createdAt,value
2018-10-09T00:00:36.122Z,17.10
2018-10-09T00:03:03.363Z,15.27
2018-10-09T00:05:30.609Z,16.03
2018-10-09T00:07:57.844Z,16.57
2018-10-09T00:10:25.079Z,16.43
2018-10-09T00:12:52.313Z,17.13
2018-10-09T00:15:19.531Z,19.07
2018-10-09T00:17:46.763Z,19.40
2018-10-09T00:20:18.595Z,15.33
2018-10-09T00:22:45.894Z,14.20
2018-10-09T00:25:13.143Z,15.43
2018-10-09T00:27:40.384Z,16.43
2018-10-09T00:30:10.827Z,14.60
2018-10-09T00:32:38.052Z,18.13
2018-10-09T00:35:05.303Z,15.57
2018-10-09T00:37:32.527Z,16.13
2018-10-09T00:39:59.759Z,16.90
2018-10-09T00:42:27.016Z,16.20
2018-10-09T00:44:54.269Z,14.63
2018-10-09T00:47:21.567Z,16.93
2018-10-09T00:49:48.807Z,14.40
2018-10-09T00:52:16.055Z,16.73
2018-10-09T00:54:43.327Z,18.70
2018-10-09T00:57:10.567Z,15.50
2018-10-09T00:59:37.819Z,15.23
2018-10-09T01:02:05.063Z,14.97
2018-10-09T01:04:32.312Z,15.50
2018-10-09T01:06:59.550Z,14.07
2018-10-09T01:09:26.783Z,15.90
2018-10-09T01:11:54.023Z,15.23
2018-10-09T01:14:21.271Z,15.57
2018-10-09T01:16:48.509Z,16.60
2018-10-09T01:19:15.739Z,14.40
2018-10-09T01:21:42.961Z,15.23
2018-10-09T01:24:10.191Z,12.40
2018-10-09T01:26:37.443Z,14.90
2018-10-09T01:29:04.679Z,14.00
2018-10-09T01:31:31.911Z,13.77
2018-10-09T01:33:59.149Z,17.10
2018-10-09T01:36:26.375Z,17.17
2018-10-09T01:38:53.615Z,13.50
2018-10-09T01:41:20.871Z,13.53
2018-10-09T01:43:48.111Z,13.50
2018-10-09T01:46:15.342Z,14.17
2018-10-09T01:48:42.787Z,16.17
2018-10-09T01:51:10.032Z,17.70
2018-10-09T01:53:37.253Z,14.17
2018-10-09T01:56:04.526Z,12.93
2018-10-09T01:58:31.823Z,15.57
2018-10-09T02:00:59.066Z,16.53
2018-10-09T02:03:26.307Z,16.27
2018-10-09T02:05:53.540Z,13.57
2018-10-09T02:08:20.779Z,11.50
2018-10-09T02:10:48.018Z,13.33
2018-10-09T02:13:15.247Z,11.60
2018-10-09T02:15:42.467Z,13.53
2018-10-09T02:18:09.708Z,14.70
2018-10-09T02:20:36.943Z,12.77
2018-10-09T02:23:04.171Z,15.40
2018-10-09T02:25:31.416Z,16.10
2018-10-09T02:27:58.635Z,17.30
2018-10-09T02:30:25.867Z,13.97
2018-10-09T02:32:53.103Z,13.17
2018-10-09T02:35:20.387Z,15.47
2018-10-09T02:37:47.628Z,15.30
2018-10-09T02:40:14.853Z,16.47
2018-10-09T02:42:42.079Z,14.20
2018-10-09T02:45:09.331Z,17.80
2018-10-09T02:47:36.571Z,19.83
2018-10-09T02:50:04.713Z,18.53
2018-10-09T02:52:31.990Z,19.67
2018-10-09T02:54:59.210Z,21.20
2018-10-09T02:57:26.433Z,19.77
2018-10-09T02:59:53.663Z,18.13
2018-10-09T03:02:20.903Z,17.83
2018-10-09T03:04:48.113Z,25.07
2018-10-09T03:07:15.335Z,21.67
2018-10-09T03:09:42.555Z,19.40
2018-10-09T03:12:09.794Z,20.00
2018-10-09T03:14:37.015Z,20.23
2018-10-09T03:17:04.255Z,19.30
2018-10-09T03:19:31.479Z,17.50
2018-10-09T03:21:58.714Z,22.77
2018-10-09T03:24:25.959Z,22.80
2018-10-09T03:26:53.190Z,19.97
2018-10-09T03:29:20.423Z,26.63
2018-10-09T03:31:47.652Z,21.63
2018-10-09T03:34:14.944Z,22.03
2018-10-09T03:36:42.227Z,25.27
2018-10-09T03:39:09.768Z,24.13
2018-10-09T03:41:37.037Z,26.23
2018-10-09T03:44:04.299Z,19.77
2018-10-09T03:46:31.515Z,22.30
2018-10-09T03:48:58.739Z,22.10
2018-10-09T03:51:25.971Z,20.67
2018-10-09T03:53:53.209Z,23.30
2018-10-09T03:56:20.487Z,19.37
2018-10-09T03:58:47.731Z,21.90
2018-10-09T04:01:14.969Z,21.67
2018-10-09T04:03:42.195Z,18.90
2018-10-09T04:06:09.424Z,22.33
2018-10-09T04:08:36.648Z,23.73
2018-10-09T04:11:03.879Z,20.50
2018-10-09T04:13:31.138Z,20.90
2018-10-09T04:15:58.369Z,20.57
2018-10-09T04:18:25.590Z,19.87
2018-10-09T04:20:52.824Z,25.67
2018-10-09T04:23:20.043Z,21.43
2018-10-09T04:25:47.337Z,25.57
2018-10-09T04:28:14.583Z,25.27
2018-10-09T04:30:41.820Z,25.80
2018-10-09T04:33:09.052Z,22.60
2018-10-09T04:35:36.342Z,24.97
2018-10-09T04:38:03.519Z,25.50
2018-10-09T04:40:30.751Z,27.23
2018-10-09T04:42:57.992Z,23.90
2018-10-09T04:45:27.870Z,23.30
2018-10-09T04:47:56.013Z,23.67
2018-10-09T04:50:23.243Z,21.27
2018-10-09T04:52:51.444Z,24.27
2018-10-09T04:55:18.647Z,27.13
2018-10-09T04:57:45.923Z,22.80
2018-10-09T05:00:13.164Z,20.63
2018-10-09T05:02:40.408Z,24.03
2018-10-09T05:05:07.679Z,24.07
2018-10-09T05:07:34.924Z,19.17
2018-10-09T05:10:02.175Z,24.27
2018-10-09T05:12:29.398Z,20.10
2018-10-09T05:14:56.627Z,23.20
2018-10-09T05:17:23.899Z,22.43
2018-10-09T05:19:51.139Z,24.20
2018-10-09T05:22:18.378Z,25.67
2018-10-09T05:24:45.619Z,19.97
2018-10-09T05:27:12.876Z,23.43
2018-10-09T05:29:40.115Z,24.37
2018-10-09T05:32:07.387Z,21.93
2018-10-09T05:34:34.611Z,25.23
2018-10-09T05:37:01.833Z,21.93
2018-10-09T05:39:29.070Z,21.80
2018-10-09T05:41:56.316Z,23.63
2018-10-09T05:44:23.661Z,20.50
2018-10-09T05:46:50.835Z,21.60
2018-10-09T05:49:18.065Z,18.97
2018-10-09T05:51:45.291Z,22.87
2018-10-09T05:54:12.515Z,21.50
2018-10-09T05:56:39.739Z,23.50
2018-10-09T05:59:06.963Z,20.20
2018-10-09T06:01:34.215Z,23.77
2018-10-09T06:04:01.447Z,25.93
2018-10-09T06:06:28.743Z,22.97
2018-10-09T06:08:55.975Z,24.07
2018-10-09T06:11:23.219Z,18.57
2018-10-09T06:13:50.468Z,20.63
2018-10-09T06:16:17.719Z,20.87
2018-10-09T06:18:44.987Z,24.00
2018-10-09T06:21:12.216Z,24.27
2018-10-09T06:23:39.463Z,26.07
2018-10-09T06:26:06.732Z,25.97
2018-10-09T06:28:34.014Z,23.83
2018-10-09T06:31:01.199Z,24.03
2018-10-09T06:33:28.446Z,26.53
2018-10-09T06:35:55.847Z,24.13
2018-10-09T06:38:23.073Z,22.33
2018-10-09T06:40:50.297Z,23.00
2018-10-09T06:43:17.539Z,25.80
2018-10-09T06:45:44.783Z,25.90
2018-10-09T06:48:12.031Z,24.47
2018-10-09T06:50:39.255Z,26.20
2018-10-09T06:53:06.519Z,27.27
2018-10-09T06:55:33.807Z,26.57
2018-10-09T06:58:01.068Z,30.87
2018-10-09T07:00:28.321Z,30.70
2018-10-09T07:02:55.560Z,27.37
2018-10-09T07:05:22.796Z,30.50
2018-10-09T07:07:50.052Z,30.27
2018-10-09T07:10:17.288Z,32.43
2018-10-09T07:12:44.532Z,32.80
2018-10-09T07:15:11.794Z,29.80
2018-10-09T07:17:39.051Z,29.87
2018-10-09T07:20:06.304Z,30.33
2018-10-09T07:22:33.562Z,29.33
2018-10-09T07:25:00.792Z,27.07
2018-10-09T07:27:28.036Z,31.43
2018-10-09T07:29:55.296Z,32.60
2018-10-09T07:32:22.545Z,29.07
2018-10-09T07:34:49.816Z,29.67
2018-10-09T07:37:17.390Z,30.93
2018-10-09T07:39:44.628Z,34.73
2018-10-09T07:42:11.877Z,28.93
2018-10-09T07:44:39.132Z,33.87
2018-10-09T07:47:06.368Z,30.30
2018-10-09T07:49:33.625Z,29.10
2018-10-09T07:52:00.865Z,27.87
2018-10-09T07:54:28.112Z,29.33
2018-10-09T07:56:55.356Z,30.37
2018-10-09T07:59:22.624Z,29.87
2018-10-09T08:01:49.928Z,27.30
2018-10-09T08:04:17.168Z,30.20
2018-10-09T08:06:44.416Z,27.47
2018-10-09T08:09:12.078Z,25.40
2018-10-09T08:11:39.436Z,27.50
2018-10-09T08:14:07.002Z,26.33
2018-10-09T08:16:34.246Z,25.70
2018-10-09T08:19:02.118Z,29.63
2018-10-09T08:21:29.400Z,27.47
2018-10-09T08:23:56.655Z,25.60
2018-10-09T08:26:23.907Z,21.57
2018-10-09T08:28:51.152Z,24.83
2018-10-09T08:31:18.404Z,25.23
2018-10-09T08:33:45.706Z,23.87
2018-10-09T08:36:12.957Z,21.37
2018-10-09T08:38:40.216Z,25.00
2018-10-09T08:41:07.491Z,26.03
2018-10-09T08:43:34.788Z,22.47
2018-10-09T08:46:02.034Z,27.60
2018-10-09T08:48:29.465Z,26.80
2018-10-09T08:50:56.708Z,27.93
2018-10-09T08:53:23.957Z,26.13
2018-10-09T08:55:51.189Z,23.60
2018-10-09T08:58:18.419Z,29.23
2018-10-09T09:00:45.664Z,22.20
2018-10-09T09:03:12.933Z,23.80
2018-10-09T09:05:40.185Z,18.07
2018-10-09T09:08:07.435Z,21.63
2018-10-09T09:10:34.688Z,21.07
2018-10-09T09:13:01.944Z,21.67
2018-10-09T09:15:29.339Z,24.07
2018-10-09T09:17:56.432Z,21.47
2018-10-09T09:20:23.692Z,23.33
2018-10-09T09:22:50.984Z,22.70
2018-10-09T09:25:18.222Z,22.40
2018-10-09T09:27:45.568Z,19.90
2018-10-09T09:30:13.643Z,19.40
2018-10-09T09:32:40.889Z,17.60
2018-10-09T09:35:08.132Z,15.03
2018-10-09T09:37:35.372Z,15.37
2018-10-09T09:40:02.680Z,17.07
2018-10-09T09:42:29.916Z,15.93
2018-10-09T09:44:57.231Z,15.57
2018-10-09T09:47:24.468Z,16.30
2018-10-09T09:49:51.713Z,14.27
2018-10-09T09:52:19.027Z,15.63
2018-10-09T09:54:46.320Z,12.93
2018-10-09T09:57:13.580Z,15.93
2018-10-09T09:59:40.844Z,15.60
2018-10-09T10:02:08.081Z,13.37
2018-10-09T10:04:35.309Z,16.53
2018-10-09T10:07:02.596Z,15.43
2018-10-09T10:09:29.830Z,15.17
2018-10-09T10:11:57.077Z,17.33
2018-10-09T10:14:24.328Z,16.20
2018-10-09T10:16:51.568Z,18.73
2018-10-09T10:19:18.812Z,15.87
2018-10-09T10:21:46.097Z,21.27
2018-10-09T10:24:13.393Z,16.63
2018-10-09T10:26:40.705Z,20.53
2018-10-09T10:29:07.958Z,16.40
2018-10-09T10:31:35.196Z,15.63
2018-10-09T10:34:02.679Z,15.40
2018-10-09T10:36:30.019Z,17.87
2018-10-09T10:38:57.224Z,24.47
2018-10-09T10:41:24.496Z,18.40
2018-10-09T10:43:51.765Z,17.87
2018-10-09T10:46:19.009Z,15.00
2018-10-09T10:48:57.016Z,19.67
2018-10-09T10:51:24.328Z,19.30
2018-10-09T10:53:51.560Z,19.83
2018-10-09T10:56:18.804Z,21.23
2018-10-09T10:58:46.420Z,22.10
2018-10-09T11:01:13.679Z,20.53
2018-10-09T11:03:41.821Z,22.97
2018-10-09T11:06:13.640Z,20.97
2018-10-09T11:08:40.868Z,22.53
2018-10-09T11:11:08.121Z,28.17
2018-10-09T11:13:35.360Z,25.43
2018-10-09T11:16:07.177Z,28.83
2018-10-09T11:18:34.456Z,24.00
2018-10-09T11:21:01.722Z,28.37
2018-10-09T11:23:33.544Z,26.07
2018-10-09T11:26:00.900Z,26.63
2018-10-09T11:28:28.141Z,21.73
2018-10-09T11:30:55.385Z,20.23
2018-10-09T11:33:22.664Z,21.00
2018-10-09T11:35:49.936Z,23.53
2018-10-09T11:38:20.648Z,23.00
2018-10-09T11:40:47.928Z,18.93
2018-10-09T11:43:15.168Z,21.50
2018-10-09T11:45:46.981Z,20.77
2018-10-09T11:48:14.217Z,21.13
2018-10-09T11:50:41.500Z,21.00
2018-10-09T11:53:08.752Z,23.23
2018-10-09T11:55:35.972Z,21.93
2018-10-09T11:58:03.235Z,19.13
2018-10-09T12:00:33.405Z,22.13
2018-10-09T12:03:00.667Z,27.37
2018-10-09T12:05:27.923Z,19.03
2018-10-09T12:07:55.177Z,22.00
2018-10-09T12:10:22.428Z,21.87
2018-10-09T12:12:53.960Z,27.23
2018-10-09T12:15:21.283Z,21.93
2018-10-09T12:17:48.524Z,22.50
2018-10-09T12:20:15.801Z,21.83
2018-10-09T12:22:43.060Z,26.80
2018-10-09T12:25:10.300Z,24.23
2018-10-09T12:27:37.556Z,22.60
2018-10-09T12:30:07.876Z,18.63
2018-10-09T12:32:35.240Z,22.40
2018-10-09T12:35:02.572Z,21.43
2018-10-09T12:37:29.808Z,17.97
2018-10-09T12:39:57.032Z,19.07
2018-10-09T12:42:24.269Z,20.87
2018-10-09T12:44:51.483Z,22.37
2018-10-09T12:47:18.744Z,24.13
2018-10-09T12:49:45.984Z,25.73
2018-10-09T12:52:13.234Z,28.47
2018-10-09T12:54:40.487Z,22.97
2018-10-09T12:57:07.784Z,24.23
2018-10-09T12:59:35.010Z,22.13
2018-10-09T13:04:34.123Z,27.27
2018-10-09T13:07:01.368Z,18.87
2018-10-09T13:09:28.613Z,23.80
2018-10-09T13:11:55.879Z,20.27
2018-10-09T13:14:23.112Z,18.90
2018-10-09T13:16:50.394Z,19.47
2018-10-09T13:19:17.557Z,24.27
2018-10-09T13:21:44.896Z,21.90
2018-10-09T13:24:12.010Z,21.43
2018-10-09T13:26:42.769Z,18.00
2018-10-09T13:29:10.308Z,21.27
2018-10-09T13:31:37.568Z,17.90
2018-10-09T13:34:05.062Z,20.35
2018-10-09T13:36:32.232Z,18.57
2018-10-09T13:38:59.508Z,19.33
2018-10-09T13:41:26.728Z,17.93
2018-10-09T13:43:54.065Z,17.30
2018-10-09T13:48:49.212Z,20.67
2018-10-09T13:51:16.460Z,20.77
2018-10-09T13:53:45.709Z,15.75
2018-10-09T13:58:44.292Z,13.30
2018-10-09T14:01:11.532Z,13.50
2018-10-09T14:03:38.756Z,11.30
2018-10-09T14:06:06.032Z,17.80
2018-10-09T14:08:36.744Z,17.50
2018-10-09T14:11:03.986Z,12.70
2018-10-09T14:13:31.217Z,19.30
2018-10-09T14:15:58.461Z,16.55
2018-10-09T14:18:25.717Z,17.70
2018-10-09T14:20:53.881Z,15.13
2018-10-09T14:23:21.109Z,16.17
2018-10-09T14:25:48.361Z,19.07
2018-10-09T14:28:15.586Z,20.17
2018-10-09T14:30:42.816Z,17.77
2018-10-09T14:33:10.074Z,16.97
2018-10-09T14:35:37.305Z,15.43
2018-10-09T14:38:04.565Z,16.40
2018-10-09T14:40:31.811Z,15.97
2018-10-09T14:42:59.043Z,15.37
2018-10-09T14:45:26.258Z,16.57
2018-10-09T14:47:53.480Z,15.40
2018-10-09T14:50:20.714Z,17.27
2018-10-09T14:52:47.924Z,15.90
2018-10-09T14:55:15.137Z,17.77
2018-10-09T14:57:42.375Z,17.23
2018-10-09T15:00:14.181Z,17.90
2018-10-09T15:02:41.793Z,19.13
2018-10-09T15:05:09.863Z,17.95
2018-10-09T15:07:37.137Z,15.15
2018-10-09T15:10:04.412Z,19.70
2018-10-09T15:12:31.648Z,18.17
2018-10-09T15:14:58.878Z,18.15
2018-10-09T15:17:26.118Z,19.90
2018-10-09T15:19:53.457Z,16.65
2018-10-09T15:22:20.685Z,17.90
2018-10-09T15:24:47.944Z,18.43
2018-10-09T15:27:15.232Z,19.40
2018-10-09T15:29:42.480Z,18.47
2018-10-09T15:34:36.413Z,20.30
2018-10-09T15:37:03.728Z,17.07
2018-10-09T15:39:37.244Z,21.20
2018-10-09T15:42:04.488Z,16.13
2018-10-09T15:44:31.773Z,18.73
2018-10-09T15:46:59.302Z,18.97
2018-10-09T15:49:26.520Z,17.45
2018-10-09T15:51:54.108Z,19.05
2018-10-09T15:54:21.416Z,17.30
2018-10-09T15:56:48.629Z,19.10
2018-10-09T15:59:15.869Z,16.35
2018-10-09T16:01:43.189Z,16.30
2018-10-09T16:04:10.477Z,18.13
2018-10-09T16:06:37.680Z,16.97
2018-10-09T16:11:39.882Z,21.13
2018-10-09T16:14:07.150Z,16.65
2018-10-09T16:16:34.385Z,20.13
2018-10-09T16:19:01.704Z,21.65
2018-10-09T16:21:28.941Z,15.45
2018-10-09T16:23:56.194Z,14.40
2018-10-09T16:26:23.428Z,14.83
2018-10-09T16:28:50.714Z,20.03
2018-10-09T16:31:17.932Z,17.60
2018-10-09T16:33:45.160Z,15.20
2018-10-09T16:36:16.971Z,21.35
2018-10-09T16:38:44.197Z,18.10
2018-10-09T16:41:11.448Z,16.30
2018-10-09T16:43:38.668Z,15.63
2018-10-09T16:46:06.327Z,17.80
2018-10-09T16:48:33.700Z,14.60
2018-10-09T16:51:00.929Z,11.85
2018-10-09T16:53:28.490Z,10.20
2018-10-09T16:55:55.669Z,11.17
2018-10-09T16:58:22.907Z,13.10
2018-10-09T17:00:54.704Z,12.95
2018-10-09T17:03:21.932Z,12.40
2018-10-09T17:05:54.536Z,13.23
2018-10-09T17:08:21.772Z,15.37
2018-10-09T17:10:49.008Z,13.32
2018-10-09T17:13:16.232Z,13.03
2018-10-09T17:15:43.545Z,11.65
2018-10-09T17:18:10.686Z,13.40
2018-10-09T17:20:37.909Z,11.30
2018-10-09T17:23:05.295Z,9.60
2018-10-09T17:25:32.548Z,10.70
2018-10-09T17:27:59.852Z,12.03
2018-10-09T17:30:27.104Z,12.03
2018-10-09T17:32:58.934Z,9.73
2018-10-09T17:35:26.235Z,10.70
2018-10-09T17:37:53.403Z,13.17
2018-10-09T17:40:20.629Z,10.33
2018-10-09T17:45:19.178Z,11.10
2018-10-09T17:47:46.416Z,13.00
2018-10-09T17:50:13.658Z,12.30
2018-10-09T17:52:40.908Z,10.60
2018-10-09T17:57:34.853Z,12.40
2018-10-09T18:00:02.140Z,10.83
2018-10-09T18:02:29.368Z,10.57
2018-10-09T18:04:56.588Z,11.40
2018-10-09T18:07:23.824Z,12.20
2018-10-09T18:12:26.848Z,11.03
2018-10-09T18:14:54.104Z,10.47
2018-10-09T18:17:25.943Z,12.00
2018-10-09T18:19:53.176Z,12.43
2018-10-09T18:22:20.381Z,10.67
2018-10-09T18:24:47.628Z,12.00
2018-10-09T18:27:14.856Z,12.50
2018-10-09T18:29:42.438Z,18.27
2018-10-09T18:32:09.667Z,15.60
2018-10-09T18:34:36.900Z,12.57
2018-10-09T18:37:04.195Z,18.80
2018-10-09T18:39:31.437Z,17.80
2018-10-09T18:41:58.776Z,18.37
2018-10-09T18:44:25.896Z,19.65
2018-10-09T18:46:53.125Z,15.63
2018-10-09T18:49:20.348Z,17.60
2018-10-09T18:51:47.568Z,22.13
2018-10-09T18:54:14.796Z,18.70
2018-10-09T18:56:42.036Z,17.20
2018-10-09T18:59:09.292Z,17.80
2018-10-09T19:01:36.516Z,18.53
2018-10-09T19:04:03.772Z,19.63
2018-10-09T19:06:31.016Z,16.43
2018-10-09T19:08:58.232Z,22.87
2018-10-09T19:11:26.309Z,18.40
2018-10-09T19:13:54.176Z,19.37
2018-10-09T19:16:21.452Z,17.67
2018-10-09T19:18:48.681Z,20.23
2018-10-09T19:21:16.133Z,19.63
2018-10-09T19:23:43.354Z,19.70
2018-10-09T19:26:13.884Z,23.45
2018-10-09T19:28:41.092Z,19.57
2018-10-09T19:31:08.332Z,25.45
2018-10-09T19:33:35.552Z,19.43
2018-10-09T19:36:02.780Z,20.90
2018-10-09T19:38:29.998Z,24.73
2018-10-09T19:40:57.208Z,23.57
2018-10-09T19:43:24.416Z,21.27
2018-10-09T19:45:51.629Z,21.05
2018-10-09T19:48:18.826Z,25.67
2018-10-09T19:50:46.107Z,27.87
2018-10-09T19:53:13.249Z,23.10
2018-10-09T19:55:40.527Z,25.05
2018-10-09T19:58:07.739Z,23.70
2018-10-09T20:00:34.961Z,24.37
2018-10-09T20:03:02.176Z,25.63
2018-10-09T20:05:29.380Z,25.70
2018-10-09T20:07:56.621Z,24.50
2018-10-09T20:10:23.820Z,21.43
2018-10-09T20:12:51.108Z,26.57
2018-10-09T20:15:18.333Z,22.00
2018-10-09T20:17:45.828Z,23.60
2018-10-09T20:20:13.832Z,28.40
2018-10-09T20:22:41.041Z,22.60
2018-10-09T20:25:08.284Z,25.00
2018-10-09T20:27:35.497Z,21.53
2018-10-09T20:30:02.759Z,25.07
2018-10-09T20:32:29.980Z,24.33
2018-10-09T20:34:57.192Z,22.20
2018-10-09T20:37:24.401Z,23.20
2018-10-09T20:39:51.612Z,29.17
2018-10-09T20:42:18.840Z,25.00
2018-10-09T20:44:46.044Z,23.90
2018-10-09T20:47:13.420Z,23.57
2018-10-09T20:49:40.632Z,28.03
2018-10-09T20:52:07.861Z,28.90
2018-10-09T20:54:35.075Z,33.57
2018-10-09T20:57:02.368Z,27.80
2018-10-09T20:59:29.615Z,28.63
2018-10-09T21:01:56.835Z,24.40
2018-10-09T21:04:24.077Z,27.83
2018-10-09T21:06:51.309Z,35.27
2018-10-09T21:09:18.525Z,30.27
2018-10-09T21:11:46.155Z,26.97
2018-10-09T21:14:13.373Z,24.27
2018-10-09T21:16:40.576Z,26.27
2018-10-09T21:19:07.774Z,27.67
2018-10-09T21:21:35.034Z,27.77
2018-10-09T21:24:02.264Z,30.10
2018-10-09T21:26:31.109Z,27.63
2018-10-09T21:28:58.304Z,29.60
2018-10-09T21:31:25.525Z,28.40
2018-10-09T21:33:52.740Z,28.03
2018-10-09T21:36:20.048Z,32.37
2018-10-09T21:38:47.226Z,28.93
2018-10-09T21:41:14.437Z,31.73
2018-10-09T21:43:41.629Z,33.63
2018-10-09T21:46:08.848Z,30.80
2018-10-09T21:48:36.072Z,32.67
2018-10-09T21:51:03.280Z,30.43
2018-10-09T21:53:30.476Z,31.13
2018-10-09T21:55:57.687Z,28.97
2018-10-09T21:58:24.927Z,25.20
2018-10-09T22:00:57.948Z,28.67
2018-10-09T22:03:25.153Z,30.53
2018-10-09T22:05:52.352Z,28.37
2018-10-09T22:08:19.560Z,30.47
2018-10-09T22:10:47.602Z,27.77
2018-10-09T22:13:14.792Z,30.37
2018-10-09T22:15:42.004Z,28.43
2018-10-09T22:18:09.220Z,35.60
2018-10-09T22:20:36.440Z,31.40
2018-10-09T22:23:03.656Z,27.07
2018-10-09T22:25:30.854Z,33.10
2018-10-09T22:27:58.048Z,29.20
2018-10-09T22:32:57.088Z,32.40
2018-10-09T22:35:24.304Z,30.27
2018-10-09T22:40:25.000Z,37.50
2018-10-09T22:42:54.028Z,31.67
2018-10-09T22:45:21.233Z,34.53
2018-10-09T22:47:48.460Z,30.50
2018-10-09T22:50:15.680Z,34.10
2018-10-09T22:52:42.892Z,32.80
2018-10-09T22:55:10.116Z,28.70
2018-10-09T22:57:37.353Z,36.30
2018-10-09T23:00:04.646Z,33.90
2018-10-09T23:02:31.860Z,32.70
2018-10-09T23:04:59.079Z,27.20
2018-10-09T23:07:26.300Z,24.10
2018-10-09T23:09:53.540Z,36.67
2018-10-09T23:12:20.743Z,33.57
2018-10-09T23:14:47.946Z,31.30
2018-10-09T23:17:15.152Z,32.83
2018-10-09T23:19:42.344Z,32.80
2018-10-09T23:22:09.569Z,34.90
2018-10-09T23:24:36.780Z,34.97
2018-10-09T23:27:04.013Z,35.20
2018-10-09T23:29:31.285Z,33.40
2018-10-09T23:31:58.488Z,36.43
2018-10-09T23:34:25.700Z,35.80
2018-10-09T23:36:52.909Z,32.67
2018-10-09T23:39:20.156Z,32.57
2018-10-09T23:41:47.373Z,32.47
2018-10-09T23:44:14.589Z,30.63
2018-10-09T23:46:41.828Z,29.53
2018-10-09T23:49:09.054Z,32.03
2018-10-09T23:51:36.297Z,31.03
2018-10-09T23:54:03.552Z,29.67
2018-10-09T23:56:30.784Z,30.63
2018-10-09T23:58:58.024Z,31.50
