createdAt,value
2018-03-20T00:00:15.938Z,71.80
2018-03-20T00:02:44.090Z,71.70
2018-03-20T00:05:12.251Z,71.50
2018-03-20T00:07:50.080Z,72.40
2018-03-20T00:10:18.242Z,70.70
2018-03-20T00:12:46.377Z,73.00
2018-03-20T00:15:15.302Z,72.40
2018-03-20T00:17:43.447Z,72.40
2018-03-20T00:20:12.377Z,72.30
2018-03-20T00:22:40.519Z,72.30
2018-03-20T00:25:08.660Z,70.80
2018-03-20T00:27:36.821Z,72.40
2018-03-20T00:30:04.965Z,71.70
2018-03-20T00:32:33.137Z,72.40
2018-03-20T00:35:01.283Z,72.80
2018-03-20T00:37:43.803Z,73.80
2018-03-20T00:40:11.987Z,72.50
2018-03-20T00:42:40.178Z,71.20
2018-03-20T00:45:08.464Z,71.50
2018-03-20T00:47:41.257Z,72.40
2018-03-20T00:50:09.434Z,69.70
2018-03-20T00:52:37.637Z,69.20
2018-03-20T00:55:05.810Z,68.80
2018-03-20T00:57:42.226Z,68.80
2018-03-20T01:00:10.377Z,68.60
2018-03-20T01:02:38.574Z,68.60
2018-03-20T01:05:06.738Z,68.30
2018-03-20T01:07:47.955Z,68.50
2018-03-20T01:10:16.115Z,69.40
2018-03-20T01:12:44.262Z,69.70
2018-03-20T01:15:12.427Z,69.40
2018-03-20T01:17:48.118Z,71.50
2018-03-20T01:20:16.290Z,72.00
2018-03-20T01:22:44.439Z,73.30
2018-03-20T01:25:12.616Z,74.40
2018-03-20T01:27:43.690Z,75.40
2018-03-20T01:30:11.915Z,76.70
2018-03-20T01:32:40.071Z,76.90
2018-03-20T01:35:08.237Z,76.80
2018-03-20T01:37:37.229Z,78.10
2018-03-20T01:40:05.446Z,78.10
2018-03-20T01:42:34.526Z,79.10
2018-03-20T01:45:02.736Z,79.80
2018-03-20T01:47:36.224Z,80.20
2018-03-20T01:50:04.481Z,81.00
2018-03-20T01:52:32.699Z,81.80
2018-03-20T01:55:00.868Z,82.00
2018-03-20T01:57:29.102Z,82.20
2018-03-20T01:59:57.272Z,82.20
2018-03-20T02:02:25.506Z,82.50
2018-03-20T02:04:53.677Z,82.80
2018-03-20T02:07:24.587Z,82.70
2018-03-20T02:09:52.774Z,82.60
2018-03-20T02:12:21.062Z,82.60
2018-03-20T02:14:50.015Z,84.10
2018-03-20T02:17:21.359Z,84.10
2018-03-20T02:19:49.523Z,84.40
2018-03-20T02:22:17.786Z,83.80
2018-03-20T02:24:45.947Z,83.90
2018-03-20T02:27:19.147Z,84.30
2018-03-20T02:29:47.363Z,82.60
2018-03-20T02:32:15.588Z,83.60
2018-03-20T02:34:43.764Z,83.00
2018-03-20T02:37:11.952Z,83.80
2018-03-20T02:39:40.098Z,84.90
2018-03-20T02:42:08.288Z,85.60
2018-03-20T02:44:37.402Z,85.70
2018-03-20T02:47:15.941Z,85.40
2018-03-20T02:49:44.089Z,85.30
2018-03-20T02:52:12.237Z,85.20
2018-03-20T02:54:40.398Z,85.50
2018-03-20T02:57:13.434Z,86.50
2018-03-20T02:59:41.597Z,86.50
2018-03-20T03:02:09.749Z,86.40
2018-03-20T03:04:37.917Z,86.70
2018-03-20T03:07:10.530Z,86.20
2018-03-20T03:09:38.694Z,86.60
2018-03-20T03:12:06.842Z,86.60
2018-03-20T03:14:35.053Z,86.50
2018-03-20T03:17:12.123Z,86.80
2018-03-20T03:19:40.296Z,86.50
2018-03-20T03:22:09.395Z,86.10
2018-03-20T03:24:37.558Z,86.40
2018-03-20T03:27:05.710Z,85.80
2018-03-20T03:29:33.866Z,86.10
2018-03-20T03:32:02.775Z,86.40
2018-03-20T03:34:30.928Z,86.40
2018-03-20T03:37:00.814Z,87.90
2018-03-20T03:39:28.976Z,87.90
2018-03-20T03:41:57.142Z,88.30
2018-03-20T03:44:25.310Z,88.60
2018-03-20T03:46:53.461Z,88.70
2018-03-20T03:49:21.691Z,88.90
2018-03-20T03:51:49.842Z,89.20
2018-03-20T03:54:17.977Z,89.50
2018-03-20T03:56:47.144Z,89.40
2018-03-20T03:59:15.281Z,87.70
2018-03-20T04:01:43.474Z,88.40
2018-03-20T04:04:11.619Z,88.30
2018-03-20T04:06:42.817Z,88.40
2018-03-20T04:09:11.766Z,88.50
2018-03-20T04:11:39.929Z,88.50
2018-03-20T04:14:08.069Z,88.80
2018-03-20T04:16:36.994Z,88.90
2018-03-20T04:19:05.128Z,88.80
2018-03-20T04:21:34.054Z,89.10
2018-03-20T04:24:02.203Z,89.10
2018-03-20T04:26:30.450Z,89.00
2018-03-20T04:28:58.635Z,89.50
2018-03-20T04:31:27.635Z,90.00
2018-03-20T04:33:56.635Z,89.70
2018-03-20T04:36:25.787Z,89.70
2018-03-20T04:38:54.007Z,89.30
2018-03-20T04:41:22.251Z,90.00
2018-03-20T04:43:50.483Z,90.10
2018-03-20T04:46:22.037Z,90.20
2018-03-20T04:48:50.254Z,90.20
2018-03-20T04:51:18.430Z,90.00
2018-03-20T04:53:46.678Z,88.80
2018-03-20T04:56:14.880Z,87.90
2018-03-20T04:58:43.082Z,89.20
2018-03-20T05:01:11.283Z,88.60
2018-03-20T05:03:39.490Z,88.90
2018-03-20T05:06:07.639Z,89.30
2018-03-20T05:08:35.800Z,89.40
2018-03-20T05:11:03.966Z,90.10
2018-03-20T05:13:32.129Z,88.90
2018-03-20T05:16:10.770Z,88.40
2018-03-20T05:21:49.665Z,88.30
2018-03-20T05:24:18.594Z,88.50
2018-03-20T05:27:01.082Z,88.50
2018-03-20T05:29:30.014Z,89.00
2018-03-20T05:31:58.153Z,89.00
2018-03-20T05:34:26.367Z,89.00
2018-03-20T05:37:08.849Z,89.70
2018-03-20T05:39:37.046Z,89.30
2018-03-20T05:42:05.197Z,89.50
2018-03-20T05:44:33.394Z,88.60
2018-03-20T05:50:12.188Z,88.60
2018-03-20T05:52:41.114Z,88.80
2018-03-20T05:55:09.286Z,88.80
2018-03-20T05:57:45.144Z,88.70
2018-03-20T06:00:13.303Z,87.60
2018-03-20T06:02:41.471Z,87.90
2018-03-20T06:05:09.639Z,88.10
2018-03-20T06:07:37.778Z,87.20
2018-03-20T06:10:05.922Z,86.00
2018-03-20T06:12:34.089Z,86.70
2018-03-20T06:15:02.241Z,86.50
2018-03-20T06:17:30.406Z,86.10
2018-03-20T06:19:58.545Z,87.10
2018-03-20T06:22:26.706Z,85.80
2018-03-20T06:24:54.851Z,86.40
2018-03-20T06:27:23.023Z,86.50
2018-03-20T06:29:51.212Z,85.60
2018-03-20T06:32:19.365Z,84.50
2018-03-20T06:34:47.518Z,84.70
2018-03-20T06:37:18.865Z,83.70
2018-03-20T06:39:47.016Z,84.50
2018-03-20T06:42:16.011Z,83.50
2018-03-20T06:44:44.971Z,83.30
2018-03-20T06:47:13.130Z,83.30
2018-03-20T06:49:41.398Z,83.40
2018-03-20T06:52:09.598Z,82.50
2018-03-20T06:54:37.835Z,82.00
2018-03-20T06:57:06.963Z,82.00
2018-03-20T06:59:35.215Z,80.30
2018-03-20T07:02:04.124Z,79.70
2018-03-20T07:04:32.386Z,79.70
2018-03-20T07:07:01.567Z,78.70
2018-03-20T07:09:29.776Z,77.40
2018-03-20T07:11:57.982Z,77.60
2018-03-20T07:14:26.922Z,76.90
2018-03-20T07:16:55.110Z,76.90
2018-03-20T07:19:23.310Z,75.90
2018-03-20T07:21:51.475Z,74.80
2018-03-20T07:24:19.622Z,75.60
2018-03-20T07:26:51.795Z,73.20
2018-03-20T07:29:19.942Z,71.20
2018-03-20T07:31:48.107Z,68.30
2018-03-20T07:34:16.246Z,68.30
2018-03-20T07:36:44.441Z,65.60
2018-03-20T07:39:12.659Z,66.20
2018-03-20T07:41:40.848Z,65.20
2018-03-20T07:44:09.014Z,64.30
2018-03-20T07:46:47.688Z,64.70
2018-03-20T07:49:15.858Z,61.80
2018-03-20T07:51:44.074Z,60.00
2018-03-20T07:54:12.244Z,60.80
2018-03-20T07:56:50.656Z,60.40
2018-03-20T07:59:18.802Z,60.00
2018-03-20T08:01:46.979Z,60.10
2018-03-20T08:04:15.165Z,61.40
2018-03-20T08:06:46.779Z,64.50
2018-03-20T08:09:15.746Z,64.30
2018-03-20T08:11:43.935Z,64.30
2018-03-20T08:14:12.135Z,64.60
2018-03-20T08:16:40.348Z,64.10
2018-03-20T08:19:08.583Z,64.00
2018-03-20T08:21:36.773Z,63.60
2018-03-20T08:24:04.964Z,62.80
2018-03-20T08:26:36.614Z,59.90
2018-03-20T08:29:04.795Z,58.90
2018-03-20T08:31:32.933Z,58.20
2018-03-20T08:34:01.094Z,59.00
2018-03-20T08:36:30.964Z,58.50
2018-03-20T08:38:59.142Z,58.40
2018-03-20T08:41:27.300Z,55.80
2018-03-20T08:43:55.447Z,56.50
2018-03-20T08:46:31.050Z,54.80
2018-03-20T08:48:59.191Z,54.80
2018-03-20T08:51:27.380Z,52.50
2018-03-20T08:53:55.518Z,51.60
2018-03-20T08:56:33.962Z,51.00
2018-03-20T08:59:02.134Z,47.80
2018-03-20T09:01:30.293Z,49.10
2018-03-20T09:03:58.456Z,47.20
2018-03-20T09:06:44.587Z,45.70
2018-03-20T09:09:12.839Z,45.20
2018-03-20T09:11:48.758Z,44.20
2018-03-20T09:14:17.693Z,41.50
2018-03-20T09:16:45.878Z,41.60
2018-03-20T09:19:15.182Z,39.10
2018-03-20T09:21:43.382Z,39.60
2018-03-20T09:24:12.327Z,37.00
2018-03-20T09:26:42.540Z,37.00
2018-03-20T09:29:10.748Z,36.60
2018-03-20T09:31:39.009Z,38.70
2018-03-20T09:34:08.043Z,37.40
2018-03-20T09:36:36.291Z,37.40
2018-03-20T09:39:04.514Z,37.20
2018-03-20T09:41:32.737Z,36.80
2018-03-20T09:44:00.982Z,37.20
2018-03-20T09:46:32.557Z,34.70
2018-03-20T09:49:00.787Z,35.30
2018-03-20T09:51:28.926Z,35.50
2018-03-20T09:53:57.081Z,35.00
2018-03-20T09:56:27.179Z,34.30
2018-03-20T09:58:55.330Z,34.80
2018-03-20T10:01:23.521Z,34.40
2018-03-20T10:03:51.714Z,35.40
2018-03-20T10:06:20.796Z,35.20
2018-03-20T10:08:48.950Z,36.70
2018-03-20T10:11:17.166Z,38.90
2018-03-20T10:13:45.319Z,39.60
2018-03-20T10:16:21.571Z,40.90
2018-03-20T10:18:49.759Z,42.50
2018-03-20T10:21:17.906Z,43.70
2018-03-20T10:23:46.076Z,44.30
2018-03-20T10:26:14.222Z,45.30
2018-03-20T10:28:42.359Z,46.20
2018-03-20T10:31:10.505Z,46.20
2018-03-20T10:33:38.634Z,46.90
2018-03-20T10:36:07.178Z,47.60
2018-03-20T10:38:35.314Z,47.90
2018-03-20T10:41:04.292Z,50.00
2018-03-20T10:43:33.287Z,51.00
2018-03-20T10:46:03.258Z,51.50
2018-03-20T10:48:31.463Z,51.50
2018-03-20T10:50:59.741Z,52.80
2018-03-20T10:53:27.894Z,54.30
2018-03-20T10:56:04.329Z,56.00
2018-03-20T10:58:32.531Z,57.40
2018-03-20T11:01:06.504Z,59.20
2018-03-20T11:03:34.699Z,62.90
2018-03-20T11:06:06.663Z,65.10
2018-03-20T11:08:35.487Z,66.40
2018-03-20T11:11:03.683Z,67.00
2018-03-20T11:13:32.579Z,65.60
2018-03-20T11:16:01.478Z,65.00
2018-03-20T11:18:29.629Z,65.10
2018-03-20T11:20:58.534Z,69.10
2018-03-20T11:23:26.698Z,69.10
2018-03-20T11:25:55.603Z,70.50
2018-03-20T11:28:23.804Z,70.50
2018-03-20T11:30:51.989Z,73.70
2018-03-20T11:33:20.155Z,73.20
2018-03-20T11:35:51.929Z,76.10
2018-03-20T11:38:20.212Z,75.70
2018-03-20T11:40:48.370Z,80.70
2018-03-20T11:43:16.560Z,79.80
2018-03-20T11:45:44.769Z,78.50
2018-03-20T11:48:13.710Z,83.10
2018-03-20T11:50:41.890Z,83.10
2018-03-20T11:53:10.097Z,85.20
2018-03-20T11:55:38.342Z,86.80
2018-03-20T11:58:06.579Z,86.30
2018-03-20T12:00:34.878Z,86.20
2018-03-20T12:03:03.059Z,84.90
2018-03-20T12:05:31.256Z,83.80
2018-03-20T12:07:59.425Z,84.00
2018-03-20T12:10:42.172Z,82.40
2018-03-20T12:13:10.322Z,82.10
2018-03-20T12:15:38.465Z,81.20
2018-03-20T12:18:06.606Z,82.30
2018-03-20T12:20:34.871Z,81.50
2018-03-20T12:23:03.087Z,81.80
2018-03-20T12:25:31.237Z,88.00
2018-03-20T12:27:59.370Z,85.40
2018-03-20T12:30:28.299Z,86.70
2018-03-20T12:32:56.508Z,86.70
2018-03-20T12:35:24.664Z,85.50
2018-03-20T12:37:54.771Z,84.80
2018-03-20T12:40:22.936Z,84.50
2018-03-20T12:42:51.082Z,84.40
2018-03-20T12:45:20.004Z,86.10
2018-03-20T12:47:53.344Z,86.10
2018-03-20T12:50:21.603Z,86.10
2018-03-20T12:52:49.777Z,83.90
2018-03-20T12:55:17.966Z,80.40
2018-03-20T12:57:50.564Z,85.10
2018-03-20T13:00:19.621Z,88.10
2018-03-20T13:02:47.818Z,88.00
2018-03-20T13:05:15.972Z,86.00
2018-03-20T13:07:46.165Z,86.00
2018-03-20T13:10:14.372Z,86.40
2018-03-20T13:12:42.581Z,86.80
2018-03-20T13:15:10.828Z,85.20
2018-03-20T13:17:40.021Z,85.10
2018-03-20T13:20:08.229Z,84.40
2018-03-20T13:22:36.628Z,83.30
2018-03-20T13:27:33.634Z,82.10
2018-03-20T13:30:01.827Z,81.50
2018-03-20T13:32:31.031Z,81.80
2018-03-20T13:35:00.014Z,81.50
2018-03-20T13:37:29.172Z,81.50
2018-03-20T13:39:57.425Z,83.50
2018-03-20T13:42:25.636Z,82.70
2018-03-20T13:44:53.889Z,79.60
2018-03-20T13:47:22.181Z,80.80
2018-03-20T13:49:50.376Z,80.00
2018-03-20T13:52:18.599Z,79.70
2018-03-20T13:54:46.832Z,80.50
2018-03-20T13:57:15.991Z,81.90
2018-03-20T13:59:45.179Z,81.50
2018-03-20T14:02:13.797Z,80.90
2018-03-20T14:04:42.046Z,78.80
2018-03-20T14:07:21.948Z,82.20
2018-03-20T14:09:50.898Z,76.10
2018-03-20T14:12:19.074Z,76.00
2018-03-20T14:14:47.341Z,76.80
2018-03-20T14:17:16.476Z,77.40
2018-03-20T14:19:45.491Z,76.70
2018-03-20T14:22:14.406Z,78.20
2018-03-20T14:24:42.558Z,78.00
2018-03-20T14:27:10.699Z,79.40
2018-03-20T14:29:38.854Z,78.60
2018-03-20T14:32:06.982Z,78.70
2018-03-20T14:34:35.136Z,78.40
2018-03-20T14:37:20.820Z,79.40
2018-03-20T14:39:49.748Z,79.60
2018-03-20T14:42:17.905Z,79.60
2018-03-20T14:44:46.082Z,79.20
2018-03-20T14:47:14.230Z,79.90
2018-03-20T14:49:43.143Z,80.50
2018-03-20T14:52:11.314Z,80.70
2018-03-20T14:54:39.494Z,80.60
2018-03-20T14:57:07.651Z,81.40
2018-03-20T14:59:36.555Z,81.90
2018-03-20T15:02:04.714Z,81.70
2018-03-20T15:04:33.613Z,81.10
2018-03-20T15:07:05.706Z,82.20
2018-03-20T15:09:33.830Z,82.00
2018-03-20T15:12:01.986Z,83.00
2018-03-20T15:14:30.124Z,84.00
2018-03-20T15:17:12.304Z,84.70
2018-03-20T15:19:40.455Z,83.70
2018-03-20T15:22:09.379Z,82.20
2018-03-20T15:24:37.513Z,82.20
2018-03-20T15:27:21.338Z,82.30
2018-03-20T15:29:49.477Z,82.30
2018-03-20T15:32:18.395Z,83.00
2018-03-20T15:34:46.561Z,83.00
2018-03-20T15:37:14.727Z,83.80
2018-03-20T15:39:42.867Z,83.90
2018-03-20T15:42:18.505Z,84.30
2018-03-20T15:44:46.650Z,84.40
2018-03-20T15:47:14.854Z,84.20
2018-03-20T15:49:42.994Z,84.10
2018-03-20T15:52:11.174Z,85.10
2018-03-20T15:54:39.346Z,85.00
2018-03-20T15:57:07.482Z,84.80
2018-03-20T15:59:35.642Z,85.30
2018-03-20T16:02:03.797Z,86.60
2018-03-20T16:04:31.949Z,85.80
2018-03-20T16:07:00.854Z,86.00
2018-03-20T16:09:29.778Z,85.80
2018-03-20T16:11:57.910Z,85.80
2018-03-20T16:14:26.831Z,86.90
2018-03-20T16:16:55.966Z,86.80
2018-03-20T16:19:24.146Z,87.40
2018-03-20T16:21:52.282Z,87.20
2018-03-20T16:24:20.449Z,87.60
2018-03-20T16:26:49.365Z,87.10
2018-03-20T16:29:17.531Z,87.20
2018-03-20T16:31:45.662Z,87.20
2018-03-20T16:34:14.582Z,86.50
2018-03-20T16:36:43.689Z,86.50
2018-03-20T16:39:11.855Z,86.60
2018-03-20T16:41:40.002Z,87.40
2018-03-20T16:44:08.161Z,87.40
2018-03-20T16:46:36.338Z,88.00
2018-03-20T16:49:04.457Z,88.20
2018-03-20T16:51:32.616Z,88.00
2018-03-20T16:54:00.751Z,88.40
2018-03-20T16:56:29.667Z,89.70
2018-03-20T16:58:57.795Z,89.70
2018-03-20T17:01:25.962Z,89.70
2018-03-20T17:03:54.196Z,89.90
2018-03-20T17:06:22.448Z,90.50
2018-03-20T17:08:50.608Z,90.00
2018-03-20T17:11:19.561Z,90.10
2018-03-20T17:13:47.719Z,90.10
2018-03-20T17:16:19.639Z,90.50
2018-03-20T17:18:47.813Z,90.50
2018-03-20T17:21:16.841Z,90.90
2018-03-20T17:23:45.067Z,90.60
2018-03-20T17:26:13.286Z,90.70
2018-03-20T17:28:41.526Z,90.70
2018-03-20T17:31:10.482Z,90.80
2018-03-20T17:33:38.699Z,90.80
2018-03-20T17:36:06.842Z,90.60
2018-03-20T17:38:34.988Z,90.80
2018-03-20T17:41:03.164Z,90.90
2018-03-20T17:43:31.298Z,91.30
2018-03-20T17:46:00.443Z,91.20
2018-03-20T17:48:28.577Z,91.50
2018-03-20T17:50:56.754Z,91.60
2018-03-20T17:53:24.887Z,91.70
2018-03-20T17:56:20.506Z,91.70
2018-03-20T17:58:48.641Z,91.80
2018-03-20T18:01:16.786Z,91.80
2018-03-20T18:03:44.913Z,91.70
2018-03-20T18:06:15.002Z,91.90
2018-03-20T18:08:43.138Z,91.70
2018-03-20T18:11:11.297Z,91.90
2018-03-20T18:13:41.062Z,91.70
2018-03-20T18:16:09.234Z,91.70
2018-03-20T18:18:37.375Z,91.50
2018-03-20T18:21:05.516Z,91.50
2018-03-20T18:23:33.677Z,91.60
2018-03-20T18:26:01.942Z,91.60
2018-03-20T18:28:30.099Z,91.30
2018-03-20T18:30:58.242Z,91.10
2018-03-20T18:33:26.407Z,90.80
2018-03-20T18:35:59.727Z,90.40
2018-03-20T18:38:27.895Z,90.40
2018-03-20T18:40:56.875Z,90.70
2018-03-20T18:43:25.077Z,90.30
2018-03-20T18:45:56.469Z,90.10
2018-03-20T18:48:24.707Z,90.10
2018-03-20T18:50:52.884Z,90.00
2018-03-20T18:53:21.118Z,89.70
2018-03-20T18:55:57.002Z,89.30
2018-03-20T18:58:25.215Z,88.80
2018-03-20T19:00:53.397Z,88.70
2018-03-20T19:03:22.443Z,88.60
2018-03-20T19:05:58.493Z,88.70
2018-03-20T19:08:26.731Z,88.50
2018-03-20T19:10:55.683Z,87.70
2018-03-20T19:13:23.875Z,87.70
2018-03-20T19:15:52.083Z,87.60
2018-03-20T19:18:21.306Z,87.90
2018-03-20T19:20:49.506Z,88.10
2018-03-20T19:23:17.688Z,88.60
2018-03-20T19:25:49.452Z,88.80
2018-03-20T19:28:17.687Z,88.60
2018-03-20T19:30:45.838Z,88.40
2018-03-20T19:33:14.035Z,88.50
2018-03-20T19:35:45.930Z,88.90
2018-03-20T19:38:14.171Z,88.90
2018-03-20T19:40:42.362Z,89.50
2018-03-20T19:43:10.564Z,89.70
2018-03-20T19:45:38.760Z,89.90
2018-03-20T19:48:07.719Z,89.50
2018-03-20T19:50:35.982Z,89.50
2018-03-20T19:53:04.156Z,90.20
2018-03-20T19:55:32.333Z,90.00
2018-03-20T19:58:00.545Z,90.00
2018-03-20T20:00:29.523Z,90.30
2018-03-20T20:02:57.727Z,90.20
2018-03-20T20:05:25.940Z,90.40
2018-03-20T20:08:01.507Z,90.10
2018-03-20T20:10:29.771Z,90.40
2018-03-20T20:12:58.008Z,90.40
2018-03-20T20:15:26.221Z,90.20
2018-03-20T20:17:54.447Z,90.00
2018-03-20T20:20:22.781Z,90.20
2018-03-20T20:22:51.660Z,89.90
2018-03-20T20:25:19.891Z,89.90
2018-03-20T20:27:49.052Z,89.70
2018-03-20T20:30:17.319Z,89.40
2018-03-20T20:32:45.543Z,89.50
2018-03-20T20:35:13.792Z,89.60
2018-03-20T20:37:43.715Z,90.10
2018-03-20T20:40:12.712Z,90.20
2018-03-20T20:42:41.689Z,90.60
2018-03-20T20:45:10.673Z,90.60
2018-03-20T20:47:38.875Z,90.60
2018-03-20T20:50:07.131Z,90.90
2018-03-20T20:52:36.153Z,90.90
2018-03-20T20:55:04.371Z,90.90
2018-03-20T20:57:33.600Z,91.20
2018-03-20T21:00:01.823Z,91.30
2018-03-20T21:02:30.071Z,91.30
2018-03-20T21:04:58.325Z,91.00
2018-03-20T21:07:38.600Z,91.30
2018-03-20T21:10:06.769Z,91.30
2018-03-20T21:12:34.978Z,90.80
2018-03-20T21:15:03.168Z,90.10
2018-03-20T21:17:34.419Z,90.20
2018-03-20T21:20:02.631Z,89.30
2018-03-20T21:22:31.647Z,90.30
2018-03-20T21:24:59.892Z,90.30
2018-03-20T21:27:28.949Z,90.40
2018-03-20T21:29:57.163Z,90.40
2018-03-20T21:32:26.177Z,90.80
2018-03-20T21:34:54.412Z,90.80
2018-03-20T21:37:37.565Z,91.10
2018-03-20T21:40:06.578Z,91.10
2018-03-20T21:42:34.866Z,91.20
2018-03-20T21:45:03.059Z,91.30
2018-03-20T21:47:48.254Z,91.40
2018-03-20T21:50:17.135Z,91.60
2018-03-20T21:52:45.320Z,91.60
2018-03-20T21:55:13.479Z,91.60
2018-03-20T21:57:41.685Z,91.70
2018-03-20T22:00:10.688Z,91.70
2018-03-20T22:02:38.882Z,91.70
2018-03-20T22:05:07.022Z,91.70
2018-03-20T22:07:35.195Z,91.70
2018-03-20T22:10:04.228Z,91.50
2018-03-20T22:12:32.499Z,91.50
2018-03-20T22:15:00.645Z,91.60
2018-03-20T22:17:34.729Z,91.70
2018-03-20T22:20:02.880Z,91.70
2018-03-20T22:22:31.074Z,92.00
2018-03-20T22:24:59.243Z,92.10
2018-03-20T22:27:28.382Z,92.20
2018-03-20T22:29:56.539Z,92.10
2018-03-20T22:32:25.531Z,92.10
2018-03-20T22:34:53.746Z,92.10
2018-03-20T22:37:24.923Z,92.20
2018-03-20T22:39:53.080Z,91.70
2018-03-20T22:42:21.274Z,91.70
2018-03-20T22:44:49.409Z,91.60
2018-03-20T22:47:26.942Z,91.60
2018-03-20T22:49:55.104Z,91.80
2018-03-20T22:52:23.254Z,92.00
2018-03-20T22:54:51.418Z,91.90
2018-03-20T22:57:23.696Z,91.90
2018-03-20T22:59:51.872Z,92.10
2018-03-20T23:02:20.024Z,92.00
2018-03-20T23:04:48.206Z,92.20
2018-03-20T23:07:23.969Z,92.30
2018-03-20T23:09:52.122Z,92.40
2018-03-20T23:12:20.260Z,92.30
2018-03-20T23:14:48.414Z,92.30
2018-03-20T23:17:21.994Z,92.00
2018-03-20T23:19:50.158Z,91.90
2018-03-20T23:22:18.303Z,92.00
2018-03-20T23:24:46.478Z,92.00
2018-03-20T23:27:21.850Z,92.00
2018-03-20T23:29:50.014Z,92.00
2018-03-20T23:32:18.160Z,91.90
2018-03-20T23:34:47.086Z,91.90
2018-03-20T23:37:18.942Z,91.90
2018-03-20T23:39:47.097Z,92.00
2018-03-20T23:42:15.247Z,92.00
2018-03-20T23:44:44.247Z,92.20
2018-03-20T23:47:14.414Z,92.20
2018-03-20T23:49:42.578Z,92.30
2018-03-20T23:52:10.722Z,92.30
2018-03-20T23:54:39.650Z,92.30
2018-03-20T23:57:07.788Z,92.30
2018-03-20T23:59:35.952Z,92.20
