createdAt,value
2018-12-19T00:03:09.710Z,73.49
2018-12-19T00:08:20.630Z,73.94
2018-12-19T00:10:50.136Z,74.01
2018-12-19T00:13:21.059Z,73.75
2018-12-19T00:18:32.059Z,73.57
2018-12-19T00:21:01.367Z,73.80
2018-12-19T00:23:30.666Z,73.64
2018-12-19T00:28:41.812Z,73.71
2018-12-19T00:33:53.667Z,73.60
2018-12-19T00:39:09.751Z,73.72
2018-12-19T00:44:22.449Z,74.06
2018-12-19T00:49:33.564Z,73.40
2018-12-19T00:54:45.435Z,73.80
2018-12-19T00:59:56.318Z,74.05
2018-12-19T01:02:25.632Z,73.45
2018-12-19T01:07:39.626Z,73.51
2018-12-19T01:12:53.769Z,73.71
2018-12-19T01:18:04.787Z,74.16
2018-12-19T01:23:18.968Z,73.83
2018-12-19T01:28:29.751Z,76.22
2018-12-19T01:33:43.738Z,77.67
2018-12-19T01:38:54.544Z,77.79
2018-12-19T01:44:08.444Z,76.83
2018-12-19T01:49:19.269Z,77.25
2018-12-19T01:54:33.361Z,76.96
2018-12-19T01:59:46.239Z,75.95
2018-12-19T02:04:58.234Z,76.14
2018-12-19T02:10:09.294Z,76.23
2018-12-19T02:15:21.473Z,75.35
2018-12-19T02:20:32.403Z,75.70
2018-12-19T02:23:01.714Z,75.54
2018-12-19T02:28:12.562Z,76.41
2018-12-19T02:33:24.500Z,75.50
2018-12-19T02:38:35.434Z,77.04
2018-12-19T02:43:47.538Z,78.42
2018-12-19T02:48:58.390Z,78.95
2018-12-19T02:54:10.302Z,79.41
2018-12-19T02:59:21.160Z,80.04
2018-12-19T03:04:33.195Z,80.10
2018-12-19T03:09:46.176Z,80.92
2018-12-19T03:14:58.203Z,82.23
2018-12-19T03:20:06.203Z,81.51
2018-12-19T03:25:18.183Z,82.03
2018-12-19T03:30:31.216Z,81.71
2018-12-19T03:35:43.207Z,81.67
2018-12-19T03:40:59.171Z,81.19
2018-12-19T03:46:11.145Z,81.38
2018-12-19T03:51:29.123Z,80.72
2018-12-19T03:56:41.745Z,81.31
2018-12-19T04:01:52.788Z,81.35
2018-12-19T04:07:06.807Z,83.36
2018-12-19T04:12:19.709Z,84.07
2018-12-19T04:17:31.856Z,85.19
2018-12-19T04:22:43.681Z,84.88
2018-12-19T04:27:54.875Z,84.65
2018-12-19T04:30:24.249Z,84.41
2018-12-19T04:35:36.546Z,85.44
2018-12-19T04:40:47.404Z,86.79
2018-12-19T04:45:59.272Z,84.80
2018-12-19T04:51:10.432Z,85.12
2018-12-19T04:56:22.557Z,84.29
2018-12-19T05:01:35.490Z,83.78
2018-12-19T05:06:47.527Z,84.10
2018-12-19T05:11:58.688Z,84.95
2018-12-19T05:17:11.016Z,84.45
2018-12-19T05:22:24.041Z,84.98
2018-12-19T05:27:36.001Z,84.80
2018-12-19T05:32:49.198Z,85.46
2018-12-19T05:38:00.102Z,86.50
2018-12-19T05:43:12.312Z,87.81
2018-12-19T05:48:23.438Z,88.57
2018-12-19T05:53:35.505Z,89.22
2018-12-19T05:58:48.116Z,89.96
2018-12-19T06:04:02.089Z,89.45
2018-12-19T06:09:13.116Z,91.80
2018-12-19T06:14:25.009Z,95.71
2018-12-19T06:22:16.557Z,98.15
2018-12-19T06:27:30.459Z,100.00
2018-12-19T06:32:42.361Z,99.50
2018-12-19T06:37:53.195Z,99.93
2018-12-19T06:43:05.377Z,100.00
2018-12-19T06:48:18.372Z,99.78
2018-12-19T06:53:30.407Z,98.85
2018-12-19T06:58:43.330Z,96.42
2018-12-19T07:03:55.361Z,96.80
2018-12-19T07:09:08.751Z,95.44
2018-12-19T07:14:20.637Z,94.63
2018-12-19T07:19:31.487Z,93.84
2018-12-19T07:24:43.542Z,93.48
2018-12-19T07:29:55.505Z,93.35
2018-12-19T07:35:09.658Z,92.98
2018-12-19T07:40:20.621Z,92.47
2018-12-19T07:45:32.519Z,91.91
2018-12-19T07:50:44.410Z,92.40
2018-12-19T07:55:57.915Z,92.54
2018-12-19T08:01:11.113Z,91.81
2018-12-19T08:06:23.278Z,91.76
2018-12-19T08:11:37.305Z,92.65
2018-12-19T08:16:49.501Z,92.46
2018-12-19T08:22:00.490Z,92.37
2018-12-19T08:27:12.541Z,92.34
2018-12-19T08:32:23.741Z,92.27
2018-12-19T08:37:35.597Z,92.96
2018-12-19T08:40:05.874Z,91.41
2018-12-19T08:45:18.163Z,91.49
2018-12-19T08:50:29.281Z,91.64
2018-12-19T08:55:41.322Z,91.76
2018-12-19T09:00:52.753Z,90.93
2018-12-19T09:06:04.877Z,90.61
2018-12-19T09:11:18.474Z,91.18
2018-12-19T09:16:30.364Z,91.41
2018-12-19T09:21:41.311Z,90.64
2018-12-19T09:26:53.393Z,90.54
2018-12-19T09:32:04.922Z,90.14
2018-12-19T09:34:34.231Z,90.09
2018-12-19T09:39:45.314Z,90.00
2018-12-19T09:42:15.750Z,89.57
2018-12-19T09:44:45.157Z,89.66
2018-12-19T09:49:56.298Z,89.44
2018-12-19T09:55:08.358Z,87.46
2018-12-19T10:00:25.986Z,83.74
2018-12-19T10:05:39.668Z,83.84
2018-12-19T10:10:50.896Z,81.37
2018-12-19T10:16:04.266Z,77.57
2018-12-19T10:21:16.038Z,72.21
2018-12-19T10:26:28.791Z,70.37
2018-12-19T10:31:40.767Z,72.74
2018-12-19T10:36:54.962Z,71.24
2018-12-19T10:42:05.938Z,68.81
2018-12-19T10:47:17.882Z,68.69
2018-12-19T10:52:28.977Z,67.82
2018-12-19T10:57:40.980Z,69.43
2018-12-19T11:03:07.310Z,69.27
2018-12-19T11:08:18.211Z,72.23
2018-12-19T11:10:47.580Z,73.14
2018-12-19T11:15:59.653Z,73.74
2018-12-19T11:21:10.690Z,74.03
2018-12-19T11:26:23.158Z,77.00
2018-12-19T11:31:34.264Z,77.10
2018-12-19T11:36:46.190Z,78.29
2018-12-19T11:41:58.144Z,77.90
2018-12-19T11:47:10.316Z,78.68
2018-12-19T11:52:21.264Z,79.20
2018-12-19T11:57:34.408Z,79.59
2018-12-19T12:02:47.084Z,79.82
2018-12-19T12:07:58.212Z,80.18
2018-12-19T12:13:10.262Z,78.92
2018-12-19T12:18:21.208Z,78.85
2018-12-19T12:23:33.130Z,78.40
2018-12-19T12:28:44.227Z,78.97
2018-12-19T12:33:56.424Z,78.41
2018-12-19T12:39:09.909Z,77.52
2018-12-19T12:44:23.872Z,76.91
2018-12-19T12:49:35.783Z,76.41
2018-12-19T12:54:48.502Z,76.79
2018-12-19T12:59:59.683Z,77.77
2018-12-19T13:05:11.890Z,77.76
2018-12-19T13:10:22.720Z,77.36
2018-12-19T13:15:43.924Z,76.93
2018-12-19T13:20:54.801Z,77.45
2018-12-19T13:26:08.866Z,77.84
2018-12-19T13:31:19.828Z,76.32
2018-12-19T13:36:31.886Z,76.16
2018-12-19T13:41:43.710Z,74.97
2018-12-19T13:46:55.653Z,75.05
2018-12-19T13:52:06.825Z,75.52
2018-12-19T13:57:18.803Z,74.55
2018-12-19T14:02:30.777Z,75.13
2018-12-19T14:07:42.861Z,74.06
2018-12-19T14:12:55.025Z,74.13
2018-12-19T14:18:05.941Z,74.21
2018-12-19T14:23:17.894Z,75.27
2018-12-19T14:28:28.911Z,75.27
2018-12-19T14:33:41.018Z,75.07
2018-12-19T14:38:52.236Z,75.14
2018-12-19T14:44:04.855Z,74.74
2018-12-19T14:49:15.949Z,75.08
2018-12-19T14:51:45.567Z,75.30
2018-12-19T14:54:14.901Z,74.86
2018-12-19T14:59:26.020Z,74.50
2018-12-19T15:04:38.178Z,74.90
2018-12-19T15:09:49.469Z,75.25
2018-12-19T15:15:01.562Z,75.82
2018-12-19T15:20:12.483Z,77.47
2018-12-19T15:25:26.804Z,79.79
2018-12-19T15:30:38.174Z,82.30
2018-12-19T15:35:50.918Z,81.68
2018-12-19T15:41:02.122Z,81.90
2018-12-19T15:46:16.378Z,80.12
2018-12-19T15:51:28.062Z,79.45
2018-12-19T15:53:57.502Z,79.88
2018-12-19T15:59:09.493Z,79.65
2018-12-19T16:04:22.036Z,78.04
2018-12-19T16:09:32.970Z,77.52
2018-12-19T16:14:45.055Z,77.59
2018-12-19T16:19:56.161Z,78.00
2018-12-19T16:25:08.445Z,78.65
2018-12-19T16:30:19.268Z,77.65
2018-12-19T16:35:31.349Z,78.32
2018-12-19T16:40:43.367Z,78.48
2018-12-19T16:43:12.773Z,77.46
2018-12-19T16:48:24.722Z,77.65
2018-12-19T16:53:36.737Z,77.55
2018-12-19T16:58:48.021Z,77.47
2018-12-19T17:03:59.937Z,77.67
2018-12-19T17:09:10.926Z,77.97
2018-12-19T17:14:23.007Z,78.30
2018-12-19T17:19:34.712Z,79.33
2018-12-19T17:22:04.173Z,79.01
2018-12-19T17:27:21.390Z,80.55
2018-12-19T17:32:33.232Z,79.53
2018-12-19T17:37:45.237Z,79.56
2018-12-19T17:42:59.502Z,79.96
2018-12-19T17:48:12.121Z,79.63
2018-12-19T17:53:24.059Z,80.22
2018-12-19T17:58:35.087Z,80.04
2018-12-19T18:01:04.526Z,81.04
2018-12-19T18:06:16.657Z,80.07
2018-12-19T18:11:28.793Z,81.10
2018-12-19T18:16:40.922Z,80.67
2018-12-19T18:21:48.347Z,80.89
2018-12-19T18:27:00.373Z,80.65
2018-12-19T18:32:07.778Z,80.99
2018-12-19T18:37:19.970Z,80.80
2018-12-19T18:42:32.905Z,81.07
2018-12-19T18:47:45.242Z,82.44
2018-12-19T18:50:14.848Z,82.77
2018-12-19T18:52:44.378Z,82.75
2018-12-19T18:57:55.799Z,83.20
2018-12-19T19:03:16.924Z,83.53
2018-12-19T19:08:28.138Z,84.66
2018-12-19T19:13:40.712Z,85.50
2018-12-19T19:18:53.657Z,86.34
2018-12-19T19:24:07.905Z,85.97
2018-12-19T19:29:18.985Z,85.99
2018-12-19T19:34:32.477Z,86.25
2018-12-19T19:39:43.514Z,87.39
2018-12-19T19:42:13.444Z,87.11
2018-12-19T19:47:30.827Z,87.34
2018-12-19T19:52:44.174Z,88.15
2018-12-19T19:57:58.337Z,88.01
2018-12-19T20:03:14.726Z,87.75
2018-12-19T20:08:29.088Z,88.12
2018-12-19T20:13:43.011Z,88.30
2018-12-19T20:18:57.352Z,87.74
2018-12-19T20:24:09.757Z,88.51
2018-12-19T20:29:21.865Z,88.59
2018-12-19T20:34:34.285Z,89.10
2018-12-19T20:39:45.674Z,89.04
2018-12-19T20:44:57.940Z,88.84
2018-12-19T20:50:09.762Z,89.15
2018-12-19T20:55:25.327Z,89.77
2018-12-19T21:00:38.229Z,88.91
2018-12-19T21:05:50.239Z,89.13
2018-12-19T21:11:01.186Z,90.04
2018-12-19T21:13:30.498Z,90.09
2018-12-19T21:18:49.614Z,89.83
2018-12-19T21:24:01.797Z,89.31
2018-12-19T21:29:12.838Z,89.73
2018-12-19T21:34:24.845Z,91.05
2018-12-19T21:39:32.365Z,92.27
2018-12-19T21:44:44.434Z,93.47
2018-12-19T21:49:55.411Z,93.49
2018-12-19T21:52:24.780Z,93.35
2018-12-19T21:54:54.109Z,93.44
2018-12-19T22:00:07.881Z,93.43
2018-12-19T22:05:20.077Z,93.11
2018-12-19T22:10:31.261Z,92.60
2018-12-19T22:15:44.105Z,92.10
2018-12-19T22:21:08.279Z,92.34
2018-12-19T22:26:20.329Z,92.55
2018-12-19T22:31:31.337Z,92.71
2018-12-19T22:36:43.378Z,93.52
2018-12-19T22:42:01.943Z,92.79
2018-12-19T22:47:14.042Z,93.33
2018-12-19T22:52:25.218Z,92.99
2018-12-19T22:57:37.082Z,93.50
2018-12-19T23:03:08.107Z,93.70
2018-12-19T23:05:42.918Z,93.58
2018-12-19T23:10:53.854Z,93.50
2018-12-19T23:16:05.802Z,94.05
2018-12-19T23:21:16.940Z,94.42
2018-12-19T23:26:29.932Z,94.69
2018-12-19T23:31:45.046Z,95.22
2018-12-19T23:36:57.176Z,94.98
2018-12-19T23:42:09.393Z,95.19
2018-12-19T23:47:21.426Z,95.16
2018-12-19T23:52:32.727Z,95.29
2018-12-19T23:57:44.924Z,95.63
