createdAt,value
2023-05-22T00:00:24.749Z,97752.53
2023-05-22T00:05:26.471Z,97751.66
2023-05-22T00:10:28.182Z,97737.34
2023-05-22T00:15:29.918Z,97734.69
2023-05-22T00:20:31.617Z,97737.31
2023-05-22T00:25:33.265Z,97733.69
2023-05-22T00:30:35.145Z,97731.66
2023-05-22T00:35:36.801Z,97727.19
2023-05-22T00:40:38.629Z,97726.41
2023-05-22T00:45:40.523Z,97729.63
2023-05-22T00:50:42.743Z,97725.72
2023-05-22T00:55:44.877Z,97714.63
2023-05-22T01:00:48.369Z,97711.53
2023-05-22T01:05:51.790Z,97719.19
2023-05-22T01:11:01.027Z,97706.03
2023-05-22T01:16:19.001Z,97704.25
2023-05-22T01:21:46.235Z,97705.06
2023-05-22T01:27:28.472Z,97710.28
2023-05-22T01:32:32.401Z,97703.19
2023-05-22T01:37:36.204Z,97709.66
2023-05-22T01:42:41.149Z,97707.91
2023-05-22T01:47:43.506Z,97708.59
2023-05-22T01:53:13.545Z,97699.66
2023-05-22T01:58:20.610Z,97711.22
2023-05-22T02:03:27.361Z,97716.28
2023-05-22T02:08:31.144Z,97704.97
2023-05-22T02:13:34.348Z,97703.81
2023-05-22T02:18:36.070Z,97704.63
2023-05-22T02:23:38.036Z,97704.81
2023-05-22T02:28:42.880Z,97702.19
2023-05-22T02:33:45.030Z,97693.50
2023-05-22T02:38:46.763Z,97693.88
2023-05-22T02:43:48.678Z,97692.72
2023-05-22T02:48:50.446Z,97688.28
2023-05-22T02:53:53.585Z,97684.44
2023-05-22T02:58:56.635Z,97687.38
2023-05-22T03:03:58.412Z,97681.03
2023-05-22T03:09:00.439Z,97687.19
2023-05-22T03:14:02.151Z,97683.81
2023-05-22T03:19:11.066Z,97679.16
2023-05-22T03:24:13.135Z,97682.31
2023-05-22T03:29:15.148Z,97683.75
2023-05-22T03:34:18.021Z,97672.97
2023-05-22T03:39:22.468Z,97676.53
2023-05-22T03:44:31.026Z,97673.13
2023-05-22T03:49:32.870Z,97659.97
2023-05-22T03:54:34.510Z,97664.28
2023-05-22T03:59:38.232Z,97664.13
2023-05-22T04:04:39.990Z,97666.16
2023-05-22T04:09:41.697Z,97669.47
2023-05-22T04:14:43.365Z,97665.91
2023-05-22T04:19:45.021Z,97669.91
2023-05-22T04:24:49.147Z,97673.34
2023-05-22T04:29:51.226Z,97677.66
2023-05-22T04:34:53.060Z,97674.19
2023-05-22T04:39:58.283Z,97670.06
2023-05-22T04:45:00.998Z,97669.75
2023-05-22T04:50:02.679Z,97673.59
2023-05-22T04:55:06.782Z,97674.19
2023-05-22T05:00:09.285Z,97665.97
2023-05-22T05:05:12.771Z,97669.38
2023-05-22T05:10:14.792Z,97670.91
2023-05-22T05:15:16.932Z,97673.03
2023-05-22T05:20:18.990Z,97672.75
2023-05-22T05:25:20.672Z,97678.59
2023-05-22T05:30:22.398Z,97674.09
2023-05-22T05:35:43.025Z,97683.94
2023-05-22T05:40:47.990Z,97687.38
2023-05-22T05:45:51.392Z,97691.63
2023-05-22T05:50:53.179Z,97682.53
2023-05-22T05:55:55.124Z,97679.78
2023-05-22T06:00:58.274Z,97689.63
2023-05-22T06:06:01.059Z,97684.56
2023-05-22T06:11:28.808Z,97688.50
2023-05-22T06:16:30.879Z,97681.72
2023-05-22T06:21:33.030Z,97685.59
2023-05-22T06:26:34.861Z,97679.72
2023-05-22T06:31:38.508Z,97682.25
2023-05-22T06:36:42.279Z,97673.13
2023-05-22T06:41:45.282Z,97673.69
2023-05-22T06:46:48.467Z,97682.81
2023-05-22T06:51:57.189Z,97681.31
2023-05-22T06:56:59.546Z,97681.09
2023-05-22T07:02:03.166Z,97677.72
2023-05-22T07:07:12.302Z,97680.19
2023-05-22T07:12:14.639Z,97682.75
2023-05-22T07:17:16.348Z,97679.66
2023-05-22T07:22:19.974Z,97678.19
2023-05-22T07:27:23.229Z,97677.84
2023-05-22T07:32:25.079Z,97675.31
2023-05-22T07:37:30.097Z,97672.84
2023-05-22T07:42:32.297Z,97667.75
2023-05-22T07:47:34.144Z,97667.44
2023-05-22T07:52:36.054Z,97664.47
2023-05-22T07:57:39.810Z,97668.09
2023-05-22T08:02:51.204Z,97660.72
2023-05-22T08:07:52.904Z,97660.47
2023-05-22T08:12:54.544Z,97658.50
2023-05-22T08:17:56.276Z,97655.47
2023-05-22T08:22:58.008Z,97658.16
2023-05-22T08:27:59.895Z,97647.91
2023-05-22T08:33:01.602Z,97650.84
2023-05-22T08:38:03.427Z,97654.75
2023-05-22T08:43:06.208Z,97645.47
2023-05-22T08:48:12.965Z,97646.03
2023-05-22T08:53:16.406Z,97643.09
2023-05-22T08:58:18.850Z,97637.28
2023-05-22T09:03:21.664Z,97636.78
2023-05-22T09:08:24.177Z,97635.63
2023-05-22T09:13:28.081Z,97625.34
2023-05-22T09:18:30.265Z,97630.09
2023-05-22T09:23:32.330Z,97618.25
2023-05-22T09:28:38.102Z,97616.53
2023-05-22T09:33:39.766Z,97612.00
2023-05-22T09:38:41.549Z,97607.38
2023-05-22T09:43:50.804Z,97614.81
2023-05-22T09:48:52.956Z,97608.66
2023-05-22T09:54:03.482Z,97607.03
2023-05-22T09:59:09.726Z,97605.75
2023-05-22T10:04:16.464Z,97602.53
2023-05-22T10:09:20.613Z,97596.53
2023-05-22T10:14:23.692Z,97604.72
2023-05-22T10:19:27.817Z,97597.31
2023-05-22T10:24:29.955Z,97596.59
2023-05-22T10:29:38.421Z,97584.34
2023-05-22T10:34:54.107Z,97592.94
2023-05-22T10:40:11.975Z,97585.44
2023-05-22T10:45:13.792Z,97584.13
2023-05-22T10:50:17.758Z,97590.38
2023-05-22T10:55:22.762Z,97574.06
2023-05-22T11:00:24.562Z,97570.28
2023-05-22T11:05:30.594Z,97578.69
2023-05-22T11:10:54.999Z,97578.28
2023-05-22T11:15:57.803Z,97573.72
2023-05-22T11:21:00.806Z,97572.03
2023-05-22T11:26:22.610Z,97564.34
2023-05-22T11:31:26.469Z,97563.13
2023-05-22T11:36:29.097Z,97563.84
2023-05-22T11:41:34.392Z,97559.31
2023-05-22T11:46:36.161Z,97558.06
2023-05-22T11:51:40.021Z,97554.06
2023-05-22T11:56:41.748Z,97558.16
2023-05-22T12:01:43.353Z,97560.19
2023-05-22T12:06:45.106Z,97556.00
2023-05-22T12:11:48.109Z,97551.25
2023-05-22T12:16:52.981Z,97543.06
2023-05-22T12:21:54.717Z,97538.13
2023-05-22T12:26:56.605Z,97541.63
2023-05-22T12:32:03.285Z,97526.13
2023-05-22T12:37:05.016Z,97532.59
2023-05-22T12:42:08.612Z,97528.44
2023-05-22T12:47:10.255Z,97523.66
2023-05-22T12:52:11.948Z,97535.84
2023-05-22T12:57:13.870Z,97526.81
2023-05-22T13:02:15.575Z,97531.59
2023-05-22T13:07:17.163Z,97519.66
2023-05-22T13:12:19.304Z,97516.84
2023-05-22T13:17:21.271Z,97512.28
2023-05-22T13:22:23.682Z,97510.75
2023-05-22T13:27:25.330Z,97508.59
2023-05-22T13:32:27.113Z,97510.25
2023-05-22T13:37:28.813Z,97503.31
2023-05-22T13:42:30.530Z,97497.75
2023-05-22T13:47:32.177Z,97507.31
2023-05-22T13:52:33.972Z,97492.97
2023-05-22T13:57:36.987Z,97490.81
2023-05-22T14:02:38.753Z,97484.69
2023-05-22T14:07:40.595Z,97477.25
2023-05-22T14:12:42.224Z,97470.88
2023-05-22T14:17:43.869Z,97465.19
2023-05-22T14:22:56.542Z,97471.06
2023-05-22T14:27:59.259Z,97455.00
2023-05-22T14:33:00.951Z,97452.34
2023-05-22T14:38:02.645Z,97451.44
2023-05-22T14:43:04.328Z,97453.88
2023-05-22T14:48:06.741Z,97438.63
2023-05-22T14:53:09.414Z,97435.94
2023-05-22T14:58:11.109Z,97429.91
2023-05-22T15:03:12.915Z,97428.41
2023-05-22T15:08:14.639Z,97415.50
2023-05-22T15:13:16.421Z,97422.47
2023-05-22T15:18:19.761Z,97417.72
2023-05-22T15:23:25.052Z,97413.59
2023-05-22T15:28:26.806Z,97401.00
2023-05-22T15:33:28.482Z,97398.00
2023-05-22T15:38:30.286Z,97390.56
2023-05-22T15:43:31.947Z,97380.88
2023-05-22T15:48:33.560Z,97380.50
2023-05-22T15:53:35.453Z,97376.00
2023-05-22T15:58:37.071Z,97369.63
2023-05-22T16:03:38.872Z,97368.50
2023-05-22T16:08:41.852Z,97367.03
2023-05-22T16:13:43.603Z,97365.09
2023-05-22T16:18:45.307Z,97363.28
2023-05-22T16:23:47.030Z,97370.69
2023-05-22T16:28:48.644Z,97355.47
2023-05-22T16:33:50.280Z,97360.75
2023-05-22T16:38:51.883Z,97352.78
2023-05-22T16:43:53.656Z,97355.97
2023-05-22T16:48:55.481Z,97353.97
2023-05-22T16:53:57.083Z,97343.00
2023-05-22T16:58:58.761Z,97353.19
2023-05-22T17:04:00.450Z,97353.91
2023-05-22T17:09:02.206Z,97351.84
2023-05-22T17:14:04.375Z,97350.16
2023-05-22T17:19:06.454Z,97353.78
2023-05-22T17:24:11.612Z,97354.88
2023-05-22T17:29:15.032Z,97353.38
2023-05-22T17:34:16.699Z,97356.06
2023-05-22T17:39:18.320Z,97355.03
2023-05-22T17:44:19.924Z,97357.94
2023-05-22T17:49:21.534Z,97359.75
2023-05-22T17:54:23.221Z,97363.97
2023-05-22T17:59:24.823Z,97361.00
2023-05-22T18:04:26.469Z,97352.97
2023-05-22T18:09:28.200Z,97354.16
2023-05-22T18:14:29.831Z,97365.44
2023-05-22T18:19:31.507Z,97369.28
2023-05-22T18:24:33.167Z,97369.53
2023-05-22T18:29:34.854Z,97362.09
2023-05-22T18:34:37.583Z,97360.00
2023-05-22T18:39:39.198Z,97362.25
2023-05-22T18:44:40.876Z,97363.97
2023-05-22T18:49:42.557Z,97367.75
2023-05-22T18:54:44.274Z,97372.03
2023-05-22T18:59:46.233Z,97385.06
2023-05-22T19:04:48.981Z,97377.97
2023-05-22T19:09:50.846Z,97375.34
2023-05-22T19:14:52.626Z,97380.50
2023-05-22T19:19:54.451Z,97380.09
2023-05-22T19:24:56.184Z,97400.41
2023-05-22T19:29:57.849Z,97429.84
2023-05-22T19:34:59.430Z,97423.66
2023-05-22T19:40:01.194Z,97424.22
2023-05-22T19:45:03.414Z,97433.88
2023-05-22T19:50:05.948Z,97442.59
2023-05-22T19:55:09.472Z,97446.81
2023-05-22T20:00:12.247Z,97442.13
2023-05-22T20:05:13.980Z,97445.09
2023-05-22T20:10:16.120Z,97450.84
2023-05-22T20:15:17.770Z,97451.81
2023-05-22T20:20:20.332Z,97458.31
2023-05-22T20:25:22.015Z,97454.22
2023-05-22T20:30:23.735Z,97450.97
2023-05-22T20:35:26.492Z,97436.94
2023-05-22T20:40:29.718Z,97426.75
2023-05-22T20:45:31.459Z,97424.06
2023-05-22T20:50:36.147Z,97428.44
2023-05-22T20:55:39.313Z,97420.75
2023-05-22T21:00:42.036Z,97420.41
2023-05-22T21:05:43.955Z,97421.19
2023-05-22T21:10:45.738Z,97437.66
2023-05-22T21:15:47.388Z,97459.06
2023-05-22T21:20:49.058Z,97467.78
2023-05-22T21:25:50.735Z,97471.88
2023-05-22T21:30:52.409Z,97459.19
2023-05-22T21:35:54.072Z,97461.56
2023-05-22T21:40:55.776Z,97454.03
2023-05-22T21:45:57.471Z,97458.41
2023-05-22T21:50:59.415Z,97439.09
2023-05-22T21:56:01.282Z,97415.22
2023-05-22T22:01:03.073Z,97425.88
2023-05-22T22:06:05.055Z,97476.31
2023-05-22T22:11:06.970Z,97495.75
2023-05-22T22:16:08.821Z,97480.31
2023-05-22T22:21:10.572Z,97485.59
2023-05-22T22:26:12.723Z,97495.34
2023-05-22T22:31:14.398Z,97490.72
2023-05-22T22:36:16.947Z,97485.38
2023-05-22T22:41:18.632Z,97487.00
2023-05-22T22:46:21.804Z,97475.22
2023-05-22T22:51:24.648Z,97459.16
2023-05-22T22:56:29.438Z,97472.63
2023-05-22T23:01:31.422Z,97460.19
2023-05-22T23:06:34.601Z,97458.63
2023-05-22T23:11:39.592Z,97459.56
2023-05-22T23:16:41.350Z,97477.72
2023-05-22T23:21:43.095Z,97475.72
2023-05-22T23:26:44.821Z,97478.56
2023-05-22T23:31:47.512Z,97470.78
2023-05-22T23:36:49.246Z,97467.97
2023-05-22T23:41:54.079Z,97463.53
2023-05-22T23:46:56.608Z,97456.69
2023-05-22T23:51:58.234Z,97465.19
2023-05-22T23:56:59.883Z,97468.19
