createdAt,value
2023-12-18T00:01:15.983Z,999.90
2023-12-18T00:03:42.967Z,999.90
2023-12-18T00:06:09.926Z,999.90
2023-12-18T00:08:36.777Z,999.90
2023-12-18T00:11:03.659Z,999.90
2023-12-18T00:13:30.657Z,999.90
2023-12-18T00:15:59.111Z,999.90
2023-12-18T00:18:27.048Z,999.90
2023-12-18T00:20:53.924Z,999.90
2023-12-18T00:23:20.882Z,999.90
2023-12-18T00:25:47.716Z,999.90
2023-12-18T00:28:14.551Z,999.90
2023-12-18T00:30:41.559Z,999.90
2023-12-18T00:33:09.480Z,999.90
2023-12-18T00:35:36.411Z,999.90
2023-12-18T00:38:03.321Z,999.90
2023-12-18T00:40:30.204Z,999.90
2023-12-18T00:42:57.039Z,999.90
2023-12-18T00:45:25.035Z,999.90
2023-12-18T00:47:52.694Z,999.90
2023-12-18T00:50:19.642Z,725.75
2023-12-18T00:52:46.693Z,689.60
2023-12-18T00:55:13.504Z,784.23
2023-12-18T00:57:40.549Z,957.10
2023-12-18T01:00:08.348Z,999.90
2023-12-18T01:02:35.227Z,999.90
2023-12-18T01:05:02.169Z,999.90
2023-12-18T01:07:31.818Z,999.90
2023-12-18T01:10:01.495Z,999.90
2023-12-18T01:12:28.487Z,999.90
2023-12-18T01:14:55.614Z,999.90
2023-12-18T01:17:32.541Z,999.90
2023-12-18T01:20:04.031Z,999.90
2023-12-18T01:22:30.937Z,999.90
2023-12-18T01:24:58.629Z,999.90
2023-12-18T01:27:25.878Z,999.90
2023-12-18T01:29:52.775Z,999.90
2023-12-18T01:32:19.600Z,999.90
2023-12-18T01:34:46.417Z,999.90
2023-12-18T01:37:14.107Z,999.90
2023-12-18T01:39:40.949Z,999.90
2023-12-18T01:42:07.913Z,931.83
2023-12-18T01:44:34.816Z,879.80
2023-12-18T01:47:02.438Z,999.90
2023-12-18T01:49:29.490Z,746.83
2023-12-18T01:51:56.527Z,536.08
2023-12-18T01:54:23.743Z,991.83
2023-12-18T01:56:53.086Z,747.40
2023-12-18T01:59:22.831Z,806.58
2023-12-18T02:01:50.593Z,768.43
2023-12-18T02:04:18.229Z,840.45
2023-12-18T02:06:47.395Z,719.92
2023-12-18T02:09:14.902Z,687.08
2023-12-18T02:11:45.112Z,965.22
2023-12-18T02:14:12.968Z,999.90
2023-12-18T02:16:39.789Z,995.97
2023-12-18T02:19:21.284Z,999.90
2023-12-18T02:21:48.230Z,895.83
2023-12-18T02:24:15.126Z,832.35
2023-12-18T02:26:42.189Z,888.58
2023-12-18T02:29:09.849Z,859.90
2023-12-18T02:31:37.726Z,890.20
2023-12-18T02:34:05.970Z,859.05
2023-12-18T02:36:33.174Z,852.25
2023-12-18T02:38:59.949Z,768.88
2023-12-18T02:41:27.781Z,795.92
2023-12-18T02:43:54.665Z,804.03
2023-12-18T02:46:21.496Z,948.28
2023-12-18T02:48:48.496Z,913.93
2023-12-18T02:51:15.455Z,802.50
2023-12-18T02:53:42.389Z,913.75
2023-12-18T02:56:09.263Z,999.90
2023-12-18T02:58:36.180Z,999.90
2023-12-18T03:01:03.437Z,999.90
2023-12-18T03:03:30.450Z,999.90
2023-12-18T03:05:58.312Z,999.90
2023-12-18T03:08:25.173Z,999.90
2023-12-18T03:10:53.380Z,999.90
2023-12-18T03:13:20.273Z,999.90
2023-12-18T03:15:47.236Z,999.90
2023-12-18T03:18:14.162Z,992.20
2023-12-18T03:20:41.094Z,936.03
2023-12-18T03:23:07.949Z,971.22
2023-12-18T03:25:34.792Z,854.75
2023-12-18T03:28:01.650Z,996.72
2023-12-18T03:30:28.563Z,999.90
2023-12-18T03:32:56.759Z,999.90
2023-12-18T03:35:23.745Z,988.40
2023-12-18T03:37:50.618Z,999.90
2023-12-18T03:40:18.385Z,999.90
2023-12-18T03:42:45.299Z,999.90
2023-12-18T03:45:12.482Z,999.90
2023-12-18T03:47:39.526Z,999.90
2023-12-18T03:50:08.086Z,999.90
2023-12-18T03:52:34.959Z,999.90
2023-12-18T03:55:02.670Z,977.28
2023-12-18T03:57:29.608Z,999.90
2023-12-18T03:59:58.629Z,999.90
2023-12-18T04:02:26.757Z,986.33
2023-12-18T04:04:54.019Z,999.90
2023-12-18T04:07:22.055Z,999.90
2023-12-18T04:09:50.044Z,999.90
2023-12-18T04:12:17.724Z,999.90
2023-12-18T04:14:44.760Z,999.90
2023-12-18T04:17:11.669Z,999.90
2023-12-18T04:19:38.611Z,999.90
2023-12-18T04:22:05.570Z,999.90
2023-12-18T04:24:32.512Z,999.90
2023-12-18T04:26:59.361Z,999.90
2023-12-18T04:29:27.422Z,999.90
2023-12-18T04:31:54.316Z,999.90
