createdAt,value
2023-04-15T00:00:19.491Z,5.63
2023-04-15T00:02:46.669Z,6.53
2023-04-15T00:05:20.481Z,2.90
2023-04-15T00:07:54.610Z,6.47
2023-04-15T00:10:35.460Z,5.90
2023-04-15T00:13:16.472Z,9.50
2023-04-15T00:15:50.494Z,7.53
2023-04-15T00:18:24.480Z,3.57
2023-04-15T00:20:52.677Z,6.47
2023-04-15T00:23:26.471Z,7.97
2023-04-15T00:25:55.397Z,5.00
2023-04-15T00:28:29.512Z,4.40
2023-04-15T00:30:56.747Z,8.33
2023-04-15T00:33:30.483Z,5.43
2023-04-15T00:35:57.834Z,6.67
2023-04-15T00:38:31.490Z,8.97
2023-04-15T00:41:05.561Z,8.00
2023-04-15T00:43:39.545Z,7.17
2023-04-15T00:46:14.558Z,5.50
2023-04-15T00:48:49.513Z,7.40
2023-04-15T00:51:16.676Z,5.10
2023-04-15T00:53:50.500Z,7.40
2023-04-15T00:56:18.890Z,7.30
2023-04-15T00:58:52.527Z,5.50
2023-04-15T01:01:29.634Z,6.30
2023-04-15T01:04:11.638Z,5.43
2023-04-15T01:06:39.221Z,4.97
2023-04-15T01:09:13.546Z,5.83
2023-04-15T01:11:47.551Z,5.57
2023-04-15T01:14:21.546Z,6.17
2023-04-15T01:16:48.729Z,4.77
2023-04-15T01:19:25.508Z,6.67
2023-04-15T01:21:52.818Z,5.47
2023-04-15T01:24:26.543Z,6.00
2023-04-15T01:26:54.325Z,2.67
2023-04-15T01:29:32.326Z,5.03
2023-04-15T01:32:07.232Z,4.23
2023-04-15T01:34:40.502Z,5.07
2023-04-15T01:37:09.164Z,7.13
2023-04-15T01:39:45.588Z,4.03
2023-04-15T01:42:14.976Z,4.37
2023-04-15T01:44:49.531Z,5.70
2023-04-15T01:47:23.569Z,3.43
2023-04-15T01:49:57.577Z,3.20
2023-04-15T01:52:31.568Z,6.73
2023-04-15T01:55:05.596Z,6.17
2023-04-15T01:57:35.000Z,6.00
2023-04-15T02:00:18.078Z,5.53
2023-04-15T02:02:51.651Z,4.70
2023-04-15T02:05:25.492Z,4.77
2023-04-15T02:07:52.725Z,5.47
2023-04-15T02:10:26.523Z,8.53
2023-04-15T02:12:54.419Z,3.87
2023-04-15T02:15:28.538Z,5.13
2023-04-15T02:18:02.693Z,5.03
2023-04-15T02:20:32.702Z,5.37
2023-04-15T02:23:06.533Z,7.67
2023-04-15T02:25:33.674Z,5.43
2023-04-15T02:28:07.497Z,6.10
2023-04-15T02:30:34.698Z,6.20
2023-04-15T02:33:08.530Z,6.10
2023-04-15T02:35:43.503Z,6.60
2023-04-15T02:38:11.650Z,7.00
2023-04-15T02:40:45.492Z,6.77
2023-04-15T02:43:12.695Z,5.00
2023-04-15T02:45:46.661Z,4.90
2023-04-15T02:48:20.565Z,7.80
2023-04-15T02:50:54.569Z,3.87
2023-04-15T02:53:21.664Z,5.67
2023-04-15T02:55:55.511Z,5.30
2023-04-15T02:58:29.552Z,8.43
2023-04-15T03:01:09.712Z,4.60
2023-04-15T03:03:43.614Z,7.07
2023-04-15T03:06:17.517Z,5.40
2023-04-15T03:08:51.527Z,5.03
2023-04-15T03:11:26.508Z,4.97
2023-04-15T03:13:53.561Z,6.30
2023-04-15T03:16:27.525Z,8.10
2023-04-15T03:19:01.683Z,3.63
2023-04-15T03:21:35.571Z,6.43
2023-04-15T03:24:02.540Z,10.03
2023-04-15T03:26:38.545Z,4.87
2023-04-15T03:29:05.578Z,9.60
2023-04-15T03:31:39.588Z,6.07
2023-04-15T03:34:06.787Z,3.07
2023-04-15T03:36:40.502Z,3.13
2023-04-15T03:39:07.622Z,5.13
2023-04-15T03:41:41.488Z,7.37
2023-04-15T03:44:15.548Z,3.63
2023-04-15T03:46:42.792Z,5.70
2023-04-15T03:49:16.546Z,6.13
2023-04-15T03:51:50.524Z,5.67
2023-04-15T03:54:24.536Z,3.27
2023-04-15T03:56:58.530Z,7.57
2023-04-15T03:59:33.714Z,5.13
2023-04-15T04:02:13.613Z,6.87
2023-04-15T04:04:47.594Z,3.43
2023-04-15T04:07:18.456Z,5.83
2023-04-15T04:09:47.284Z,6.00
2023-04-15T04:12:21.572Z,5.97
2023-04-15T04:14:48.818Z,3.30
2023-04-15T04:17:22.578Z,4.93
2023-04-15T04:19:56.600Z,4.60
2023-04-15T04:22:31.511Z,10.30
2023-04-15T04:25:00.127Z,10.90
2023-04-15T04:27:33.507Z,4.33
2023-04-15T04:30:01.138Z,6.97
2023-04-15T04:32:34.949Z,6.27
2023-04-15T04:35:08.561Z,5.93
2023-04-15T04:37:42.537Z,3.80
2023-04-15T04:40:10.776Z,5.77
2023-04-15T04:42:45.552Z,4.57
2023-04-15T04:45:12.711Z,10.93
2023-04-15T04:47:46.574Z,9.47
2023-04-15T04:50:13.903Z,10.73
2023-04-15T04:52:47.519Z,8.30
2023-04-15T04:55:14.546Z,4.13
2023-04-15T04:57:48.523Z,3.80
2023-04-15T05:00:23.020Z,7.40
2023-04-15T05:03:03.690Z,5.07
2023-04-15T05:05:30.848Z,5.40
2023-04-15T05:08:04.682Z,5.37
2023-04-15T05:10:32.008Z,4.80
2023-04-15T05:13:05.595Z,6.13
2023-04-15T05:15:39.613Z,8.00
2023-04-15T05:18:06.933Z,11.67
2023-04-15T05:20:40.588Z,5.87
2023-04-15T05:23:16.820Z,7.37
2023-04-15T05:25:51.700Z,6.73
2023-04-15T05:28:25.594Z,6.63
2023-04-15T05:30:59.607Z,5.77
2023-04-15T05:33:34.544Z,3.20
2023-04-15T05:36:01.598Z,3.43
2023-04-15T05:38:35.541Z,5.43
2023-04-15T05:41:02.673Z,6.07
2023-04-15T05:43:37.508Z,4.17
2023-04-15T05:46:11.568Z,3.37
2023-04-15T05:48:45.516Z,6.77
2023-04-15T05:51:19.568Z,8.10
2023-04-15T05:53:53.566Z,3.17
2023-04-15T05:56:27.587Z,5.10
2023-04-15T05:59:01.733Z,7.63
2023-04-15T06:01:35.710Z,4.10
2023-04-15T06:04:16.859Z,3.10
2023-04-15T06:06:48.383Z,2.93
2023-04-15T06:09:23.722Z,5.63
2023-04-15T06:11:59.576Z,4.43
2023-04-15T06:14:33.639Z,6.80
2023-04-15T06:17:07.659Z,10.50
2023-04-15T06:19:43.621Z,5.80
2023-04-15T06:22:17.762Z,4.00
2023-04-15T06:24:51.641Z,3.37
2023-04-15T06:27:19.650Z,4.33
2023-04-15T06:29:47.213Z,6.03
2023-04-15T06:32:20.649Z,5.53
2023-04-15T06:34:48.036Z,6.13
2023-04-15T06:37:23.618Z,6.57
2023-04-15T06:39:50.935Z,7.13
2023-04-15T06:42:25.741Z,6.13
2023-04-15T06:44:53.901Z,5.10
2023-04-15T06:47:21.368Z,4.00
2023-04-15T06:49:55.626Z,9.15
2023-04-15T06:52:29.332Z,3.72
2023-04-15T06:55:03.661Z,3.58
2023-04-15T06:57:33.724Z,5.55
2023-04-15T07:00:10.670Z,4.05
2023-04-15T07:02:51.675Z,2.88
2023-04-15T07:05:25.626Z,4.93
2023-04-15T07:07:53.213Z,4.32
2023-04-15T07:10:27.656Z,4.30
2023-04-15T07:12:55.000Z,2.40
2023-04-15T07:15:29.699Z,3.53
2023-04-15T07:17:57.062Z,5.85
2023-04-15T07:20:30.669Z,2.15
2023-04-15T07:22:57.958Z,5.03
2023-04-15T07:25:33.681Z,2.83
2023-04-15T07:28:02.883Z,5.65
2023-04-15T07:30:37.818Z,5.55
2023-04-15T07:33:05.970Z,5.15
2023-04-15T07:35:33.561Z,7.78
2023-04-15T07:38:07.590Z,5.32
2023-04-15T07:40:35.356Z,4.72
2023-04-15T07:43:10.648Z,3.20
2023-04-15T07:45:38.165Z,5.65
2023-04-15T07:48:13.734Z,3.25
2023-04-15T07:50:47.614Z,5.07
2023-04-15T07:53:22.688Z,5.03
2023-04-15T07:55:50.932Z,5.00
2023-04-15T07:58:24.665Z,4.53
2023-04-15T08:01:11.676Z,4.18
2023-04-15T08:03:45.869Z,4.50
2023-04-15T08:06:13.299Z,2.95
2023-04-15T08:08:46.727Z,3.53
2023-04-15T08:11:14.760Z,5.20
2023-04-15T08:13:50.667Z,3.95
2023-04-15T08:16:20.927Z,3.22
2023-04-15T08:18:57.838Z,5.20
2023-04-15T08:21:25.588Z,4.80
2023-04-15T08:24:01.695Z,2.83
2023-04-15T08:26:29.271Z,5.38
2023-04-15T08:28:56.652Z,4.15
2023-04-15T08:31:30.822Z,2.28
2023-04-15T08:33:59.554Z,5.53
2023-04-15T08:36:33.656Z,4.78
2023-04-15T08:39:08.600Z,3.58
2023-04-15T08:42:10.625Z,3.28
2023-04-15T08:44:44.709Z,4.63
2023-04-15T08:47:15.127Z,3.83
2023-04-15T08:49:50.680Z,5.25
2023-04-15T08:52:18.120Z,3.47
2023-04-15T08:54:52.665Z,3.78
2023-04-15T08:57:20.422Z,5.05
2023-04-15T08:59:55.802Z,3.33
2023-04-15T09:02:29.685Z,6.90
2023-04-15T09:05:03.682Z,2.22
2023-04-15T09:07:40.670Z,6.75
2023-04-15T09:10:09.092Z,6.05
2023-04-15T09:12:44.651Z,3.78
2023-04-15T09:15:19.681Z,3.50
2023-04-15T09:17:48.173Z,4.85
2023-04-15T09:20:25.641Z,7.07
2023-04-15T09:22:53.357Z,4.65
2023-04-15T09:25:36.660Z,4.80
2023-04-15T09:28:05.044Z,2.65
2023-04-15T09:30:38.705Z,4.05
2023-04-15T09:33:11.126Z,2.92
2023-04-15T09:35:44.659Z,2.70
2023-04-15T09:38:12.874Z,4.82
2023-04-15T09:40:48.727Z,5.45
2023-04-15T09:43:17.567Z,3.45
2023-04-15T09:46:00.757Z,5.03
2023-04-15T09:48:29.067Z,6.70
2023-04-15T09:51:07.717Z,3.30
2023-04-15T09:53:38.480Z,2.97
2023-04-15T09:56:14.829Z,3.65
2023-04-15T09:58:43.424Z,5.10
2023-04-15T10:01:23.761Z,3.47
2023-04-15T10:04:05.835Z,2.97
2023-04-15T10:06:42.858Z,5.82
2023-04-15T10:09:17.751Z,3.42
2023-04-15T10:11:46.260Z,2.85
2023-04-15T10:14:22.704Z,3.55
2023-04-15T10:16:58.683Z,4.35
2023-04-15T10:19:32.072Z,4.72
2023-04-15T10:22:06.717Z,3.90
2023-04-15T10:24:41.726Z,6.68
2023-04-15T10:27:09.886Z,3.90
2023-04-15T10:29:44.743Z,5.25
2023-04-15T10:32:19.724Z,4.47
2023-04-15T10:34:50.806Z,3.38
2023-04-15T10:37:43.665Z,4.57
2023-04-15T10:40:34.714Z,2.70
2023-04-15T10:43:10.734Z,4.47
2023-04-15T10:45:45.687Z,3.20
2023-04-15T10:48:23.662Z,4.13
2023-04-15T10:51:04.875Z,3.47
2023-04-15T10:53:38.748Z,4.80
2023-04-15T10:56:13.702Z,7.00
2023-04-15T10:58:45.730Z,2.67
2023-04-15T11:01:20.765Z,2.70
2023-04-15T11:03:56.455Z,6.38
2023-04-15T11:06:52.794Z,6.78
2023-04-15T11:09:34.009Z,4.18
2023-04-15T11:12:17.740Z,3.67
2023-04-15T11:14:54.757Z,3.95
2023-04-15T11:17:38.771Z,4.20
2023-04-15T11:20:14.759Z,3.80
2023-04-15T11:22:53.105Z,3.75
2023-04-15T11:25:48.756Z,5.18
2023-04-15T11:28:23.671Z,6.53
2023-04-15T11:30:57.785Z,6.13
2023-04-15T11:33:26.125Z,6.97
2023-04-15T11:36:03.972Z,4.18
2023-04-15T11:38:38.734Z,6.60
2023-04-15T11:41:06.285Z,5.45
2023-04-15T11:43:41.685Z,5.03
2023-04-15T11:46:09.200Z,4.68
2023-04-15T11:48:43.743Z,4.32
2023-04-15T11:51:13.959Z,5.32
2023-04-15T11:53:55.965Z,6.65
2023-04-15T11:56:26.955Z,6.47
2023-04-15T11:59:06.723Z,6.75
2023-04-15T12:01:44.172Z,6.28
2023-04-15T12:04:29.868Z,3.85
2023-04-15T12:07:07.098Z,5.85
2023-04-15T12:09:46.715Z,6.85
2023-04-15T12:12:14.222Z,5.45
2023-04-15T12:14:48.732Z,7.72
2023-04-15T12:17:16.969Z,5.45
2023-04-15T12:19:54.869Z,6.35
2023-04-15T12:22:23.815Z,8.85
2023-04-15T12:25:03.717Z,6.35
2023-04-15T12:27:38.693Z,7.85
2023-04-15T12:30:08.227Z,8.13
2023-04-15T12:32:46.737Z,6.57
2023-04-15T12:35:15.307Z,6.43
2023-04-15T12:37:52.749Z,5.55
2023-04-15T12:40:21.066Z,5.97
2023-04-15T12:42:54.685Z,5.80
2023-04-15T12:45:22.434Z,8.55
2023-04-15T12:47:56.779Z,9.25
2023-04-15T12:50:30.736Z,8.85
2023-04-15T12:53:04.761Z,4.88
2023-04-15T12:55:38.713Z,8.15
2023-04-15T12:58:12.754Z,7.20
2023-04-15T13:00:47.126Z,5.70
2023-04-15T13:03:28.802Z,5.32
2023-04-15T13:06:04.751Z,8.55
2023-04-15T13:08:42.633Z,5.82
2023-04-15T13:11:15.533Z,5.88
2023-04-15T13:13:49.712Z,6.60
2023-04-15T13:16:23.843Z,6.03
2023-04-15T13:18:59.760Z,10.23
2023-04-15T13:21:33.730Z,6.68
2023-04-15T13:24:01.972Z,7.05
2023-04-15T13:26:40.728Z,5.47
2023-04-15T13:29:08.423Z,6.75
2023-04-15T13:31:41.828Z,5.43
2023-04-15T13:34:15.654Z,5.20
2023-04-15T13:36:49.683Z,5.40
2023-04-15T13:39:24.730Z,3.72
2023-04-15T13:41:51.769Z,3.63
2023-04-15T13:44:26.774Z,5.63
2023-04-15T13:47:02.695Z,5.25
2023-04-15T13:49:36.676Z,2.97
2023-04-15T13:52:10.637Z,4.65
2023-04-15T13:54:44.671Z,4.22
2023-04-15T13:57:11.956Z,2.05
2023-04-15T13:59:45.667Z,2.35
2023-04-15T14:02:29.857Z,2.78
2023-04-15T14:05:10.700Z,6.07
2023-04-15T14:07:44.731Z,3.40
2023-04-15T14:10:18.688Z,2.88
2023-04-15T14:12:52.716Z,3.50
2023-04-15T14:15:26.679Z,5.43
2023-04-15T14:18:00.688Z,4.22
2023-04-15T14:20:34.296Z,2.58
2023-04-15T14:23:09.695Z,3.33
2023-04-15T14:25:39.359Z,3.85
2023-04-15T14:28:12.681Z,5.75
2023-04-15T14:30:39.806Z,4.57
2023-04-15T14:33:13.662Z,3.17
2023-04-15T14:35:48.854Z,3.92
2023-04-15T14:38:23.663Z,6.43
2023-04-15T14:40:57.639Z,4.72
2023-04-15T14:43:31.688Z,4.35
2023-04-15T14:45:59.147Z,4.28
2023-04-15T14:48:32.733Z,5.65
2023-04-15T14:50:59.930Z,5.05
2023-04-15T14:53:33.723Z,7.00
2023-04-15T14:56:10.158Z,7.75
2023-04-15T14:58:37.356Z,8.50
2023-04-15T15:01:11.732Z,9.80
2023-04-15T15:03:52.708Z,7.53
2023-04-15T15:06:29.697Z,5.10
2023-04-15T15:09:03.942Z,8.18
2023-04-15T15:11:31.893Z,5.55
2023-04-15T15:14:05.679Z,7.30
2023-04-15T15:16:32.794Z,6.85
2023-04-15T15:19:06.683Z,6.88
2023-04-15T15:21:34.765Z,4.75
2023-04-15T15:24:08.701Z,5.95
2023-04-15T15:26:35.726Z,6.70
2023-04-15T15:29:09.762Z,4.35
2023-04-15T15:31:36.756Z,4.03
2023-04-15T15:34:11.700Z,6.28
2023-04-15T15:36:40.060Z,5.22
2023-04-15T15:39:13.714Z,3.53
2023-04-15T15:41:47.681Z,3.83
2023-04-15T15:44:14.745Z,4.38
2023-04-15T15:46:49.751Z,5.97
2023-04-15T15:49:17.328Z,4.13
2023-04-15T15:51:52.708Z,5.13
2023-04-15T15:54:26.692Z,2.97
2023-04-15T15:56:53.726Z,4.07
2023-04-15T15:59:27.719Z,3.63
2023-04-15T16:02:02.882Z,5.05
2023-04-15T16:04:36.806Z,4.90
2023-04-15T16:07:10.712Z,3.03
2023-04-15T16:09:38.061Z,3.95
2023-04-15T16:12:11.701Z,2.80
2023-04-15T16:14:39.319Z,1.77
2023-04-15T16:17:12.719Z,2.17
2023-04-15T16:19:39.761Z,3.67
2023-04-15T16:22:07.370Z,3.08
2023-04-15T16:24:40.717Z,2.72
2023-04-15T16:27:07.814Z,2.25
2023-04-15T16:29:41.754Z,3.72
2023-04-15T16:32:09.225Z,1.88
2023-04-15T16:34:46.766Z,1.75
2023-04-15T16:37:13.787Z,2.38
2023-04-15T16:39:47.809Z,3.30
2023-04-15T16:42:17.710Z,1.83
2023-04-15T16:44:52.747Z,3.75
2023-04-15T16:47:22.309Z,3.23
2023-04-15T16:49:56.716Z,2.90
2023-04-15T16:52:30.733Z,4.67
2023-04-15T16:54:57.758Z,2.80
2023-04-15T16:57:31.881Z,3.00
2023-04-15T17:00:27.945Z,3.13
2023-04-15T17:03:07.986Z,4.30
2023-04-15T17:05:42.763Z,2.50
2023-04-15T17:08:09.978Z,5.20
2023-04-15T17:10:43.687Z,5.83
2023-04-15T17:13:17.695Z,4.50
2023-04-15T17:15:52.945Z,3.97
2023-04-15T17:18:28.689Z,4.17
2023-04-15T17:21:03.688Z,3.87
2023-04-15T17:23:31.067Z,3.13
2023-04-15T17:26:07.412Z,3.60
2023-04-15T17:28:34.415Z,3.63
2023-04-15T17:31:07.888Z,4.47
2023-04-15T17:33:55.434Z,4.03
2023-04-15T17:36:29.746Z,4.50
2023-04-15T17:38:57.002Z,3.83
2023-04-15T17:41:24.777Z,4.00
2023-04-15T17:43:58.714Z,4.43
2023-04-15T17:46:32.856Z,4.70
2023-04-15T17:49:06.915Z,4.00
2023-04-15T17:51:40.724Z,4.30
2023-04-15T17:54:14.742Z,4.20
2023-04-15T17:56:48.892Z,4.57
2023-04-15T17:59:23.724Z,4.03
2023-04-15T18:02:12.951Z,4.73
2023-04-15T18:04:46.943Z,4.87
2023-04-15T18:07:15.626Z,5.43
2023-04-15T18:09:50.791Z,4.27
2023-04-15T18:12:24.740Z,4.80
2023-04-15T18:14:58.738Z,4.37
2023-04-15T18:17:26.179Z,5.93
2023-04-15T18:20:00.723Z,5.20
2023-04-15T18:22:27.772Z,5.00
2023-04-15T18:25:01.824Z,4.90
2023-04-15T18:27:28.925Z,7.03
2023-04-15T18:30:02.754Z,5.47
2023-04-15T18:32:32.934Z,5.83
2023-04-15T18:35:06.831Z,5.77
2023-04-15T18:37:34.052Z,5.97
2023-04-15T18:40:01.131Z,5.90
2023-04-15T18:42:34.775Z,5.40
2023-04-15T18:45:09.740Z,5.13
2023-04-15T18:47:36.883Z,5.70
2023-04-15T18:50:10.761Z,4.67
2023-04-15T18:52:37.966Z,5.87
2023-04-15T18:55:12.708Z,5.87
2023-04-15T18:57:45.013Z,5.93
2023-04-15T19:00:22.743Z,6.30
2023-04-15T19:03:09.789Z,6.20
2023-04-15T19:05:46.965Z,5.30
2023-04-15T19:08:14.012Z,6.77
2023-04-15T19:10:41.169Z,5.87
2023-04-15T19:13:16.088Z,6.93
2023-04-15T19:15:51.748Z,7.07
2023-04-15T19:18:18.779Z,7.93
2023-04-15T19:20:52.738Z,8.07
2023-04-15T19:23:19.855Z,8.43
2023-04-15T19:25:53.757Z,8.53
2023-04-15T19:28:20.876Z,7.27
2023-04-15T19:30:58.793Z,8.50
2023-04-15T19:33:37.764Z,10.73
2023-04-15T19:36:13.798Z,7.97
2023-04-15T19:38:44.376Z,7.00
2023-04-15T19:41:17.819Z,7.30
2023-04-15T19:43:51.827Z,8.17
2023-04-15T19:46:19.277Z,9.10
2023-04-15T19:48:52.753Z,8.30
2023-04-15T19:51:27.896Z,10.13
2023-04-15T19:53:56.932Z,10.63
2023-04-15T19:56:32.848Z,8.10
2023-04-15T19:59:02.233Z,9.70
2023-04-15T20:01:37.818Z,8.20
2023-04-15T20:04:11.754Z,8.20
2023-04-15T20:06:45.771Z,7.80
2023-04-15T20:09:12.912Z,9.43
2023-04-15T20:12:46.283Z,9.97
2023-04-15T20:14:40.788Z,9.63
2023-04-15T20:17:14.798Z,10.20
2023-04-15T20:19:48.756Z,10.37
2023-04-15T20:22:16.167Z,8.70
2023-04-15T20:24:49.763Z,8.47
2023-04-15T20:27:23.799Z,8.90
2023-04-15T20:29:57.743Z,9.00
2023-04-15T20:32:31.809Z,8.07
2023-04-15T20:34:58.840Z,7.57
2023-04-15T20:37:32.799Z,7.07
2023-04-15T20:40:01.466Z,7.13
2023-04-15T20:42:39.733Z,8.30
2023-04-15T20:45:07.803Z,8.70
2023-04-15T20:47:41.844Z,9.30
2023-04-15T20:50:16.736Z,10.23
2023-04-15T20:52:50.741Z,9.07
2023-04-15T20:55:24.772Z,9.13
2023-04-15T20:57:52.520Z,8.20
2023-04-15T21:00:25.896Z,9.03
2023-04-15T21:03:00.018Z,8.33
2023-04-15T21:05:39.774Z,7.60
2023-04-15T21:08:13.776Z,6.93
2023-04-15T21:10:47.751Z,8.97
2023-04-15T21:13:17.814Z,7.60
2023-04-15T21:15:52.781Z,6.90
2023-04-15T21:18:28.788Z,8.80
2023-04-15T21:21:07.765Z,5.87
2023-04-15T21:23:43.766Z,8.53
2023-04-15T21:26:17.795Z,7.80
2023-04-15T21:28:51.797Z,8.70
2023-04-15T21:31:18.929Z,6.83
2023-04-15T21:33:53.859Z,8.57
2023-04-15T21:36:21.099Z,8.80
2023-04-15T21:38:54.777Z,11.00
2023-04-15T21:41:21.767Z,10.30
2023-04-15T21:43:55.809Z,8.77
2023-04-15T21:46:25.663Z,10.47
2023-04-15T21:49:07.110Z,8.87
2023-04-15T21:51:40.887Z,7.00
2023-04-15T21:54:14.869Z,9.83
2023-04-15T21:56:49.834Z,8.50
2023-04-15T21:59:17.106Z,7.27
2023-04-15T22:01:51.021Z,8.67
2023-04-15T22:04:30.838Z,7.00
2023-04-15T22:07:07.807Z,7.23
2023-04-15T22:09:41.788Z,6.67
2023-04-15T22:12:15.807Z,7.07
2023-04-15T22:14:49.755Z,8.30
2023-04-15T22:17:23.851Z,8.13
2023-04-15T22:19:57.786Z,8.43
2023-04-15T22:22:44.030Z,12.97
2023-04-15T22:25:18.805Z,11.83
2023-04-15T22:27:52.759Z,12.77
2023-04-15T22:30:26.803Z,8.43
2023-04-15T22:33:00.756Z,8.07
2023-04-15T22:35:34.792Z,8.73
2023-04-15T22:38:02.182Z,9.53
2023-04-15T22:40:35.745Z,7.00
2023-04-15T22:43:09.791Z,8.03
2023-04-15T22:45:43.744Z,9.23
2023-04-15T22:48:17.784Z,9.53
2023-04-15T22:50:51.805Z,6.83
2023-04-15T22:53:25.769Z,7.37
2023-04-15T22:56:00.792Z,9.27
2023-04-15T22:58:27.868Z,7.87
2023-04-15T23:01:01.833Z,8.00
2023-04-15T23:03:55.475Z,8.50
2023-04-15T23:06:35.782Z,10.87
2023-04-15T23:09:09.948Z,9.67
2023-04-15T23:11:37.088Z,9.80
2023-04-15T23:14:04.153Z,10.43
2023-04-15T23:16:37.896Z,12.23
2023-04-15T23:19:12.118Z,16.20
2023-04-15T23:21:45.820Z,14.10
2023-04-15T23:24:13.124Z,13.83
2023-04-15T23:26:46.826Z,12.07
2023-04-15T23:29:14.271Z,17.53
2023-04-15T23:31:47.857Z,15.47
2023-04-15T23:34:14.888Z,17.53
2023-04-15T23:36:48.813Z,13.43
2023-04-15T23:39:22.823Z,16.07
2023-04-15T23:41:49.908Z,18.13
2023-04-15T23:44:23.769Z,16.53
2023-04-15T23:46:51.467Z,15.13
2023-04-15T23:49:24.821Z,19.57
2023-04-15T23:51:52.058Z,13.27
2023-04-15T23:54:28.140Z,14.53
2023-04-15T23:57:01.792Z,14.57
2023-04-15T23:59:29.046Z,13.77
