createdAt,value
2023-04-09T00:03:01.395Z,12.13
2023-04-09T00:06:04.932Z,10.45
2023-04-09T00:09:09.023Z,9.63
2023-04-09T00:12:11.993Z,10.32
2023-04-09T00:15:27.700Z,9.57
2023-04-09T00:18:33.794Z,9.65
2023-04-09T00:21:37.092Z,10.98
2023-04-09T00:24:41.347Z,10.35
2023-04-09T00:27:44.155Z,9.52
2023-04-09T00:30:46.946Z,10.32
2023-04-09T00:33:49.726Z,9.38
2023-04-09T00:36:52.556Z,9.98
2023-04-09T00:39:56.724Z,8.90
2023-04-09T00:42:59.460Z,10.32
2023-04-09T00:46:02.473Z,8.93
2023-04-09T00:49:05.343Z,11.10
2023-04-09T00:52:08.761Z,9.13
2023-04-09T00:55:14.447Z,9.18
2023-04-09T00:58:17.353Z,11.95
2023-04-09T01:01:20.407Z,10.18
2023-04-09T01:04:24.920Z,9.38
2023-04-09T01:07:39.878Z,9.27
2023-04-09T01:10:50.423Z,9.75
2023-04-09T01:14:00.277Z,9.55
2023-04-09T01:17:06.329Z,9.95
2023-04-09T01:20:13.221Z,10.13
2023-04-09T01:23:24.056Z,9.15
2023-04-09T01:26:39.353Z,8.75
2023-04-09T01:29:49.833Z,11.38
2023-04-09T01:32:54.505Z,9.35
2023-04-09T01:35:58.284Z,10.48
2023-04-09T01:39:02.775Z,9.70
2023-04-09T01:42:09.665Z,10.18
2023-04-09T01:45:16.295Z,8.65
2023-04-09T01:48:19.794Z,9.50
2023-04-09T01:51:23.174Z,8.77
2023-04-09T01:54:26.152Z,8.93
2023-04-09T01:57:28.954Z,12.48
2023-04-09T02:00:39.279Z,11.60
2023-04-09T02:03:47.528Z,10.65
2023-04-09T02:06:57.198Z,10.15
2023-04-09T02:10:01.702Z,10.57
2023-04-09T02:13:07.228Z,9.60
2023-04-09T02:16:12.869Z,10.40
2023-04-09T02:19:15.714Z,8.93
2023-04-09T02:22:19.000Z,8.82
2023-04-09T02:25:23.811Z,8.90
2023-04-09T02:28:26.600Z,9.38
2023-04-09T02:31:30.837Z,11.07
2023-04-09T02:34:33.875Z,9.07
2023-04-09T02:37:36.850Z,7.90
2023-04-09T02:40:39.663Z,8.90
2023-04-09T02:43:42.633Z,8.93
2023-04-09T02:46:48.416Z,9.60
2023-04-09T02:49:51.148Z,8.93
2023-04-09T02:52:53.928Z,10.00
2023-04-09T02:55:56.794Z,7.80
2023-04-09T02:58:59.560Z,9.32
2023-04-09T03:02:03.800Z,8.55
2023-04-09T03:05:07.770Z,8.15
2023-04-09T03:08:10.898Z,8.20
2023-04-09T03:11:13.758Z,9.32
2023-04-09T03:14:16.540Z,7.53
2023-04-09T03:17:21.958Z,10.02
2023-04-09T03:20:24.834Z,9.25
2023-04-09T03:23:27.603Z,8.85
2023-04-09T03:26:36.056Z,9.75
2023-04-09T03:29:40.891Z,9.57
2023-04-09T03:32:45.512Z,8.32
2023-04-09T03:35:49.771Z,8.90
2023-04-09T03:38:58.218Z,8.27
2023-04-09T03:42:06.291Z,9.18
2023-04-09T03:45:18.681Z,9.55
2023-04-09T03:48:25.617Z,9.65
2023-04-09T03:51:28.912Z,7.47
2023-04-09T03:54:34.796Z,9.48
2023-04-09T03:57:41.335Z,9.50
2023-04-09T04:00:48.694Z,8.15
2023-04-09T04:04:20.598Z,8.45
2023-04-09T04:07:30.660Z,8.10
2023-04-09T04:10:38.617Z,7.97
2023-04-09T04:13:41.601Z,8.45
2023-04-09T04:16:46.279Z,8.18
2023-04-09T04:19:54.512Z,7.75
2023-04-09T04:22:58.882Z,8.57
2023-04-09T04:26:03.430Z,8.45
2023-04-09T04:29:10.840Z,8.38
2023-04-09T04:32:33.954Z,8.38
2023-04-09T04:35:42.514Z,7.28
2023-04-09T04:38:53.919Z,6.80
2023-04-09T04:42:17.185Z,7.78
2023-04-09T04:45:21.323Z,7.72
2023-04-09T04:48:29.225Z,10.57
2023-04-09T04:51:33.423Z,7.18
2023-04-09T04:54:41.392Z,8.48
2023-04-09T04:57:45.083Z,7.45
2023-04-09T05:00:48.662Z,8.05
2023-04-09T05:03:51.720Z,8.27
2023-04-09T05:07:13.684Z,8.25
2023-04-09T05:10:24.324Z,7.95
2023-04-09T05:13:27.190Z,7.15
2023-04-09T05:16:30.667Z,7.53
2023-04-09T05:19:39.566Z,8.63
2023-04-09T05:22:44.242Z,7.43
2023-04-09T05:25:49.140Z,8.02
2023-04-09T05:29:06.587Z,7.38
2023-04-09T05:32:09.573Z,7.25
2023-04-09T05:35:15.530Z,6.20
2023-04-09T05:38:21.550Z,7.85
2023-04-09T05:41:32.771Z,7.32
2023-04-09T05:44:59.048Z,6.93
2023-04-09T05:48:01.901Z,6.38
2023-04-09T05:51:05.339Z,7.03
2023-04-09T05:54:10.875Z,7.03
2023-04-09T05:57:14.643Z,6.68
2023-04-09T06:00:21.962Z,7.88
2023-04-09T06:03:26.259Z,6.85
2023-04-09T06:06:29.955Z,6.93
2023-04-09T06:09:34.112Z,7.55
2023-04-09T06:12:37.762Z,6.25
2023-04-09T06:15:40.648Z,7.05
2023-04-09T06:18:43.483Z,6.40
2023-04-09T06:21:46.279Z,6.60
2023-04-09T06:24:50.442Z,7.05
2023-04-09T06:27:53.307Z,6.20
2023-04-09T06:30:56.272Z,6.65
2023-04-09T06:33:59.081Z,7.90
2023-04-09T06:37:01.809Z,6.90
2023-04-09T06:40:07.440Z,6.00
2023-04-09T06:43:10.673Z,6.40
2023-04-09T06:46:21.324Z,5.97
2023-04-09T06:49:24.167Z,5.55
2023-04-09T06:52:26.938Z,6.70
2023-04-09T06:55:31.108Z,7.38
2023-04-09T06:58:33.883Z,6.18
2023-04-09T07:01:37.755Z,6.32
2023-04-09T07:04:41.425Z,6.05
2023-04-09T07:07:44.197Z,6.38
2023-04-09T07:10:48.393Z,5.82
2023-04-09T07:13:52.098Z,6.22
2023-04-09T07:16:55.239Z,6.05
2023-04-09T07:19:58.153Z,5.85
2023-04-09T07:23:01.353Z,5.28
2023-04-09T07:26:06.389Z,5.72
2023-04-09T07:29:09.250Z,6.28
2023-04-09T07:32:12.105Z,6.20
2023-04-09T07:35:14.947Z,5.90
2023-04-09T07:38:17.759Z,5.63
2023-04-09T07:41:22.012Z,5.95
2023-04-09T07:44:25.509Z,6.13
2023-04-09T07:47:28.545Z,6.40
2023-04-09T07:50:31.510Z,6.18
2023-04-09T07:53:34.288Z,5.22
2023-04-09T07:56:38.384Z,6.22
2023-04-09T07:59:41.158Z,6.10
2023-04-09T08:02:44.797Z,7.50
2023-04-09T08:05:47.835Z,5.57
2023-04-09T08:08:50.751Z,5.63
2023-04-09T08:11:55.073Z,5.38
2023-04-09T08:14:57.873Z,5.57
2023-04-09T08:18:03.014Z,6.43
2023-04-09T08:21:06.710Z,6.65
2023-04-09T08:24:11.278Z,5.97
2023-04-09T08:27:15.416Z,5.38
2023-04-09T08:30:18.917Z,5.68
2023-04-09T08:33:21.941Z,8.85
2023-04-09T08:36:24.830Z,7.35
2023-04-09T08:39:55.706Z,7.10
2023-04-09T08:43:57.681Z,9.88
2023-04-09T08:47:03.010Z,7.95
2023-04-09T08:50:07.492Z,6.03
2023-04-09T08:53:12.092Z,6.30
2023-04-09T08:56:15.813Z,17.75
2023-04-09T08:59:19.413Z,8.00
2023-04-09T09:02:24.245Z,9.07
2023-04-09T09:05:36.865Z,10.55
2023-04-09T09:08:39.640Z,8.93
2023-04-09T09:11:43.939Z,11.10
2023-04-09T09:14:47.024Z,9.57
2023-04-09T09:17:57.038Z,11.13
2023-04-09T09:21:11.760Z,10.40
2023-04-09T09:24:18.894Z,12.00
2023-04-09T09:27:36.731Z,9.27
2023-04-09T09:30:41.017Z,10.80
2023-04-09T09:33:45.424Z,10.32
2023-04-09T09:36:49.105Z,7.85
2023-04-09T09:39:51.955Z,9.45
2023-04-09T09:42:56.341Z,9.57
2023-04-09T09:45:59.539Z,8.60
2023-04-09T09:49:03.777Z,16.02
2023-04-09T09:52:10.433Z,308.55
2023-04-09T09:55:15.288Z,243.80
2023-04-09T09:58:22.211Z,161.05
2023-04-09T10:01:28.978Z,139.63
2023-04-09T10:04:35.756Z,194.90
2023-04-09T10:07:39.660Z,260.05
2023-04-09T10:10:43.503Z,242.23
2023-04-09T10:13:53.762Z,225.40
2023-04-09T10:16:57.088Z,251.63
2023-04-09T10:20:11.340Z,215.88
2023-04-09T10:23:22.951Z,194.63
2023-04-09T10:26:27.697Z,193.43
2023-04-09T10:29:30.485Z,176.30
2023-04-09T10:32:36.856Z,168.20
2023-04-09T10:35:41.166Z,177.07
2023-04-09T10:38:48.209Z,161.98
2023-04-09T10:41:51.416Z,162.75
2023-04-09T10:45:09.922Z,166.90
2023-04-09T10:48:14.323Z,153.90
2023-04-09T10:51:21.309Z,154.45
2023-04-09T10:54:43.736Z,143.70
2023-04-09T10:57:47.110Z,142.45
2023-04-09T11:00:51.464Z,144.23
2023-04-09T11:04:10.834Z,141.45
2023-04-09T11:07:16.949Z,138.82
2023-04-09T11:10:20.747Z,142.98
2023-04-09T11:13:23.819Z,134.07
2023-04-09T11:16:28.983Z,137.57
2023-04-09T11:19:34.843Z,134.27
2023-04-09T11:22:39.439Z,133.43
2023-04-09T11:25:42.399Z,130.00
2023-04-09T11:28:45.177Z,127.70
2023-04-09T11:31:47.981Z,124.80
2023-04-09T11:34:53.755Z,130.43
2023-04-09T11:37:57.927Z,125.78
2023-04-09T11:41:01.314Z,128.05
2023-04-09T11:44:04.994Z,119.28
2023-04-09T11:47:08.750Z,121.15
2023-04-09T11:50:12.940Z,120.93
2023-04-09T11:53:21.112Z,120.95
2023-04-09T11:56:25.247Z,119.80
2023-04-09T11:59:28.110Z,117.72
2023-04-09T12:02:31.146Z,116.32
2023-04-09T12:05:35.601Z,117.40
2023-04-09T12:08:40.403Z,108.25
2023-04-09T12:11:45.428Z,112.25
2023-04-09T12:14:48.514Z,109.72
2023-04-09T12:17:52.456Z,112.90
2023-04-09T12:20:55.214Z,107.07
2023-04-09T12:23:59.793Z,104.22
2023-04-09T12:27:02.682Z,112.07
2023-04-09T12:30:06.520Z,102.03
2023-04-09T12:33:11.223Z,105.20
2023-04-09T12:36:14.338Z,107.90
2023-04-09T12:39:18.489Z,98.13
2023-04-09T12:42:21.345Z,98.82
2023-04-09T12:45:24.337Z,98.22
2023-04-09T12:48:27.673Z,107.05
2023-04-09T12:51:30.744Z,97.15
2023-04-09T12:54:34.924Z,98.03
2023-04-09T12:57:38.480Z,99.88
2023-04-09T13:00:41.615Z,95.95
2023-04-09T13:03:44.527Z,91.30
2023-04-09T13:06:48.335Z,92.65
2023-04-09T13:09:52.824Z,87.40
2023-04-09T13:12:55.554Z,92.22
2023-04-09T13:15:58.341Z,88.03
2023-04-09T13:19:01.146Z,89.20
2023-04-09T13:22:06.285Z,87.90
2023-04-09T13:25:11.477Z,84.82
2023-04-09T13:28:14.270Z,84.07
2023-04-09T13:31:17.369Z,80.63
2023-04-09T13:34:20.350Z,79.85
2023-04-09T13:37:23.119Z,83.63
2023-04-09T13:40:27.300Z,82.07
2023-04-09T13:43:30.203Z,80.88
2023-04-09T13:46:33.449Z,84.38
2023-04-09T13:49:36.746Z,76.60
2023-04-09T13:52:39.592Z,78.45
2023-04-09T13:55:43.965Z,78.72
2023-04-09T13:58:47.361Z,83.10
2023-04-09T14:01:50.348Z,76.50
2023-04-09T14:04:53.245Z,80.63
2023-04-09T14:07:56.309Z,82.03
2023-04-09T14:11:00.429Z,80.85
2023-04-09T14:14:03.460Z,74.78
2023-04-09T14:17:06.466Z,74.85
2023-04-09T14:20:10.385Z,70.70
2023-04-09T14:23:13.284Z,76.00
2023-04-09T14:26:18.040Z,73.65
2023-04-09T14:29:20.841Z,76.15
2023-04-09T14:32:23.681Z,74.00
2023-04-09T14:35:26.786Z,75.43
2023-04-09T14:38:29.564Z,69.25
2023-04-09T14:41:36.597Z,67.15
2023-04-09T14:44:39.455Z,70.60
2023-04-09T14:47:42.279Z,68.50
2023-04-09T14:50:45.057Z,63.90
2023-04-09T14:53:48.510Z,65.80
2023-04-09T14:56:52.661Z,69.15
2023-04-09T14:59:55.457Z,65.00
2023-04-09T15:02:58.530Z,67.30
2023-04-09T15:06:01.491Z,63.47
2023-04-09T15:09:04.355Z,58.55
2023-04-09T15:12:09.568Z,67.82
2023-04-09T15:15:13.993Z,63.33
2023-04-09T15:18:17.054Z,61.08
2023-04-09T15:21:19.919Z,68.15
2023-04-09T15:24:22.689Z,61.97
2023-04-09T15:27:26.848Z,64.60
2023-04-09T15:30:29.715Z,67.45
2023-04-09T15:33:32.580Z,72.65
2023-04-09T15:36:35.305Z,69.45
2023-04-09T15:39:38.063Z,67.95
2023-04-09T15:42:42.201Z,74.55
2023-04-09T15:45:48.427Z,73.30
2023-04-09T15:48:51.336Z,78.53
2023-04-09T15:51:54.282Z,73.88
2023-04-09T15:54:57.425Z,72.20
2023-04-09T15:58:01.593Z,80.35
2023-04-09T16:01:07.908Z,78.05
2023-04-09T16:04:10.986Z,122.43
2023-04-09T16:07:16.055Z,131.05
2023-04-09T16:10:19.436Z,109.10
2023-04-09T16:13:23.520Z,85.50
2023-04-09T16:16:26.289Z,90.57
2023-04-09T16:19:29.025Z,79.50
2023-04-09T16:22:32.290Z,81.45
2023-04-09T16:25:36.038Z,81.00
2023-04-09T16:28:40.358Z,82.63
2023-04-09T16:31:43.164Z,83.60
2023-04-09T16:34:46.079Z,83.85
2023-04-09T16:37:49.172Z,83.85
2023-04-09T16:40:52.002Z,77.57
2023-04-09T16:43:56.108Z,75.45
2023-04-09T16:46:59.180Z,77.75
2023-04-09T16:50:02.974Z,75.07
2023-04-09T16:53:06.122Z,77.82
2023-04-09T16:56:09.653Z,74.28
2023-04-09T16:59:15.470Z,70.85
2023-04-09T17:02:21.563Z,70.45
2023-04-09T17:05:25.103Z,72.18
2023-04-09T17:08:27.957Z,68.03
2023-04-09T17:11:32.484Z,69.18
2023-04-09T17:14:37.500Z,69.30
2023-04-09T17:17:40.324Z,67.18
2023-04-09T17:20:43.117Z,66.50
2023-04-09T17:23:45.884Z,64.75
2023-04-09T17:26:48.617Z,66.47
2023-04-09T17:29:53.721Z,68.43
2023-04-09T17:32:56.649Z,67.53
2023-04-09T17:36:00.497Z,67.10
2023-04-09T17:39:03.384Z,65.78
2023-04-09T17:42:06.702Z,63.45
2023-04-09T17:45:11.971Z,63.58
2023-04-09T17:48:14.807Z,61.83
2023-04-09T17:51:19.952Z,61.97
2023-04-09T17:54:22.992Z,60.15
2023-04-09T17:57:25.704Z,58.88
2023-04-09T18:00:29.929Z,63.13
2023-04-09T18:03:32.946Z,59.25
2023-04-09T18:06:35.936Z,61.72
2023-04-09T18:09:40.345Z,60.40
2023-04-09T18:12:43.116Z,56.78
2023-04-09T18:15:47.272Z,54.38
2023-04-09T18:18:50.092Z,60.92
2023-04-09T18:21:52.841Z,55.50
2023-04-09T18:24:55.809Z,53.92
2023-04-09T18:27:58.610Z,58.38
2023-04-09T18:31:03.337Z,56.55
2023-04-09T18:34:06.689Z,57.38
2023-04-09T18:37:09.497Z,54.25
2023-04-09T18:40:15.385Z,52.88
2023-04-09T18:43:18.155Z,53.38
2023-04-09T18:46:22.906Z,49.72
2023-04-09T18:49:27.765Z,51.97
2023-04-09T18:52:30.704Z,51.20
2023-04-09T18:55:35.815Z,51.53
2023-04-09T18:58:38.852Z,49.75
2023-04-09T19:01:43.163Z,49.33
2023-04-09T19:04:47.283Z,50.97
2023-04-09T19:07:50.264Z,49.50
2023-04-09T19:10:53.572Z,51.35
2023-04-09T19:13:57.598Z,46.92
2023-04-09T19:17:02.370Z,45.00
2023-04-09T19:20:05.791Z,44.92
2023-04-09T19:23:08.563Z,46.38
2023-04-09T19:26:12.093Z,48.78
2023-04-09T19:29:15.090Z,45.03
2023-04-09T19:32:19.249Z,42.53
2023-04-09T19:35:22.226Z,45.92
2023-04-09T19:38:24.992Z,43.17
2023-04-09T19:41:27.765Z,43.63
2023-04-09T19:44:30.594Z,44.47
2023-04-09T19:47:34.990Z,42.63
2023-04-09T19:50:38.981Z,44.10
2023-04-09T19:53:43.516Z,41.65
2023-04-09T19:56:46.915Z,39.15
2023-04-09T19:59:52.113Z,39.33
2023-04-09T20:02:57.202Z,36.35
2023-04-09T20:06:00.241Z,39.03
2023-04-09T20:09:03.182Z,39.78
2023-04-09T20:12:08.602Z,39.40
2023-04-09T20:15:12.241Z,37.63
2023-04-09T20:18:16.495Z,40.47
2023-04-09T20:21:19.273Z,37.63
2023-04-09T20:24:22.821Z,36.85
2023-04-09T20:27:25.552Z,34.67
2023-04-09T20:30:28.548Z,37.38
2023-04-09T20:33:32.770Z,36.55
2023-04-09T20:36:37.670Z,35.83
2023-04-09T20:39:40.602Z,33.83
2023-04-09T20:42:43.398Z,35.70
2023-04-09T20:45:46.168Z,35.33
2023-04-09T20:48:50.261Z,34.33
2023-04-09T20:51:53.161Z,35.92
2023-04-09T20:54:55.922Z,32.80
2023-04-09T20:58:00.060Z,33.35
2023-04-09T21:12:36.933Z,33.15
2023-04-09T21:15:41.094Z,33.25
2023-04-09T21:18:44.004Z,31.88
2023-04-09T21:21:46.949Z,27.60
2023-04-09T21:24:52.582Z,28.85
2023-04-09T21:27:55.436Z,26.40
2023-04-09T21:30:59.676Z,25.40
2023-04-09T21:34:02.640Z,22.95
2023-04-09T21:37:05.442Z,23.42
2023-04-09T21:40:09.411Z,27.00
2023-04-09T21:43:13.168Z,22.50
2023-04-09T21:46:17.502Z,23.52
2023-04-09T21:49:20.306Z,22.45
2023-04-09T21:52:23.265Z,23.67
2023-04-09T21:55:26.090Z,30.13
2023-04-09T21:58:33.181Z,22.52
2023-04-09T22:01:37.401Z,22.95
2023-04-09T22:04:42.494Z,25.27
2023-04-09T22:07:45.496Z,23.92
2023-04-09T22:10:48.246Z,26.95
2023-04-09T22:13:51.100Z,24.30
2023-04-09T22:16:57.793Z,21.95
2023-04-09T22:20:00.568Z,24.13
2023-04-09T22:23:03.524Z,24.35
2023-04-09T22:26:06.618Z,22.98
2023-04-09T22:29:09.431Z,22.65
2023-04-09T22:32:13.780Z,23.83
2023-04-09T22:35:18.242Z,20.33
2023-04-09T22:38:22.694Z,22.60
2023-04-09T22:41:25.461Z,20.77
2023-04-09T22:44:28.451Z,21.33
2023-04-09T22:47:32.651Z,19.83
2023-04-09T22:50:36.129Z,19.80
2023-04-09T22:53:38.865Z,22.20
2023-04-09T22:56:41.637Z,23.88
2023-04-09T22:59:44.456Z,21.33
2023-04-09T23:02:50.665Z,22.67
2023-04-09T23:05:53.878Z,23.05
2023-04-09T23:08:56.676Z,18.77
2023-04-09T23:11:59.461Z,22.80
2023-04-09T23:15:02.349Z,25.17
2023-04-09T23:18:06.674Z,18.60
2023-04-09T23:21:10.566Z,20.60
2023-04-09T23:24:13.548Z,19.52
2023-04-09T23:27:16.374Z,20.55
2023-04-09T23:30:21.514Z,19.00
2023-04-09T23:33:25.593Z,20.08
2023-04-09T23:36:28.872Z,18.42
2023-04-09T23:39:31.692Z,18.58
2023-04-09T23:42:34.508Z,20.77
2023-04-09T23:45:37.267Z,16.90
2023-04-09T23:48:41.436Z,19.83
2023-04-09T23:51:44.196Z,19.67
2023-04-09T23:54:51.104Z,17.48
2023-04-09T23:57:54.075Z,18.92
