createdAt,value
2022-10-07T00:01:55.826Z,34.30
2022-10-07T00:07:17.659Z,37.90
2022-10-07T00:12:40.316Z,39.80
2022-10-07T00:18:02.448Z,44.40
2022-10-07T00:23:24.276Z,42.10
2022-10-07T00:28:46.907Z,48.00
2022-10-07T00:34:10.778Z,49.40
2022-10-07T00:39:32.803Z,49.50
2022-10-07T00:44:55.206Z,47.70
2022-10-07T00:50:35.243Z,50.80
2022-10-07T00:55:58.030Z,55.00
2022-10-07T01:01:20.544Z,49.80
2022-10-07T01:06:46.003Z,50.40
2022-10-07T01:12:16.653Z,51.60
2022-10-07T01:17:47.203Z,48.60
2022-10-07T01:23:36.048Z,37.20
2022-10-07T01:29:01.890Z,40.00
2022-10-07T01:34:26.731Z,48.00
2022-10-07T01:39:55.057Z,42.50
2022-10-07T01:45:21.535Z,37.70
2022-10-07T01:50:43.824Z,36.40
2022-10-07T01:56:19.334Z,41.40
2022-10-07T02:01:53.650Z,45.40
2022-10-07T02:07:35.336Z,35.00
2022-10-07T02:13:09.034Z,39.10
2022-10-07T02:18:32.828Z,45.40
2022-10-07T02:23:56.848Z,45.00
2022-10-07T02:29:20.385Z,43.30
2022-10-07T02:34:43.921Z,41.90
2022-10-07T02:40:11.212Z,49.20
2022-10-07T02:45:59.676Z,42.90
2022-10-07T02:51:22.843Z,43.00
2022-10-07T02:56:45.828Z,45.00
2022-10-07T03:02:12.749Z,48.20
2022-10-07T03:07:35.389Z,40.80
2022-10-07T03:12:59.072Z,36.80
2022-10-07T03:18:27.539Z,48.60
2022-10-07T03:23:57.380Z,46.20
2022-10-07T03:29:22.988Z,37.60
2022-10-07T03:34:44.755Z,30.50
2022-10-07T03:40:07.184Z,34.60
2022-10-07T03:45:30.584Z,42.40
2022-10-07T03:50:52.915Z,47.40
2022-10-07T03:56:15.646Z,30.80
2022-10-07T04:01:38.462Z,31.20
2022-10-07T04:07:00.943Z,44.00
2022-10-07T04:12:23.087Z,46.90
2022-10-07T04:17:47.246Z,30.60
2022-10-07T04:23:10.877Z,26.60
2022-10-07T04:28:32.609Z,35.90
2022-10-07T04:33:59.351Z,37.70
2022-10-07T04:39:42.843Z,31.20
2022-10-07T04:45:08.941Z,28.60
2022-10-07T04:50:33.114Z,43.00
2022-10-07T04:55:55.440Z,44.60
2022-10-07T05:01:18.155Z,34.20
2022-10-07T05:06:41.202Z,42.00
2022-10-07T05:12:06.344Z,41.20
2022-10-07T05:17:28.374Z,39.00
2022-10-07T05:22:49.901Z,27.50
2022-10-07T05:28:13.367Z,30.80
2022-10-07T05:33:36.167Z,32.80
2022-10-07T05:38:58.350Z,41.50
2022-10-07T05:44:25.191Z,45.70
2022-10-07T05:49:47.275Z,31.10
2022-10-07T05:55:09.609Z,27.50
2022-10-07T06:00:32.436Z,41.90
2022-10-07T06:05:55.372Z,80.90
2022-10-07T06:11:38.631Z,40.00
2022-10-07T06:17:00.749Z,40.00
2022-10-07T06:22:22.823Z,38.90
2022-10-07T06:27:47.427Z,45.10
2022-10-07T06:33:12.945Z,45.20
2022-10-07T06:38:35.045Z,43.70
2022-10-07T06:43:57.505Z,38.10
2022-10-07T06:49:21.513Z,43.20
2022-10-07T06:54:43.047Z,42.70
2022-10-07T07:00:06.502Z,37.70
2022-10-07T07:05:35.431Z,37.00
2022-10-07T07:11:02.991Z,37.90
2022-10-07T07:16:25.068Z,32.00
2022-10-07T07:21:50.488Z,25.60
2022-10-07T07:27:15.330Z,24.70
2022-10-07T07:32:38.233Z,21.60
2022-10-07T07:38:00.751Z,22.20
2022-10-07T07:43:23.083Z,17.10
2022-10-07T07:48:44.962Z,16.50
2022-10-07T07:54:06.842Z,17.30
2022-10-07T07:59:28.896Z,17.60
2022-10-07T08:04:51.232Z,14.80
2022-10-07T08:10:13.199Z,18.70
2022-10-07T08:15:35.584Z,25.10
2022-10-07T08:20:59.097Z,19.90
2022-10-07T08:26:21.156Z,18.70
2022-10-07T08:31:42.861Z,18.80
2022-10-07T08:37:04.610Z,18.30
2022-10-07T08:42:33.011Z,15.40
2022-10-07T08:47:57.088Z,21.50
2022-10-07T08:53:24.456Z,18.10
2022-10-07T08:59:18.508Z,12.10
2022-10-07T09:04:50.828Z,16.20
2022-10-07T09:10:24.903Z,16.50
2022-10-07T09:15:51.006Z,16.40
2022-10-07T09:21:17.348Z,24.70
2022-10-07T09:26:41.215Z,17.90
2022-10-07T09:32:02.703Z,16.10
2022-10-07T09:37:27.601Z,17.50
2022-10-07T09:42:49.924Z,13.00
2022-10-07T09:48:19.335Z,14.40
2022-10-07T09:53:57.814Z,11.60
2022-10-07T09:59:24.915Z,13.10
2022-10-07T10:04:57.025Z,13.60
2022-10-07T10:10:23.324Z,10.90
2022-10-07T10:15:45.316Z,18.80
2022-10-07T10:21:23.094Z,23.80
2022-10-07T10:26:44.736Z,11.60
2022-10-07T10:32:26.108Z,13.80
2022-10-07T10:38:11.133Z,10.90
2022-10-07T10:43:38.590Z,13.40
2022-10-07T10:49:25.562Z,10.20
2022-10-07T10:55:14.218Z,11.40
2022-10-07T11:01:02.704Z,7.60
2022-10-07T11:11:49.406Z,12.20
2022-10-07T11:17:11.827Z,9.70
2022-10-07T11:22:38.089Z,11.00
2022-10-07T11:28:09.617Z,6.50
2022-10-07T11:33:46.527Z,12.50
2022-10-07T11:39:08.965Z,8.60
2022-10-07T11:44:41.720Z,9.70
2022-10-07T11:50:27.096Z,9.70
2022-10-07T11:55:55.078Z,8.70
2022-10-07T12:01:26.596Z,6.40
2022-10-07T12:07:26.268Z,5.20
2022-10-07T12:12:50.045Z,5.00
2022-10-07T12:18:12.407Z,6.80
2022-10-07T12:23:38.188Z,6.60
2022-10-07T12:29:33.238Z,8.50
2022-10-07T12:34:55.799Z,7.10
2022-10-07T12:40:21.096Z,8.40
2022-10-07T12:45:43.848Z,10.60
2022-10-07T12:51:19.751Z,6.90
2022-10-07T12:56:43.469Z,4.50
2022-10-07T13:02:14.996Z,7.60
2022-10-07T13:07:50.938Z,8.60
2022-10-07T13:13:20.173Z,10.70
2022-10-07T13:19:01.852Z,8.20
2022-10-07T13:24:27.536Z,13.20
2022-10-07T13:29:49.230Z,8.20
2022-10-07T13:35:43.691Z,14.70
2022-10-07T13:41:13.601Z,11.50
2022-10-07T13:46:36.038Z,14.80
2022-10-07T13:52:00.270Z,10.70
2022-10-07T13:57:22.323Z,9.40
2022-10-07T14:02:44.666Z,7.70
2022-10-07T14:08:16.360Z,9.00
2022-10-07T14:13:38.086Z,6.70
2022-10-07T14:19:00.115Z,7.60
2022-10-07T14:24:21.716Z,11.30
2022-10-07T14:29:43.409Z,7.80
2022-10-07T14:35:20.594Z,6.60
2022-10-07T14:40:42.420Z,8.40
2022-10-07T14:46:25.150Z,6.60
2022-10-07T14:51:47.322Z,11.40
2022-10-07T14:57:09.182Z,9.80
2022-10-07T15:02:31.313Z,9.70
2022-10-07T15:07:52.988Z,12.80
2022-10-07T15:13:14.969Z,13.20
2022-10-07T15:18:41.073Z,12.00
2022-10-07T15:24:05.051Z,14.00
2022-10-07T15:29:27.016Z,13.00
2022-10-07T15:34:50.467Z,14.20
2022-10-07T15:40:12.846Z,17.90
2022-10-07T15:45:34.331Z,13.30
2022-10-07T15:50:57.574Z,33.60
2022-10-07T15:56:20.159Z,19.70
2022-10-07T16:01:41.637Z,29.50
2022-10-07T16:07:03.418Z,44.20
2022-10-07T16:12:25.130Z,36.80
2022-10-07T16:17:46.578Z,45.70
2022-10-07T16:23:08.318Z,46.10
2022-10-07T16:28:48.821Z,49.30
2022-10-07T16:34:12.817Z,39.30
2022-10-07T16:39:34.628Z,32.70
2022-10-07T16:44:56.294Z,43.90
2022-10-07T16:50:17.872Z,29.70
2022-10-07T16:55:39.584Z,36.40
2022-10-07T17:01:02.732Z,58.00
2022-10-07T17:06:27.267Z,41.70
2022-10-07T17:11:49.011Z,43.00
2022-10-07T17:17:10.651Z,50.00
2022-10-07T17:22:32.426Z,88.50
2022-10-07T17:27:54.067Z,45.90
2022-10-07T17:33:16.990Z,49.20
2022-10-07T17:38:43.647Z,65.30
2022-10-07T17:44:10.631Z,71.20
2022-10-07T17:49:32.598Z,97.10
2022-10-07T17:54:56.874Z,87.50
2022-10-07T18:00:18.586Z,82.30
2022-10-07T18:05:40.235Z,150.00
2022-10-07T18:11:03.031Z,69.80
2022-10-07T18:16:24.763Z,86.30
2022-10-07T18:21:48.256Z,44.80
2022-10-07T18:27:09.785Z,83.70
2022-10-07T18:32:31.667Z,62.60
2022-10-07T18:37:55.963Z,63.80
2022-10-07T18:43:17.715Z,46.00
2022-10-07T18:48:42.091Z,78.00
2022-10-07T18:54:04.104Z,46.90
2022-10-07T18:59:26.198Z,46.00
2022-10-07T19:04:48.153Z,47.70
2022-10-07T19:10:09.922Z,72.40
2022-10-07T19:15:31.822Z,53.60
2022-10-07T19:20:59.758Z,57.10
2022-10-07T19:31:50.116Z,44.90
2022-10-07T19:37:11.899Z,35.20
2022-10-07T19:42:33.814Z,36.50
2022-10-07T19:47:56.286Z,33.20
2022-10-07T19:53:17.994Z,31.30
2022-10-07T19:58:46.554Z,32.70
2022-10-07T20:04:17.610Z,38.90
2022-10-07T20:09:39.403Z,39.50
2022-10-07T20:15:01.192Z,44.30
2022-10-07T20:20:24.471Z,61.60
2022-10-07T20:25:46.810Z,47.80
2022-10-07T20:31:10.742Z,50.90
2022-10-07T20:36:35.678Z,51.50
2022-10-07T20:42:16.445Z,55.00
2022-10-07T20:47:38.228Z,49.00
2022-10-07T20:53:00.031Z,57.40
2022-10-07T20:58:21.993Z,56.30
2022-10-07T21:03:43.877Z,56.00
2022-10-07T21:09:06.484Z,58.60
2022-10-07T21:14:28.100Z,50.80
2022-10-07T21:19:49.739Z,66.20
2022-10-07T21:25:12.136Z,59.90
2022-10-07T21:30:34.019Z,58.80
2022-10-07T21:36:10.740Z,67.60
2022-10-07T21:41:34.676Z,49.10
2022-10-07T21:47:00.169Z,54.30
2022-10-07T21:52:22.216Z,54.00
2022-10-07T21:57:44.338Z,60.80
2022-10-07T22:03:06.041Z,63.50
2022-10-07T22:08:37.336Z,68.40
2022-10-07T22:14:00.232Z,79.40
2022-10-07T22:19:23.174Z,65.90
2022-10-07T22:24:45.202Z,58.80
2022-10-07T22:30:09.508Z,58.70
2022-10-07T22:35:33.878Z,60.70
2022-10-07T22:40:55.298Z,55.00
2022-10-07T22:46:19.614Z,54.10
2022-10-07T22:51:42.641Z,41.40
2022-10-07T22:57:07.613Z,36.80
2022-10-07T23:02:29.176Z,44.40
2022-10-07T23:07:51.264Z,52.30
2022-10-07T23:13:13.307Z,45.70
2022-10-07T23:18:35.030Z,40.90
2022-10-07T23:24:05.898Z,40.60
2022-10-07T23:29:29.619Z,39.70
2022-10-07T23:34:51.735Z,35.80
2022-10-07T23:40:13.778Z,35.70
2022-10-07T23:45:35.609Z,46.90
2022-10-07T23:50:57.537Z,52.00
2022-10-07T23:56:19.541Z,43.50
