createdAt,value
2022-09-04T00:00:42.549Z,0.00
2022-09-04T00:01:45.054Z,0.00
2022-09-04T00:02:42.585Z,0.00
2022-09-04T00:03:42.692Z,0.00
2022-09-04T00:04:42.687Z,0.00
2022-09-04T00:05:42.639Z,0.00
2022-09-04T00:06:42.664Z,0.00
2022-09-04T00:07:42.678Z,0.00
2022-09-04T00:08:42.694Z,0.00
2022-09-04T00:09:42.722Z,0.00
2022-09-04T00:10:42.754Z,0.00
2022-09-04T00:11:42.759Z,0.00
2022-09-04T00:12:42.770Z,0.00
2022-09-04T00:13:42.812Z,0.00
2022-09-04T00:14:42.840Z,0.00
2022-09-04T00:15:42.829Z,0.00
2022-09-04T00:16:43.016Z,0.00
2022-09-04T00:17:42.858Z,0.00
2022-09-04T00:18:42.878Z,0.00
2022-09-04T00:19:42.895Z,0.00
2022-09-04T00:20:42.913Z,0.00
2022-09-04T00:21:42.936Z,0.00
2022-09-04T00:22:42.948Z,0.00
2022-09-04T00:23:42.969Z,0.00
2022-09-04T00:24:42.986Z,0.00
2022-09-04T00:25:43.004Z,0.00
2022-09-04T00:26:43.020Z,0.00
2022-09-04T00:27:43.039Z,0.00
2022-09-04T00:28:43.058Z,0.00
2022-09-04T00:29:43.075Z,0.00
2022-09-04T00:30:43.122Z,0.00
2022-09-04T00:31:43.113Z,0.00
2022-09-04T00:32:43.131Z,0.00
2022-09-04T00:33:43.151Z,0.00
2022-09-04T00:34:43.164Z,0.00
2022-09-04T00:35:43.184Z,0.00
2022-09-04T00:36:46.948Z,0.00
2022-09-04T00:37:43.220Z,0.00
2022-09-04T00:38:43.237Z,0.00
2022-09-04T00:39:43.302Z,0.00
2022-09-04T00:40:43.274Z,0.00
2022-09-04T00:41:43.292Z,0.00
2022-09-04T00:42:43.311Z,0.00
2022-09-04T00:43:43.330Z,0.00
2022-09-04T00:44:43.347Z,0.00
2022-09-04T00:45:43.433Z,0.00
2022-09-04T00:46:43.382Z,0.00
2022-09-04T00:47:43.399Z,0.00
2022-09-04T00:48:43.419Z,0.00
2022-09-04T00:49:43.435Z,0.00
2022-09-04T00:50:43.452Z,0.00
2022-09-04T00:51:43.475Z,0.00
2022-09-04T00:52:44.506Z,0.00
2022-09-04T00:53:43.507Z,0.00
2022-09-04T00:54:43.527Z,0.00
2022-09-04T00:55:43.544Z,0.00
2022-09-04T00:56:43.562Z,0.00
2022-09-04T00:57:43.578Z,0.00
2022-09-04T00:58:43.598Z,0.00
2022-09-04T00:59:43.614Z,0.00
2022-09-04T01:00:43.651Z,0.00
2022-09-04T01:01:43.755Z,0.00
2022-09-04T01:02:43.674Z,0.00
2022-09-04T01:03:43.686Z,0.00
2022-09-04T01:04:43.710Z,0.00
2022-09-04T01:05:43.733Z,0.00
2022-09-04T01:06:43.741Z,0.00
2022-09-04T01:07:43.758Z,0.00
2022-09-04T01:08:43.776Z,0.00
2022-09-04T01:09:43.792Z,0.00
2022-09-04T01:10:43.812Z,0.00
2022-09-04T01:11:43.831Z,0.00
2022-09-04T01:12:43.851Z,0.00
2022-09-04T01:13:43.865Z,0.00
2022-09-04T01:14:43.883Z,0.00
2022-09-04T01:15:43.902Z,0.00
2022-09-04T01:16:43.932Z,0.00
2022-09-04T01:17:43.938Z,0.00
2022-09-04T01:18:43.952Z,0.00
2022-09-04T01:19:43.973Z,0.00
2022-09-04T01:20:43.988Z,0.00
2022-09-04T01:21:44.008Z,0.00
2022-09-04T01:22:44.024Z,0.00
2022-09-04T01:23:44.042Z,0.00
2022-09-04T01:24:44.065Z,0.00
2022-09-04T01:25:44.079Z,0.00
2022-09-04T01:26:44.098Z,0.00
2022-09-04T01:27:44.114Z,0.00
2022-09-04T01:28:44.131Z,0.00
2022-09-04T01:29:44.151Z,0.00
2022-09-04T01:30:44.168Z,0.00
2022-09-04T01:31:44.230Z,0.00
2022-09-04T01:32:44.203Z,0.00
2022-09-04T01:33:44.219Z,0.00
2022-09-04T01:34:44.238Z,0.00
2022-09-04T01:35:44.259Z,0.00
2022-09-04T01:36:44.274Z,0.00
2022-09-04T01:37:44.290Z,0.00
2022-09-04T01:38:44.311Z,0.00
2022-09-04T01:39:44.346Z,0.00
2022-09-04T01:40:44.347Z,0.00
2022-09-04T01:41:44.359Z,0.00
2022-09-04T01:42:44.386Z,0.00
2022-09-04T01:43:44.398Z,0.00
2022-09-04T01:44:44.414Z,0.00
2022-09-04T01:45:44.483Z,0.00
2022-09-04T01:46:44.450Z,0.00
2022-09-04T01:47:44.469Z,0.00
2022-09-04T01:48:44.486Z,0.00
2022-09-04T01:49:44.505Z,0.00
2022-09-04T01:50:44.520Z,0.00
2022-09-04T01:51:44.540Z,0.00
2022-09-04T01:52:44.555Z,0.00
2022-09-04T01:53:44.573Z,0.00
2022-09-04T01:54:44.589Z,0.00
2022-09-04T01:55:44.610Z,0.00
2022-09-04T01:56:44.625Z,0.00
2022-09-04T01:57:44.643Z,0.00
2022-09-04T01:58:44.661Z,0.00
2022-09-04T01:59:44.679Z,0.00
2022-09-04T02:00:44.756Z,0.00
2022-09-04T02:01:44.727Z,0.00
2022-09-04T02:02:44.730Z,0.00
2022-09-04T02:03:44.748Z,0.00
2022-09-04T02:04:44.769Z,0.00
2022-09-04T02:05:44.784Z,0.00
2022-09-04T02:06:44.802Z,0.00
2022-09-04T02:07:44.820Z,0.00
2022-09-04T02:08:44.837Z,0.00
2022-09-04T02:09:44.862Z,0.00
2022-09-04T02:10:44.872Z,0.00
2022-09-04T02:11:44.889Z,0.00
2022-09-04T02:12:44.910Z,0.00
2022-09-04T02:13:44.954Z,0.00
2022-09-04T02:14:44.942Z,0.00
2022-09-04T02:15:44.957Z,0.00
2022-09-04T02:16:45.035Z,0.00
2022-09-04T02:17:44.994Z,0.00
2022-09-04T02:18:45.012Z,0.00
2022-09-04T02:19:45.029Z,0.00
2022-09-04T02:20:45.047Z,0.00
2022-09-04T02:21:45.063Z,0.00
2022-09-04T02:22:45.081Z,0.00
2022-09-04T02:23:45.098Z,0.00
2022-09-04T02:24:45.117Z,0.00
2022-09-04T02:25:45.133Z,0.00
2022-09-04T02:26:45.152Z,0.00
2022-09-04T02:27:45.167Z,0.00
2022-09-04T02:28:45.191Z,0.00
2022-09-04T02:29:45.215Z,0.00
2022-09-04T02:30:45.221Z,0.00
2022-09-04T02:31:45.319Z,0.00
2022-09-04T02:32:45.256Z,0.00
2022-09-04T02:33:45.277Z,0.00
2022-09-04T02:34:45.291Z,0.00
2022-09-04T02:35:45.310Z,0.00
2022-09-04T02:36:45.322Z,0.00
2022-09-04T02:37:45.343Z,0.00
2022-09-04T02:38:45.360Z,0.00
2022-09-04T02:39:45.423Z,0.00
2022-09-04T02:40:45.396Z,0.00
2022-09-04T02:41:45.412Z,0.00
2022-09-04T02:42:45.430Z,0.00
2022-09-04T02:43:45.449Z,0.00
2022-09-04T02:44:45.469Z,0.00
2022-09-04T02:45:45.480Z,0.00
2022-09-04T02:46:45.526Z,0.00
2022-09-04T02:47:45.518Z,0.00
2022-09-04T02:48:45.539Z,0.00
2022-09-04T02:49:45.551Z,0.00
2022-09-04T02:50:45.570Z,0.00
2022-09-04T02:51:45.604Z,0.00
2022-09-04T02:52:45.606Z,0.00
2022-09-04T02:53:45.620Z,0.00
2022-09-04T02:54:45.650Z,0.00
2022-09-04T02:55:45.659Z,0.00
2022-09-04T02:56:45.673Z,0.00
2022-09-04T02:57:45.689Z,0.00
2022-09-04T02:58:45.708Z,0.00
2022-09-04T02:59:45.725Z,0.00
2022-09-04T03:00:45.784Z,0.00
2022-09-04T03:01:49.740Z,0.00
2022-09-04T03:02:45.778Z,0.00
2022-09-04T03:03:45.794Z,0.00
2022-09-04T03:04:45.817Z,0.00
2022-09-04T03:05:45.830Z,0.00
2022-09-04T03:06:45.848Z,0.00
2022-09-04T03:07:45.865Z,0.00
2022-09-04T03:08:46.091Z,0.00
2022-09-04T03:09:45.899Z,0.00
2022-09-04T03:10:45.919Z,0.00
2022-09-04T03:11:45.937Z,0.00
2022-09-04T03:12:45.956Z,0.00
2022-09-04T03:13:46.504Z,0.00
2022-09-04T03:14:45.988Z,0.00
2022-09-04T03:15:46.062Z,0.00
2022-09-04T03:16:46.025Z,0.00
2022-09-04T03:17:46.044Z,0.00
2022-09-04T03:18:46.058Z,0.00
2022-09-04T03:19:46.078Z,0.00
2022-09-04T03:20:46.094Z,0.00
2022-09-04T03:21:46.110Z,0.00
2022-09-04T03:22:46.130Z,0.00
2022-09-04T03:23:46.147Z,0.00
2022-09-04T03:24:46.163Z,0.00
2022-09-04T03:25:46.182Z,0.00
2022-09-04T03:26:46.199Z,0.00
2022-09-04T03:27:46.218Z,0.00
2022-09-04T03:28:46.236Z,0.00
2022-09-04T03:29:46.251Z,0.00
2022-09-04T03:30:46.269Z,0.00
2022-09-04T03:31:46.341Z,0.00
2022-09-04T03:32:46.305Z,0.00
2022-09-04T03:33:46.324Z,0.00
2022-09-04T03:34:46.338Z,0.00
2022-09-04T03:35:46.354Z,0.00
2022-09-04T03:36:46.374Z,0.00
2022-09-04T03:37:46.391Z,0.00
2022-09-04T03:38:46.409Z,0.00
2022-09-04T03:39:46.486Z,0.00
2022-09-04T03:40:46.445Z,0.00
2022-09-04T03:41:46.462Z,0.00
2022-09-04T03:42:46.479Z,0.00
2022-09-04T03:43:46.501Z,0.00
2022-09-04T03:44:46.518Z,0.00
2022-09-04T03:45:46.533Z,0.00
2022-09-04T03:46:46.628Z,4.00
2022-09-04T03:47:46.573Z,4.00
2022-09-04T03:48:46.587Z,0.00
2022-09-04T03:49:46.603Z,0.00
2022-09-04T03:50:46.622Z,4.00
2022-09-04T03:51:46.640Z,4.00
2022-09-04T03:52:46.660Z,4.00
2022-09-04T03:53:46.678Z,4.00
2022-09-04T03:54:46.693Z,4.00
2022-09-04T03:55:46.714Z,8.00
2022-09-04T03:56:46.732Z,8.00
2022-09-04T03:57:46.748Z,8.00
2022-09-04T03:58:46.764Z,12.00
2022-09-04T03:59:46.782Z,12.00
2022-09-04T04:00:46.857Z,16.00
2022-09-04T04:01:46.818Z,16.00
2022-09-04T04:02:46.892Z,20.00
2022-09-04T04:03:46.856Z,28.00
2022-09-04T04:04:46.876Z,28.00
2022-09-04T04:05:48.206Z,32.00
2022-09-04T04:06:46.910Z,40.00
2022-09-04T04:07:46.924Z,44.00
2022-09-04T04:08:46.944Z,52.00
2022-09-04T04:09:46.961Z,64.00
2022-09-04T04:10:46.978Z,72.00
2022-09-04T04:11:47.000Z,84.00
2022-09-04T04:12:47.014Z,92.00
2022-09-04T04:13:47.034Z,104.00
2022-09-04T04:14:47.049Z,124.00
2022-09-04T04:15:47.104Z,136.00
2022-09-04T04:16:47.933Z,152.00
2022-09-04T04:17:47.105Z,168.00
2022-09-04T04:18:47.121Z,184.00
2022-09-04T04:19:47.139Z,204.00
2022-09-04T04:20:47.157Z,224.00
2022-09-04T04:21:47.174Z,244.00
2022-09-04T04:22:47.192Z,268.00
2022-09-04T04:23:47.211Z,292.00
2022-09-04T04:24:47.229Z,316.00
2022-09-04T04:25:47.244Z,344.00
2022-09-04T04:26:48.848Z,376.00
2022-09-04T04:27:47.283Z,404.00
2022-09-04T04:28:47.300Z,436.00
2022-09-04T04:29:47.315Z,476.00
2022-09-04T04:30:47.334Z,508.00
2022-09-04T04:31:47.424Z,544.00
2022-09-04T04:32:47.368Z,584.00
2022-09-04T04:33:47.385Z,620.00
2022-09-04T04:34:47.406Z,664.00
2022-09-04T04:35:47.481Z,708.00
2022-09-04T04:36:47.441Z,756.00
2022-09-04T04:37:47.459Z,800.00
2022-09-04T04:38:47.476Z,840.00
2022-09-04T04:39:47.553Z,884.00
2022-09-04T04:40:47.527Z,928.00
2022-09-04T04:41:47.531Z,976.00
2022-09-04T04:42:47.545Z,1028.00
2022-09-04T04:43:47.570Z,1072.00
2022-09-04T04:44:47.596Z,1112.00
2022-09-04T04:45:47.606Z,1144.00
2022-09-04T04:46:47.724Z,1180.00
2022-09-04T04:47:47.632Z,1216.00
2022-09-04T04:48:47.651Z,1248.00
2022-09-04T04:49:47.666Z,1276.00
2022-09-04T04:50:47.688Z,1304.00
2022-09-04T04:51:47.705Z,1332.00
2022-09-04T04:52:47.721Z,1360.00
2022-09-04T04:53:47.738Z,1396.00
2022-09-04T04:54:47.754Z,1428.00
2022-09-04T04:55:47.773Z,1464.00
2022-09-04T04:56:47.791Z,1496.00
2022-09-04T04:57:47.809Z,1528.00
2022-09-04T04:58:47.828Z,1568.00
2022-09-04T04:59:47.846Z,1604.00
2022-09-04T05:00:47.860Z,1636.00
2022-09-04T05:01:47.945Z,1676.00
2022-09-04T05:02:47.938Z,1712.00
2022-09-04T05:03:47.912Z,1760.00
2022-09-04T05:04:47.930Z,1808.00
2022-09-04T05:05:47.946Z,1856.00
2022-09-04T05:06:47.971Z,1896.00
2022-09-04T05:07:47.985Z,1932.00
2022-09-04T05:08:48.003Z,1972.00
2022-09-04T05:09:48.019Z,2012.00
2022-09-04T05:10:48.035Z,2048.00
2022-09-04T05:11:48.054Z,2092.00
2022-09-04T05:12:48.070Z,2136.00
2022-09-04T05:13:48.584Z,2176.00
2022-09-04T05:14:48.103Z,2216.00
2022-09-04T05:16:07.294Z,2260.00
2022-09-04T05:16:51.109Z,2304.00
2022-09-04T05:17:48.156Z,2348.00
2022-09-04T05:18:48.174Z,2392.00
2022-09-04T05:19:48.192Z,2432.00
2022-09-04T05:20:48.211Z,2464.00
2022-09-04T05:21:48.227Z,2492.00
2022-09-04T05:22:48.246Z,2520.00
2022-09-04T05:23:48.266Z,2548.00
2022-09-04T05:24:48.362Z,2568.00
2022-09-04T05:25:48.295Z,2596.00
2022-09-04T05:26:48.316Z,2628.00
2022-09-04T05:27:48.331Z,2652.00
2022-09-04T05:28:48.348Z,2688.00
2022-09-04T05:29:48.366Z,2736.00
2022-09-04T05:30:48.439Z,2796.00
2022-09-04T05:31:48.400Z,2884.00
2022-09-04T05:32:48.418Z,2976.00
2022-09-04T05:33:48.434Z,3056.00
2022-09-04T05:34:48.454Z,3120.00
2022-09-04T05:35:48.471Z,3156.00
2022-09-04T05:36:48.487Z,3156.00
2022-09-04T05:37:48.506Z,3160.00
2022-09-04T05:38:48.525Z,3192.00
2022-09-04T05:39:48.581Z,3244.00
2022-09-04T05:40:48.558Z,3356.00
2022-09-04T05:41:48.576Z,3528.00
2022-09-04T05:42:48.592Z,3740.00
2022-09-04T05:43:48.610Z,4036.00
2022-09-04T05:44:48.626Z,4360.00
2022-09-04T05:45:48.648Z,4660.00
2022-09-04T05:46:51.910Z,4884.00
2022-09-04T05:47:48.681Z,5040.00
2022-09-04T05:48:48.698Z,5196.00
2022-09-04T05:49:48.715Z,5364.00
2022-09-04T05:50:48.734Z,5548.00
2022-09-04T05:51:48.751Z,5728.00
2022-09-04T05:52:48.767Z,5948.00
2022-09-04T05:53:48.787Z,6160.00
2022-09-04T05:54:48.806Z,6360.00
2022-09-04T05:55:48.828Z,6560.00
2022-09-04T05:56:48.841Z,6780.00
2022-09-04T05:57:48.855Z,6972.00
2022-09-04T05:58:48.875Z,7124.00
2022-09-04T05:59:48.895Z,7120.00
2022-09-04T06:00:48.912Z,7020.00
2022-09-04T06:01:52.051Z,6960.00
2022-09-04T06:02:48.978Z,7052.00
2022-09-04T06:03:48.964Z,7344.00
2022-09-04T06:04:48.983Z,7696.00
2022-09-04T06:05:49.002Z,8028.00
2022-09-04T06:06:49.021Z,8176.00
2022-09-04T06:07:49.039Z,8260.00
2022-09-04T06:08:49.055Z,8360.00
2022-09-04T06:09:49.074Z,8484.00
2022-09-04T06:10:49.094Z,8632.00
2022-09-04T06:11:49.113Z,8732.00
2022-09-04T06:12:49.130Z,8648.00
2022-09-04T06:13:49.150Z,8432.00
2022-09-04T06:14:49.168Z,8160.00
2022-09-04T06:15:49.228Z,7880.00
2022-09-04T06:16:49.203Z,7572.00
2022-09-04T06:17:49.221Z,7160.00
2022-09-04T06:18:49.240Z,6652.00
2022-09-04T06:19:49.259Z,6260.00
2022-09-04T06:20:49.278Z,6008.00
2022-09-04T06:21:49.297Z,5892.00
2022-09-04T06:22:51.783Z,5792.00
2022-09-04T06:23:49.334Z,5692.00
2022-09-04T06:24:49.358Z,5620.00
2022-09-04T06:25:49.371Z,5440.00
2022-09-04T06:26:49.390Z,5240.00
2022-09-04T06:27:49.410Z,5036.00
2022-09-04T06:28:49.429Z,4828.00
2022-09-04T06:29:49.470Z,4688.00
2022-09-04T06:30:49.496Z,4576.00
2022-09-04T06:31:49.485Z,4480.00
2022-09-04T06:32:49.520Z,4444.00
2022-09-04T06:33:49.525Z,4468.00
2022-09-04T06:34:49.543Z,4440.00
2022-09-04T06:35:49.609Z,4456.00
2022-09-04T06:36:49.578Z,4464.00
2022-09-04T06:37:49.596Z,4476.00
2022-09-04T06:38:49.617Z,4500.00
2022-09-04T06:39:49.717Z,4588.00
2022-09-04T06:40:49.660Z,4604.00
2022-09-04T06:41:49.674Z,4692.00
2022-09-04T06:42:49.694Z,4892.00
2022-09-04T06:43:49.708Z,5224.00
2022-09-04T06:44:49.728Z,5248.00
2022-09-04T06:45:49.748Z,4744.00
2022-09-04T06:46:49.848Z,4752.00
2022-09-04T06:47:49.784Z,4864.00
2022-09-04T06:48:49.804Z,5008.00
2022-09-04T06:49:49.822Z,6560.00
2022-09-04T06:50:49.842Z,7220.00
2022-09-04T06:51:49.860Z,7480.00
2022-09-04T06:52:49.878Z,8132.00
2022-09-04T06:53:49.898Z,7748.00
2022-09-04T06:54:49.919Z,8748.00
2022-09-04T06:55:49.935Z,14360.00
2022-09-04T06:56:49.956Z,22720.00
2022-09-04T06:57:49.976Z,20288.00
2022-09-04T06:58:49.992Z,17760.00
2022-09-04T06:59:50.012Z,15392.00
2022-09-04T07:00:50.029Z,19520.00
2022-09-04T07:01:50.151Z,16320.00
2022-09-04T07:02:50.157Z,12344.00
2022-09-04T07:03:50.088Z,12028.00
2022-09-04T07:04:50.106Z,15416.00
2022-09-04T07:05:50.129Z,12736.00
2022-09-04T07:06:50.147Z,14068.00
2022-09-04T07:07:50.165Z,13436.00
2022-09-04T07:08:50.185Z,11740.00
2022-09-04T07:09:50.204Z,12280.00
2022-09-04T07:10:50.225Z,14228.00
2022-09-04T07:11:50.246Z,13636.00
2022-09-04T07:12:50.266Z,13228.00
2022-09-04T07:13:50.284Z,13896.00
2022-09-04T07:14:50.305Z,14148.00
2022-09-04T07:15:50.361Z,18016.00
2022-09-04T07:16:50.345Z,16224.00
2022-09-04T07:17:53.587Z,14888.00
2022-09-04T07:18:50.387Z,13528.00
2022-09-04T07:19:50.407Z,13432.00
2022-09-04T07:20:50.428Z,11976.00
2022-09-04T07:21:50.449Z,11604.00
2022-09-04T07:22:50.468Z,12256.00
2022-09-04T07:23:50.488Z,16320.00
2022-09-04T07:24:50.509Z,13652.00
2022-09-04T07:25:50.530Z,11772.00
2022-09-04T07:26:50.552Z,12164.00
2022-09-04T07:27:50.572Z,10160.00
2022-09-04T07:28:50.594Z,10424.00
2022-09-04T07:29:50.613Z,16672.00
2022-09-04T07:30:50.635Z,19296.00
2022-09-04T07:31:50.736Z,19808.00
2022-09-04T07:32:50.678Z,23712.00
2022-09-04T07:33:50.702Z,25216.00
2022-09-04T07:34:50.719Z,25120.00
2022-09-04T07:35:50.740Z,25056.00
2022-09-04T07:36:50.761Z,25248.00
2022-09-04T07:37:50.783Z,25056.00
2022-09-04T07:38:51.828Z,25056.00
2022-09-04T07:39:50.910Z,25376.00
2022-09-04T07:40:50.854Z,23488.00
2022-09-04T07:41:50.868Z,23104.00
2022-09-04T07:42:50.893Z,22976.00
2022-09-04T07:43:54.717Z,23328.00
2022-09-04T07:44:50.934Z,22560.00
2022-09-04T07:45:51.006Z,20864.00
2022-09-04T07:46:50.978Z,22304.00
2022-09-04T07:47:51.004Z,26656.00
2022-09-04T07:48:51.023Z,27808.00
2022-09-04T07:49:51.044Z,27136.00
2022-09-04T07:50:51.069Z,27200.00
2022-09-04T07:51:51.088Z,21664.00
2022-09-04T07:52:51.112Z,12532.00
2022-09-04T07:53:51.135Z,7740.00
2022-09-04T07:54:51.156Z,7196.00
2022-09-04T07:55:51.179Z,7012.00
2022-09-04T07:56:51.202Z,6816.00
2022-09-04T07:57:51.223Z,6660.00
2022-09-04T07:58:51.246Z,6552.00
2022-09-04T07:59:51.269Z,6524.00
2022-09-04T08:00:51.295Z,6568.00
2022-09-04T08:01:51.363Z,6692.00
2022-09-04T08:02:51.333Z,6924.00
2022-09-04T08:03:54.626Z,7216.00
2022-09-04T08:04:51.473Z,7588.00
2022-09-04T08:05:51.401Z,7812.00
2022-09-04T08:06:51.421Z,7792.00
2022-09-04T08:07:51.465Z,7668.00
2022-09-04T08:08:51.468Z,7524.00
2022-09-04T08:09:51.487Z,7332.00
2022-09-04T08:10:51.509Z,7140.00
2022-09-04T08:11:51.533Z,7036.00
2022-09-04T08:12:51.555Z,6984.00
2022-09-04T08:13:51.575Z,6956.00
2022-09-04T08:14:51.595Z,6996.00
2022-09-04T08:15:51.652Z,7040.00
2022-09-04T08:16:53.277Z,7124.00
2022-09-04T08:17:51.659Z,7292.00
2022-09-04T08:18:51.679Z,7496.00
2022-09-04T08:19:51.703Z,7712.00
2022-09-04T08:20:51.724Z,7968.00
2022-09-04T08:21:51.745Z,8324.00
2022-09-04T08:22:51.765Z,8744.00
2022-09-04T08:23:51.789Z,9156.00
2022-09-04T08:24:51.808Z,9492.00
2022-09-04T08:25:51.830Z,9764.00
2022-09-04T08:26:51.854Z,10024.00
2022-09-04T08:27:51.874Z,10380.00
2022-09-04T08:28:51.909Z,10972.00
2022-09-04T08:29:51.918Z,11456.00
2022-09-04T08:30:51.989Z,11816.00
2022-09-04T08:31:51.961Z,12124.00
2022-09-04T08:32:51.982Z,12896.00
2022-09-04T08:33:52.004Z,13108.00
2022-09-04T08:34:52.025Z,13644.00
2022-09-04T08:35:52.045Z,14420.00
2022-09-04T08:36:52.066Z,14940.00
2022-09-04T08:37:52.087Z,15020.00
2022-09-04T08:38:52.109Z,14752.00
2022-09-04T08:39:52.207Z,14608.00
2022-09-04T08:40:52.353Z,14436.00
2022-09-04T08:41:52.174Z,14328.00
2022-09-04T08:42:52.200Z,14216.00
2022-09-04T08:43:52.218Z,14068.00
2022-09-04T08:44:52.240Z,13324.00
2022-09-04T08:45:52.276Z,12316.00
2022-09-04T08:46:52.323Z,11136.00
2022-09-04T08:47:52.307Z,10092.00
2022-09-04T08:48:52.330Z,9552.00
2022-09-04T08:49:52.349Z,9096.00
2022-09-04T08:50:52.373Z,9052.00
2022-09-04T08:51:52.397Z,8808.00
2022-09-04T08:52:52.421Z,8396.00
2022-09-04T08:53:52.446Z,7908.00
2022-09-04T08:54:52.464Z,7532.00
2022-09-04T08:55:52.485Z,7212.00
2022-09-04T08:56:52.507Z,6980.00
2022-09-04T08:57:52.529Z,6880.00
2022-09-04T08:58:55.170Z,6808.00
2022-09-04T08:59:52.576Z,6764.00
2022-09-04T09:00:52.597Z,6768.00
2022-09-04T09:01:52.620Z,6776.00
2022-09-04T09:02:52.694Z,6752.00
2022-09-04T09:03:52.664Z,6768.00
2022-09-04T09:04:52.685Z,6784.00
2022-09-04T09:05:52.707Z,6832.00
2022-09-04T09:06:52.737Z,6956.00
2022-09-04T09:07:52.752Z,7120.00
2022-09-04T09:08:52.774Z,7328.00
2022-09-04T09:09:52.795Z,7540.00
2022-09-04T09:10:52.816Z,7676.00
2022-09-04T09:11:52.843Z,7640.00
2022-09-04T09:12:52.861Z,7416.00
2022-09-04T09:13:52.883Z,7320.00
2022-09-04T09:14:52.906Z,7320.00
2022-09-04T09:15:52.927Z,7252.00
2022-09-04T09:16:53.024Z,7220.00
2022-09-04T09:17:52.970Z,7232.00
2022-09-04T09:18:52.994Z,7284.00
2022-09-04T09:19:53.019Z,7320.00
2022-09-04T09:20:53.038Z,7428.00
2022-09-04T09:21:53.060Z,7584.00
2022-09-04T09:22:53.082Z,7772.00
2022-09-04T09:23:53.105Z,7936.00
2022-09-04T09:24:53.127Z,8068.00
2022-09-04T09:25:53.147Z,8080.00
2022-09-04T09:26:53.170Z,8024.00
2022-09-04T09:27:53.192Z,8000.00
2022-09-04T09:28:53.216Z,7956.00
2022-09-04T09:29:53.238Z,7912.00
2022-09-04T09:30:53.344Z,7760.00
2022-09-04T09:31:53.287Z,7612.00
2022-09-04T09:32:53.302Z,7604.00
2022-09-04T09:33:53.329Z,7536.00
2022-09-04T09:34:53.347Z,7496.00
2022-09-04T09:35:53.369Z,7488.00
2022-09-04T09:36:53.398Z,7344.00
2022-09-04T09:37:53.422Z,7280.00
2022-09-04T09:38:53.438Z,7304.00
2022-09-04T09:39:53.476Z,7256.00
2022-09-04T09:40:53.481Z,7312.00
2022-09-04T09:41:53.503Z,7468.00
2022-09-04T09:42:53.527Z,7652.00
2022-09-04T09:43:53.548Z,7860.00
2022-09-04T09:44:53.570Z,8024.00
2022-09-04T09:45:53.644Z,8072.00
2022-09-04T09:46:53.615Z,8048.00
2022-09-04T09:47:53.638Z,7888.00
2022-09-04T09:48:53.713Z,7824.00
2022-09-04T09:49:53.693Z,7824.00
2022-09-04T09:50:53.703Z,7692.00
2022-09-04T09:51:53.731Z,7556.00
2022-09-04T09:52:53.750Z,7404.00
2022-09-04T09:53:53.771Z,7240.00
2022-09-04T09:54:53.794Z,7144.00
2022-09-04T09:55:53.819Z,7064.00
2022-09-04T09:56:54.180Z,6972.00
2022-09-04T09:57:53.864Z,6932.00
2022-09-04T09:58:53.935Z,6904.00
2022-09-04T09:59:53.909Z,6876.00
2022-09-04T10:00:53.970Z,6888.00
2022-09-04T10:01:53.953Z,6956.00
2022-09-04T10:02:53.975Z,7064.00
2022-09-04T10:03:53.998Z,7196.00
2022-09-04T10:04:54.022Z,7384.00
2022-09-04T10:05:54.043Z,7664.00
2022-09-04T10:06:54.065Z,7920.00
2022-09-04T10:07:54.089Z,8144.00
2022-09-04T10:08:54.117Z,8300.00
2022-09-04T10:09:54.136Z,8268.00
2022-09-04T10:10:54.160Z,8256.00
2022-09-04T10:11:54.179Z,8200.00
2022-09-04T10:12:54.203Z,8080.00
2022-09-04T10:13:54.227Z,7856.00
2022-09-04T10:14:54.259Z,7692.00
2022-09-04T10:15:54.270Z,7628.00
2022-09-04T10:16:54.371Z,7788.00
2022-09-04T10:17:54.316Z,8024.00
2022-09-04T10:18:54.338Z,8196.00
2022-09-04T10:19:54.366Z,8292.00
2022-09-04T10:20:54.384Z,8340.00
2022-09-04T10:21:54.407Z,8412.00
2022-09-04T10:22:54.433Z,8572.00
2022-09-04T10:23:54.455Z,8804.00
2022-09-04T10:24:54.479Z,9080.00
2022-09-04T10:25:54.500Z,9480.00
2022-09-04T10:26:54.524Z,9936.00
2022-09-04T10:27:54.548Z,10392.00
2022-09-04T10:28:54.570Z,11656.00
2022-09-04T10:29:54.600Z,16392.00
2022-09-04T10:30:54.688Z,22496.00
2022-09-04T10:31:54.640Z,17600.00
2022-09-04T10:32:54.671Z,11604.00
2022-09-04T10:33:54.697Z,11576.00
2022-09-04T10:34:54.712Z,16608.00
2022-09-04T10:35:54.734Z,30144.00
2022-09-04T10:36:54.757Z,36544.00
2022-09-04T10:37:54.782Z,31616.00
2022-09-04T10:38:54.807Z,24032.00
2022-09-04T10:39:54.916Z,28192.00
2022-09-04T10:40:54.856Z,38048.00
2022-09-04T10:41:54.879Z,36032.00
2022-09-04T10:42:54.903Z,25312.00
2022-09-04T10:43:54.927Z,16864.00
2022-09-04T10:44:54.957Z,18656.00
2022-09-04T10:45:55.044Z,29344.00
2022-09-04T10:46:55.004Z,39168.00
2022-09-04T10:47:55.029Z,41440.00
2022-09-04T10:48:55.055Z,44640.00
2022-09-04T10:49:55.080Z,44192.00
2022-09-04T10:50:55.106Z,44064.00
2022-09-04T10:51:55.133Z,44128.00
2022-09-04T10:52:55.159Z,42880.00
2022-09-04T10:53:55.188Z,43456.00
2022-09-04T10:54:55.217Z,45856.00
2022-09-04T10:55:55.242Z,45440.00
2022-09-04T10:56:55.280Z,45088.00
2022-09-04T10:57:55.298Z,46080.00
2022-09-04T10:58:55.333Z,47264.00
2022-09-04T10:59:58.994Z,45440.00
2022-09-04T11:00:55.426Z,44864.00
2022-09-04T11:01:55.501Z,44896.00
2022-09-04T11:02:55.443Z,45344.00
2022-09-04T11:03:55.473Z,44224.00
2022-09-04T11:04:55.505Z,45152.00
2022-09-04T11:05:55.533Z,46112.00
2022-09-04T11:06:55.564Z,46560.00
2022-09-04T11:07:55.596Z,47552.00
2022-09-04T11:08:55.625Z,45568.00
2022-09-04T11:09:55.657Z,44128.00
2022-09-04T11:10:55.690Z,47328.00
2022-09-04T11:11:55.721Z,46720.00
2022-09-04T11:12:55.753Z,46016.00
2022-09-04T11:13:55.781Z,41408.00
2022-09-04T11:14:55.815Z,39552.00
2022-09-04T11:15:55.845Z,38528.00
2022-09-04T11:16:57.340Z,38240.00
2022-09-04T11:17:55.908Z,33600.00
2022-09-04T11:18:55.953Z,26112.00
2022-09-04T11:19:55.974Z,18592.00
2022-09-04T11:20:56.006Z,12780.00
2022-09-04T11:21:56.037Z,10972.00
2022-09-04T11:22:56.069Z,10788.00
2022-09-04T11:23:56.098Z,11272.00
2022-09-04T11:24:56.134Z,11992.00
2022-09-04T11:25:56.164Z,15032.00
2022-09-04T11:26:56.193Z,27712.00
2022-09-04T11:27:56.223Z,38880.00
2022-09-04T11:28:56.255Z,41888.00
2022-09-04T11:29:56.281Z,44000.00
2022-09-04T11:30:56.313Z,44288.00
2022-09-04T11:31:56.402Z,44512.00
2022-09-04T11:32:56.373Z,43232.00
2022-09-04T11:33:56.402Z,44000.00
2022-09-04T11:34:56.435Z,42048.00
2022-09-04T11:35:56.464Z,41376.00
2022-09-04T11:36:56.496Z,36256.00
2022-09-04T11:37:57.929Z,39872.00
2022-09-04T11:38:56.555Z,42016.00
2022-09-04T11:39:56.645Z,42240.00
2022-09-04T11:40:56.616Z,42816.00
2022-09-04T11:41:56.648Z,42432.00
2022-09-04T11:42:56.677Z,41952.00
2022-09-04T11:43:56.710Z,41952.00
2022-09-04T11:44:56.745Z,44128.00
2022-09-04T11:45:56.846Z,43680.00
2022-09-04T11:46:56.802Z,41472.00
2022-09-04T11:47:56.835Z,41856.00
2022-09-04T11:48:56.868Z,39584.00
2022-09-04T11:49:56.899Z,37856.00
2022-09-04T11:50:56.930Z,40160.00
2022-09-04T11:51:56.964Z,38784.00
2022-09-04T11:52:56.995Z,38688.00
2022-09-04T11:53:57.026Z,38688.00
2022-09-04T11:54:57.062Z,40000.00
2022-09-04T11:55:57.093Z,38912.00
2022-09-04T11:56:57.125Z,40064.00
2022-09-04T11:57:57.158Z,41376.00
2022-09-04T11:58:57.190Z,42656.00
2022-09-04T11:59:57.234Z,42816.00
2022-09-04T12:00:57.259Z,42048.00
2022-09-04T12:01:57.337Z,42176.00
2022-09-04T12:02:57.323Z,41952.00
2022-09-04T12:03:57.391Z,41792.00
2022-09-04T12:04:57.391Z,40864.00
2022-09-04T12:05:57.418Z,39264.00
2022-09-04T12:06:57.454Z,34784.00
2022-09-04T12:07:57.488Z,29632.00
2022-09-04T12:08:57.521Z,22816.00
2022-09-04T12:09:57.557Z,16736.00
2022-09-04T12:10:57.585Z,12284.00
2022-09-04T12:11:57.617Z,9892.00
2022-09-04T12:12:57.650Z,9064.00
2022-09-04T12:13:57.682Z,9276.00
2022-09-04T12:14:57.714Z,9428.00
2022-09-04T12:15:57.745Z,9516.00
2022-09-04T12:16:57.781Z,9564.00
2022-09-04T12:17:57.808Z,9328.00
2022-09-04T12:18:57.841Z,8624.00
2022-09-04T12:19:57.870Z,8192.00
2022-09-04T12:20:57.900Z,8000.00
2022-09-04T12:21:57.927Z,7884.00
2022-09-04T12:22:57.958Z,7916.00
2022-09-04T12:23:57.990Z,8116.00