createdAt,value
2023-01-19T00:01:35.205Z,97.18
2023-01-19T00:04:04.570Z,96.95
2023-01-19T00:06:32.528Z,97.06
2023-01-19T00:09:00.443Z,96.59
2023-01-19T00:11:28.138Z,96.18
2023-01-19T00:13:56.248Z,97.19
2023-01-19T00:16:24.214Z,96.87
2023-01-19T00:18:52.845Z,96.87
2023-01-19T00:21:22.631Z,96.69
2023-01-19T00:23:52.508Z,96.90
2023-01-19T00:26:22.080Z,97.08
2023-01-19T00:28:50.763Z,95.98
2023-01-19T00:31:20.511Z,96.27
2023-01-19T00:33:49.242Z,96.85
2023-01-19T00:36:17.281Z,97.29
2023-01-19T00:38:46.314Z,95.54
2023-01-19T00:41:13.996Z,95.91
2023-01-19T00:43:40.671Z,96.29
2023-01-19T00:46:08.441Z,96.87
2023-01-19T00:48:36.285Z,97.01
2023-01-19T00:51:04.032Z,96.51
2023-01-19T00:53:32.519Z,96.16
2023-01-19T00:56:01.714Z,96.52
2023-01-19T00:58:29.357Z,96.54
2023-01-19T01:01:03.335Z,96.86
2023-01-19T01:03:31.221Z,97.28
2023-01-19T01:05:58.971Z,97.12
2023-01-19T01:08:26.621Z,96.67
2023-01-19T01:10:54.301Z,96.21
2023-01-19T01:13:26.390Z,97.04
2023-01-19T01:15:57.052Z,97.64
2023-01-19T01:18:25.758Z,98.16
2023-01-19T01:20:56.139Z,98.12
2023-01-19T01:23:24.085Z,98.00
2023-01-19T01:25:51.754Z,98.12
2023-01-19T01:28:19.487Z,97.74
2023-01-19T01:30:48.686Z,98.40
2023-01-19T01:33:16.319Z,98.58
2023-01-19T01:36:04.160Z,97.36
2023-01-19T01:38:31.884Z,97.37
2023-01-19T01:40:59.522Z,97.48
2023-01-19T01:43:43.797Z,97.25
2023-01-19T01:46:15.269Z,96.65
2023-01-19T01:48:45.936Z,96.50
2023-01-19T01:51:27.858Z,97.49
2023-01-19T01:54:04.467Z,96.62
2023-01-19T01:56:36.731Z,96.83
2023-01-19T01:59:07.901Z,96.91
2023-01-19T02:01:55.163Z,96.88
2023-01-19T02:04:24.041Z,97.73
2023-01-19T02:07:09.558Z,97.62
2023-01-19T02:09:55.599Z,96.62
2023-01-19T02:12:41.609Z,96.38
2023-01-19T02:15:16.861Z,96.52
2023-01-19T02:17:46.174Z,96.93
2023-01-19T02:20:14.713Z,97.37
2023-01-19T02:22:48.708Z,95.94
2023-01-19T02:25:19.277Z,94.80
2023-01-19T02:27:47.475Z,94.36
2023-01-19T02:30:16.540Z,94.99
2023-01-19T02:32:44.847Z,95.26
2023-01-19T02:35:14.489Z,96.04
2023-01-19T02:37:44.864Z,97.35
2023-01-19T02:40:13.770Z,97.10
2023-01-19T02:42:45.407Z,97.73
2023-01-19T02:45:15.966Z,96.36
2023-01-19T02:47:46.295Z,96.58
2023-01-19T02:50:32.135Z,96.84
2023-01-19T02:53:12.925Z,96.83
2023-01-19T02:55:43.259Z,97.55
2023-01-19T02:58:16.197Z,96.75
2023-01-19T03:00:52.150Z,97.31
2023-01-19T03:03:31.715Z,97.19
2023-01-19T03:06:06.597Z,97.09
2023-01-19T03:08:44.709Z,95.92
2023-01-19T03:11:13.859Z,95.34
2023-01-19T03:13:48.329Z,95.46
2023-01-19T03:16:22.521Z,95.16
2023-01-19T03:18:55.681Z,95.73
2023-01-19T03:21:27.657Z,96.54
2023-01-19T03:23:58.064Z,95.98
2023-01-19T03:26:29.832Z,95.79
2023-01-19T03:29:03.478Z,95.56
2023-01-19T03:31:34.157Z,95.53
2023-01-19T03:34:07.367Z,95.45
2023-01-19T03:36:38.219Z,94.99
2023-01-19T03:39:08.875Z,95.13
2023-01-19T03:41:38.456Z,94.42
2023-01-19T03:44:08.394Z,93.72
2023-01-19T03:46:36.164Z,94.08
2023-01-19T03:49:03.948Z,94.24
2023-01-19T03:51:31.814Z,95.41
2023-01-19T03:54:01.281Z,95.12
2023-01-19T03:56:28.965Z,94.68
2023-01-19T03:58:57.109Z,94.61
2023-01-19T04:01:26.570Z,95.06
2023-01-19T04:03:55.024Z,95.31
2023-01-19T04:06:22.792Z,95.61
2023-01-19T04:08:51.546Z,94.57
2023-01-19T04:11:19.567Z,95.54
2023-01-19T04:13:47.256Z,94.71
2023-01-19T04:16:19.836Z,94.59
2023-01-19T04:18:49.296Z,94.32
2023-01-19T04:21:17.439Z,94.94
2023-01-19T04:23:45.970Z,94.80
2023-01-19T04:26:14.200Z,94.97
2023-01-19T04:28:41.897Z,94.15
2023-01-19T04:31:09.763Z,93.99
2023-01-19T04:33:37.610Z,93.52
2023-01-19T04:36:07.381Z,92.84
2023-01-19T04:38:35.339Z,92.25
2023-01-19T04:41:03.064Z,92.66
2023-01-19T04:43:30.757Z,93.23
2023-01-19T04:45:58.760Z,93.09
2023-01-19T04:48:26.356Z,93.79
2023-01-19T04:50:53.999Z,93.37
2023-01-19T04:53:23.043Z,94.29
2023-01-19T04:55:54.741Z,94.05
2023-01-19T04:58:22.540Z,94.09
2023-01-19T05:00:52.095Z,94.15
2023-01-19T05:03:20.339Z,94.32
2023-01-19T05:05:48.112Z,94.36
2023-01-19T05:08:15.874Z,94.37
2023-01-19T05:10:45.005Z,93.56
2023-01-19T05:13:14.182Z,93.88
2023-01-19T05:15:41.844Z,94.19
2023-01-19T05:18:09.789Z,94.06
2023-01-19T05:20:37.429Z,94.31
2023-01-19T05:23:05.118Z,95.45
2023-01-19T05:25:32.739Z,94.91
2023-01-19T05:28:02.849Z,94.84
2023-01-19T05:30:30.780Z,95.42
2023-01-19T05:32:58.888Z,94.58
2023-01-19T05:35:35.575Z,94.64
2023-01-19T05:38:03.823Z,94.47
2023-01-19T05:40:31.434Z,94.71
2023-01-19T05:43:00.998Z,94.04
2023-01-19T05:45:30.522Z,93.97
2023-01-19T05:47:58.294Z,94.52
2023-01-19T05:50:26.120Z,95.03
2023-01-19T05:52:54.092Z,94.25
2023-01-19T05:55:22.687Z,94.38
2023-01-19T05:57:50.406Z,93.75
2023-01-19T06:00:19.146Z,93.46
2023-01-19T06:02:49.332Z,94.13
2023-01-19T06:05:17.210Z,94.50
2023-01-19T06:07:44.966Z,94.19
2023-01-19T06:10:13.303Z,93.63
2023-01-19T06:12:41.418Z,93.63
2023-01-19T06:15:09.810Z,93.72
2023-01-19T06:17:37.795Z,94.92
2023-01-19T06:20:07.934Z,94.99
2023-01-19T06:22:35.564Z,94.64
2023-01-19T06:25:03.311Z,94.12
2023-01-19T06:27:31.112Z,94.41
2023-01-19T06:29:58.758Z,94.40
2023-01-19T06:32:26.460Z,95.32
2023-01-19T06:34:54.259Z,95.14
2023-01-19T06:37:26.773Z,93.91
2023-01-19T06:39:54.463Z,94.06
2023-01-19T06:42:22.071Z,94.03
2023-01-19T06:44:49.724Z,94.71
2023-01-19T06:47:17.718Z,94.63
2023-01-19T06:49:45.411Z,94.59
2023-01-19T06:52:15.804Z,94.34
2023-01-19T06:54:45.267Z,93.46
2023-01-19T06:57:13.890Z,94.62
2023-01-19T06:59:41.813Z,94.81
2023-01-19T07:02:26.208Z,94.35
2023-01-19T07:04:55.677Z,93.66
2023-01-19T07:07:23.426Z,94.38
2023-01-19T07:09:54.088Z,94.14
2023-01-19T07:12:22.243Z,94.16
2023-01-19T07:14:50.319Z,94.11
2023-01-19T07:17:18.360Z,93.93
2023-01-19T07:19:46.577Z,94.69
2023-01-19T07:22:14.243Z,94.42
2023-01-19T07:24:41.938Z,94.60
2023-01-19T07:27:12.332Z,94.34
2023-01-19T07:29:40.061Z,94.12
2023-01-19T07:32:07.899Z,93.27
2023-01-19T07:34:36.419Z,93.38
2023-01-19T07:37:04.727Z,93.01
2023-01-19T07:39:32.498Z,92.61
2023-01-19T07:42:00.326Z,92.61
2023-01-19T07:44:29.372Z,92.36
2023-01-19T07:46:57.046Z,93.09
2023-01-19T07:49:25.526Z,93.30
2023-01-19T07:51:53.200Z,93.99
2023-01-19T07:54:21.275Z,93.23
2023-01-19T07:56:48.997Z,93.27
2023-01-19T07:59:16.695Z,93.04
2023-01-19T08:01:45.821Z,92.57
2023-01-19T08:04:13.633Z,92.75
2023-01-19T08:06:41.825Z,92.64
2023-01-19T08:09:09.972Z,93.48
2023-01-19T08:11:37.726Z,93.15
2023-01-19T08:14:07.879Z,92.60
2023-01-19T08:16:35.621Z,92.72
2023-01-19T08:19:05.016Z,93.41
2023-01-19T08:21:33.286Z,93.77
2023-01-19T08:24:01.089Z,93.87
2023-01-19T08:26:31.870Z,93.29
2023-01-19T08:29:01.641Z,92.32
2023-01-19T08:31:29.659Z,92.96
2023-01-19T08:33:57.940Z,92.78
2023-01-19T08:36:27.565Z,92.15
2023-01-19T08:38:55.277Z,93.16
2023-01-19T08:41:22.945Z,91.89
2023-01-19T08:43:51.129Z,92.71
2023-01-19T08:46:21.569Z,91.84
2023-01-19T08:48:50.281Z,91.10
2023-01-19T08:51:18.554Z,90.20
2023-01-19T08:53:47.919Z,90.31
2023-01-19T08:56:16.011Z,89.96
2023-01-19T08:58:45.672Z,89.77
2023-01-19T09:01:16.787Z,89.29
2023-01-19T09:03:45.033Z,90.45
2023-01-19T09:06:17.014Z,90.18
2023-01-19T09:08:45.018Z,89.48
2023-01-19T09:11:16.409Z,89.49
2023-01-19T09:13:44.172Z,88.33
2023-01-19T09:16:13.294Z,88.92
2023-01-19T09:18:41.348Z,88.91
2023-01-19T09:21:09.687Z,89.56
2023-01-19T09:23:37.732Z,89.78
2023-01-19T09:26:07.011Z,88.81
2023-01-19T09:28:36.098Z,89.58
2023-01-19T09:31:06.525Z,88.29
2023-01-19T09:33:34.797Z,88.63
2023-01-19T09:36:02.904Z,88.35
2023-01-19T09:38:32.919Z,88.60
2023-01-19T09:41:01.476Z,88.24
2023-01-19T09:43:40.373Z,87.90
2023-01-19T09:46:13.518Z,87.49
2023-01-19T09:48:46.651Z,86.52
2023-01-19T09:51:18.669Z,86.78
2023-01-19T09:54:04.082Z,85.61
2023-01-19T09:56:32.808Z,85.54
2023-01-19T09:59:02.265Z,85.37
2023-01-19T10:01:48.148Z,84.25
2023-01-19T10:04:39.766Z,83.45
2023-01-19T10:07:15.732Z,83.14
2023-01-19T10:10:06.235Z,82.76
2023-01-19T10:16:35.914Z,82.34
2023-01-19T10:19:18.996Z,83.39
2023-01-19T10:21:48.604Z,83.00
2023-01-19T10:24:20.984Z,82.28
2023-01-19T10:26:52.483Z,81.72
2023-01-19T10:29:25.227Z,81.63
2023-01-19T10:32:04.529Z,80.99
2023-01-19T10:34:32.230Z,81.46
2023-01-19T10:37:06.157Z,81.06
2023-01-19T10:39:37.397Z,79.91
2023-01-19T10:42:07.556Z,79.70
2023-01-19T10:44:37.295Z,79.77
2023-01-19T10:47:12.640Z,79.67
2023-01-19T10:49:43.521Z,78.84
2023-01-19T10:52:22.613Z,79.05
2023-01-19T10:54:50.383Z,78.60
2023-01-19T10:57:29.401Z,78.83
2023-01-19T10:59:57.498Z,78.15
2023-01-19T11:02:28.296Z,78.03
2023-01-19T11:04:58.695Z,77.34
2023-01-19T11:07:30.368Z,77.03
2023-01-19T11:10:21.958Z,77.23
2023-01-19T11:12:58.243Z,77.82
2023-01-19T11:15:30.130Z,76.49
2023-01-19T11:17:59.932Z,76.78
2023-01-19T11:20:31.553Z,76.54
2023-01-19T11:23:06.206Z,76.94
2023-01-19T11:25:36.513Z,76.98
2023-01-19T11:28:04.939Z,76.17
2023-01-19T11:30:36.700Z,75.51
2023-01-19T11:33:07.429Z,76.54
2023-01-19T11:35:38.790Z,75.98
2023-01-19T11:38:08.749Z,74.58
2023-01-19T11:40:36.826Z,74.28
2023-01-19T11:43:04.465Z,73.37
2023-01-19T11:45:33.914Z,72.71
2023-01-19T11:48:07.058Z,72.99
2023-01-19T11:50:42.015Z,72.94
2023-01-19T11:53:17.320Z,72.56
2023-01-19T11:55:50.088Z,72.30
2023-01-19T11:58:19.490Z,72.52
2023-01-19T12:00:52.120Z,73.00
2023-01-19T12:03:25.495Z,72.71
2023-01-19T12:06:00.102Z,72.54
2023-01-19T12:08:32.263Z,72.12
2023-01-19T12:11:03.483Z,71.84
2023-01-19T12:13:33.340Z,71.68
2023-01-19T12:16:05.664Z,72.44
2023-01-19T12:18:38.575Z,74.31
2023-01-19T12:21:07.710Z,74.15
2023-01-19T12:23:51.627Z,73.74
2023-01-19T12:26:29.297Z,73.90
2023-01-19T12:29:01.052Z,73.97
2023-01-19T12:31:29.185Z,73.96
2023-01-19T12:33:57.046Z,73.75
2023-01-19T12:36:39.322Z,74.19
2023-01-19T12:39:17.859Z,74.49
2023-01-19T12:41:45.873Z,74.01
2023-01-19T12:44:27.592Z,73.48
2023-01-19T12:46:57.520Z,73.42
2023-01-19T12:49:28.857Z,73.32
2023-01-19T12:52:18.015Z,73.48
2023-01-19T12:54:54.222Z,74.41
2023-01-19T12:57:26.187Z,74.74
2023-01-19T12:59:58.625Z,75.17
2023-01-19T13:02:48.292Z,74.88
2023-01-19T13:05:48.889Z,75.09
2023-01-19T13:08:18.994Z,75.35
2023-01-19T13:11:19.597Z,76.34
2023-01-19T13:14:01.936Z,76.03
2023-01-19T13:16:56.881Z,75.39
2023-01-19T13:19:35.874Z,75.61
2023-01-19T13:23:04.528Z,74.62
2023-01-19T13:25:36.492Z,72.08
2023-01-19T13:28:10.421Z,73.28
2023-01-19T13:30:45.860Z,72.56
2023-01-19T13:33:20.152Z,73.37
2023-01-19T13:35:53.861Z,74.49
2023-01-19T13:38:24.054Z,74.27
2023-01-19T13:40:54.832Z,74.01
2023-01-19T13:43:29.341Z,74.05
2023-01-19T13:45:57.362Z,73.74
2023-01-19T13:48:25.970Z,74.31
2023-01-19T13:51:02.738Z,74.06
2023-01-19T13:53:30.883Z,74.75
2023-01-19T13:56:17.955Z,74.37
2023-01-19T13:58:58.590Z,75.54
2023-01-19T14:01:29.413Z,75.58
2023-01-19T14:03:57.884Z,75.93
2023-01-19T14:06:34.139Z,76.68
2023-01-19T14:09:19.915Z,76.78
2023-01-19T14:12:05.938Z,76.54
2023-01-19T14:14:33.957Z,77.52
2023-01-19T14:17:01.884Z,77.34
2023-01-19T14:19:29.613Z,76.99
2023-01-19T14:22:02.126Z,77.37
2023-01-19T14:24:33.150Z,77.29
2023-01-19T14:27:21.325Z,78.17
2023-01-19T14:29:50.561Z,78.77
2023-01-19T14:32:20.384Z,79.27
2023-01-19T14:34:50.162Z,79.71
2023-01-19T14:37:21.767Z,80.67
2023-01-19T14:39:51.590Z,81.04
2023-01-19T14:42:27.943Z,81.58
2023-01-19T14:45:00.581Z,80.81
2023-01-19T14:47:47.058Z,79.93
2023-01-19T14:50:25.719Z,80.38
2023-01-19T14:52:57.288Z,80.69
2023-01-19T14:55:32.987Z,81.09
2023-01-19T14:58:02.230Z,82.13
2023-01-19T15:00:30.316Z,82.59
2023-01-19T15:02:58.006Z,82.76
2023-01-19T15:05:25.780Z,83.11
2023-01-19T15:07:53.517Z,83.41
2023-01-19T15:10:23.502Z,83.62
2023-01-19T15:12:55.463Z,84.77
2023-01-19T15:15:30.260Z,84.08
2023-01-19T15:17:58.574Z,84.54
2023-01-19T15:20:26.271Z,84.40
2023-01-19T15:22:53.940Z,84.60
2023-01-19T15:25:25.976Z,85.65
2023-01-19T15:27:54.376Z,85.14
2023-01-19T15:30:27.672Z,85.93
2023-01-19T15:32:55.321Z,86.45
2023-01-19T15:35:24.455Z,86.85
2023-01-19T15:37:52.122Z,86.19
2023-01-19T15:40:22.653Z,85.86
2023-01-19T15:42:51.025Z,85.46
2023-01-19T15:45:32.727Z,85.96
2023-01-19T15:48:01.149Z,86.44
2023-01-19T15:50:28.866Z,87.35
2023-01-19T15:52:56.625Z,86.77
2023-01-19T15:55:24.568Z,87.09
2023-01-19T15:57:52.193Z,87.22
2023-01-19T16:00:20.374Z,86.74
2023-01-19T16:02:51.972Z,86.54
2023-01-19T16:05:19.702Z,87.59
2023-01-19T16:07:47.537Z,87.37
2023-01-19T16:10:16.786Z,88.06
2023-01-19T16:12:44.969Z,87.64
2023-01-19T16:15:13.421Z,87.73
2023-01-19T16:17:41.319Z,88.14
2023-01-19T16:20:14.650Z,88.49
2023-01-19T16:22:42.592Z,89.04
2023-01-19T16:25:10.913Z,88.22
2023-01-19T16:27:38.722Z,88.46
2023-01-19T16:30:07.847Z,88.65
2023-01-19T16:32:36.388Z,89.23
2023-01-19T16:35:04.152Z,89.90
2023-01-19T16:37:33.301Z,90.47
2023-01-19T16:40:01.023Z,90.19
2023-01-19T16:42:28.841Z,90.01
2023-01-19T16:44:56.487Z,89.60
2023-01-19T16:47:24.247Z,89.79
2023-01-19T16:49:51.950Z,89.99
2023-01-19T16:52:19.777Z,90.41
2023-01-19T16:54:49.142Z,90.62
2023-01-19T16:57:16.829Z,89.96
2023-01-19T16:59:45.100Z,90.41
2023-01-19T17:02:12.941Z,90.88
2023-01-19T17:04:40.712Z,90.62
2023-01-19T17:07:08.352Z,91.02
2023-01-19T17:09:36.020Z,90.64
2023-01-19T17:12:07.355Z,90.78
2023-01-19T17:14:36.635Z,91.31
2023-01-19T17:17:04.959Z,90.80
2023-01-19T17:19:32.704Z,91.33
2023-01-19T17:22:00.364Z,91.54
2023-01-19T17:24:28.055Z,91.26
2023-01-19T17:26:55.671Z,91.25
2023-01-19T17:29:24.667Z,90.95
2023-01-19T17:31:52.488Z,91.56
2023-01-19T17:34:20.132Z,91.87
2023-01-19T17:36:47.786Z,91.23
2023-01-19T17:39:16.792Z,91.89
2023-01-19T17:41:44.439Z,91.69
2023-01-19T17:44:12.174Z,90.60
2023-01-19T17:46:41.222Z,91.58
2023-01-19T17:49:09.069Z,91.94
2023-01-19T17:51:37.374Z,91.51
2023-01-19T17:54:05.390Z,91.71
2023-01-19T17:56:36.833Z,91.82
2023-01-19T17:59:07.542Z,92.13
2023-01-19T18:01:38.195Z,91.56
2023-01-19T18:04:09.209Z,92.14
2023-01-19T18:06:37.118Z,91.67
2023-01-19T18:09:06.794Z,91.50
2023-01-19T18:11:35.080Z,91.64
2023-01-19T18:14:02.823Z,92.21
2023-01-19T18:16:32.417Z,91.18
2023-01-19T18:19:00.127Z,91.06
2023-01-19T18:21:30.342Z,92.04
2023-01-19T18:24:03.065Z,92.35
2023-01-19T18:26:31.705Z,91.83
2023-01-19T18:28:59.850Z,92.37
2023-01-19T18:31:28.559Z,92.75
2023-01-19T18:33:56.335Z,92.66
2023-01-19T18:36:24.233Z,92.75
2023-01-19T18:38:53.571Z,92.38
2023-01-19T18:41:22.403Z,92.88
2023-01-19T18:43:51.913Z,93.16
2023-01-19T18:46:21.061Z,92.52
2023-01-19T18:48:48.737Z,93.00
2023-01-19T18:51:17.643Z,93.34
2023-01-19T18:53:46.555Z,92.88
2023-01-19T18:56:16.574Z,92.83
2023-01-19T18:58:45.386Z,93.09
2023-01-19T19:01:21.767Z,92.94
2023-01-19T19:03:49.908Z,92.28
2023-01-19T19:06:20.495Z,92.48
2023-01-19T19:08:49.721Z,92.37
2023-01-19T19:11:19.283Z,92.84
2023-01-19T19:13:47.141Z,92.48
2023-01-19T19:16:15.629Z,92.13
2023-01-19T19:18:43.650Z,92.39
2023-01-19T19:21:14.517Z,91.54
2023-01-19T19:23:42.259Z,91.54
2023-01-19T19:26:12.146Z,91.26
2023-01-19T19:28:41.711Z,91.55
2023-01-19T19:31:11.583Z,92.29
2023-01-19T19:33:40.361Z,92.04
2023-01-19T19:36:09.371Z,91.59
2023-01-19T19:38:37.628Z,92.26
2023-01-19T19:41:08.498Z,92.33
2023-01-19T19:43:37.118Z,92.04
2023-01-19T19:46:07.973Z,92.14
2023-01-19T19:48:38.884Z,92.06
2023-01-19T19:51:17.471Z,91.98
2023-01-19T19:53:46.083Z,92.83
2023-01-19T19:56:14.716Z,91.88
2023-01-19T19:58:43.497Z,92.21
2023-01-19T20:01:14.311Z,93.08
2023-01-19T20:03:42.559Z,93.32
2023-01-19T20:06:11.849Z,93.53
2023-01-19T20:08:39.611Z,92.64
2023-01-19T20:11:09.336Z,92.30
2023-01-19T20:13:38.427Z,91.86
2023-01-19T20:16:10.043Z,92.50
2023-01-19T20:18:40.735Z,91.88
2023-01-19T20:21:12.845Z,91.83
2023-01-19T20:23:40.688Z,91.99
2023-01-19T20:26:10.878Z,92.15
2023-01-19T20:28:39.268Z,92.56
2023-01-19T20:31:13.272Z,92.76
2023-01-19T20:33:42.452Z,92.35
2023-01-19T20:36:10.804Z,92.24
2023-01-19T20:38:39.046Z,92.41
2023-01-19T20:41:08.031Z,92.89
2023-01-19T20:43:36.120Z,93.15
2023-01-19T20:46:04.376Z,93.04
2023-01-19T20:48:32.748Z,92.10
2023-01-19T20:51:02.945Z,92.38
2023-01-19T20:53:31.731Z,92.60
2023-01-19T20:55:59.427Z,91.87
2023-01-19T20:58:27.100Z,91.42
2023-01-19T21:00:54.871Z,92.08
2023-01-19T21:03:22.552Z,91.95
2023-01-19T21:05:50.445Z,91.07
2023-01-19T21:08:19.633Z,92.08
2023-01-19T21:10:47.331Z,92.01
2023-01-19T21:13:14.975Z,91.47
2023-01-19T21:15:42.659Z,91.84
2023-01-19T21:18:10.272Z,91.09
2023-01-19T21:20:37.924Z,91.22
2023-01-19T21:23:05.739Z,91.89
2023-01-19T21:25:34.754Z,91.69
2023-01-19T21:28:02.399Z,92.26
2023-01-19T21:30:30.551Z,92.26
2023-01-19T21:32:58.216Z,92.24
2023-01-19T21:35:25.900Z,92.46
2023-01-19T21:37:53.531Z,91.98
2023-01-19T21:40:21.369Z,93.08
2023-01-19T21:42:50.440Z,92.85
2023-01-19T21:45:18.133Z,93.53
2023-01-19T21:47:45.768Z,93.59
2023-01-19T21:50:13.510Z,93.58
2023-01-19T21:52:41.220Z,93.66
2023-01-19T21:55:09.513Z,93.61
2023-01-19T21:57:37.159Z,93.73
2023-01-19T22:00:10.188Z,93.83
2023-01-19T22:02:39.134Z,93.63
2023-01-19T22:05:07.747Z,93.49
2023-01-19T22:07:35.412Z,93.49
2023-01-19T22:10:03.111Z,93.79
2023-01-19T22:12:30.784Z,93.99
2023-01-19T22:14:58.425Z,93.34
2023-01-19T22:17:27.453Z,93.25
2023-01-19T22:19:55.087Z,93.64
2023-01-19T22:22:22.795Z,93.42
2023-01-19T22:24:51.008Z,94.16
2023-01-19T22:27:18.772Z,94.51
2023-01-19T22:29:47.738Z,94.12
2023-01-19T22:32:15.383Z,94.66
2023-01-19T22:34:44.406Z,94.46
2023-01-19T22:37:12.078Z,95.18
2023-01-19T22:39:39.743Z,94.93
2023-01-19T22:42:07.400Z,94.77
2023-01-19T22:44:35.076Z,94.30
2023-01-19T22:47:02.751Z,94.47
2023-01-19T22:49:30.713Z,94.62
2023-01-19T22:51:59.763Z,95.25
2023-01-19T22:54:29.815Z,94.96
2023-01-19T22:56:57.483Z,94.40
2023-01-19T22:59:25.170Z,94.79
2023-01-19T23:01:53.063Z,94.45
2023-01-19T23:04:21.039Z,94.46
2023-01-19T23:06:50.445Z,94.58
2023-01-19T23:09:19.996Z,94.52
2023-01-19T23:11:50.559Z,94.52
2023-01-19T23:14:20.723Z,95.58
2023-01-19T23:16:48.769Z,95.32
2023-01-19T23:19:17.319Z,96.22
2023-01-19T23:21:45.746Z,95.82
2023-01-19T23:24:13.553Z,95.57
2023-01-19T23:26:42.678Z,95.80
2023-01-19T23:29:13.241Z,95.93
2023-01-19T23:31:44.187Z,96.44
2023-01-19T23:34:13.454Z,96.81
2023-01-19T23:36:42.599Z,96.45
2023-01-19T23:39:14.869Z,96.33
2023-01-19T23:41:43.904Z,96.96
2023-01-19T23:44:11.566Z,96.86
2023-01-19T23:46:39.509Z,97.52
2023-01-19T23:49:07.400Z,96.82
2023-01-19T23:51:35.808Z,97.21
2023-01-19T23:54:03.987Z,97.36
2023-01-19T23:56:33.828Z,97.08
2023-01-19T23:59:06.882Z,97.13
