createdAt,value
2019-05-11T00:00:06.008Z,9.30
2019-05-11T00:03:30.143Z,9.30
2019-05-11T00:06:53.250Z,9.30
2019-05-11T00:10:16.410Z,9.30
2019-05-11T00:13:39.475Z,9.30
2019-05-11T00:17:02.565Z,9.40
2019-05-11T00:20:26.172Z,9.40
2019-05-11T00:23:49.190Z,9.40
2019-05-11T00:27:12.301Z,9.50
2019-05-11T00:30:35.466Z,9.50
2019-05-11T00:33:58.641Z,9.40
2019-05-11T00:37:21.633Z,9.40
2019-05-11T00:40:44.680Z,9.40
2019-05-11T00:44:07.818Z,9.40
2019-05-11T00:47:30.799Z,9.40
2019-05-11T00:50:53.873Z,9.40
2019-05-11T00:54:17.001Z,9.50
2019-05-11T00:57:40.697Z,9.50
2019-05-11T01:01:03.920Z,9.50
2019-05-11T01:04:27.507Z,9.50
2019-05-11T01:07:50.558Z,9.50
2019-05-11T01:11:13.619Z,9.50
2019-05-11T01:14:36.660Z,9.50
2019-05-11T01:17:59.650Z,9.50
2019-05-11T01:21:22.654Z,9.50
2019-05-11T01:24:45.687Z,9.50
2019-05-11T01:28:09.816Z,9.50
2019-05-11T01:31:32.888Z,9.50
2019-05-11T01:34:56.021Z,9.40
2019-05-11T01:38:19.036Z,9.40
2019-05-11T01:41:43.249Z,9.40
2019-05-11T01:45:06.696Z,9.40
2019-05-11T01:48:31.482Z,9.40
2019-05-11T01:51:54.505Z,9.40
2019-05-11T01:55:18.021Z,9.40
2019-05-11T01:58:41.020Z,9.40
2019-05-11T02:02:04.059Z,9.40
2019-05-11T02:05:27.843Z,9.40
2019-05-11T02:08:50.822Z,9.40
2019-05-11T02:12:14.143Z,9.50
2019-05-11T02:15:37.571Z,9.50
2019-05-11T02:19:00.529Z,9.50
2019-05-11T02:22:23.607Z,9.60
2019-05-11T02:25:46.649Z,9.60
2019-05-11T02:29:09.672Z,9.60
2019-05-11T02:32:32.647Z,9.50
2019-05-11T02:35:55.711Z,9.50
2019-05-11T02:39:18.711Z,9.40
2019-05-11T02:42:41.824Z,9.40
2019-05-11T02:46:04.860Z,9.30
2019-05-11T02:49:28.396Z,9.30
2019-05-11T02:52:51.664Z,9.30
2019-05-11T02:56:14.658Z,9.30
2019-05-11T02:59:37.637Z,9.30
2019-05-11T03:03:00.775Z,9.30
2019-05-11T03:06:24.179Z,9.30
2019-05-11T03:09:47.275Z,9.30
2019-05-11T03:13:10.267Z,9.20
2019-05-11T03:16:33.492Z,9.20
2019-05-11T03:19:56.605Z,9.20
2019-05-11T03:23:19.589Z,9.20
2019-05-11T03:26:42.847Z,9.20
2019-05-11T03:30:06.700Z,9.20
2019-05-11T03:33:29.691Z,9.20
2019-05-11T03:36:52.790Z,9.20
2019-05-11T03:40:15.916Z,9.20
2019-05-11T03:43:38.966Z,9.20
2019-05-11T03:47:01.948Z,9.20
2019-05-11T03:50:25.343Z,9.20
2019-05-11T03:53:48.414Z,9.20
2019-05-11T03:57:11.738Z,9.10
2019-05-11T04:00:34.734Z,9.20
2019-05-11T04:03:57.759Z,9.20
2019-05-11T04:07:21.866Z,9.20
2019-05-11T04:10:44.881Z,9.20
2019-05-11T04:14:08.152Z,9.30
2019-05-11T04:17:31.220Z,9.30
2019-05-11T04:20:54.646Z,9.40
2019-05-11T04:24:17.642Z,9.40
2019-05-11T04:27:40.643Z,9.40
2019-05-11T04:31:03.636Z,9.40
2019-05-11T04:34:26.668Z,9.40
2019-05-11T04:37:49.772Z,9.40
2019-05-11T04:41:12.749Z,9.40
2019-05-11T04:44:35.856Z,9.40
2019-05-11T04:47:58.870Z,9.40
2019-05-11T04:51:21.888Z,9.40
2019-05-11T04:54:44.989Z,9.50
2019-05-11T04:58:07.998Z,9.50
2019-05-11T05:01:31.161Z,9.60
2019-05-11T05:04:54.132Z,9.60
2019-05-11T05:08:21.199Z,9.60
2019-05-11T05:11:42.051Z,9.70
2019-05-11T05:15:06.031Z,9.80
2019-05-11T05:18:29.048Z,9.90
2019-05-11T05:21:53.212Z,9.90
2019-05-11T05:25:16.201Z,9.90
2019-05-11T05:28:39.499Z,9.90
2019-05-11T05:32:02.513Z,9.90
2019-05-11T05:35:25.542Z,9.90
2019-05-11T05:38:48.584Z,9.90
2019-05-11T05:42:11.844Z,9.90
2019-05-11T05:45:34.819Z,9.90
2019-05-11T05:48:57.842Z,10.00
2019-05-11T05:52:20.865Z,10.10
2019-05-11T05:55:44.345Z,10.20
2019-05-11T05:59:23.617Z,10.30
2019-05-11T06:02:48.068Z,10.50
2019-05-11T06:06:12.497Z,10.70
2019-05-11T06:09:35.567Z,10.90
2019-05-11T06:12:58.617Z,11.20
2019-05-11T06:16:21.753Z,11.40
2019-05-11T06:19:44.765Z,11.50
2019-05-11T06:23:07.904Z,11.70
2019-05-11T06:26:31.029Z,11.60
2019-05-11T06:29:54.098Z,11.60
2019-05-11T06:33:17.142Z,11.70
2019-05-11T06:36:40.158Z,11.70
2019-05-11T06:40:04.149Z,11.70
2019-05-11T06:43:27.531Z,11.90
2019-05-11T06:46:50.571Z,11.90
2019-05-11T06:50:13.981Z,12.10
2019-05-11T06:53:37.346Z,12.30
2019-05-11T06:57:00.354Z,12.30
2019-05-11T07:00:23.350Z,12.40
2019-05-11T07:03:46.360Z,12.50
2019-05-11T07:07:09.408Z,12.50
2019-05-11T07:10:32.882Z,12.50
2019-05-11T07:13:55.891Z,12.60
2019-05-11T07:17:19.882Z,12.70
2019-05-11T07:20:50.636Z,12.90
2019-05-11T07:24:07.890Z,13.00
2019-05-11T07:27:30.922Z,13.10
2019-05-11T07:30:54.347Z,13.10
2019-05-11T07:34:18.524Z,13.20
2019-05-11T07:37:41.625Z,13.30
2019-05-11T07:41:08.608Z,13.30
2019-05-11T07:44:38.333Z,13.40
2019-05-11T07:47:58.781Z,13.50
2019-05-11T07:51:21.294Z,13.60
2019-05-11T07:54:49.984Z,13.80
2019-05-11T07:58:11.115Z,14.10
2019-05-11T08:01:34.685Z,14.30
2019-05-11T08:04:58.683Z,14.60
2019-05-11T08:08:24.956Z,14.80
2019-05-11T08:11:47.801Z,14.90
2019-05-11T08:15:13.786Z,15.00
2019-05-11T08:18:38.729Z,15.20
2019-05-11T08:22:03.048Z,15.20
2019-05-11T08:25:28.505Z,15.20
2019-05-11T08:28:51.131Z,15.20
2019-05-11T08:32:14.165Z,15.20
2019-05-11T08:35:38.937Z,15.30
2019-05-11T08:39:02.486Z,15.60
2019-05-11T08:42:28.677Z,15.80
2019-05-11T08:45:50.988Z,15.80
2019-05-11T08:49:15.746Z,16.20
2019-05-11T08:52:39.521Z,16.50
2019-05-11T08:56:02.531Z,16.80
2019-05-11T08:59:27.776Z,17.00
2019-05-11T09:02:51.151Z,17.10
2019-05-11T09:06:14.363Z,17.10
2019-05-11T09:09:38.118Z,17.20
2019-05-11T09:13:01.487Z,17.20
2019-05-11T09:16:24.734Z,17.20
2019-05-11T09:19:48.171Z,17.50
2019-05-11T09:23:12.524Z,17.90
2019-05-11T09:26:35.512Z,17.90
2019-05-11T09:29:59.027Z,17.80
2019-05-11T09:33:22.191Z,17.60
2019-05-11T09:36:45.292Z,17.00
2019-05-11T09:40:08.482Z,16.60
2019-05-11T09:43:31.618Z,16.60
2019-05-11T09:46:54.692Z,16.60
2019-05-11T09:50:18.172Z,16.60
2019-05-11T09:53:41.300Z,16.70
2019-05-11T09:57:04.448Z,16.60
2019-05-11T10:00:29.449Z,17.20
2019-05-11T10:03:52.747Z,17.90
2019-05-11T10:07:17.934Z,18.00
2019-05-11T10:10:40.786Z,17.50
2019-05-11T10:14:03.927Z,17.50
2019-05-11T10:17:28.814Z,18.10
2019-05-11T10:20:51.964Z,18.30
2019-05-11T10:24:15.086Z,18.10
2019-05-11T10:27:38.523Z,18.10
2019-05-11T10:31:02.252Z,19.10
2019-05-11T10:34:25.685Z,18.80
2019-05-11T10:37:48.778Z,18.60
2019-05-11T10:41:11.802Z,19.10
2019-05-11T10:44:35.055Z,19.90
2019-05-11T10:48:00.993Z,19.80
2019-05-11T10:51:23.102Z,19.80
2019-05-11T10:54:47.815Z,22.00
2019-05-11T10:58:11.065Z,24.00
2019-05-11T11:01:34.340Z,25.00
2019-05-11T11:04:58.828Z,23.50
2019-05-11T11:08:22.333Z,22.90
2019-05-11T11:11:49.046Z,23.60
2019-05-11T11:15:12.306Z,24.00
2019-05-11T11:18:37.965Z,24.10
2019-05-11T11:22:28.453Z,23.40
2019-05-11T11:25:25.826Z,22.40
2019-05-11T11:28:50.848Z,21.20
2019-05-11T11:32:13.882Z,20.20
2019-05-11T11:35:38.481Z,19.90
2019-05-11T11:39:02.077Z,21.50
2019-05-11T11:42:25.631Z,23.90
2019-05-11T11:45:48.690Z,25.70
2019-05-11T11:49:11.789Z,24.40
2019-05-11T11:52:34.817Z,23.90
2019-05-11T11:55:58.789Z,25.90
2019-05-11T11:59:21.816Z,28.00
2019-05-11T12:02:45.121Z,27.60
2019-05-11T12:06:08.784Z,25.60
2019-05-11T12:09:32.220Z,22.90
2019-05-11T12:12:55.341Z,21.40
2019-05-11T12:16:18.400Z,21.20
2019-05-11T12:19:41.509Z,22.10
2019-05-11T12:23:04.984Z,22.30
2019-05-11T12:26:28.295Z,21.20
2019-05-11T12:29:51.315Z,21.20
2019-05-11T12:33:14.299Z,24.30
2019-05-11T12:36:38.755Z,27.80
2019-05-11T12:40:02.007Z,28.20
2019-05-11T12:43:24.973Z,25.50
2019-05-11T12:46:48.870Z,23.70
2019-05-11T12:50:12.770Z,26.20
2019-05-11T12:53:37.861Z,28.90
2019-05-11T12:57:00.788Z,29.60
2019-05-11T13:00:23.840Z,27.60
2019-05-11T13:03:49.001Z,25.30
2019-05-11T13:07:11.769Z,24.10
2019-05-11T13:10:34.833Z,23.40
2019-05-11T13:13:58.494Z,22.30
2019-05-11T13:17:34.149Z,22.00
2019-05-11T13:20:48.201Z,22.80
2019-05-11T13:24:11.710Z,24.20
2019-05-11T13:27:35.496Z,25.90
2019-05-11T13:30:58.611Z,29.00
2019-05-11T13:34:21.772Z,30.80
2019-05-11T13:37:44.876Z,28.60
2019-05-11T13:41:08.150Z,29.20
2019-05-11T13:44:31.347Z,29.90
2019-05-11T13:47:56.111Z,28.00
2019-05-11T13:51:19.582Z,25.00
2019-05-11T13:54:43.261Z,22.50
2019-05-11T13:58:08.297Z,19.80
2019-05-11T14:01:31.550Z,18.20
2019-05-11T14:04:54.755Z,18.60
2019-05-11T14:08:18.523Z,20.80
2019-05-11T14:11:44.927Z,24.60
2019-05-11T14:15:08.622Z,25.10
2019-05-11T14:18:32.401Z,24.00
2019-05-11T14:21:55.435Z,22.60
2019-05-11T14:25:18.936Z,21.00
2019-05-11T14:28:42.234Z,21.10
2019-05-11T14:32:05.333Z,25.90
2019-05-11T14:35:28.617Z,29.00
2019-05-11T14:38:51.864Z,31.20
2019-05-11T14:42:14.879Z,32.50
2019-05-11T14:45:38.206Z,33.80
2019-05-11T14:49:01.597Z,33.70
2019-05-11T14:52:25.003Z,34.50
2019-05-11T14:55:48.965Z,31.20
2019-05-11T14:59:12.283Z,29.60
2019-05-11T15:02:49.386Z,26.20
2019-05-11T15:06:12.802Z,26.10
2019-05-11T15:09:37.680Z,25.90
2019-05-11T15:13:01.244Z,25.70
2019-05-11T15:16:24.333Z,23.90
2019-05-11T15:19:48.829Z,23.40
2019-05-11T15:23:12.548Z,24.60
2019-05-11T15:26:37.955Z,25.90
2019-05-11T15:30:01.285Z,25.20
2019-05-11T15:33:24.289Z,23.30
2019-05-11T15:36:48.989Z,21.50
2019-05-11T15:40:14.163Z,20.30
2019-05-11T15:43:38.778Z,21.40
2019-05-11T15:47:02.325Z,23.50
2019-05-11T15:50:28.434Z,26.90
2019-05-11T15:53:51.409Z,28.40
2019-05-11T15:57:14.512Z,28.60
2019-05-11T16:00:39.965Z,30.20
2019-05-11T16:04:02.969Z,31.40
2019-05-11T16:07:28.153Z,32.10
2019-05-11T16:10:52.708Z,33.30
2019-05-11T16:14:15.883Z,33.00
2019-05-11T16:17:40.306Z,32.80
2019-05-11T16:21:03.610Z,32.60
2019-05-11T16:24:27.232Z,32.20
2019-05-11T16:27:50.504Z,30.90
2019-05-11T16:31:13.657Z,28.10
2019-05-11T16:34:38.165Z,25.90
2019-05-11T16:38:01.368Z,25.80
2019-05-11T16:41:28.879Z,26.40
2019-05-11T16:44:51.413Z,25.90
2019-05-11T16:48:14.474Z,25.70
2019-05-11T16:51:38.861Z,25.80
2019-05-11T16:55:02.162Z,25.80
2019-05-11T16:58:27.688Z,25.50
2019-05-11T17:01:50.437Z,24.70
2019-05-11T17:05:25.338Z,23.10
2019-05-11T17:08:39.004Z,21.60
2019-05-11T17:12:02.143Z,20.40
2019-05-11T17:15:25.409Z,19.60
2019-05-11T17:18:49.302Z,18.90
2019-05-11T17:22:12.357Z,18.30
2019-05-11T17:25:37.777Z,17.90
2019-05-11T17:29:00.413Z,17.40
2019-05-11T17:32:23.426Z,17.10
2019-05-11T17:35:47.997Z,16.90
2019-05-11T17:39:11.344Z,16.70
2019-05-11T17:42:34.408Z,16.50
2019-05-11T17:45:58.530Z,16.30
2019-05-11T17:49:21.904Z,16.10
2019-05-11T17:52:45.068Z,16.00
2019-05-11T17:56:09.152Z,15.80
2019-05-11T17:59:32.300Z,15.60
2019-05-11T18:02:58.188Z,15.50
2019-05-11T18:06:20.671Z,15.30
2019-05-11T18:09:44.261Z,15.20
2019-05-11T18:13:07.809Z,15.10
2019-05-11T18:16:30.816Z,14.90
2019-05-11T18:19:54.230Z,14.80
2019-05-11T18:23:17.770Z,14.70
2019-05-11T18:26:40.847Z,14.60
2019-05-11T18:30:04.073Z,14.40
2019-05-11T18:33:27.840Z,14.20
2019-05-11T18:36:51.498Z,14.10
2019-05-11T18:40:14.691Z,13.80
2019-05-11T18:43:37.931Z,13.70
2019-05-11T18:47:01.043Z,13.60
2019-05-11T18:50:30.441Z,13.50
2019-05-11T18:53:49.982Z,13.40
2019-05-11T18:57:13.001Z,13.30
2019-05-11T19:00:38.127Z,13.10
2019-05-11T19:04:01.127Z,13.00
2019-05-11T19:07:24.196Z,12.80
2019-05-11T19:10:48.769Z,12.60
2019-05-11T19:14:12.062Z,12.40
2019-05-11T19:17:35.337Z,12.20
2019-05-11T19:20:58.853Z,12.00
2019-05-11T19:24:22.054Z,12.00
2019-05-11T19:27:45.547Z,12.00
2019-05-11T19:31:11.260Z,11.90
2019-05-11T19:34:34.007Z,12.00
2019-05-11T19:37:57.845Z,11.90
2019-05-11T19:41:23.641Z,11.80
2019-05-11T19:44:47.898Z,11.70
2019-05-11T19:48:11.580Z,11.60
2019-05-11T19:51:34.759Z,11.50
2019-05-11T19:54:58.624Z,11.40
2019-05-11T19:58:21.718Z,11.30
2019-05-11T20:01:44.766Z,11.30
2019-05-11T20:05:08.104Z,11.20
2019-05-11T20:08:31.647Z,11.10
2019-05-11T20:11:54.703Z,11.10
2019-05-11T20:15:18.826Z,11.00
2019-05-11T20:18:42.328Z,11.00
2019-05-11T20:22:05.519Z,10.90
2019-05-11T20:25:29.117Z,10.80
2019-05-11T20:28:52.414Z,10.70
2019-05-11T20:32:16.169Z,10.60
2019-05-11T20:35:39.331Z,10.50
2019-05-11T20:39:03.336Z,10.40
2019-05-11T20:42:30.248Z,10.30
2019-05-11T20:45:56.116Z,10.20
2019-05-11T20:49:18.457Z,10.10
2019-05-11T20:52:43.211Z,10.10
2019-05-11T20:56:08.423Z,10.00
2019-05-11T20:59:31.372Z,10.00
2019-05-11T21:02:54.550Z,10.00
2019-05-11T21:06:18.453Z,9.90
2019-05-11T21:09:41.637Z,9.90
2019-05-11T21:13:04.734Z,9.80
2019-05-11T21:16:27.825Z,9.80
2019-05-11T21:19:50.974Z,9.70
2019-05-11T21:23:14.114Z,9.70
2019-05-11T21:26:38.505Z,9.60
2019-05-11T21:30:02.181Z,9.50
2019-05-11T21:33:25.350Z,9.40
2019-05-11T21:36:48.544Z,9.40
2019-05-11T21:40:12.084Z,9.40
2019-05-11T21:43:37.645Z,9.30
2019-05-11T21:47:00.827Z,9.30
2019-05-11T21:50:23.899Z,9.20
2019-05-11T21:53:48.779Z,9.00
2019-05-11T21:57:11.911Z,8.90
2019-05-11T22:00:35.127Z,8.80
2019-05-11T22:04:00.147Z,8.70
2019-05-11T22:07:23.420Z,8.70
2019-05-11T22:10:46.627Z,8.60
2019-05-11T22:14:09.901Z,8.60
2019-05-11T22:17:32.967Z,8.50
2019-05-11T22:20:57.895Z,8.50
2019-05-11T22:24:21.071Z,8.50
2019-05-11T22:27:44.139Z,8.40
2019-05-11T22:31:07.824Z,8.30
2019-05-11T22:34:31.181Z,8.20
2019-05-11T22:37:54.197Z,8.10
2019-05-11T22:41:18.003Z,8.00
2019-05-11T22:44:42.048Z,7.80
2019-05-11T22:48:05.067Z,7.70
2019-05-11T22:51:28.785Z,7.60
2019-05-11T22:54:51.970Z,7.60
2019-05-11T22:58:15.086Z,7.60
2019-05-11T23:01:38.158Z,7.50
2019-05-11T23:05:01.407Z,7.40
2019-05-11T23:08:25.676Z,7.30
2019-05-11T23:11:49.021Z,7.20
2019-05-11T23:15:12.744Z,7.10
2019-05-11T23:18:35.859Z,7.00
2019-05-11T23:21:58.883Z,6.90
2019-05-11T23:25:22.211Z,6.90
2019-05-11T23:28:45.288Z,6.80
2019-05-11T23:32:09.079Z,6.70
2019-05-11T23:35:32.183Z,6.70
2019-05-11T23:38:55.440Z,6.60
2019-05-11T23:42:18.484Z,6.50
2019-05-11T23:45:41.668Z,6.40
2019-05-11T23:49:04.704Z,6.40
2019-05-11T23:52:29.520Z,6.30
2019-05-11T23:55:52.882Z,6.30
2019-05-11T23:59:15.931Z,6.20
