createdAt,value
2023-03-12T00:02:21.304Z,44.33
2023-03-12T00:04:49.106Z,44.50
2023-03-12T00:07:16.950Z,44.40
2023-03-12T00:09:45.683Z,44.40
2023-03-12T00:12:14.897Z,44.30
2023-03-12T00:14:42.701Z,44.77
2023-03-12T00:17:10.524Z,44.57
2023-03-12T00:19:38.448Z,44.43
2023-03-12T00:22:06.449Z,44.50
2023-03-12T00:24:34.271Z,44.27
2023-03-12T00:27:02.136Z,44.47
2023-03-12T00:29:31.323Z,44.57
2023-03-12T00:31:59.130Z,44.60
2023-03-12T00:34:26.977Z,44.37
2023-03-12T00:36:54.803Z,44.50
2023-03-12T00:39:22.631Z,44.50
2023-03-12T00:41:50.462Z,44.40
2023-03-12T00:44:18.319Z,44.57
2023-03-12T00:46:47.678Z,44.50
2023-03-12T00:49:15.632Z,44.37
2023-03-12T00:51:43.494Z,44.57
2023-03-12T00:54:11.619Z,44.43
2023-03-12T00:56:39.458Z,44.30
2023-03-12T00:59:07.442Z,44.37
2023-03-12T01:01:35.359Z,44.27
2023-03-12T01:04:04.641Z,44.30
2023-03-12T01:06:32.728Z,44.43
2023-03-12T01:09:02.024Z,44.30
2023-03-12T01:11:30.890Z,44.43
2023-03-12T01:13:59.987Z,44.37
2023-03-12T01:16:30.101Z,44.53
2023-03-12T01:18:59.099Z,44.53
2023-03-12T01:21:28.962Z,44.20
2023-03-12T01:23:57.667Z,44.30
2023-03-12T01:26:25.825Z,44.33
2023-03-12T01:28:53.784Z,44.43
2023-03-12T01:31:21.986Z,44.40
2023-03-12T01:33:51.222Z,44.30
2023-03-12T01:36:20.809Z,44.50
2023-03-12T01:38:51.893Z,44.60
2023-03-12T01:41:19.886Z,44.30
2023-03-12T01:43:48.315Z,44.27
2023-03-12T01:46:32.110Z,44.47
2023-03-12T01:49:05.978Z,44.63
2023-03-12T01:51:38.248Z,44.30
2023-03-12T01:54:11.908Z,44.20
2023-03-12T01:56:40.552Z,44.50
2023-03-12T01:59:14.712Z,44.13
2023-03-12T02:01:44.084Z,44.20
2023-03-12T02:04:13.904Z,44.40
2023-03-12T02:06:49.253Z,44.10
2023-03-12T02:09:21.412Z,44.20
2023-03-12T02:11:50.195Z,44.33
2023-03-12T02:14:18.561Z,44.37
2023-03-12T02:16:46.782Z,44.00
2023-03-12T02:19:23.292Z,44.30
2023-03-12T02:21:51.596Z,44.10
2023-03-12T02:24:29.110Z,44.37
2023-03-12T02:26:58.947Z,44.23
2023-03-12T02:29:28.807Z,44.27
2023-03-12T02:31:59.802Z,44.23
2023-03-12T02:34:27.718Z,44.10
2023-03-12T02:36:55.531Z,44.53
2023-03-12T02:39:23.676Z,44.17
2023-03-12T02:41:53.834Z,44.07
2023-03-12T02:44:24.923Z,44.27
2023-03-12T02:46:55.009Z,44.37
2023-03-12T02:49:25.984Z,44.17
2023-03-12T02:51:54.406Z,44.13
2023-03-12T02:54:23.393Z,44.00
2023-03-12T02:56:52.215Z,44.30
2023-03-12T02:59:21.785Z,43.97
2023-03-12T03:01:55.797Z,44.00
2023-03-12T03:04:24.527Z,44.47
2023-03-12T03:06:52.743Z,44.23
2023-03-12T03:09:22.148Z,44.20
2023-03-12T03:11:50.574Z,44.13
2023-03-12T03:14:18.542Z,44.10
2023-03-12T03:16:48.788Z,43.93
2023-03-12T03:19:18.380Z,43.97
2023-03-12T03:21:46.376Z,43.87
2023-03-12T03:24:14.276Z,44.30
2023-03-12T03:26:42.176Z,43.77
2023-03-12T03:29:10.241Z,44.23
2023-03-12T03:31:38.119Z,43.80
2023-03-12T03:34:06.116Z,44.10
2023-03-12T03:36:35.457Z,43.83
2023-03-12T03:39:08.262Z,43.93
2023-03-12T03:41:37.201Z,44.20
2023-03-12T03:44:07.648Z,43.80
2023-03-12T03:46:37.330Z,43.90
2023-03-12T03:49:08.141Z,44.20
2023-03-12T03:51:38.809Z,44.17
2023-03-12T03:54:10.364Z,44.00
2023-03-12T03:56:38.537Z,44.00
2023-03-12T03:59:07.621Z,43.87
2023-03-12T04:01:38.783Z,44.13
2023-03-12T04:04:06.896Z,43.87
2023-03-12T04:06:36.162Z,43.90
2023-03-12T04:09:06.083Z,43.97
2023-03-12T04:11:35.969Z,44.13
2023-03-12T04:14:05.382Z,44.00
2023-03-12T04:16:34.694Z,43.80
2023-03-12T04:19:03.722Z,43.90
2023-03-12T04:21:31.752Z,44.03
2023-03-12T04:23:59.826Z,44.00
2023-03-12T04:26:33.041Z,44.10
2023-03-12T04:29:01.591Z,44.13
2023-03-12T04:31:29.943Z,43.93
2023-03-12T04:33:58.030Z,43.80
2023-03-12T04:36:26.437Z,43.70
2023-03-12T04:38:56.450Z,44.10
2023-03-12T04:41:28.659Z,43.90
2023-03-12T04:44:04.354Z,43.90
2023-03-12T04:46:34.070Z,43.87
2023-03-12T04:49:03.390Z,43.63
2023-03-12T04:51:33.078Z,43.70
2023-03-12T04:54:04.255Z,43.90
2023-03-12T04:56:32.792Z,43.87
2023-03-12T04:59:00.838Z,43.60
2023-03-12T05:01:33.688Z,43.70
2023-03-12T05:04:05.455Z,43.83
2023-03-12T05:06:34.120Z,43.60
2023-03-12T05:09:03.797Z,43.60
2023-03-12T05:11:31.952Z,43.83
2023-03-12T05:13:59.803Z,43.70
2023-03-12T05:16:27.745Z,43.70
2023-03-12T05:18:56.916Z,43.60
2023-03-12T05:21:26.134Z,43.77
2023-03-12T05:23:56.063Z,43.70
2023-03-12T05:26:28.033Z,43.67
2023-03-12T05:29:03.560Z,43.83
2023-03-12T05:31:34.811Z,43.70
2023-03-12T05:34:05.885Z,43.60
2023-03-12T05:36:37.351Z,43.77
2023-03-12T05:39:06.021Z,43.67
2023-03-12T05:41:35.617Z,43.90
2023-03-12T05:44:17.246Z,43.67
2023-03-12T05:46:48.903Z,43.83
2023-03-12T05:49:18.171Z,43.70
2023-03-12T05:51:47.578Z,43.67
2023-03-12T05:54:16.019Z,43.60
2023-03-12T05:56:45.038Z,43.60
2023-03-12T05:59:13.000Z,43.90
2023-03-12T06:01:42.656Z,43.70
2023-03-12T06:04:10.659Z,43.53
2023-03-12T06:06:40.061Z,43.70
2023-03-12T06:09:07.988Z,43.57
2023-03-12T06:11:36.231Z,43.40
2023-03-12T06:14:04.755Z,43.77
2023-03-12T06:16:33.996Z,43.80
2023-03-12T06:19:06.507Z,43.70
2023-03-12T06:21:36.464Z,43.87
2023-03-12T06:24:08.942Z,43.77
2023-03-12T06:26:51.555Z,43.63
2023-03-12T06:29:19.410Z,43.87
2023-03-12T06:31:48.173Z,43.73
2023-03-12T06:34:16.739Z,43.70
2023-03-12T06:36:44.622Z,43.80
2023-03-12T06:39:13.854Z,43.67
2023-03-12T06:41:41.773Z,43.80
2023-03-12T06:44:09.771Z,43.77
2023-03-12T06:46:38.220Z,43.73
2023-03-12T06:49:06.165Z,43.70
2023-03-12T06:51:34.078Z,43.87
2023-03-12T06:54:02.616Z,43.70
2023-03-12T06:56:32.174Z,43.80
2023-03-12T06:59:00.048Z,43.87
2023-03-12T07:01:28.171Z,43.90
2023-03-12T07:03:56.129Z,43.60
2023-03-12T07:06:24.931Z,43.80
2023-03-12T07:08:53.470Z,43.53
2023-03-12T07:11:21.309Z,43.87
2023-03-12T07:13:51.483Z,43.77
2023-03-12T07:16:19.360Z,43.50
2023-03-12T07:18:47.235Z,43.50
2023-03-12T07:21:16.529Z,43.70
2023-03-12T07:23:44.378Z,43.30
2023-03-12T07:26:12.213Z,43.27
2023-03-12T07:28:40.055Z,43.53
2023-03-12T07:31:09.273Z,43.47
2023-03-12T07:33:37.549Z,43.50
2023-03-12T07:36:06.565Z,43.30
2023-03-12T07:38:34.467Z,43.50
2023-03-12T07:41:02.496Z,43.47
2023-03-12T07:43:30.493Z,43.30
2023-03-12T07:45:58.464Z,43.43
2023-03-12T07:48:27.841Z,43.40
2023-03-12T07:50:55.903Z,43.57
2023-03-12T07:53:23.743Z,43.50
2023-03-12T07:55:51.920Z,43.83
2023-03-12T07:58:20.225Z,43.63
2023-03-12T08:00:48.137Z,43.57
2023-03-12T08:03:16.937Z,43.63
2023-03-12T08:05:46.682Z,43.50
2023-03-12T08:08:14.592Z,43.77
2023-03-12T08:10:42.495Z,43.57
2023-03-12T08:13:10.378Z,43.50
2023-03-12T08:15:38.286Z,43.60
2023-03-12T08:18:06.199Z,43.50
2023-03-12T08:20:34.048Z,43.57
2023-03-12T08:23:03.303Z,43.60
2023-03-12T08:25:31.152Z,43.30
2023-03-12T08:27:58.999Z,43.37
2023-03-12T08:30:30.022Z,43.63
2023-03-12T08:32:58.176Z,43.40
2023-03-12T08:35:26.226Z,43.40
2023-03-12T08:37:54.083Z,43.50
2023-03-12T08:40:23.440Z,43.63
2023-03-12T08:42:51.484Z,43.50
2023-03-12T08:45:19.457Z,43.40
2023-03-12T08:47:47.295Z,43.40
2023-03-12T08:50:16.440Z,43.23
2023-03-12T08:52:44.764Z,43.63
2023-03-12T08:55:13.401Z,43.33
2023-03-12T08:57:42.593Z,43.27
2023-03-12T09:00:14.925Z,43.57
2023-03-12T09:02:44.778Z,43.70
2023-03-12T09:05:12.851Z,43.50
2023-03-12T09:07:41.074Z,43.30
2023-03-12T09:10:09.525Z,43.30
2023-03-12T09:12:37.434Z,43.43
2023-03-12T09:15:08.343Z,43.30
2023-03-12T09:17:36.212Z,43.20
2023-03-12T09:20:08.175Z,43.47
2023-03-12T09:22:37.102Z,43.57
2023-03-12T09:25:05.204Z,43.47
2023-03-12T09:27:37.301Z,43.47
2023-03-12T09:30:08.324Z,43.47
2023-03-12T09:32:36.369Z,43.63
2023-03-12T09:35:04.751Z,43.50
2023-03-12T09:37:33.224Z,43.43
2023-03-12T09:40:01.422Z,43.40
2023-03-12T09:42:41.391Z,43.50
2023-03-12T09:45:17.585Z,43.50
2023-03-12T09:47:49.832Z,43.50
2023-03-12T09:50:23.707Z,43.30
2023-03-12T09:52:58.741Z,43.37
2023-03-12T09:55:28.609Z,43.50
2023-03-12T09:57:59.037Z,43.60
2023-03-12T10:00:33.348Z,43.60
2023-03-12T10:03:21.991Z,43.40
2023-03-12T10:06:03.804Z,43.43
2023-03-12T10:08:42.262Z,43.20
2023-03-12T10:11:20.069Z,43.50
2023-03-12T10:14:00.914Z,43.40
2023-03-12T10:16:46.896Z,43.40
2023-03-12T10:19:26.324Z,43.40
2023-03-12T10:22:00.459Z,43.33
2023-03-12T10:24:38.084Z,43.43
2023-03-12T10:27:12.440Z,43.50
2023-03-12T10:29:44.887Z,43.60
2023-03-12T10:32:18.240Z,43.50
2023-03-12T10:34:49.871Z,43.27
2023-03-12T10:37:23.348Z,43.50
2023-03-12T10:39:52.050Z,43.60
2023-03-12T10:42:22.785Z,43.70
2023-03-12T10:44:54.117Z,43.60
2023-03-12T10:47:33.823Z,43.40
2023-03-12T10:50:14.777Z,43.40
2023-03-12T10:52:43.217Z,43.37
2023-03-12T10:55:21.415Z,43.87
2023-03-12T10:57:50.086Z,43.47
2023-03-12T11:00:23.513Z,43.57
2023-03-12T11:03:00.754Z,43.63
2023-03-12T11:05:31.241Z,43.10
2023-03-12T11:08:01.744Z,43.43
2023-03-12T11:10:41.735Z,43.40
2023-03-12T11:13:24.203Z,43.60
2023-03-12T11:15:53.513Z,43.50
2023-03-12T11:18:34.819Z,43.60
2023-03-12T11:21:19.743Z,43.60
2023-03-12T11:24:06.972Z,43.70
2023-03-12T11:26:39.238Z,43.60
2023-03-12T11:29:18.207Z,43.87
2023-03-12T11:31:55.756Z,43.77
2023-03-12T11:34:29.322Z,43.60
2023-03-12T11:37:07.309Z,43.73
2023-03-12T11:39:49.020Z,43.77
2023-03-12T11:42:27.957Z,43.73
2023-03-12T11:45:06.874Z,43.90
2023-03-12T11:47:52.546Z,43.97
2023-03-12T11:50:33.784Z,44.00
2023-03-12T11:53:18.363Z,43.90
2023-03-12T11:55:56.906Z,44.13
2023-03-12T11:58:40.145Z,44.30
2023-03-12T12:01:12.090Z,43.87
2023-03-12T12:04:09.818Z,44.20
2023-03-12T12:06:51.233Z,44.10
2023-03-12T12:09:26.390Z,44.10
2023-03-12T12:12:12.376Z,43.90
2023-03-12T12:14:52.073Z,44.20
2023-03-12T12:17:33.688Z,44.00
2023-03-12T12:20:11.371Z,44.23
2023-03-12T12:22:49.903Z,44.03
2023-03-12T12:25:29.271Z,44.13
2023-03-12T12:28:25.928Z,44.10
2023-03-12T12:31:14.253Z,44.20
2023-03-12T12:34:16.102Z,44.03
2023-03-12T12:36:49.010Z,44.60
2023-03-12T12:39:25.128Z,44.20
2023-03-12T12:41:55.736Z,44.20
2023-03-12T12:44:28.603Z,44.27
2023-03-12T12:47:02.329Z,44.40
2023-03-12T12:49:36.911Z,44.27
2023-03-12T12:52:08.383Z,44.37
2023-03-12T12:54:50.678Z,44.37
2023-03-12T12:57:25.542Z,44.20
2023-03-12T13:00:10.953Z,44.23
2023-03-12T13:02:41.400Z,44.43
2023-03-12T13:05:21.273Z,44.43
2023-03-12T13:07:49.164Z,44.40
2023-03-12T13:10:57.950Z,44.60
2023-03-12T13:13:27.384Z,44.80
2023-03-12T13:16:19.259Z,44.50
2023-03-12T13:18:57.539Z,44.63
2023-03-12T13:21:31.844Z,44.70
2023-03-12T13:24:13.414Z,44.53
2023-03-12T13:26:53.176Z,44.53
2023-03-12T13:29:24.118Z,44.60
2023-03-12T13:31:51.959Z,44.70
2023-03-12T13:34:56.945Z,44.40
2023-03-12T13:37:58.140Z,44.40
2023-03-12T13:40:40.080Z,44.50
2023-03-12T13:43:14.455Z,44.53
2023-03-12T13:45:57.059Z,44.50
2023-03-12T13:48:26.074Z,44.63
2023-03-12T13:50:56.494Z,44.77
2023-03-12T13:53:28.726Z,44.70
2023-03-12T13:56:05.487Z,44.80
2023-03-12T13:58:42.479Z,44.77
2023-03-12T14:01:16.524Z,44.47
2023-03-12T14:03:49.445Z,44.80
2023-03-12T14:06:20.764Z,44.60
2023-03-12T14:09:00.790Z,44.70
2023-03-12T14:11:42.223Z,44.63
2023-03-12T14:14:43.976Z,44.80
2023-03-12T14:17:17.959Z,44.80
2023-03-12T14:19:49.378Z,44.50
2023-03-12T14:22:22.528Z,44.70
2023-03-12T14:24:53.987Z,44.93
2023-03-12T14:27:27.554Z,44.83
2023-03-12T14:30:00.413Z,44.80
2023-03-12T14:32:31.473Z,44.80
2023-03-12T14:35:07.760Z,44.83
2023-03-12T14:37:41.115Z,44.97
2023-03-12T14:40:21.723Z,45.20
2023-03-12T14:42:49.724Z,45.03
2023-03-12T14:45:22.852Z,45.00
2023-03-12T14:47:55.587Z,45.00
2023-03-12T14:50:25.371Z,45.07
2023-03-12T14:52:53.505Z,45.13
2023-03-12T14:55:23.640Z,45.10
2023-03-12T14:58:03.445Z,45.20
2023-03-12T15:00:33.127Z,45.17
2023-03-12T15:03:05.300Z,45.20
2023-03-12T15:05:34.524Z,45.40
2023-03-12T15:08:04.559Z,45.17
2023-03-12T15:10:34.948Z,45.20
2023-03-12T15:13:05.281Z,45.27
2023-03-12T15:15:41.516Z,45.33
2023-03-12T15:18:14.609Z,45.20
2023-03-12T15:20:43.193Z,45.13
2023-03-12T15:23:12.981Z,45.30
2023-03-12T15:25:42.878Z,45.47
2023-03-12T15:28:27.593Z,45.20
2023-03-12T15:31:16.051Z,45.33
2023-03-12T15:33:45.211Z,45.27
2023-03-12T15:36:25.133Z,45.17
2023-03-12T15:38:55.017Z,45.17
2023-03-12T15:41:26.924Z,45.37
2023-03-12T15:43:57.263Z,45.27
2023-03-12T15:46:28.463Z,45.23
2023-03-12T15:48:58.726Z,45.50
2023-03-12T15:51:35.825Z,45.40
2023-03-12T15:54:06.307Z,45.33
2023-03-12T15:56:36.397Z,45.20
2023-03-12T15:59:24.136Z,45.60
2023-03-12T16:01:54.831Z,45.20
2023-03-12T16:04:24.457Z,45.63
2023-03-12T16:06:53.498Z,45.60
2023-03-12T16:09:24.392Z,45.60
2023-03-12T16:11:53.086Z,45.60
2023-03-12T16:14:25.436Z,45.60
2023-03-12T16:16:54.904Z,45.50
2023-03-12T16:19:24.496Z,45.50
2023-03-12T16:21:52.400Z,45.53
2023-03-12T16:24:20.203Z,45.40
2023-03-12T16:26:51.608Z,45.43
2023-03-12T16:29:21.134Z,45.40
2023-03-12T16:31:52.462Z,45.40
2023-03-12T16:34:21.764Z,45.70
2023-03-12T16:36:49.621Z,45.27
2023-03-12T16:39:18.932Z,45.70
2023-03-12T16:41:47.348Z,45.30
2023-03-12T16:44:20.809Z,45.40
2023-03-12T16:46:48.759Z,45.60
2023-03-12T16:49:20.776Z,45.20
2023-03-12T16:51:49.969Z,45.30
2023-03-12T16:54:17.770Z,45.23
2023-03-12T16:56:48.124Z,45.67
2023-03-12T16:59:25.802Z,45.60
2023-03-12T17:01:54.497Z,45.33
2023-03-12T17:04:22.496Z,45.40
2023-03-12T17:06:51.704Z,45.60
2023-03-12T17:09:20.500Z,45.40
2023-03-12T17:11:52.091Z,45.27
2023-03-12T17:14:22.906Z,45.10
2023-03-12T17:16:51.204Z,45.37
2023-03-12T17:19:19.062Z,45.40
2023-03-12T17:21:47.574Z,45.10
2023-03-12T17:24:16.910Z,45.43
2023-03-12T17:26:45.345Z,45.10
2023-03-12T17:29:13.290Z,45.30
2023-03-12T17:31:41.158Z,45.30
2023-03-12T17:34:08.960Z,45.37
2023-03-12T17:36:38.148Z,45.30
2023-03-12T17:39:06.197Z,45.20
2023-03-12T17:41:35.444Z,45.43
2023-03-12T17:44:03.791Z,45.47
2023-03-12T17:46:32.456Z,45.37
2023-03-12T17:49:00.706Z,45.23
2023-03-12T17:51:28.619Z,45.23
2023-03-12T17:53:56.546Z,45.17
2023-03-12T17:56:24.402Z,45.37
2023-03-12T17:58:53.657Z,45.50
2023-03-12T18:01:21.588Z,45.23
2023-03-12T18:03:51.052Z,45.27
2023-03-12T18:06:19.958Z,45.20
2023-03-12T18:08:47.959Z,45.40
2023-03-12T18:11:16.041Z,45.47
2023-03-12T18:13:43.887Z,45.70
2023-03-12T18:16:13.468Z,45.57
2023-03-12T18:18:41.574Z,45.77
2023-03-12T18:21:09.479Z,45.83
2023-03-12T18:23:37.500Z,45.77
2023-03-12T18:26:05.548Z,45.70
2023-03-12T18:28:33.406Z,45.80
2023-03-12T18:31:01.260Z,45.77
2023-03-12T18:33:31.644Z,45.67
2023-03-12T18:35:59.513Z,45.77
2023-03-12T18:38:27.433Z,45.83
2023-03-12T18:41:03.754Z,45.90
2023-03-12T18:43:31.889Z,45.67
2023-03-12T18:45:59.706Z,46.00
2023-03-12T18:48:27.612Z,46.30
2023-03-12T18:50:56.857Z,45.87
2023-03-12T18:53:24.733Z,46.03
2023-03-12T18:55:53.642Z,45.77
2023-03-12T18:58:21.718Z,45.87
2023-03-12T19:01:01.731Z,45.87
2023-03-12T19:03:33.711Z,45.87
2023-03-12T19:06:04.718Z,45.77
2023-03-12T19:08:33.321Z,46.10
2023-03-12T19:11:01.220Z,45.97
2023-03-12T19:13:29.086Z,46.07
2023-03-12T19:16:00.449Z,46.00
2023-03-12T19:18:28.908Z,46.10
2023-03-12T19:20:56.899Z,45.73
2023-03-12T19:23:26.186Z,46.10
2023-03-12T19:25:54.013Z,46.03
2023-03-12T19:28:21.907Z,46.17
2023-03-12T19:30:49.767Z,46.00
2023-03-12T19:33:17.697Z,46.07
2023-03-12T19:35:45.671Z,46.27
2023-03-12T19:38:13.524Z,46.00
2023-03-12T19:40:42.699Z,46.10
2023-03-12T19:43:10.557Z,46.20
2023-03-12T19:45:38.455Z,46.00
2023-03-12T19:48:06.837Z,46.30
2023-03-12T19:50:34.746Z,46.30
2023-03-12T19:53:02.601Z,46.00
2023-03-12T19:55:30.422Z,46.13
2023-03-12T19:57:59.649Z,46.20
2023-03-12T20:00:27.512Z,46.20
2023-03-12T20:02:55.673Z,46.10
2023-03-12T20:05:23.644Z,46.17
2023-03-12T20:07:52.138Z,46.27
2023-03-12T20:10:20.181Z,46.13
2023-03-12T20:12:48.040Z,46.10
2023-03-12T20:15:17.336Z,46.30
2023-03-12T20:17:45.162Z,46.07
2023-03-12T20:20:13.541Z,46.40
2023-03-12T20:22:41.418Z,46.27
2023-03-12T20:25:11.003Z,46.00
2023-03-12T20:27:39.400Z,46.33
2023-03-12T20:30:08.498Z,46.17
2023-03-12T20:32:37.695Z,46.30
2023-03-12T20:35:06.222Z,46.50
2023-03-12T20:37:34.099Z,46.23
2023-03-12T20:40:01.966Z,46.37
2023-03-12T20:42:29.756Z,46.37
2023-03-12T20:44:57.601Z,46.20
2023-03-12T20:47:25.522Z,46.37
2023-03-12T20:49:54.745Z,46.30
2023-03-12T20:52:22.620Z,46.40
2023-03-12T20:54:50.423Z,46.20
2023-03-12T20:57:18.316Z,46.27
2023-03-12T20:59:46.181Z,46.30
2023-03-12T21:02:14.968Z,46.40
2023-03-12T21:04:43.377Z,46.40
2023-03-12T21:07:12.722Z,46.27
2023-03-12T21:09:40.562Z,46.60
2023-03-12T21:12:08.473Z,46.50
2023-03-12T21:14:36.329Z,46.63
2023-03-12T21:17:04.194Z,46.30
2023-03-12T21:19:32.341Z,46.33
2023-03-12T21:22:00.196Z,46.53
2023-03-12T21:24:29.413Z,46.47
2023-03-12T21:26:57.348Z,46.30
2023-03-12T21:29:25.244Z,46.33
2023-03-12T21:31:53.767Z,46.30
2023-03-12T21:34:21.745Z,46.40
2023-03-12T21:36:49.993Z,46.53
2023-03-12T21:39:18.135Z,46.23
2023-03-12T21:41:47.313Z,46.37
2023-03-12T21:44:16.570Z,46.50
2023-03-12T21:46:44.739Z,46.27
2023-03-12T21:49:13.916Z,46.27
2023-03-12T21:51:41.843Z,46.30
2023-03-12T21:54:09.683Z,46.50
2023-03-12T21:56:37.703Z,46.47
2023-03-12T21:59:06.911Z,46.33
2023-03-12T22:01:34.794Z,46.50
2023-03-12T22:04:03.187Z,46.27
2023-03-12T22:06:31.127Z,46.30
2023-03-12T22:08:59.081Z,46.13
2023-03-12T22:11:26.953Z,46.53
2023-03-12T22:13:54.754Z,46.00
2023-03-12T22:16:23.998Z,46.53
2023-03-12T22:18:51.914Z,46.23
2023-03-12T22:21:21.591Z,46.30
2023-03-12T22:23:50.966Z,46.57
2023-03-12T22:26:19.306Z,46.13
2023-03-12T22:28:50.594Z,46.40
2023-03-12T22:31:19.197Z,46.50
2023-03-12T22:33:48.644Z,46.27
2023-03-12T22:36:17.573Z,46.43
2023-03-12T22:38:47.502Z,46.50
2023-03-12T22:41:16.902Z,46.30
2023-03-12T22:43:45.134Z,46.43
2023-03-12T22:46:13.096Z,46.47
2023-03-12T22:48:41.026Z,46.20
2023-03-12T22:51:10.611Z,46.40
2023-03-12T22:53:38.591Z,46.23
2023-03-12T22:56:08.276Z,46.20
2023-03-12T22:58:36.719Z,46.43
2023-03-12T23:01:06.629Z,46.30
2023-03-12T23:03:35.791Z,46.47
2023-03-12T23:06:04.640Z,46.13
2023-03-12T23:08:33.931Z,46.63
2023-03-12T23:11:03.607Z,46.47
2023-03-12T23:13:33.231Z,46.60
2023-03-12T23:16:02.984Z,46.60
2023-03-12T23:18:30.967Z,46.33
2023-03-12T23:21:00.475Z,46.50
2023-03-12T23:23:30.142Z,46.23
2023-03-12T23:26:00.601Z,46.57
2023-03-12T23:28:30.117Z,46.50
2023-03-12T23:30:59.688Z,46.47
2023-03-12T23:33:28.350Z,46.20
2023-03-12T23:35:58.227Z,46.40
2023-03-12T23:38:26.464Z,46.40
2023-03-12T23:40:54.693Z,46.23
2023-03-12T23:43:23.889Z,46.60
2023-03-12T23:45:57.199Z,46.40
2023-03-12T23:48:25.476Z,46.60
2023-03-12T23:50:53.391Z,46.43
2023-03-12T23:53:21.401Z,46.43
2023-03-12T23:55:56.877Z,46.70
2023-03-12T23:58:26.755Z,46.33
