createdAt,value
2023-05-25T00:02:08.425Z,3718.20
2023-05-25T00:04:35.474Z,3741.80
2023-05-25T00:07:02.462Z,3758.20
2023-05-25T00:09:30.555Z,3769.80
2023-05-25T00:11:57.425Z,3746.40
2023-05-25T00:14:24.048Z,3719.00
2023-05-25T00:16:50.867Z,3751.60
2023-05-25T00:19:17.659Z,3721.25
2023-05-25T00:21:44.362Z,3730.25
2023-05-25T00:24:11.283Z,3752.80
2023-05-25T00:26:39.519Z,3744.60
2023-05-25T00:29:06.177Z,3711.50
2023-05-25T00:31:33.110Z,3700.20
2023-05-25T00:34:00.496Z,3752.80
2023-05-25T00:36:27.202Z,3728.00
2023-05-25T00:38:53.930Z,3739.60
2023-05-25T00:41:20.909Z,3733.20
2023-05-25T00:43:48.980Z,3730.00
2023-05-25T00:46:16.040Z,3700.20
2023-05-25T00:48:43.469Z,3715.00
2023-05-25T00:51:12.497Z,3719.60
2023-05-25T00:53:39.107Z,3733.20
2023-05-25T00:56:13.722Z,3728.00
2023-05-25T00:58:42.635Z,3709.80
2023-05-25T01:01:13.480Z,3726.80
2023-05-25T01:03:44.207Z,3726.80
2023-05-25T01:06:14.397Z,3713.20
2023-05-25T01:08:47.273Z,3726.80
2023-05-25T01:11:15.339Z,3739.60
2023-05-25T01:13:42.902Z,3711.25
2023-05-25T01:16:12.149Z,3736.25
2023-05-25T01:18:38.920Z,3719.60
2023-05-25T01:21:12.303Z,3726.80
2023-05-25T01:23:43.125Z,3725.20
2023-05-25T01:26:15.449Z,3716.40
2023-05-25T01:28:47.170Z,3729.75
2023-05-25T01:31:14.930Z,3695.00
2023-05-25T01:33:43.490Z,3697.20
2023-05-25T01:36:11.642Z,3677.80
2023-05-25T01:38:39.618Z,3668.20
2023-05-25T01:41:06.248Z,3661.80
2023-05-25T01:43:33.074Z,3719.25
2023-05-25T01:46:13.291Z,3702.00
2023-05-25T01:48:52.300Z,3719.60
2023-05-25T01:51:28.278Z,3698.80
2023-05-25T01:54:01.066Z,3718.60
2023-05-25T01:56:30.876Z,3718.00
2023-05-25T01:58:59.560Z,3690.80
2023-05-25T02:01:28.139Z,3718.00
2023-05-25T02:03:56.785Z,3709.80
2023-05-25T02:06:24.847Z,3719.25
2023-05-25T02:08:51.526Z,3689.25
2023-05-25T02:11:19.036Z,3611.60
2023-05-25T02:13:45.704Z,3717.75
2023-05-25T02:16:12.288Z,3708.40
2023-05-25T02:18:39.175Z,3691.00
2023-05-25T02:21:05.872Z,3728.00
2023-05-25T02:23:34.018Z,3721.25
2023-05-25T02:26:00.781Z,3711.25
2023-05-25T02:28:27.437Z,3699.25
2023-05-25T02:30:54.202Z,3746.00
2023-05-25T02:33:21.091Z,3697.20
2023-05-25T02:35:49.473Z,3726.80
2023-05-25T02:38:16.332Z,3719.60
2023-05-25T02:40:45.985Z,3684.20
2023-05-25T02:43:12.621Z,3710.00
2023-05-25T02:45:39.233Z,3719.60
2023-05-25T02:48:05.947Z,3708.20
2023-05-25T02:50:32.610Z,3726.80
2023-05-25T02:52:59.263Z,3723.60
2023-05-25T02:55:25.981Z,3719.60
2023-05-25T02:57:54.021Z,3702.00
2023-05-25T03:00:20.637Z,3702.00
2023-05-25T03:02:47.586Z,3689.00
2023-05-25T03:05:14.708Z,3703.60
2023-05-25T03:07:41.451Z,3721.25
2023-05-25T03:10:08.821Z,3681.40
2023-05-25T03:12:35.514Z,3718.00
2023-05-25T03:15:03.863Z,3716.40
2023-05-25T03:17:30.632Z,3661.80
2023-05-25T03:19:57.327Z,3716.40
2023-05-25T03:22:25.004Z,3669.80
2023-05-25T03:24:51.875Z,3719.60
2023-05-25T03:27:18.515Z,3717.25
2023-05-25T03:29:45.267Z,3721.25
2023-05-25T03:32:15.562Z,3703.60
2023-05-25T03:34:42.287Z,3726.80
2023-05-25T03:37:08.980Z,3679.00
2023-05-25T03:39:35.638Z,3698.60
2023-05-25T03:42:02.290Z,3721.25
2023-05-25T03:44:29.024Z,3733.20
2023-05-25T03:46:55.874Z,3726.80
2023-05-25T03:49:23.928Z,3719.60
2023-05-25T03:51:50.527Z,3721.25
2023-05-25T03:54:17.322Z,3717.25
2023-05-25T03:56:44.016Z,3719.60
2023-05-25T03:59:10.684Z,3728.00
2023-05-25T04:01:37.489Z,3674.60
2023-05-25T04:04:04.518Z,3674.60
2023-05-25T04:06:32.767Z,3693.00
2023-05-25T04:08:59.456Z,3714.80
2023-05-25T04:11:26.451Z,3726.00
2023-05-25T04:13:53.053Z,3706.60
2023-05-25T04:16:20.081Z,3717.25
2023-05-25T04:18:46.695Z,3674.00
2023-05-25T04:21:13.361Z,3682.80
2023-05-25T04:23:41.882Z,3718.00
2023-05-25T04:26:08.676Z,3687.40
2023-05-25T04:28:38.024Z,3675.00
2023-05-25T04:31:05.311Z,3726.00
2023-05-25T04:33:32.855Z,3716.40
2023-05-25T04:35:59.802Z,3709.25
2023-05-25T04:38:26.689Z,3710.00
2023-05-25T04:40:54.700Z,3703.60
2023-05-25T04:43:21.366Z,3707.00
2023-05-25T04:45:48.239Z,3721.25
2023-05-25T04:48:14.985Z,3705.25
2023-05-25T04:50:41.700Z,3669.00
2023-05-25T04:53:08.779Z,3719.25
2023-05-25T04:55:35.415Z,3711.25
2023-05-25T04:58:04.219Z,3689.00
2023-05-25T05:00:31.247Z,3718.00
2023-05-25T05:02:58.435Z,3701.00
2023-05-25T05:05:25.098Z,3679.60
2023-05-25T05:07:52.019Z,3710.00
2023-05-25T05:10:18.650Z,3674.60
2023-05-25T05:12:45.321Z,3716.40
2023-05-25T05:15:13.596Z,3693.80
2023-05-25T05:17:40.225Z,3668.20
2023-05-25T05:20:08.464Z,3673.00
2023-05-25T05:22:35.214Z,3677.80
2023-05-25T05:25:01.810Z,3661.80
2023-05-25T05:27:28.471Z,3701.00
2023-05-25T05:29:55.461Z,3699.25
2023-05-25T05:32:23.526Z,3697.00
2023-05-25T05:34:50.175Z,3685.80
2023-05-25T05:37:16.855Z,3675.00
2023-05-25T05:39:43.489Z,3703.25
2023-05-25T05:42:10.180Z,3689.00
2023-05-25T05:44:36.978Z,3700.20
2023-05-25T05:47:04.065Z,3671.00
2023-05-25T05:49:32.590Z,3691.00
2023-05-25T05:51:59.418Z,3685.80
2023-05-25T05:54:26.222Z,3684.20
2023-05-25T05:56:53.177Z,3674.60
2023-05-25T05:59:21.369Z,3673.00
2023-05-25T06:01:48.046Z,3674.60
2023-05-25T06:04:14.808Z,3447.67
2023-05-25T06:06:42.925Z,3647.00
2023-05-25T06:09:09.535Z,3649.25
2023-05-25T06:11:37.156Z,3665.00
2023-05-25T06:14:04.100Z,3623.75
2023-05-25T06:16:30.828Z,3632.20
2023-05-25T06:18:57.557Z,3624.20
2023-05-25T06:21:24.457Z,3610.67
2023-05-25T06:23:52.481Z,3620.00
2023-05-25T06:26:19.089Z,3599.60
2023-05-25T06:28:45.708Z,3572.50
2023-05-25T06:31:12.362Z,3612.25
2023-05-25T06:33:39.005Z,3578.00
2023-05-25T06:36:06.694Z,3568.50
2023-05-25T06:38:33.319Z,3553.00
2023-05-25T06:41:01.279Z,3551.40
2023-05-25T06:43:28.187Z,3524.20
2023-05-25T06:45:54.899Z,3479.80
2023-05-25T06:48:21.562Z,3489.25
2023-05-25T06:50:48.447Z,3502.40
2023-05-25T06:53:15.494Z,3523.50
2023-05-25T06:55:42.303Z,3486.80
2023-05-25T06:58:10.563Z,3487.25
2023-05-25T07:00:37.355Z,3462.20
2023-05-25T07:03:04.131Z,3473.40
2023-05-25T07:05:30.895Z,3481.20
2023-05-25T07:07:57.584Z,3489.40
2023-05-25T07:10:24.255Z,3498.25
2023-05-25T07:12:50.941Z,3485.50
2023-05-25T07:15:19.311Z,3496.25
2023-05-25T07:17:45.954Z,3476.20
2023-05-25T07:20:13.395Z,3503.50
2023-05-25T07:22:40.167Z,3516.25
2023-05-25T07:25:07.533Z,3494.50
2023-05-25T07:27:34.239Z,3478.50
2023-05-25T07:30:00.883Z,3472.75
2023-05-25T07:32:28.963Z,3457.80
2023-05-25T07:34:55.678Z,3455.00
2023-05-25T07:37:23.749Z,3427.00
2023-05-25T07:39:50.479Z,3460.80
2023-05-25T07:42:17.443Z,3445.20
2023-05-25T07:44:44.088Z,3439.60
2023-05-25T07:47:11.414Z,3403.40
2023-05-25T07:49:39.766Z,3395.60
2023-05-25T07:52:06.354Z,3415.80
2023-05-25T07:54:33.029Z,3399.80
2023-05-25T07:56:59.658Z,3371.00
2023-05-25T07:59:26.296Z,3387.40
2023-05-25T08:01:52.988Z,3372.80
2023-05-25T08:04:19.821Z,3379.00
2023-05-25T08:06:48.035Z,3399.80
2023-05-25T08:09:14.703Z,3443.80
2023-05-25T08:11:41.876Z,3427.20
2023-05-25T08:14:08.486Z,3438.20
2023-05-25T08:16:35.299Z,3404.50
2023-05-25T08:19:02.025Z,3402.60
2023-05-25T08:21:28.663Z,3395.60
2023-05-25T08:23:56.875Z,3402.60
2023-05-25T08:26:41.400Z,3395.60
2023-05-25T08:29:10.215Z,3391.40
2023-05-25T08:31:37.021Z,3368.60
2023-05-25T08:34:03.856Z,3368.60
2023-05-25T08:36:30.479Z,3323.00
2023-05-25T08:38:58.782Z,3386.00
2023-05-25T08:41:25.419Z,3361.60
2023-05-25T08:43:52.440Z,3335.60
2023-05-25T08:46:29.043Z,2981.00
2023-05-25T08:48:59.449Z,3204.60
2023-05-25T08:51:26.361Z,3331.60
2023-05-25T08:53:55.154Z,3335.60
2023-05-25T08:56:26.923Z,3333.00
2023-05-25T08:59:01.414Z,3282.20
2023-05-25T09:01:33.115Z,3164.00
2023-05-25T09:04:01.428Z,3316.40
2023-05-25T09:06:28.856Z,3319.20
2023-05-25T09:08:55.538Z,3323.40
2023-05-25T09:11:37.450Z,3308.60
2023-05-25T09:14:07.316Z,3320.80
2023-05-25T09:16:36.459Z,3325.00
2023-05-25T09:19:03.592Z,3334.20
2023-05-25T09:21:30.270Z,3401.20
2023-05-25T09:23:58.491Z,3364.40
2023-05-25T09:26:26.620Z,3394.20
2023-05-25T09:28:53.293Z,3373.80
2023-05-25T09:31:23.184Z,3356.40
2023-05-25T09:33:49.831Z,3363.00
2023-05-25T09:36:18.823Z,3348.60
2023-05-25T09:38:45.902Z,3311.40
2023-05-25T09:41:13.384Z,3302.60
2023-05-25T09:43:46.694Z,3319.20
2023-05-25T09:46:15.919Z,3334.20
2023-05-25T09:48:42.882Z,3340.40
2023-05-25T09:51:09.658Z,3316.80
2023-05-25T09:53:36.722Z,3328.80
2023-05-25T09:56:04.279Z,3308.00
2023-05-25T09:58:31.222Z,3335.60
2023-05-25T10:01:00.133Z,3296.40
2023-05-25T10:03:26.831Z,3310.00
2023-05-25T10:05:55.422Z,3282.50
2023-05-25T10:08:23.006Z,3278.20
2023-05-25T10:10:50.377Z,3307.40
2023-05-25T10:13:21.010Z,3327.40
2023-05-25T10:15:51.476Z,3334.50
2023-05-25T10:18:25.065Z,3359.00
2023-05-25T10:20:56.509Z,3337.75
2023-05-25T10:23:24.788Z,3326.00
2023-05-25T10:25:59.542Z,3315.60
2023-05-25T10:28:29.132Z,3335.40
2023-05-25T10:30:57.250Z,3338.20
2023-05-25T10:33:25.319Z,3350.75
2023-05-25T10:36:03.043Z,3334.25
2023-05-25T10:38:37.427Z,3348.60
2023-05-25T10:41:05.610Z,3273.60
2023-05-25T10:43:32.829Z,3347.75
2023-05-25T10:45:59.623Z,3333.00
2023-05-25T10:48:36.664Z,3303.00
2023-05-25T10:51:03.525Z,3283.40
2023-05-25T10:53:30.397Z,3305.00
2023-05-25T10:56:05.142Z,2731.80
2023-05-25T10:58:32.535Z,2673.50
2023-05-25T11:01:00.837Z,3370.80
2023-05-25T11:03:53.648Z,3386.00
2023-05-25T11:06:21.789Z,3371.40
2023-05-25T11:08:51.421Z,3402.60
2023-05-25T11:11:18.164Z,3390.00
2023-05-25T11:13:45.684Z,3374.80
2023-05-25T11:16:22.221Z,3354.80
2023-05-25T11:18:55.225Z,3342.00
2023-05-25T11:21:40.735Z,3377.80
2023-05-25T11:24:13.828Z,3353.40
2023-05-25T11:26:53.674Z,3388.80
2023-05-25T11:29:20.676Z,3388.80
2023-05-25T11:31:52.256Z,3374.80
2023-05-25T11:34:22.009Z,3372.20
2023-05-25T11:36:48.604Z,3370.00
2023-05-25T11:39:22.414Z,3370.00
2023-05-25T11:41:52.729Z,3338.20
2023-05-25T11:44:27.003Z,3356.40
2023-05-25T11:46:54.448Z,3339.00
2023-05-25T11:49:23.279Z,3368.60
2023-05-25T11:51:50.285Z,3336.80
2023-05-25T11:54:24.416Z,3368.60
2023-05-25T11:56:51.251Z,3377.80
2023-05-25T11:59:19.729Z,3380.40
2023-05-25T12:01:56.573Z,3363.00
2023-05-25T12:04:24.745Z,3338.20
2023-05-25T12:06:51.612Z,3340.40
2023-05-25T12:09:22.234Z,3354.25
2023-05-25T12:11:49.269Z,3342.50
2023-05-25T12:14:16.105Z,3376.40
2023-05-25T12:16:43.299Z,3386.00
2023-05-25T12:19:10.531Z,3383.40
2023-05-25T12:21:40.158Z,3395.60
2023-05-25T12:24:07.570Z,3395.60
2023-05-25T12:26:34.775Z,3395.60
2023-05-25T12:29:02.242Z,3387.40
2023-05-25T12:31:30.406Z,3399.80
2023-05-25T12:34:05.323Z,3404.00
2023-05-25T12:36:50.940Z,3414.40
2023-05-25T12:39:18.493Z,3390.00
2023-05-25T12:41:47.576Z,3417.20
2023-05-25T12:44:23.056Z,3410.40
2023-05-25T12:46:51.071Z,3411.80
2023-05-25T12:49:31.511Z,3415.80
2023-05-25T12:52:02.365Z,3385.80
2023-05-25T12:54:37.790Z,3398.00
2023-05-25T12:57:05.390Z,3417.20
2023-05-25T12:59:32.564Z,3422.80
2023-05-25T13:01:59.682Z,3417.20
2023-05-25T13:04:27.306Z,3418.25
2023-05-25T13:06:54.630Z,3420.00
2023-05-25T13:09:24.576Z,3422.80
2023-05-25T13:11:51.243Z,3422.80
2023-05-25T13:14:17.853Z,3414.40
2023-05-25T13:16:44.483Z,3399.80
2023-05-25T13:19:11.192Z,3431.20
2023-05-25T13:21:37.865Z,3391.40
2023-05-25T13:24:04.625Z,3422.80
2023-05-25T13:26:32.702Z,3420.00
2023-05-25T13:28:59.462Z,3390.00
2023-05-25T13:31:26.111Z,3399.75
2023-05-25T13:33:53.812Z,3429.80
2023-05-25T13:36:20.489Z,3402.60
2023-05-25T13:38:47.341Z,3405.20
2023-05-25T13:41:13.952Z,3413.00
2023-05-25T13:43:42.249Z,3410.20
2023-05-25T13:46:11.622Z,3379.25
2023-05-25T13:48:45.322Z,3386.20
2023-05-25T13:51:12.002Z,3418.60
2023-05-25T13:53:38.588Z,3394.40
2023-05-25T13:56:05.723Z,3416.50
2023-05-25T13:58:32.694Z,3394.00
2023-05-25T14:01:00.936Z,3398.20
2023-05-25T14:03:28.199Z,3410.80
2023-05-25T14:05:54.953Z,3375.40
2023-05-25T14:08:21.548Z,3399.60
2023-05-25T14:10:48.293Z,3394.00
2023-05-25T14:13:14.938Z,3410.80
2023-05-25T14:15:41.717Z,3369.50
2023-05-25T14:18:10.031Z,3390.00
2023-05-25T14:20:36.863Z,3393.00
2023-05-25T14:23:03.603Z,3408.00
2023-05-25T14:25:30.259Z,3349.80
2023-05-25T14:27:56.905Z,3139.00
2023-05-25T14:30:23.777Z,3396.80
2023-05-25T14:32:50.740Z,3351.60
2023-05-25T14:35:19.199Z,3435.40
2023-05-25T14:37:46.296Z,3415.25
2023-05-25T14:40:13.456Z,3410.80
2023-05-25T14:42:40.696Z,3441.00
2023-05-25T14:45:10.072Z,3438.20
2023-05-25T14:47:37.995Z,3438.50
2023-05-25T14:50:05.464Z,3450.80
2023-05-25T14:52:33.542Z,3459.00
2023-05-25T14:55:00.173Z,3460.75
2023-05-25T14:57:26.821Z,3456.40
2023-05-25T14:59:53.574Z,3445.50
2023-05-25T15:02:20.529Z,3453.80
2023-05-25T15:04:47.327Z,3437.20
2023-05-25T15:07:14.508Z,3268.00
2023-05-25T15:09:42.570Z,3449.60
2023-05-25T15:12:09.239Z,3432.60
2023-05-25T15:14:35.866Z,3446.60
2023-05-25T15:17:02.479Z,3434.50
2023-05-25T15:19:29.125Z,3453.80
2023-05-25T15:21:55.786Z,3427.50
2023-05-25T15:24:22.493Z,1854.25
2023-05-25T15:26:50.545Z,3061.00
2023-05-25T15:29:17.234Z,3033.00
2023-05-25T15:31:43.931Z,2453.60
2023-05-25T15:34:10.700Z,375.25
2023-05-25T15:36:37.840Z,125.20
2023-05-25T15:39:04.461Z,203.00
2023-05-25T15:41:31.070Z,3358.00
2023-05-25T15:43:59.065Z,3434.25
2023-05-25T15:46:26.042Z,3445.20
2023-05-25T15:48:53.193Z,2980.60
2023-05-25T15:51:19.930Z,1461.60
2023-05-25T15:53:46.832Z,3441.00
2023-05-25T15:56:13.695Z,3287.75
2023-05-25T15:58:40.488Z,1782.60
2023-05-25T16:01:08.708Z,3465.75
2023-05-25T16:03:36.116Z,3457.80
2023-05-25T16:06:02.804Z,3452.20
2023-05-25T16:08:29.421Z,3457.80
2023-05-25T16:10:56.129Z,3215.20
2023-05-25T16:13:23.420Z,3381.60
2023-05-25T16:15:50.046Z,3434.50
2023-05-25T16:18:18.158Z,3431.20
2023-05-25T16:20:44.856Z,3432.60
2023-05-25T16:23:11.499Z,2981.60
2023-05-25T16:25:38.230Z,3250.60
2023-05-25T16:28:04.961Z,3453.80
2023-05-25T16:30:31.644Z,3438.20
2023-05-25T16:32:58.585Z,3278.40
2023-05-25T16:35:26.773Z,3230.60
2023-05-25T16:37:53.393Z,1213.60
2023-05-25T16:40:20.079Z,3349.00
2023-05-25T16:42:46.751Z,2537.25
2023-05-25T16:45:13.356Z,3388.20
2023-05-25T16:47:40.075Z,3424.20
2023-05-25T16:50:08.116Z,3364.60
2023-05-25T16:52:36.532Z,2924.00
2023-05-25T16:55:03.670Z,3063.00
2023-05-25T16:57:30.312Z,3300.60
2023-05-25T16:59:56.961Z,1862.25
2023-05-25T17:02:23.821Z,2706.40
2023-05-25T17:04:50.525Z,3417.00
2023-05-25T17:07:17.126Z,3417.00
2023-05-25T17:09:45.158Z,2939.80
2023-05-25T17:12:11.954Z,3267.00
2023-05-25T17:14:38.621Z,2699.20
2023-05-25T17:17:05.550Z,3413.50
2023-05-25T17:19:32.219Z,3106.40
2023-05-25T17:21:58.881Z,2588.50
2023-05-25T17:24:25.580Z,304.75
2023-05-25T17:26:53.610Z,2109.80
2023-05-25T17:29:20.267Z,1858.75
2023-05-25T17:31:48.669Z,3014.80
2023-05-25T17:34:15.932Z,2699.00
2023-05-25T17:36:42.586Z,784.20
2023-05-25T17:39:09.224Z,1780.00
2023-05-25T17:41:35.905Z,528.20
2023-05-25T17:44:04.041Z,1454.40
2023-05-25T17:46:30.822Z,945.75
2023-05-25T17:48:57.518Z,1243.40
2023-05-25T17:51:24.162Z,1860.50
2023-05-25T17:53:50.925Z,2621.80
2023-05-25T17:56:17.621Z,1646.40
2023-05-25T17:58:44.254Z,2107.20
2023-05-25T18:01:12.414Z,528.40
2023-05-25T18:03:39.175Z,1778.80
2023-05-25T18:06:06.213Z,1280.50
2023-05-25T18:08:33.048Z,1581.80
2023-05-25T18:10:59.670Z,1046.80
2023-05-25T18:13:26.354Z,946.75
2023-05-25T18:15:53.235Z,857.20
2023-05-25T18:18:21.238Z,2085.00
2023-05-25T18:20:48.005Z,1443.00
2023-05-25T18:23:14.881Z,942.25
2023-05-25T18:25:41.586Z,1834.50
2023-05-25T18:28:09.331Z,1776.60
2023-05-25T18:30:36.053Z,1447.00
2023-05-25T18:33:02.916Z,445.80
2023-05-25T18:35:30.896Z,1249.50
2023-05-25T18:37:57.831Z,119.25
2023-05-25T18:40:24.445Z,455.00
2023-05-25T18:42:51.073Z,1319.00
2023-05-25T18:45:17.782Z,2164.60
2023-05-25T18:47:44.404Z,2107.60
2023-05-25T18:50:11.326Z,3424.20
2023-05-25T18:52:39.597Z,3413.75
2023-05-25T18:55:07.405Z,3330.00
2023-05-25T18:57:34.019Z,2423.80
2023-05-25T19:00:00.831Z,2436.80
2023-05-25T19:02:27.805Z,2753.60
2023-05-25T19:04:54.454Z,3008.40
2023-05-25T19:07:21.271Z,3270.40
2023-05-25T19:09:49.371Z,1775.00
2023-05-25T19:12:16.135Z,1186.00
2023-05-25T19:14:42.846Z,262.40
2023-05-25T19:17:09.459Z,378.25
2023-05-25T19:19:36.488Z,116.50
2023-05-25T19:22:03.074Z,900.60
2023-05-25T19:24:29.801Z,96.60
2023-05-25T19:26:57.858Z,1932.00
2023-05-25T19:29:24.493Z,295.80
2023-05-25T19:31:52.229Z,3071.50
2023-05-25T19:34:19.305Z,51.50
2023-05-25T19:36:47.041Z,52.25
2023-05-25T19:39:13.829Z,33.00
2023-05-25T19:41:40.812Z,35.67
2023-05-25T19:44:08.874Z,149.25
2023-05-25T19:46:41.650Z,47.25
2023-05-25T19:49:08.295Z,39.25
2023-05-25T19:51:34.925Z,88.50
2023-05-25T19:54:01.752Z,60.80
2023-05-25T19:56:28.389Z,240.00
2023-05-25T19:58:55.021Z,233.20
2023-05-25T20:01:23.275Z,115.20
2023-05-25T20:03:50.943Z,259.75
2023-05-25T20:06:18.036Z,1458.20
2023-05-25T20:08:44.751Z,56.00
2023-05-25T20:11:11.494Z,444.50
2023-05-25T20:13:38.139Z,82.60
2023-05-25T20:16:05.187Z,72.00
2023-05-25T20:18:33.235Z,76.00
2023-05-25T20:20:59.858Z,293.00
2023-05-25T20:23:26.819Z,54.40
2023-05-25T20:25:53.695Z,301.00
2023-05-25T20:28:20.355Z,1509.20
2023-05-25T20:30:47.160Z,2984.00
2023-05-25T20:33:13.898Z,1504.00
2023-05-25T20:35:41.927Z,1530.80
2023-05-25T20:38:08.841Z,1965.75
2023-05-25T20:40:35.642Z,2641.75
2023-05-25T20:43:04.355Z,1530.00
2023-05-25T20:45:31.202Z,342.40
2023-05-25T20:48:02.270Z,195.40
2023-05-25T20:50:29.626Z,2302.50
2023-05-25T20:52:58.058Z,1625.00
2023-05-25T20:55:25.720Z,914.00
2023-05-25T20:57:52.361Z,3469.00
2023-05-25T21:00:19.465Z,3220.50
2023-05-25T21:02:46.269Z,2691.75
2023-05-25T21:05:13.000Z,3319.50
2023-05-25T21:07:39.856Z,3301.00
2023-05-25T21:10:08.992Z,3677.00
2023-05-25T21:12:36.297Z,3485.00
2023-05-25T21:15:03.260Z,3558.50
2023-05-25T21:17:29.952Z,3039.75
2023-05-25T21:19:56.722Z,3579.50
2023-05-25T21:22:23.526Z,3663.00
2023-05-25T21:24:50.150Z,3681.00
2023-05-25T21:27:18.210Z,3607.50
2023-05-25T21:29:44.871Z,3699.50
2023-05-25T21:32:11.804Z,3721.75
2023-05-25T21:34:38.458Z,3589.50
2023-05-25T21:37:05.153Z,3725.50
2023-05-25T21:39:31.783Z,3723.75
2023-05-25T21:41:58.389Z,3707.50
2023-05-25T21:44:26.550Z,3729.75
2023-05-25T21:46:53.261Z,3730.20
2023-05-25T21:49:19.987Z,3719.25
2023-05-25T21:51:46.591Z,3713.00
2023-05-25T21:54:13.265Z,3715.50
2023-05-25T21:56:40.222Z,3754.75
2023-05-25T21:59:06.881Z,3741.40
2023-05-25T22:01:35.072Z,3804.00
2023-05-25T22:04:01.982Z,3717.40
2023-05-25T22:06:28.620Z,3728.20
2023-05-25T22:08:55.244Z,3746.80
2023-05-25T22:11:22.063Z,3736.60
2023-05-25T22:13:48.703Z,3771.25
2023-05-25T22:16:15.324Z,3752.00
2023-05-25T22:18:43.628Z,3754.50
2023-05-25T22:21:10.299Z,3765.00
2023-05-25T22:23:36.946Z,3795.00
2023-05-25T22:26:03.579Z,3748.00
2023-05-25T22:28:30.211Z,3773.50
2023-05-25T22:30:56.981Z,3786.25
2023-05-25T22:33:24.703Z,3772.80
2023-05-25T22:35:52.693Z,3786.25
2023-05-25T22:38:19.455Z,3822.75
2023-05-25T22:40:46.081Z,3801.00
2023-05-25T22:43:12.801Z,3793.20
2023-05-25T22:45:40.378Z,3820.50
2023-05-25T22:48:07.137Z,3820.80
2023-05-25T22:50:34.114Z,3790.25
2023-05-25T22:53:02.274Z,3830.00
2023-05-25T22:55:29.118Z,3836.40
2023-05-25T22:57:56.951Z,3854.20
2023-05-25T23:00:23.734Z,3826.00
2023-05-25T23:02:50.450Z,3764.60
2023-05-25T23:05:17.433Z,3369.00
2023-05-25T23:07:44.126Z,3793.60
2023-05-25T23:10:12.162Z,3827.60
2023-05-25T23:12:38.981Z,3101.60
2023-05-25T23:15:06.569Z,3412.20
2023-05-25T23:17:33.241Z,889.75
2023-05-25T23:20:00.040Z,825.60
2023-05-25T23:22:26.867Z,314.40
2023-05-25T23:24:53.802Z,71.60
2023-05-25T23:27:21.934Z,59.50
2023-05-25T23:29:48.567Z,32.00
2023-05-25T23:32:15.348Z,2605.75
2023-05-25T23:34:42.196Z,73.00
2023-05-25T23:37:09.218Z,1605.40
2023-05-25T23:39:35.831Z,52.40
2023-05-25T23:42:02.619Z,49.25
2023-05-25T23:44:30.640Z,101.60
2023-05-25T23:46:57.307Z,1628.60
2023-05-25T23:49:24.000Z,64.60
2023-05-25T23:51:50.742Z,56.40
2023-05-25T23:54:17.327Z,45.00
2023-05-25T23:56:44.112Z,49.00
2023-05-25T23:59:10.742Z,59.60
