createdAt,value
2022-09-07T00:01:10.890Z,81.51
2022-09-07T00:03:38.422Z,81.70
2022-09-07T00:06:12.440Z,81.95
2022-09-07T00:08:43.531Z,81.53
2022-09-07T00:11:16.326Z,81.77
2022-09-07T00:13:47.313Z,81.90
2022-09-07T00:16:23.440Z,82.03
2022-09-07T00:18:54.374Z,81.90
2022-09-07T00:21:22.229Z,82.01
2022-09-07T00:23:50.455Z,82.21
2022-09-07T00:26:25.658Z,82.52
2022-09-07T00:29:02.009Z,82.71
2022-09-07T00:31:31.229Z,82.79
2022-09-07T00:34:02.173Z,83.05
2022-09-07T00:36:30.291Z,83.03
2022-09-07T00:38:58.452Z,83.50
2022-09-07T00:41:25.887Z,83.80
2022-09-07T00:43:57.399Z,84.30
2022-09-07T00:46:27.844Z,82.78
2022-09-07T00:49:14.898Z,83.66
2022-09-07T00:52:01.956Z,83.95
2022-09-07T00:54:40.328Z,84.55
2022-09-07T00:57:08.552Z,84.43
2022-09-07T00:59:45.073Z,84.92
2022-09-07T01:02:17.113Z,85.04
2022-09-07T01:04:51.117Z,85.41
2022-09-07T01:07:19.430Z,85.22
2022-09-07T01:09:47.505Z,85.33
2022-09-07T01:12:14.996Z,85.32
2022-09-07T01:14:50.471Z,85.74
2022-09-07T01:17:51.596Z,85.44
2022-09-07T01:20:50.716Z,85.63
2022-09-07T01:23:59.035Z,85.53
2022-09-07T01:27:23.163Z,85.71
2022-09-07T01:30:09.402Z,85.56
2022-09-07T01:33:12.093Z,85.87
2022-09-07T01:36:03.185Z,86.00
2022-09-07T01:38:56.054Z,86.44
2022-09-07T01:41:44.780Z,86.22
2022-09-07T01:44:24.381Z,86.33
2022-09-07T01:47:09.215Z,86.46
2022-09-07T01:49:45.526Z,86.45
2022-09-07T01:52:36.155Z,86.59
2022-09-07T01:55:16.713Z,86.74
2022-09-07T01:58:13.621Z,86.99
2022-09-07T02:00:49.252Z,86.86
2022-09-07T02:03:29.158Z,87.17
2022-09-07T02:06:18.539Z,87.14
2022-09-07T02:09:01.035Z,87.32
2022-09-07T02:11:43.826Z,87.54
2022-09-07T02:14:30.217Z,87.80
2022-09-07T02:17:10.838Z,87.98
2022-09-07T02:19:50.051Z,88.08
2022-09-07T02:22:27.171Z,88.39
2022-09-07T02:25:00.862Z,88.40
2022-09-07T02:27:50.727Z,88.50
2022-09-07T02:30:18.321Z,88.89
2022-09-07T02:32:45.903Z,89.12
2022-09-07T02:35:13.542Z,89.33
2022-09-07T02:37:44.338Z,89.42
2022-09-07T02:40:12.975Z,89.42
2022-09-07T02:42:43.226Z,89.75
2022-09-07T02:45:13.676Z,89.62
2022-09-07T02:47:58.334Z,89.84
2022-09-07T02:50:58.642Z,89.79
2022-09-07T02:53:56.442Z,89.48
2022-09-07T02:57:00.869Z,89.50
2022-09-07T02:59:37.360Z,89.58
2022-09-07T03:02:19.733Z,89.40
2022-09-07T03:05:03.157Z,89.59
2022-09-07T03:07:41.007Z,89.55
2022-09-07T03:10:14.612Z,89.41
2022-09-07T03:12:49.532Z,89.75
2022-09-07T03:15:25.133Z,89.91
2022-09-07T03:17:53.711Z,89.54
2022-09-07T03:20:22.804Z,89.71
2022-09-07T03:22:52.663Z,89.93
2022-09-07T03:25:20.153Z,89.78
2022-09-07T03:27:47.582Z,90.03
2022-09-07T03:30:15.113Z,89.80
2022-09-07T03:32:42.549Z,90.28
2022-09-07T03:35:10.836Z,89.84
2022-09-07T03:37:38.780Z,89.92
2022-09-07T03:40:10.162Z,89.90
2022-09-07T03:42:38.276Z,90.04
2022-09-07T03:45:08.049Z,90.14
2022-09-07T03:47:39.609Z,90.37
2022-09-07T03:50:07.435Z,89.77
2022-09-07T03:52:35.536Z,89.83
2022-09-07T03:55:04.217Z,90.01
2022-09-07T03:57:31.791Z,90.22
2022-09-07T03:59:59.224Z,90.17
2022-09-07T04:02:26.663Z,90.40
2022-09-07T04:04:54.160Z,90.58
2022-09-07T04:07:21.789Z,90.46
2022-09-07T04:09:51.235Z,90.40
2022-09-07T04:12:19.728Z,90.62
2022-09-07T04:14:47.159Z,90.72
2022-09-07T04:17:14.657Z,90.63
2022-09-07T04:19:42.209Z,90.83
2022-09-07T04:22:10.639Z,90.79
2022-09-07T04:24:38.215Z,90.84
2022-09-07T04:27:05.666Z,90.80
2022-09-07T04:29:33.094Z,90.48
2022-09-07T04:32:00.540Z,90.79
2022-09-07T04:34:28.148Z,90.53
2022-09-07T04:36:55.547Z,90.63
2022-09-07T04:39:23.032Z,90.99
2022-09-07T04:41:50.454Z,91.04
2022-09-07T04:44:17.887Z,91.28
2022-09-07T04:46:45.391Z,91.33
2022-09-07T04:49:13.978Z,91.35
2022-09-07T04:51:44.383Z,91.24
2022-09-07T04:54:12.202Z,91.54
2022-09-07T04:56:39.676Z,91.31
2022-09-07T04:59:07.195Z,91.53
2022-09-07T05:01:34.687Z,91.61
2022-09-07T05:04:04.376Z,91.49
2022-09-07T05:06:32.646Z,91.52
2022-09-07T05:09:00.553Z,91.55
2022-09-07T05:11:29.923Z,91.73
2022-09-07T05:14:03.223Z,92.00
2022-09-07T05:16:31.737Z,92.13
2022-09-07T05:19:02.487Z,92.18
2022-09-07T05:21:33.638Z,91.84
2022-09-07T05:24:02.493Z,91.69
2022-09-07T05:26:33.934Z,91.68
2022-09-07T05:31:54.843Z,91.48
2022-09-07T05:34:30.592Z,91.80
2022-09-07T05:36:58.846Z,91.46
2022-09-07T05:39:27.376Z,91.53
2022-09-07T05:42:40.529Z,91.50
2022-09-07T05:45:11.471Z,91.16
2022-09-07T05:47:39.312Z,91.34
2022-09-07T05:50:09.083Z,91.37
2022-09-07T05:52:36.687Z,91.14
2022-09-07T05:55:26.229Z,91.40
2022-09-07T05:57:51.974Z,91.55
2022-09-07T06:00:21.554Z,91.61
2022-09-07T06:02:49.127Z,91.62
2022-09-07T06:05:17.589Z,91.85
2022-09-07T06:07:48.253Z,91.97
2022-09-07T06:13:04.729Z,91.92
2022-09-07T06:15:33.798Z,92.19
2022-09-07T06:18:01.403Z,92.26
2022-09-07T06:20:28.931Z,92.13
2022-09-07T06:22:56.339Z,92.59
2022-09-07T06:25:23.814Z,92.52
2022-09-07T06:27:51.973Z,92.36
2022-09-07T06:30:20.929Z,92.35
2022-09-07T06:32:48.444Z,92.49
2022-09-07T06:35:16.125Z,92.51
2022-09-07T06:37:44.150Z,92.48
2022-09-07T06:40:12.193Z,92.51
2022-09-07T06:42:40.021Z,92.65
2022-09-07T06:45:11.225Z,92.48
2022-09-07T06:47:39.260Z,92.45
2022-09-07T06:50:07.584Z,92.78
2022-09-07T06:55:27.903Z,93.19
2022-09-07T06:57:55.313Z,93.07
2022-09-07T07:00:22.769Z,92.77
2022-09-07T07:02:50.267Z,92.33
2022-09-07T07:05:17.765Z,92.24
2022-09-07T07:07:45.278Z,92.42
2022-09-07T07:10:12.944Z,92.17
2022-09-07T07:15:08.842Z,92.42
2022-09-07T07:17:36.258Z,92.53
2022-09-07T07:20:03.965Z,92.63
2022-09-07T07:22:47.237Z,92.57
2022-09-07T07:25:15.263Z,92.02
2022-09-07T07:27:45.952Z,91.92
2022-09-07T07:30:16.702Z,91.59
2022-09-07T07:32:46.227Z,91.87
2022-09-07T07:35:14.495Z,92.04
2022-09-07T07:37:42.114Z,92.08
2022-09-07T07:42:42.821Z,91.83
2022-09-07T07:47:59.057Z,91.59
2022-09-07T07:50:31.571Z,91.18
2022-09-07T07:55:50.634Z,90.44
2022-09-07T07:58:18.575Z,90.02
2022-09-07T08:00:55.905Z,89.94
2022-09-07T08:03:25.366Z,89.69
2022-09-07T08:05:55.261Z,89.66
2022-09-07T08:08:23.724Z,89.77
2022-09-07T08:10:51.288Z,89.80
2022-09-07T08:13:19.220Z,89.52
2022-09-07T08:15:47.001Z,89.30
2022-09-07T08:18:17.150Z,88.82
2022-09-07T08:20:44.968Z,88.29
2022-09-07T08:23:12.489Z,88.20
2022-09-07T08:25:50.877Z,87.95
2022-09-07T08:28:19.829Z,87.25
2022-09-07T08:30:48.047Z,86.92
2022-09-07T08:33:15.704Z,85.71
2022-09-07T08:35:43.265Z,85.85
2022-09-07T08:38:10.846Z,85.28
2022-09-07T08:40:38.845Z,85.29
2022-09-07T08:43:26.967Z,85.23
2022-09-07T08:46:04.932Z,85.16
2022-09-07T08:48:35.822Z,84.21
2022-09-07T08:51:20.037Z,84.04
2022-09-07T08:53:50.539Z,83.79
2022-09-07T08:56:33.677Z,83.18
2022-09-07T08:59:18.775Z,83.17
2022-09-07T09:02:27.112Z,82.73
2022-09-07T09:05:16.098Z,82.61
2022-09-07T09:07:35.974Z,81.97
2022-09-07T09:10:27.338Z,82.23
2022-09-07T09:13:18.450Z,82.10
2022-09-07T09:16:02.444Z,81.35
2022-09-07T09:18:42.043Z,81.21
2022-09-07T09:21:16.585Z,81.14
2022-09-07T09:23:51.107Z,80.81
2022-09-07T09:26:25.393Z,80.87
2022-09-07T09:28:52.943Z,81.37
2022-09-07T09:31:26.478Z,80.46
2022-09-07T09:34:17.639Z,80.62
2022-09-07T09:36:49.725Z,79.87
2022-09-07T09:39:37.185Z,78.65
2022-09-07T09:42:11.649Z,77.93
2022-09-07T09:44:40.642Z,78.05
2022-09-07T09:47:30.368Z,76.93
2022-09-07T09:52:29.222Z,76.70
2022-09-07T09:53:06.723Z,76.19
2022-09-07T09:55:37.955Z,76.47
2022-09-07T10:01:30.975Z,76.41
2022-09-07T10:04:24.724Z,74.70
2022-09-07T10:07:09.001Z,74.26
2022-09-07T10:09:41.249Z,73.25
2022-09-07T10:12:24.781Z,73.26
2022-09-07T10:14:53.650Z,72.61
2022-09-07T10:17:35.692Z,72.56
2022-09-07T10:20:18.598Z,72.24
2022-09-07T10:22:58.682Z,71.52
2022-09-07T10:25:41.500Z,71.15
2022-09-07T10:28:10.026Z,70.83
2022-09-07T10:31:30.117Z,70.30
2022-09-07T10:34:29.472Z,69.81
2022-09-07T10:37:09.522Z,68.89
2022-09-07T10:40:00.302Z,68.48
2022-09-07T10:42:35.597Z,67.92
2022-09-07T10:45:24.688Z,67.91
2022-09-07T10:48:23.622Z,67.63
2022-09-07T10:51:05.130Z,67.72
2022-09-07T10:57:34.947Z,67.27
2022-09-07T11:00:16.433Z,66.41
2022-09-07T11:03:28.305Z,66.40
2022-09-07T11:06:09.061Z,66.58
2022-09-07T11:09:19.644Z,66.42
2022-09-07T11:12:05.595Z,65.84
2022-09-07T11:14:45.110Z,65.55
2022-09-07T11:17:50.616Z,65.75
2022-09-07T11:20:54.934Z,65.62
2022-09-07T11:23:42.074Z,65.50
2022-09-07T11:26:29.583Z,65.63
2022-09-07T11:32:26.330Z,64.17
2022-09-07T11:35:03.850Z,63.65
2022-09-07T11:37:47.047Z,62.93
2022-09-07T11:40:58.546Z,63.83
2022-09-07T11:43:35.100Z,62.22
2022-09-07T11:46:13.164Z,61.68
2022-09-07T11:48:52.415Z,61.92
2022-09-07T11:51:35.848Z,61.79
2022-09-07T11:54:39.230Z,61.38
2022-09-07T11:57:15.888Z,60.40
2022-09-07T12:00:01.665Z,60.46
2022-09-07T12:03:49.812Z,60.31
2022-09-07T12:06:32.095Z,60.41
2022-09-07T12:09:45.493Z,59.12
2022-09-07T12:12:43.575Z,59.69
2022-09-07T12:15:44.416Z,59.35
2022-09-07T12:19:01.149Z,58.84
2022-09-07T12:21:43.522Z,59.21
2022-09-07T12:24:35.560Z,58.46
2022-09-07T12:27:08.704Z,59.12
2022-09-07T12:29:36.822Z,58.21
2022-09-07T12:32:53.462Z,58.21
2022-09-07T12:34:55.703Z,57.42
2022-09-07T12:37:40.096Z,57.56
2022-09-07T12:40:36.138Z,57.63
2022-09-07T12:43:12.642Z,56.22
2022-09-07T12:45:48.420Z,56.42
2022-09-07T12:48:15.799Z,55.97
2022-09-07T12:51:09.565Z,55.66
2022-09-07T12:54:09.732Z,54.51
2022-09-07T12:57:28.970Z,54.69
2022-09-07T12:59:53.329Z,53.65
2022-09-07T13:03:49.456Z,53.48
2022-09-07T13:06:16.074Z,52.32
2022-09-07T13:09:17.282Z,51.55
2022-09-07T13:11:45.779Z,52.13
2022-09-07T13:14:13.411Z,52.25
2022-09-07T13:19:55.127Z,51.84
2022-09-07T13:22:35.213Z,50.05
2022-09-07T13:25:26.215Z,50.27
2022-09-07T13:28:23.603Z,49.79
2022-09-07T13:31:48.550Z,49.08
2022-09-07T13:34:34.114Z,48.86
2022-09-07T13:37:06.054Z,48.56
2022-09-07T13:39:45.733Z,47.44
2022-09-07T13:42:22.072Z,47.18
2022-09-07T13:45:00.262Z,47.74
2022-09-07T13:47:59.347Z,47.85
2022-09-07T13:50:43.368Z,47.73
2022-09-07T13:53:32.902Z,47.66
2022-09-07T13:56:24.325Z,45.72
2022-09-07T13:58:53.311Z,47.30
2022-09-07T14:01:28.963Z,46.57
2022-09-07T14:04:07.533Z,46.07
2022-09-07T14:06:37.822Z,46.52
2022-09-07T14:09:14.782Z,46.19
2022-09-07T14:11:49.094Z,46.29
2022-09-07T14:14:26.463Z,46.40
2022-09-07T14:17:01.692Z,46.41
2022-09-07T14:19:45.287Z,46.35
2022-09-07T14:22:16.505Z,46.54
2022-09-07T14:24:51.395Z,46.55
2022-09-07T14:27:36.647Z,46.27
2022-09-07T14:30:33.296Z,46.69
2022-09-07T14:33:06.307Z,45.55
2022-09-07T14:35:38.352Z,45.92
2022-09-07T14:41:15.302Z,45.35
2022-09-07T14:43:56.533Z,45.09
2022-09-07T14:46:29.335Z,45.61
2022-09-07T14:49:01.549Z,45.75
2022-09-07T14:51:36.217Z,45.56
2022-09-07T14:54:08.037Z,45.31
2022-09-07T14:56:41.587Z,45.72
2022-09-07T14:59:44.444Z,45.88
2022-09-07T15:02:29.856Z,45.48
2022-09-07T15:05:25.938Z,44.87
2022-09-07T15:08:02.710Z,44.58
2022-09-07T15:10:41.344Z,44.13
2022-09-07T15:13:32.998Z,44.66
2022-09-07T15:16:05.525Z,45.00
2022-09-07T15:19:16.531Z,45.47
2022-09-07T15:21:45.438Z,44.88
2022-09-07T15:24:12.835Z,45.76
2022-09-07T15:27:02.915Z,45.55
2022-09-07T15:29:31.595Z,45.49
2022-09-07T15:32:05.114Z,46.00
2022-09-07T15:34:35.291Z,45.40
2022-09-07T15:38:00.305Z,45.60
2022-09-07T15:39:52.860Z,45.68
2022-09-07T15:45:08.956Z,45.49
2022-09-07T15:47:50.625Z,44.91
2022-09-07T15:50:19.494Z,45.35
2022-09-07T15:52:47.057Z,45.56
2022-09-07T15:55:17.096Z,45.33
2022-09-07T15:57:50.128Z,45.67
2022-09-07T16:00:20.768Z,45.27
2022-09-07T16:03:06.069Z,45.47
2022-09-07T16:05:34.487Z,45.14
2022-09-07T16:10:53.919Z,44.73
2022-09-07T16:13:24.020Z,44.57
2022-09-07T16:15:52.102Z,44.69
2022-09-07T16:18:19.599Z,44.25
2022-09-07T16:20:47.283Z,44.67
2022-09-07T16:23:17.064Z,44.34
2022-09-07T16:26:00.941Z,44.68
2022-09-07T16:28:29.433Z,44.45
2022-09-07T16:30:57.160Z,44.78
2022-09-07T16:33:34.379Z,45.51
2022-09-07T16:36:13.213Z,45.73
2022-09-07T16:38:44.442Z,45.62
2022-09-07T16:41:29.008Z,45.52
2022-09-07T16:43:57.354Z,45.78
2022-09-07T16:46:28.345Z,45.74
2022-09-07T16:48:55.826Z,45.51
2022-09-07T16:51:24.879Z,46.01
2022-09-07T16:53:55.813Z,45.96
2022-09-07T16:56:27.041Z,46.09
2022-09-07T16:58:58.909Z,45.97
2022-09-07T17:01:31.269Z,46.28
2022-09-07T17:04:00.330Z,46.36
2022-09-07T17:06:30.125Z,46.04
2022-09-07T17:09:01.277Z,45.87
2022-09-07T17:11:34.127Z,46.20
2022-09-07T17:14:02.197Z,46.22
2022-09-07T17:16:33.617Z,46.10
2022-09-07T17:21:53.637Z,46.80
2022-09-07T17:24:21.463Z,47.23
2022-09-07T17:26:48.827Z,47.26
2022-09-07T17:29:16.696Z,47.42
2022-09-07T17:34:33.606Z,47.54
2022-09-07T17:37:01.374Z,47.81
2022-09-07T17:39:29.513Z,47.91
2022-09-07T17:41:57.065Z,47.96
2022-09-07T17:44:24.526Z,47.92
2022-09-07T17:46:51.947Z,48.05
2022-09-07T17:49:19.377Z,48.29
2022-09-07T17:51:46.864Z,48.44
2022-09-07T17:54:17.439Z,48.78
2022-09-07T17:56:46.253Z,48.97
2022-09-07T18:02:01.406Z,49.87
2022-09-07T18:04:28.984Z,50.02
2022-09-07T18:06:56.423Z,50.93
2022-09-07T18:09:24.032Z,50.90
2022-09-07T18:11:51.529Z,51.22
2022-09-07T18:14:19.396Z,51.80
2022-09-07T18:16:49.838Z,52.02
2022-09-07T18:19:18.893Z,52.40
2022-09-07T18:21:47.907Z,53.11
2022-09-07T18:24:22.863Z,53.21
2022-09-07T18:26:53.729Z,53.31
2022-09-07T18:29:29.944Z,53.56
2022-09-07T18:32:00.594Z,53.83
2022-09-07T18:34:31.902Z,53.98
2022-09-07T18:37:00.807Z,54.25
2022-09-07T18:39:28.559Z,54.58
2022-09-07T18:41:56.562Z,54.83
2022-09-07T18:47:22.339Z,55.38
2022-09-07T18:49:51.541Z,55.48
2022-09-07T18:55:09.833Z,56.48
2022-09-07T18:57:39.315Z,56.26
2022-09-07T19:00:09.563Z,56.42
2022-09-07T19:02:37.273Z,57.24
2022-09-07T19:07:52.979Z,57.43
2022-09-07T19:10:20.529Z,57.39
2022-09-07T19:12:47.915Z,57.50
2022-09-07T19:15:15.612Z,57.85
2022-09-07T19:17:43.029Z,57.82
2022-09-07T19:20:10.582Z,58.34
2022-09-07T19:22:38.932Z,58.68
2022-09-07T19:25:06.675Z,59.11
2022-09-07T19:27:34.614Z,59.02
2022-09-07T19:30:03.470Z,59.01
2022-09-07T19:32:30.833Z,59.62
2022-09-07T19:34:58.208Z,59.39
2022-09-07T19:37:26.151Z,59.63
2022-09-07T19:39:55.061Z,60.39
2022-09-07T19:42:24.407Z,60.47
2022-09-07T19:44:54.097Z,60.30
2022-09-07T19:47:21.911Z,60.92
2022-09-07T19:49:49.324Z,61.07
2022-09-07T19:52:16.672Z,61.08
2022-09-07T19:54:44.123Z,61.11
2022-09-07T19:57:12.221Z,61.00
2022-09-07T19:59:39.589Z,61.19
2022-09-07T20:02:07.123Z,61.68
2022-09-07T20:04:35.729Z,61.94
2022-09-07T20:07:03.971Z,62.13
2022-09-07T20:09:31.352Z,62.50
2022-09-07T20:12:01.719Z,63.02
2022-09-07T20:14:29.393Z,62.69
2022-09-07T20:16:57.116Z,63.20
2022-09-07T20:19:24.634Z,63.27
2022-09-07T20:21:55.632Z,63.28
2022-09-07T20:24:23.361Z,63.61
2022-09-07T20:26:51.257Z,63.91
2022-09-07T20:29:34.061Z,64.50
2022-09-07T20:32:01.857Z,64.64
2022-09-07T20:34:29.857Z,64.73
2022-09-07T20:36:57.407Z,65.16
2022-09-07T20:39:24.987Z,65.32
2022-09-07T20:41:52.652Z,65.41
2022-09-07T20:44:20.099Z,65.68
2022-09-07T20:46:47.589Z,65.61
2022-09-07T20:49:15.113Z,65.95
2022-09-07T20:51:42.513Z,66.09
2022-09-07T20:54:10.163Z,66.47
2022-09-07T20:56:37.690Z,66.56
2022-09-07T20:59:05.258Z,66.68
2022-09-07T21:01:34.909Z,66.98
2022-09-07T21:04:03.093Z,66.82
2022-09-07T21:06:32.777Z,66.95
2022-09-07T21:09:00.274Z,67.01
2022-09-07T21:11:34.345Z,67.38
2022-09-07T21:14:11.067Z,67.39
2022-09-07T21:16:39.212Z,67.35
2022-09-07T21:19:09.060Z,67.55
2022-09-07T21:21:42.654Z,67.48
2022-09-07T21:24:23.065Z,67.66
2022-09-07T21:26:51.796Z,67.71
2022-09-07T21:29:23.601Z,67.97
2022-09-07T21:31:53.597Z,68.47
2022-09-07T21:34:22.197Z,68.76
2022-09-07T21:36:49.898Z,68.79
2022-09-07T21:39:17.672Z,68.88
2022-09-07T21:41:45.518Z,69.38
2022-09-07T21:44:15.498Z,69.52
2022-09-07T21:46:44.145Z,69.61
2022-09-07T21:49:12.185Z,69.84
2022-09-07T21:51:39.821Z,69.91
2022-09-07T21:54:07.433Z,70.37
2022-09-07T21:56:34.850Z,70.47
2022-09-07T21:59:02.594Z,70.87
2022-09-07T22:01:31.689Z,71.40
2022-09-07T22:04:03.354Z,71.32
2022-09-07T22:06:32.366Z,70.16
2022-09-07T22:09:01.386Z,71.03
2022-09-07T22:11:29.933Z,71.50
2022-09-07T22:14:02.655Z,71.94
2022-09-07T22:16:32.736Z,71.89
2022-09-07T22:19:00.735Z,72.81
2022-09-07T22:21:30.124Z,73.35
2022-09-07T22:24:02.132Z,73.93
2022-09-07T22:26:33.937Z,74.18
2022-09-07T22:29:01.475Z,74.16
2022-09-07T22:31:32.910Z,74.51
2022-09-07T22:34:01.993Z,73.41
2022-09-07T22:36:36.108Z,73.98
2022-09-07T22:39:13.900Z,74.48
2022-09-07T22:41:43.294Z,74.51
2022-09-07T22:44:15.246Z,74.72
2022-09-07T22:46:44.908Z,74.86
2022-09-07T22:49:15.846Z,74.97
2022-09-07T22:51:44.423Z,74.75
2022-09-07T22:54:11.874Z,74.67
2022-09-07T22:56:39.891Z,74.79
2022-09-07T22:59:09.626Z,74.91
2022-09-07T23:01:37.604Z,74.86
2022-09-07T23:06:38.494Z,74.72
2022-09-07T23:09:10.509Z,74.71
2022-09-07T23:11:38.609Z,74.95
2022-09-07T23:14:13.104Z,74.93
2022-09-07T23:16:41.036Z,75.14
2022-09-07T23:19:12.650Z,75.70
2022-09-07T23:21:40.734Z,75.80
2022-09-07T23:24:13.412Z,76.47
2022-09-07T23:26:41.215Z,76.84
2022-09-07T23:29:12.914Z,77.12
2022-09-07T23:31:40.920Z,77.45
2022-09-07T23:34:09.527Z,77.87
2022-09-07T23:36:37.100Z,78.04
2022-09-07T23:39:05.009Z,78.29
2022-09-07T23:41:32.722Z,78.31
2022-09-07T23:44:00.457Z,78.78
2022-09-07T23:46:27.982Z,79.60
2022-09-07T23:48:55.440Z,79.69
2022-09-07T23:51:24.426Z,80.06
2022-09-07T23:53:53.301Z,80.21
2022-09-07T23:56:24.264Z,80.90
2022-09-07T23:58:52.187Z,81.45
