createdAt,value
2022-12-17T00:00:04.541Z,101817.22
2022-12-17T00:01:49.547Z,101816.34
2022-12-17T00:03:09.443Z,101814.56
2022-12-17T00:04:30.153Z,101815.44
2022-12-17T00:05:49.654Z,101812.81
2022-12-17T00:07:23.982Z,101811.94
2022-12-17T00:08:48.489Z,101812.78
2022-12-17T00:10:09.056Z,101814.53
2022-12-17T00:11:29.442Z,101815.44
2022-12-17T00:12:49.361Z,101819.78
2022-12-17T00:14:08.813Z,101823.31
2022-12-17T00:15:31.059Z,101816.38
2022-12-17T00:16:51.442Z,101827.69
2022-12-17T00:18:12.644Z,101825.03
2022-12-17T00:19:32.807Z,101831.09
2022-12-17T00:20:53.146Z,101825.06
2022-12-17T00:22:13.930Z,101833.78
2022-12-17T00:23:34.567Z,101831.19
2022-12-17T00:24:56.283Z,101837.34
2022-12-17T00:26:17.262Z,101830.31
2022-12-17T00:27:37.580Z,101830.38
2022-12-17T00:28:57.834Z,101838.22
2022-12-17T00:30:18.152Z,101837.34
2022-12-17T00:31:48.054Z,101840.00
2022-12-17T00:33:09.348Z,101840.91
2022-12-17T00:34:30.401Z,101842.66
2022-12-17T00:35:50.531Z,101847.03
2022-12-17T00:37:09.682Z,101840.03
2022-12-17T00:38:33.628Z,101850.44
2022-12-17T00:39:59.112Z,101846.94
2022-12-17T00:41:21.855Z,101852.16
2022-12-17T00:42:42.350Z,101844.38
2022-12-17T00:44:02.684Z,101850.50
2022-12-17T00:45:24.065Z,101854.84
2022-12-17T00:46:45.260Z,101853.97
2022-12-17T00:48:05.766Z,101850.44
2022-12-17T00:49:25.739Z,101849.63
2022-12-17T00:50:53.995Z,101849.56
2022-12-17T00:52:26.367Z,101846.09
2022-12-17T00:53:46.601Z,101846.13
2022-12-17T00:55:06.585Z,101841.78
2022-12-17T00:56:26.815Z,101848.78
2022-12-17T00:57:46.942Z,101854.06
2022-12-17T00:59:07.289Z,101864.53
2022-12-17T01:00:28.714Z,101856.69
2022-12-17T01:01:50.495Z,101856.69
2022-12-17T01:03:10.497Z,101865.41
2022-12-17T01:04:30.856Z,101863.66
2022-12-17T01:05:51.273Z,101867.13
2022-12-17T01:07:11.333Z,101873.22
2022-12-17T01:08:33.547Z,101867.13
2022-12-17T01:09:53.874Z,101861.03
2022-12-17T01:11:17.170Z,101866.28
2022-12-17T01:12:37.581Z,101866.28
2022-12-17T01:13:58.435Z,101868.94
2022-12-17T01:15:18.745Z,101858.50
2022-12-17T01:16:39.007Z,101869.03
2022-12-17T01:18:00.238Z,101864.69
2022-12-17T01:19:20.383Z,101873.44
2022-12-17T01:20:40.682Z,101863.00
2022-12-17T01:22:01.558Z,101874.34
2022-12-17T01:23:21.946Z,101870.84
2022-12-17T01:24:42.303Z,101863.06
2022-12-17T01:26:10.195Z,101862.22
2022-12-17T01:27:30.878Z,101872.59
2022-12-17T01:28:51.205Z,101872.59
2022-12-17T01:30:11.384Z,101881.28
2022-12-17T01:31:35.168Z,101874.34
2022-12-17T01:32:55.789Z,101879.56
2022-12-17T01:34:17.369Z,101876.94
2022-12-17T01:35:37.710Z,101883.97
2022-12-17T01:36:57.841Z,101884.84
2022-12-17T01:38:17.866Z,101880.44
2022-12-17T01:39:38.127Z,101882.19
2022-12-17T01:40:58.258Z,101878.69
2022-12-17T01:42:18.583Z,101871.66
2022-12-17T01:43:50.430Z,101879.47
2022-12-17T01:45:12.823Z,101885.56
2022-12-17T01:46:33.153Z,101891.59
2022-12-17T01:47:57.191Z,101886.38
2022-12-17T01:49:18.897Z,101889.84
2022-12-17T01:50:41.065Z,101887.22
2022-12-17T01:52:01.185Z,101894.22
2022-12-17T01:53:24.478Z,101890.72
2022-12-17T01:54:46.903Z,101903.78
2022-12-17T01:56:17.139Z,101894.28
2022-12-17T01:57:38.355Z,101895.16
2022-12-17T01:58:59.886Z,101900.31
2022-12-17T02:00:23.592Z,101895.97
2022-12-17T02:01:43.862Z,101903.78
2022-12-17T02:03:04.018Z,101892.47
2022-12-17T02:04:27.906Z,101901.19
2022-12-17T02:05:56.116Z,101902.03
2022-12-17T02:07:28.055Z,101900.28
2022-12-17T02:08:59.321Z,101896.81
2022-12-17T02:10:27.681Z,101899.44
2022-12-17T02:11:53.947Z,101897.69
2022-12-17T02:13:18.282Z,101906.34
2022-12-17T02:14:41.976Z,101901.97
2022-12-17T02:16:08.891Z,101900.25
2022-12-17T02:17:35.628Z,101898.50
2022-12-17T02:19:01.593Z,101902.00
2022-12-17T02:20:36.273Z,101900.28
2022-12-17T02:21:59.138Z,101902.03
2022-12-17T02:23:29.167Z,101900.28
2022-12-17T02:25:03.899Z,101902.03
2022-12-17T02:26:30.314Z,101904.66
2022-12-17T02:27:52.900Z,101904.59
2022-12-17T02:29:16.175Z,101908.09
2022-12-17T02:30:38.056Z,101908.09
2022-12-17T02:32:02.431Z,101913.31
2022-12-17T02:33:31.447Z,101912.41
2022-12-17T02:34:51.665Z,101911.53
2022-12-17T02:36:23.328Z,101914.19
2022-12-17T02:37:43.644Z,101925.50
2022-12-17T02:39:04.003Z,101923.84
2022-12-17T02:40:25.178Z,101929.97
2022-12-17T02:41:47.365Z,101924.78
2022-12-17T02:43:08.718Z,101932.69
2022-12-17T02:44:37.967Z,101931.81
2022-12-17T02:46:08.949Z,101923.97
2022-12-17T02:47:32.436Z,101929.19
2022-12-17T02:48:53.227Z,101931.88
2022-12-17T02:50:13.604Z,101935.44
2022-12-17T02:51:33.957Z,101927.63
2022-12-17T02:52:58.258Z,101925.91
2022-12-17T02:54:21.532Z,101926.72
2022-12-17T02:55:41.705Z,101922.38
2022-12-17T02:57:02.126Z,101927.63
2022-12-17T02:58:24.170Z,101923.25
2022-12-17T02:59:44.382Z,101930.22
2022-12-17T03:01:04.435Z,101930.22
2022-12-17T03:02:24.922Z,101927.63
2022-12-17T03:03:48.792Z,101932.84
2022-12-17T03:05:43.509Z,101926.81
2022-12-17T03:07:06.970Z,101928.59
2022-12-17T03:08:27.130Z,101921.66
2022-12-17T03:10:02.015Z,101920.81
2022-12-17T03:11:22.381Z,101924.31
2022-12-17T03:12:42.719Z,101928.69
2022-12-17T03:14:04.057Z,101925.25
2022-12-17T03:15:24.833Z,101940.94
2022-12-17T03:16:45.112Z,101940.06
2022-12-17T03:18:05.915Z,101930.50
2022-12-17T03:19:28.305Z,101936.53
2022-12-17T03:20:48.790Z,101936.47
2022-12-17T03:22:23.798Z,101932.13
2022-12-17T03:23:48.546Z,101924.25
2022-12-17T03:25:08.394Z,101932.03
2022-12-17T03:26:37.070Z,101930.28
2022-12-17T03:27:56.931Z,101933.78
2022-12-17T03:29:18.562Z,101931.16
2022-12-17T03:30:39.331Z,101938.13
2022-12-17T03:32:00.207Z,101943.34
2022-12-17T03:33:21.037Z,101932.91
2022-12-17T03:34:41.283Z,101942.47
2022-12-17T03:36:01.443Z,101941.59
2022-12-17T03:37:22.760Z,101942.47
2022-12-17T03:38:43.102Z,101937.19
2022-12-17T03:40:03.429Z,101945.88
2022-12-17T03:41:23.720Z,101937.13
2022-12-17T03:42:43.976Z,101938.84
2022-12-17T03:44:04.186Z,101946.69
2022-12-17T03:45:26.295Z,101943.16
2022-12-17T03:46:46.626Z,101944.00
2022-12-17T03:48:08.004Z,101952.72
2022-12-17T03:49:24.712Z,101950.09
2022-12-17T03:50:45.424Z,101950.09
2022-12-17T03:52:05.498Z,101948.31
2022-12-17T03:53:25.677Z,101944.88
2022-12-17T03:54:45.922Z,101947.50
2022-12-17T03:56:06.763Z,101950.09
2022-12-17T03:57:28.823Z,101950.09
2022-12-17T03:58:48.967Z,101952.69
2022-12-17T04:00:05.384Z,101956.19
2022-12-17T04:01:28.576Z,101957.06
2022-12-17T04:02:48.898Z,101957.06
2022-12-17T04:04:09.120Z,101960.56
2022-12-17T04:05:29.330Z,101953.59
2022-12-17T04:06:49.653Z,101956.19
2022-12-17T04:08:10.511Z,101956.19
2022-12-17T04:09:30.708Z,101956.19
2022-12-17T04:10:51.067Z,101953.53
2022-12-17T04:12:11.396Z,101951.84
2022-12-17T04:13:35.851Z,101952.78
2022-12-17T04:14:59.249Z,101958.00
2022-12-17T04:16:19.567Z,101955.41
2022-12-17T04:17:40.955Z,101960.63
2022-12-17T04:19:01.207Z,101963.25
2022-12-17T04:20:21.617Z,101953.66
2022-12-17T04:21:41.951Z,101963.28
2022-12-17T04:23:01.987Z,101955.47
2022-12-17T04:24:22.323Z,101961.56
2022-12-17T04:25:42.449Z,101967.66
2022-12-17T04:27:02.682Z,101968.50
2022-12-17T04:28:22.917Z,101964.13
2022-12-17T04:29:43.253Z,101968.47
2022-12-17T04:31:03.595Z,101968.44
2022-12-17T04:32:23.844Z,101971.88
2022-12-17T04:33:45.283Z,101972.72
2022-12-17T04:35:05.450Z,101972.69
2022-12-17T04:36:25.675Z,101975.31
2022-12-17T04:37:49.619Z,101972.72
2022-12-17T04:39:09.944Z,101976.22
2022-12-17T04:40:26.596Z,101977.09
2022-12-17T04:41:46.846Z,101980.59
2022-12-17T04:43:07.193Z,101979.72
2022-12-17T04:44:27.565Z,101985.88
2022-12-17T04:45:47.826Z,101988.53
2022-12-17T04:47:07.966Z,101983.38
2022-12-17T04:48:28.195Z,101989.50
2022-12-17T04:49:49.785Z,101986.94
2022-12-17T04:51:09.984Z,101987.84
2022-12-17T04:52:30.161Z,101990.44
2022-12-17T04:53:50.439Z,101994.75
2022-12-17T04:55:11.584Z,101992.09
2022-12-17T04:56:32.310Z,101997.34
2022-12-17T04:58:02.446Z,101993.84
2022-12-17T04:59:23.239Z,101994.72
2022-12-17T05:00:43.513Z,101995.53
2022-12-17T05:02:03.945Z,101995.53
2022-12-17T05:03:25.319Z,101991.19
2022-12-17T05:04:45.368Z,101999.00
2022-12-17T05:06:06.844Z,101998.06
2022-12-17T05:07:26.997Z,102001.50
2022-12-17T05:08:47.279Z,102001.50
2022-12-17T05:10:07.636Z,102000.63
2022-12-17T05:11:30.286Z,101994.56
2022-12-17T05:12:50.264Z,102002.44
2022-12-17T05:14:10.459Z,102002.44
2022-12-17T05:15:30.781Z,102003.34
2022-12-17T05:16:51.402Z,102004.22
2022-12-17T05:18:12.038Z,102003.38
2022-12-17T05:19:32.333Z,102007.78
2022-12-17T05:20:52.656Z,102003.44
2022-12-17T05:22:14.169Z,102009.56
2022-12-17T05:23:34.786Z,102008.72
2022-12-17T05:24:55.133Z,102000.09
2022-12-17T05:26:22.960Z,102008.84
2022-12-17T05:27:43.626Z,102000.16
2022-12-17T05:29:18.751Z,102006.25
2022-12-17T05:30:39.168Z,102007.97
2022-12-17T05:32:09.414Z,102008.84
2022-12-17T05:33:36.389Z,102009.69
2022-12-17T05:34:57.066Z,102012.28
2022-12-17T05:36:18.427Z,102009.69
2022-12-17T05:37:51.441Z,102013.13
2022-12-17T05:39:11.122Z,102011.41
2022-12-17T05:40:31.465Z,102007.06
2022-12-17T05:42:06.327Z,102007.94
2022-12-17T05:43:30.564Z,102012.28
2022-12-17T05:44:50.426Z,102014.00
2022-12-17T05:46:10.716Z,102015.75
2022-12-17T05:47:35.179Z,102022.75
2022-12-17T05:48:55.571Z,102018.44
2022-12-17T05:50:15.894Z,102019.28
2022-12-17T05:51:38.908Z,102025.41
2022-12-17T05:53:11.981Z,102033.25
2022-12-17T05:54:32.331Z,102021.91
2022-12-17T05:55:52.775Z,102018.44
2022-12-17T05:57:13.091Z,102024.47
2022-12-17T05:58:33.503Z,102027.91
2022-12-17T05:59:53.901Z,102020.03
2022-12-17T06:01:13.401Z,102032.19
2022-12-17T06:02:33.682Z,102026.94
2022-12-17T06:03:54.376Z,102018.22
2022-12-17T06:05:33.335Z,102032.13
2022-12-17T06:06:53.542Z,102034.66
2022-12-17T06:08:22.552Z,102035.50
2022-12-17T06:09:46.573Z,102040.72
2022-12-17T06:11:06.804Z,102035.47
2022-12-17T06:12:27.166Z,102038.06
2022-12-17T06:13:47.548Z,102035.50
2022-12-17T06:15:07.748Z,102043.31
2022-12-17T06:16:27.846Z,102047.66
2022-12-17T06:17:48.195Z,102040.72
2022-12-17T06:19:08.515Z,102040.72
2022-12-17T06:20:29.331Z,102041.56
2022-12-17T06:21:49.654Z,102047.66
2022-12-17T06:23:17.999Z,102048.53
2022-12-17T06:24:44.231Z,102045.09
2022-12-17T06:26:06.324Z,102050.34
2022-12-17T06:27:29.836Z,102039.94
2022-12-17T06:28:50.271Z,102048.72
2022-12-17T06:30:14.256Z,102046.97
2022-12-17T06:31:38.499Z,102055.69
2022-12-17T06:32:58.791Z,102052.25
2022-12-17T06:34:19.182Z,102050.50
2022-12-17T06:35:39.083Z,102052.22
2022-12-17T06:36:59.091Z,102047.03
2022-12-17T06:38:20.374Z,102058.38
2022-12-17T06:39:41.887Z,102056.63
2022-12-17T06:41:02.106Z,102061.84
2022-12-17T06:42:22.351Z,102065.38
2022-12-17T06:43:46.419Z,102068.00
2022-12-17T06:45:07.333Z,102070.63
2022-12-17T06:46:27.552Z,102074.09
2022-12-17T06:47:53.050Z,102072.38
2022-12-17T06:49:12.903Z,102072.38
2022-12-17T06:50:33.230Z,102070.63
2022-12-17T06:51:53.411Z,102069.75
2022-12-17T06:53:18.206Z,102075.84
2022-12-17T06:54:38.594Z,102079.31
2022-12-17T06:56:00.410Z,102071.53
2022-12-17T06:57:20.370Z,102071.53
2022-12-17T06:58:40.587Z,102079.44
2022-12-17T07:00:00.937Z,102069.06
2022-12-17T07:01:25.617Z,102076.03
2022-12-17T07:02:45.793Z,102077.81
2022-12-17T07:04:05.949Z,102077.84
2022-12-17T07:05:26.075Z,102075.28
2022-12-17T07:06:46.462Z,102084.91
2022-12-17T07:08:06.860Z,102090.13
2022-12-17T07:09:39.122Z,102086.66
2022-12-17T07:11:00.802Z,102089.31
2022-12-17T07:12:21.122Z,102085.84
2022-12-17T07:13:41.226Z,102090.22
2022-12-17T07:15:01.366Z,102094.63
2022-12-17T07:16:22.664Z,102098.97
2022-12-17T07:17:42.860Z,102096.34
2022-12-17T07:19:07.599Z,102102.44
2022-12-17T07:20:28.845Z,102102.50
2022-12-17T07:21:49.135Z,102108.59
2022-12-17T07:23:13.095Z,102114.75
2022-12-17T07:24:33.446Z,102114.78
2022-12-17T07:25:54.011Z,102127.84
2022-12-17T07:27:16.311Z,102113.97
2022-12-17T07:28:36.577Z,102122.66
2022-12-17T07:29:56.958Z,102123.56
2022-12-17T07:31:17.298Z,102119.22
2022-12-17T07:32:37.567Z,102125.31
2022-12-17T07:33:57.766Z,102127.03
2022-12-17T07:35:18.073Z,102121.00
2022-12-17T07:36:37.447Z,102127.97
2022-12-17T07:37:57.282Z,102128.88
2022-12-17T07:39:17.701Z,102127.16
2022-12-17T07:40:38.016Z,102137.53
2022-12-17T07:41:58.361Z,102141.88
2022-12-17T07:43:19.931Z,102135.75
2022-12-17T07:44:40.209Z,102139.22
2022-12-17T07:46:00.491Z,102140.97
2022-12-17T07:47:20.619Z,102137.53
2022-12-17T07:48:40.985Z,102143.69
2022-12-17T07:50:01.352Z,102142.81
2022-12-17T07:51:22.153Z,102147.22
2022-12-17T07:52:42.343Z,102158.56
2022-12-17T07:54:02.484Z,102155.09
2022-12-17T07:55:22.692Z,102158.56
2022-12-17T07:56:42.719Z,102159.44
2022-12-17T07:58:02.819Z,102157.72
2022-12-17T07:59:27.944Z,102162.09
2022-12-17T08:00:49.542Z,102161.25
2022-12-17T08:02:09.790Z,102169.13
2022-12-17T08:03:30.590Z,102160.44
2022-12-17T08:04:50.988Z,102161.34
2022-12-17T08:06:11.330Z,102170.91
2022-12-17T08:07:33.483Z,102161.34
2022-12-17T08:08:54.744Z,102168.31
2022-12-17T08:10:14.616Z,102164.88
2022-12-17T08:11:34.928Z,102174.44
2022-12-17T08:12:55.337Z,102172.75
2022-12-17T08:14:15.777Z,102174.44
2022-12-17T08:15:43.661Z,102173.63
2022-12-17T08:17:03.902Z,102171.88
2022-12-17T08:18:26.728Z,102173.63
2022-12-17T08:19:47.167Z,102167.56
2022-12-17T08:21:07.351Z,102178.88
2022-12-17T08:22:27.579Z,102175.41
2022-12-17T08:23:47.856Z,102177.16
2022-12-17T08:25:08.199Z,102182.41
2022-12-17T08:26:28.623Z,102189.38
2022-12-17T08:27:49.039Z,102181.53
2022-12-17T08:29:17.671Z,102191.97
2022-12-17T08:30:39.184Z,102190.19
2022-12-17T08:31:59.495Z,102198.94
2022-12-17T08:33:21.807Z,102198.06
2022-12-17T08:34:56.705Z,102195.47
2022-12-17T08:36:16.933Z,102194.59
2022-12-17T08:37:36.859Z,102199.00
2022-12-17T08:38:57.030Z,102199.03
2022-12-17T08:40:16.966Z,102193.03
2022-12-17T08:41:37.479Z,102195.69
2022-12-17T08:42:57.805Z,102189.59
2022-12-17T08:44:17.924Z,102196.56
2022-12-17T08:45:39.512Z,102204.34
2022-12-17T08:47:09.699Z,102201.78
2022-12-17T08:48:32.699Z,102207.03
2022-12-17T08:49:53.021Z,102211.44
2022-12-17T08:51:13.354Z,102211.44
2022-12-17T08:52:33.671Z,102216.63
2022-12-17T08:53:54.010Z,102211.44
2022-12-17T08:55:14.590Z,102205.34
2022-12-17T08:56:34.885Z,102207.09
2022-12-17T08:57:55.185Z,102211.44
2022-12-17T08:59:15.535Z,102202.75
2022-12-17T09:00:35.926Z,102217.56
2022-12-17T09:01:57.599Z,102215.91
2022-12-17T09:03:23.367Z,102220.28
2022-12-17T09:04:43.701Z,102223.78
2022-12-17T09:06:03.994Z,102217.75
2022-12-17T09:07:24.325Z,102218.63
2022-12-17T09:08:44.377Z,102213.38
2022-12-17T09:10:04.622Z,102218.56
2022-12-17T09:11:24.870Z,102215.94
2022-12-17T09:12:45.215Z,102222.00
2022-12-17T09:14:05.410Z,102215.94
2022-12-17T09:15:22.728Z,102222.06
2022-12-17T09:16:43.346Z,102220.38
2022-12-17T09:18:04.784Z,102228.19
2022-12-17T09:19:25.078Z,102224.75
2022-12-17T09:20:45.322Z,102227.38
2022-12-17T09:22:06.462Z,102231.66
2022-12-17T09:23:27.256Z,102230.81
2022-12-17T09:24:47.720Z,102229.97
2022-12-17T09:26:17.850Z,102234.34
2022-12-17T09:27:38.861Z,102230.91
2022-12-17T09:28:58.863Z,102229.22
2022-12-17T09:30:19.122Z,102231.81
2022-12-17T09:31:39.323Z,102234.44
2022-12-17T09:33:00.074Z,102239.66
2022-12-17T09:34:26.946Z,102242.25
2022-12-17T09:35:46.824Z,102235.38
2022-12-17T09:37:07.171Z,102244.06
2022-12-17T09:38:29.931Z,102238.06
2022-12-17T09:39:49.853Z,102243.31
2022-12-17T09:41:10.540Z,102256.34
2022-12-17T09:42:38.730Z,102247.72
2022-12-17T09:44:05.692Z,102253.78
2022-12-17T09:45:30.886Z,102253.78
2022-12-17T09:47:02.781Z,102246.81
2022-12-17T09:48:32.730Z,102255.47
2022-12-17T09:49:55.820Z,102249.34
2022-12-17T09:51:16.085Z,102254.50
2022-12-17T09:52:41.419Z,102260.56
2022-12-17T09:54:04.711Z,102267.53
2022-12-17T09:55:35.294Z,102264.03
2022-12-17T09:56:57.186Z,102258.84
2022-12-17T09:58:17.740Z,102258.84
2022-12-17T09:59:40.273Z,102258.84
2022-12-17T10:01:01.198Z,102257.09
2022-12-17T10:02:31.505Z,102264.91
2022-12-17T10:03:53.783Z,102261.44
2022-12-17T10:05:18.329Z,102267.56
2022-12-17T10:06:43.187Z,102265.81
2022-12-17T10:08:04.984Z,102264.94
2022-12-17T10:09:30.175Z,102273.63
2022-12-17T10:10:51.926Z,102269.28
2022-12-17T10:12:12.100Z,102269.28
2022-12-17T10:13:34.679Z,102277.06
2022-12-17T10:14:54.955Z,102267.53
2022-12-17T10:16:15.101Z,102276.16
2022-12-17T10:17:38.590Z,102269.25
2022-12-17T10:18:59.552Z,102270.09
2022-12-17T10:20:22.178Z,102269.22
2022-12-17T10:21:38.618Z,102275.28
2022-12-17T10:23:04.498Z,102270.94
2022-12-17T10:24:25.054Z,102272.69
2022-12-17T10:25:45.499Z,102270.09
2022-12-17T10:27:07.264Z,102276.22
2022-12-17T10:28:44.935Z,102278.00
2022-12-17T10:30:05.250Z,102278.88
2022-12-17T10:31:38.209Z,102272.81
2022-12-17T10:33:28.516Z,102278.88
2022-12-17T10:34:54.547Z,102284.03
2022-12-17T10:36:27.487Z,102285.75
2022-12-17T10:37:52.956Z,102288.34
2022-12-17T10:39:14.240Z,102283.13
2022-12-17T10:40:41.615Z,102293.59
2022-12-17T10:42:01.815Z,102284.06
2022-12-17T10:43:22.957Z,102283.19
2022-12-17T10:44:46.302Z,102281.44
2022-12-17T10:46:13.100Z,102281.44
2022-12-17T10:47:35.655Z,102282.31
2022-12-17T10:48:56.066Z,102284.94
2022-12-17T10:50:17.261Z,102275.34
2022-12-17T10:51:43.939Z,102273.63
2022-12-17T10:53:05.484Z,102277.94
2022-12-17T10:54:37.958Z,102277.09
2022-12-17T10:56:07.231Z,102284.94
2022-12-17T10:57:42.685Z,102281.41
2022-12-17T10:59:05.166Z,102289.25
2022-12-17T11:00:41.942Z,102292.69
2022-12-17T11:02:06.076Z,102295.25
2022-12-17T11:03:42.871Z,102298.69
2022-12-17T11:05:10.380Z,102289.09
2022-12-17T11:06:38.919Z,102288.19
2022-12-17T11:08:03.732Z,102289.91
2022-12-17T11:09:24.061Z,102289.00
2022-12-17T11:10:48.495Z,102284.59
2022-12-17T11:12:11.747Z,102291.56
2022-12-17T11:13:36.083Z,102293.25
2022-12-17T11:15:20.083Z,102298.47
2022-12-17T11:16:44.019Z,102301.91
2022-12-17T11:18:11.093Z,102301.88
2022-12-17T11:19:47.573Z,102296.66
2022-12-17T11:21:17.098Z,102300.19
2022-12-17T11:22:53.525Z,102296.69
2022-12-17T11:24:22.473Z,102295.84
2022-12-17T11:25:52.552Z,102294.09
2022-12-17T11:27:14.935Z,102291.44
2022-12-17T11:28:40.211Z,102296.63
2022-12-17T11:30:00.487Z,102294.94
2022-12-17T11:31:41.249Z,102301.00
2022-12-17T11:33:28.190Z,102302.75
2022-12-17T11:35:11.375Z,102302.75
2022-12-17T11:36:39.069Z,102300.13
2022-12-17T11:38:08.930Z,102300.13
2022-12-17T11:39:38.292Z,102296.63
2022-12-17T11:41:00.672Z,102295.75
2022-12-17T11:42:30.341Z,102293.97
2022-12-17T11:43:58.306Z,102295.69
2022-12-17T11:45:24.099Z,102289.56
2022-12-17T11:46:54.590Z,102293.91
2022-12-17T11:48:19.374Z,102298.22
2022-12-17T11:49:49.770Z,102289.50
2022-12-17T11:51:20.835Z,102291.25
2022-12-17T11:52:49.318Z,102283.41
2022-12-17T11:54:19.329Z,102281.69
2022-12-17T11:55:49.051Z,102282.56
2022-12-17T11:57:28.342Z,102273.91
2022-12-17T11:58:55.801Z,102271.34
2022-12-17T12:00:20.996Z,102277.50
2022-12-17T12:01:50.225Z,102270.53
2022-12-17T12:03:23.163Z,102275.75
2022-12-17T12:04:56.865Z,102273.09
2022-12-17T12:06:18.864Z,102276.56
2022-12-17T12:07:47.155Z,102277.41
2022-12-17T12:09:23.073Z,102273.94
2022-12-17T12:10:52.120Z,102279.13
2022-12-17T12:12:28.386Z,102279.94
2022-12-17T12:13:56.639Z,102289.50
2022-12-17T12:15:27.096Z,102283.41
2022-12-17T12:16:54.759Z,102287.72
2022-12-17T12:18:20.844Z,102281.69
2022-12-17T12:19:48.740Z,102277.28
2022-12-17T12:21:29.062Z,102276.50
2022-12-17T12:23:11.109Z,102277.41
2022-12-17T12:24:48.971Z,102290.47
2022-12-17T12:26:21.136Z,102279.97
2022-12-17T12:27:47.957Z,102273.84
2022-12-17T12:29:13.908Z,102275.59
2022-12-17T12:30:36.636Z,102271.22
2022-12-17T12:32:03.076Z,102275.56
2022-12-17T12:33:37.898Z,102278.16
2022-12-17T12:35:00.330Z,102271.25
2022-12-17T12:36:23.224Z,102274.78
2022-12-17T12:37:43.601Z,102274.84
2022-12-17T12:39:12.442Z,102273.97
2022-12-17T12:40:39.676Z,102267.84
2022-12-17T12:42:09.977Z,102272.16
2022-12-17T12:43:38.150Z,102268.66
2022-12-17T12:45:07.239Z,102273.84
2022-12-17T12:46:35.161Z,102280.81
2022-12-17T12:48:04.404Z,102271.22
2022-12-17T12:49:35.319Z,102272.94
2022-12-17T12:51:03.723Z,102265.13
2022-12-17T12:52:23.934Z,102258.19
2022-12-17T12:53:44.051Z,102262.50
2022-12-17T12:55:11.904Z,102266.88
2022-12-17T12:56:46.955Z,102261.66
2022-12-17T12:58:17.429Z,102262.50
2022-12-17T12:59:49.596Z,102270.38
2022-12-17T13:01:12.457Z,102268.59
2022-12-17T13:02:44.059Z,102266.84
2022-12-17T13:04:11.532Z,102262.56
2022-12-17T13:05:35.642Z,102263.44
2022-12-17T13:06:42.158Z,102254.81
2022-12-17T13:07:43.782Z,102260.03
2022-12-17T13:08:46.313Z,102268.72
2022-12-17T13:09:50.229Z,102260.03
2022-12-17T13:10:54.545Z,102260.03
2022-12-17T13:12:14.572Z,102256.50
2022-12-17T13:13:30.470Z,102257.38
2022-12-17T13:14:36.544Z,102247.81
2022-12-17T13:15:44.915Z,102253.03
2022-12-17T13:16:54.872Z,102248.69
2022-12-17T13:18:03.664Z,102246.06
2022-12-17T13:19:19.765Z,102253.91
2022-12-17T13:20:26.078Z,102250.41
2022-12-17T13:21:29.510Z,102260.84
2022-12-17T13:22:33.446Z,102254.78
2022-12-17T13:23:37.990Z,102257.38
2022-12-17T13:24:39.838Z,102259.97
2022-12-17T13:25:42.728Z,102253.88
2022-12-17T13:26:44.982Z,102246.91
2022-12-17T13:27:48.624Z,102243.41
2022-12-17T13:29:12.474Z,102254.69
2022-12-17T13:30:22.777Z,102246.81
2022-12-17T13:31:27.513Z,102247.69
2022-12-17T13:32:34.867Z,102244.19
2022-12-17T13:33:45.755Z,102243.34
2022-12-17T13:35:03.243Z,102244.22
2022-12-17T13:36:18.869Z,102240.78
2022-12-17T13:37:35.124Z,102244.25
2022-12-17T13:38:46.560Z,102234.72
2022-12-17T13:39:55.940Z,102237.34
2022-12-17T13:41:10.194Z,102244.34
2022-12-17T13:42:19.053Z,102241.78
2022-12-17T13:43:33.345Z,102240.06
2022-12-17T13:44:46.297Z,102239.25
2022-12-17T13:45:48.481Z,102241.03
2022-12-17T13:46:52.494Z,102236.69
2022-12-17T13:47:55.695Z,102241.06
2022-12-17T13:49:00.398Z,102237.59
2022-12-17T13:51:37.911Z,102232.41
2022-12-17T13:52:39.489Z,102238.53
2022-12-17T13:53:52.720Z,102234.25
2022-12-17T13:54:55.028Z,102236.88
2022-12-17T13:56:00.042Z,102243.00
2022-12-17T13:57:10.437Z,102238.69
2022-12-17T13:58:22.046Z,102244.81
2022-12-17T13:59:25.809Z,102238.78
2022-12-17T14:00:31.276Z,102244.03
2022-12-17T14:01:34.028Z,102244.94
2022-12-17T14:02:38.944Z,102240.63
2022-12-17T14:05:21.955Z,102248.53
2022-12-17T14:06:26.561Z,102252.09
2022-12-17T14:07:34.715Z,102247.75
2022-12-17T14:08:36.801Z,102246.91
2022-12-17T14:09:43.759Z,102242.59
2022-12-17T14:10:50.750Z,102248.69
2022-12-17T14:12:11.022Z,102253.88
2022-12-17T14:13:16.760Z,102252.16
2022-12-17T14:14:30.286Z,102246.94
2022-12-17T14:15:34.190Z,102252.19
2022-12-17T14:16:35.908Z,102246.97
2022-12-17T14:17:43.394Z,102243.53
2022-12-17T14:18:49.130Z,102245.31
2022-12-17T14:20:00.318Z,102250.50
2022-12-17T14:21:03.902Z,102254.00
2022-12-17T14:22:06.607Z,102247.09
2022-12-17T14:23:15.187Z,102250.56
2022-12-17T14:24:20.750Z,102245.41
2022-12-17T14:25:25.291Z,102247.16
2022-12-17T14:26:26.933Z,102247.16
2022-12-17T14:27:33.992Z,102253.25
2022-12-17T14:28:39.147Z,102247.16
2022-12-17T14:29:46.367Z,102249.75
2022-12-17T14:31:24.960Z,102248.91
2022-12-17T14:32:23.873Z,102251.50
2022-12-17T14:33:29.264Z,102245.44
2022-12-17T14:34:41.267Z,102245.44
2022-12-17T14:35:52.143Z,102246.28
2022-12-17T14:36:57.758Z,102256.72
2022-12-17T14:37:59.571Z,102243.69
2022-12-17T14:39:10.874Z,102241.91
2022-12-17T14:40:15.813Z,102240.19
2022-12-17T14:41:35.742Z,102248.88
2022-12-17T14:42:37.495Z,102241.91
2022-12-17T14:43:39.994Z,102245.38
2022-12-17T14:44:52.024Z,102247.09
2022-12-17T14:46:16.964Z,102245.38
2022-12-17T14:47:22.223Z,102248.84
2022-12-17T14:48:47.594Z,102242.75
2022-12-17T14:49:56.154Z,102247.97
2022-12-17T14:51:22.205Z,102247.97
2022-12-17T14:52:37.138Z,102244.53
2022-12-17T14:53:39.639Z,102248.88
2022-12-17T14:54:47.034Z,102243.66
2022-12-17T14:55:55.781Z,102257.53
2022-12-17T14:56:59.297Z,102250.59
2022-12-17T14:58:15.023Z,102253.22
2022-12-17T14:59:24.910Z,102249.72
2022-12-17T15:00:27.412Z,102259.28
2022-12-17T15:01:30.381Z,102250.63
2022-12-17T15:02:36.485Z,102258.44
2022-12-17T15:03:41.176Z,102254.09
2022-12-17T15:04:44.054Z,102257.56
2022-12-17T15:05:51.212Z,102251.50
2022-12-17T15:06:55.274Z,102254.09
2022-12-17T15:07:56.978Z,102255.00
2022-12-17T15:08:59.522Z,102256.75
2022-12-17T15:10:09.651Z,102255.88
2022-12-17T15:11:12.635Z,102261.94
2022-12-17T15:12:15.141Z,102259.34
2022-12-17T15:13:17.641Z,102260.22
2022-12-17T15:14:19.140Z,102262.81
2022-12-17T15:15:21.944Z,102266.28
2022-12-17T15:16:24.644Z,102264.56
2022-12-17T15:17:27.616Z,102260.22
2022-12-17T15:18:30.134Z,102261.94
2022-12-17T15:19:31.707Z,102253.31
2022-12-17T15:20:34.250Z,102257.63
2022-12-17T15:21:36.795Z,102256.78
2022-12-17T15:22:38.685Z,102258.50