createdAt,value
2019-02-06T00:01:49.009Z,16.02
2019-02-06T00:04:19.709Z,14.95
2019-02-06T00:06:49.349Z,17.15
2019-02-06T00:09:32.148Z,16.10
2019-02-06T00:12:02.026Z,16.73
2019-02-06T00:14:30.849Z,16.00
2019-02-06T00:17:07.927Z,15.08
2019-02-06T00:19:36.807Z,17.35
2019-02-06T00:22:08.184Z,16.90
2019-02-06T00:24:44.122Z,16.05
2019-02-06T00:27:19.219Z,17.15
2019-02-06T00:30:01.334Z,17.07
2019-02-06T00:32:30.136Z,16.40
2019-02-06T00:34:58.834Z,17.02
2019-02-06T00:37:34.098Z,16.32
2019-02-06T00:40:03.077Z,17.70
2019-02-06T00:42:45.824Z,14.78
2019-02-06T00:45:15.580Z,15.90
2019-02-06T00:47:44.543Z,15.50
2019-02-06T00:50:21.041Z,14.53
2019-02-06T00:52:50.768Z,15.58
2019-02-06T00:55:19.699Z,16.02
2019-02-06T00:57:55.464Z,15.58
2019-02-06T01:00:24.551Z,15.68
2019-02-06T01:02:53.923Z,16.37
2019-02-06T01:05:37.997Z,14.53
2019-02-06T01:07:59.607Z,14.83
2019-02-06T01:10:44.168Z,15.05
2019-02-06T01:13:13.732Z,15.88
2019-02-06T01:15:43.583Z,15.15
2019-02-06T01:18:20.306Z,14.75
2019-02-06T01:20:49.096Z,15.00
2019-02-06T01:23:18.033Z,15.30
2019-02-06T01:25:53.588Z,13.30
2019-02-06T01:28:28.935Z,16.93
2019-02-06T01:31:13.307Z,15.60
2019-02-06T01:33:42.858Z,15.95
2019-02-06T01:36:11.666Z,14.10
2019-02-06T01:38:48.051Z,15.48
2019-02-06T01:41:17.475Z,16.37
2019-02-06T01:43:46.251Z,15.13
2019-02-06T01:46:21.538Z,13.75
2019-02-06T01:48:51.563Z,13.55
2019-02-06T01:51:20.349Z,13.53
2019-02-06T01:53:56.474Z,14.23
2019-02-06T01:56:25.307Z,14.20
2019-02-06T01:58:54.135Z,13.95
2019-02-06T02:01:29.560Z,13.45
2019-02-06T02:03:58.450Z,13.18
2019-02-06T02:06:27.274Z,14.43
2019-02-06T02:09:06.959Z,14.30
2019-02-06T02:11:41.841Z,12.03
2019-02-06T02:14:16.910Z,13.80
2019-02-06T02:16:47.354Z,14.13
2019-02-06T02:19:16.786Z,12.70
2019-02-06T02:21:52.016Z,13.93
2019-02-06T02:24:21.915Z,13.45
2019-02-06T02:27:04.406Z,14.40
2019-02-06T02:29:42.840Z,14.43
2019-02-06T02:32:18.058Z,13.53
2019-02-06T02:34:46.936Z,13.72
2019-02-06T02:37:16.529Z,12.75
2019-02-06T02:39:52.443Z,15.32
2019-02-06T02:42:21.200Z,13.93
2019-02-06T02:44:50.214Z,15.00
2019-02-06T02:47:25.450Z,13.32
2019-02-06T02:49:54.370Z,14.60
2019-02-06T02:52:23.520Z,13.88
2019-02-06T02:54:59.231Z,12.78
2019-02-06T02:57:27.964Z,14.30
2019-02-06T02:59:56.768Z,13.90
2019-02-06T03:02:43.952Z,13.43
2019-02-06T03:05:16.354Z,14.45
2019-02-06T03:07:45.258Z,15.20
2019-02-06T03:10:21.018Z,13.78
2019-02-06T03:12:56.358Z,13.80
2019-02-06T03:15:32.407Z,12.90
2019-02-06T03:18:01.118Z,14.30
2019-02-06T03:20:30.073Z,12.98
2019-02-06T03:23:06.585Z,13.80
2019-02-06T03:25:35.317Z,12.43
2019-02-06T03:28:17.580Z,15.28
2019-02-06T03:30:53.442Z,13.10
2019-02-06T03:33:28.438Z,14.75
2019-02-06T03:35:57.474Z,13.88
2019-02-06T03:38:26.315Z,14.20
2019-02-06T03:41:02.249Z,12.90
2019-02-06T03:43:31.296Z,13.58
2019-02-06T03:46:00.165Z,14.50
2019-02-06T03:48:36.020Z,13.95
2019-02-06T03:51:05.398Z,14.00
2019-02-06T03:53:34.204Z,12.73
2019-02-06T03:56:09.581Z,14.53
2019-02-06T03:58:38.357Z,13.73
2019-02-06T04:01:07.360Z,14.60
2019-02-06T04:03:43.063Z,14.23
2019-02-06T04:06:13.031Z,15.60
2019-02-06T04:08:42.471Z,16.37
2019-02-06T04:11:18.256Z,16.07
2019-02-06T04:13:53.736Z,16.32
2019-02-06T04:16:31.054Z,16.23
2019-02-06T04:18:59.794Z,18.25
2019-02-06T04:21:28.531Z,16.80
2019-02-06T04:24:04.130Z,15.43
2019-02-06T04:26:32.932Z,17.05
2019-02-06T04:29:15.983Z,18.80
2019-02-06T04:31:51.345Z,16.62
2019-02-06T04:34:26.584Z,14.98
2019-02-06T04:37:06.293Z,16.37
2019-02-06T04:39:27.107Z,15.68
2019-02-06T04:42:04.785Z,16.25
2019-02-06T04:44:34.667Z,15.80
2019-02-06T04:47:03.882Z,16.27
2019-02-06T04:49:39.012Z,15.75
2019-02-06T04:52:09.190Z,16.60
2019-02-06T04:54:38.289Z,16.52
2019-02-06T04:57:13.431Z,16.02
2019-02-06T04:59:43.920Z,15.93
2019-02-06T05:02:12.679Z,16.03
2019-02-06T05:04:51.658Z,17.42
2019-02-06T05:07:20.393Z,17.47
2019-02-06T05:09:50.201Z,18.70
2019-02-06T05:12:25.768Z,17.37
2019-02-06T05:15:01.524Z,16.77
2019-02-06T05:17:38.172Z,16.50
2019-02-06T05:20:19.773Z,18.17
2019-02-06T05:22:55.282Z,18.12
2019-02-06T05:25:26.338Z,20.08
2019-02-06T05:28:09.031Z,19.45
2019-02-06T05:30:45.199Z,21.00
2019-02-06T05:33:21.096Z,21.60
2019-02-06T05:35:53.073Z,23.98
2019-02-06T05:38:21.918Z,22.37
2019-02-06T05:40:58.728Z,24.30
2019-02-06T05:43:27.817Z,21.33
2019-02-06T05:45:56.543Z,21.55
2019-02-06T05:48:32.165Z,24.07
2019-02-06T05:51:00.930Z,23.47
2019-02-06T05:53:31.354Z,23.65
2019-02-06T05:56:10.653Z,24.55
2019-02-06T05:58:39.435Z,24.82
2019-02-06T06:01:09.398Z,24.35
2019-02-06T06:03:45.153Z,25.55
2019-02-06T06:06:16.366Z,23.00
2019-02-06T06:08:46.699Z,25.20
2019-02-06T06:11:22.889Z,25.23
2019-02-06T06:13:52.484Z,23.87
2019-02-06T06:16:35.813Z,24.20
2019-02-06T06:19:04.722Z,25.73
2019-02-06T06:21:33.508Z,24.60
2019-02-06T06:24:09.251Z,25.10
2019-02-06T06:26:39.652Z,25.68
2019-02-06T06:29:23.435Z,25.95
2019-02-06T06:31:59.273Z,25.70
2019-02-06T06:34:34.904Z,25.00
2019-02-06T06:37:04.192Z,26.73
2019-02-06T06:39:33.085Z,27.10
2019-02-06T06:42:08.792Z,27.97
2019-02-06T06:44:40.653Z,28.47
2019-02-06T06:47:09.778Z,27.20
2019-02-06T06:49:45.442Z,26.52
2019-02-06T06:52:14.193Z,28.05
2019-02-06T06:54:43.194Z,25.77
2019-02-06T06:57:19.237Z,28.00
2019-02-06T06:59:48.300Z,27.65
2019-02-06T07:02:17.346Z,26.65
2019-02-06T07:04:53.134Z,28.17
2019-02-06T07:07:22.010Z,29.67
2019-02-06T07:09:53.147Z,27.67
2019-02-06T07:12:31.162Z,29.42
2019-02-06T07:15:00.409Z,29.70
2019-02-06T07:17:43.201Z,28.95
2019-02-06T07:20:13.864Z,28.87
2019-02-06T07:22:42.703Z,29.63
2019-02-06T07:25:20.904Z,30.53
2019-02-06T07:27:49.896Z,32.57
2019-02-06T07:30:36.679Z,30.32
2019-02-06T07:33:12.340Z,31.23
2019-02-06T07:35:49.523Z,30.32
2019-02-06T07:38:24.488Z,30.52
2019-02-06T07:40:48.983Z,31.27
2019-02-06T07:43:24.246Z,31.65
2019-02-06T07:45:55.253Z,31.50
2019-02-06T07:48:24.181Z,30.40
2019-02-06T07:51:00.146Z,32.08
2019-02-06T07:53:28.986Z,30.15
2019-02-06T07:55:57.739Z,32.73
2019-02-06T07:58:33.373Z,31.90
2019-02-06T08:01:02.276Z,30.75
2019-02-06T08:03:31.061Z,32.67
2019-02-06T08:06:06.866Z,32.17
2019-02-06T08:08:36.443Z,32.33
2019-02-06T08:11:05.477Z,33.02
2019-02-06T08:13:41.361Z,29.27
2019-02-06T08:16:10.482Z,30.60
2019-02-06T08:18:53.478Z,31.52
2019-02-06T08:21:24.399Z,32.20
2019-02-06T08:23:53.160Z,30.17
2019-02-06T08:26:29.363Z,31.10
2019-02-06T08:28:58.221Z,31.95
2019-02-06T08:31:40.803Z,29.77
2019-02-06T08:34:16.689Z,31.93
2019-02-06T08:36:53.167Z,28.12
2019-02-06T08:39:22.309Z,31.13
2019-02-06T08:41:51.080Z,30.15
2019-02-06T08:44:26.450Z,30.10
2019-02-06T08:46:55.288Z,29.65
2019-02-06T08:49:24.348Z,30.00
2019-02-06T08:52:00.732Z,31.70
2019-02-06T08:54:30.107Z,31.73
2019-02-06T08:56:58.924Z,29.50
2019-02-06T08:59:36.231Z,29.07
2019-02-06T09:02:04.937Z,29.25
2019-02-06T09:04:34.027Z,30.45
2019-02-06T09:07:11.215Z,28.80
2019-02-06T09:09:40.134Z,30.12
2019-02-06T09:12:08.889Z,30.08
2019-02-06T09:14:44.505Z,31.62
2019-02-06T09:17:13.389Z,29.23
2019-02-06T09:19:55.568Z,28.65
2019-02-06T09:22:25.136Z,28.55
2019-02-06T09:24:54.040Z,28.20
2019-02-06T09:27:29.647Z,26.45
2019-02-06T09:30:05.873Z,25.30
2019-02-06T09:32:47.608Z,25.43
2019-02-06T09:35:16.755Z,25.72
2019-02-06T09:37:46.040Z,23.05
2019-02-06T09:40:23.843Z,25.43
2019-02-06T09:42:52.553Z,23.87
2019-02-06T09:45:21.671Z,23.32
2019-02-06T09:47:57.095Z,24.07
2019-02-06T09:50:28.992Z,24.07
2019-02-06T09:52:58.327Z,22.63
2019-02-06T09:55:34.236Z,23.35
2019-02-06T09:58:03.121Z,21.30
2019-02-06T10:00:35.491Z,21.87
2019-02-06T10:03:12.768Z,20.27
2019-02-06T10:05:42.311Z,18.27
2019-02-06T10:08:12.290Z,16.30
2019-02-06T10:10:48.477Z,16.60
2019-02-06T10:13:17.212Z,17.70
2019-02-06T10:15:47.291Z,14.15
2019-02-06T10:18:23.586Z,14.47
2019-02-06T10:20:59.357Z,14.80
2019-02-06T10:23:34.579Z,13.48
2019-02-06T10:26:04.796Z,11.70
2019-02-06T10:28:34.342Z,12.20
2019-02-06T10:31:09.710Z,11.22
2019-02-06T10:33:45.590Z,12.90
2019-02-06T10:36:20.952Z,11.78
2019-02-06T10:38:54.289Z,11.70
2019-02-06T10:41:23.181Z,11.60
2019-02-06T10:43:59.293Z,11.03
2019-02-06T10:46:30.112Z,10.60
2019-02-06T10:48:59.018Z,9.68
2019-02-06T10:51:34.089Z,10.43
2019-02-06T10:54:02.844Z,11.08
2019-02-06T10:56:32.053Z,11.75
2019-02-06T10:59:09.122Z,11.10
2019-02-06T11:01:38.699Z,11.35
2019-02-06T11:04:07.536Z,9.88
2019-02-06T11:06:43.288Z,9.27
2019-02-06T11:09:13.695Z,10.40
2019-02-06T11:11:43.180Z,10.32
2019-02-06T11:14:20.559Z,10.20
2019-02-06T11:16:49.481Z,9.30
2019-02-06T11:19:18.200Z,8.38
2019-02-06T11:22:00.320Z,8.18
2019-02-06T11:24:35.777Z,7.72
2019-02-06T11:27:11.696Z,8.60
2019-02-06T11:29:40.468Z,7.50
2019-02-06T11:32:29.390Z,7.78
2019-02-06T11:34:58.172Z,7.95
2019-02-06T11:37:27.277Z,5.92
2019-02-06T11:40:03.216Z,7.37
2019-02-06T11:42:32.080Z,6.65
2019-02-06T11:45:00.983Z,6.33
2019-02-06T11:47:36.179Z,6.07
2019-02-06T11:50:07.630Z,6.33
2019-02-06T11:52:36.359Z,6.70
2019-02-06T11:55:17.857Z,6.33
2019-02-06T11:57:46.763Z,5.60
2019-02-06T12:00:29.021Z,6.05
2019-02-06T12:02:57.869Z,6.20
2019-02-06T12:05:26.759Z,6.42
2019-02-06T12:08:02.804Z,5.67
2019-02-06T12:10:31.607Z,6.08
2019-02-06T12:13:00.568Z,5.05
2019-02-06T12:15:37.739Z,4.93
2019-02-06T12:18:07.231Z,5.12
2019-02-06T12:20:36.197Z,5.70
2019-02-06T12:23:18.492Z,5.10
2019-02-06T12:25:48.537Z,5.22
2019-02-06T12:28:18.330Z,5.40
2019-02-06T12:30:56.154Z,5.37
2019-02-06T12:33:31.332Z,5.33
2019-02-06T12:36:15.895Z,4.78
2019-02-06T12:38:53.151Z,4.85
2019-02-06T12:41:15.415Z,6.08
2019-02-06T12:43:50.672Z,4.90
2019-02-06T12:46:19.601Z,4.65
2019-02-06T12:48:48.588Z,5.15
2019-02-06T12:51:24.325Z,4.57
2019-02-06T12:53:53.405Z,4.50
2019-02-06T12:56:22.249Z,4.53
2019-02-06T12:58:57.154Z,4.40
2019-02-06T13:01:27.857Z,3.95
2019-02-06T13:03:56.729Z,6.12
2019-02-06T13:06:31.937Z,4.60
2019-02-06T13:09:00.752Z,4.90
2019-02-06T13:11:31.476Z,4.67
2019-02-06T13:14:06.735Z,3.85
2019-02-06T13:16:35.519Z,4.25
2019-02-06T13:19:04.648Z,5.47
2019-02-06T13:21:40.227Z,4.72
2019-02-06T13:24:15.977Z,4.78
2019-02-06T13:26:51.426Z,5.78
2019-02-06T13:29:20.618Z,4.42
2019-02-06T13:32:02.450Z,4.33
2019-02-06T13:34:38.097Z,5.25
2019-02-06T13:37:13.835Z,4.85
2019-02-06T13:39:44.235Z,4.42
2019-02-06T13:42:12.950Z,5.08
2019-02-06T13:44:48.641Z,4.35
2019-02-06T13:47:17.778Z,5.00
2019-02-06T13:49:47.065Z,6.67
2019-02-06T13:52:22.753Z,4.12
2019-02-06T13:54:51.729Z,5.23
2019-02-06T13:57:20.573Z,4.65
2019-02-06T13:59:56.301Z,4.45
2019-02-06T14:02:26.273Z,4.28
2019-02-06T14:04:55.993Z,5.28
2019-02-06T14:07:32.065Z,5.58
2019-02-06T14:10:00.842Z,5.00
2019-02-06T14:12:30.661Z,4.67
2019-02-06T14:15:06.510Z,5.53
2019-02-06T14:17:35.454Z,4.77
2019-02-06T14:20:07.223Z,5.05
2019-02-06T14:22:43.064Z,5.22
2019-02-06T14:25:25.408Z,4.97
2019-02-06T14:28:16.234Z,6.05
2019-02-06T14:31:08.763Z,4.92
2019-02-06T14:34:12.941Z,5.55
2019-02-06T14:37:08.830Z,6.40
2019-02-06T14:40:09.613Z,5.97
2019-02-06T14:43:12.305Z,5.05
2019-02-06T14:46:24.016Z,5.17
2019-02-06T14:49:02.807Z,6.62
2019-02-06T14:52:10.673Z,5.10
2019-02-06T14:54:49.940Z,5.75
2019-02-06T14:58:14.352Z,5.95
2019-02-06T15:01:08.736Z,6.30
2019-02-06T15:04:01.483Z,5.87
2019-02-06T15:06:42.664Z,5.83
2019-02-06T15:09:44.926Z,6.97
2019-02-06T15:12:55.280Z,7.47
2019-02-06T15:15:57.458Z,7.30
2019-02-06T15:18:56.836Z,6.67
2019-02-06T15:21:57.140Z,6.22
2019-02-06T15:24:48.880Z,6.78
2019-02-06T15:28:06.107Z,7.55
2019-02-06T15:31:20.389Z,6.53
2019-02-06T15:34:45.445Z,6.40
2019-02-06T15:37:48.914Z,6.28
2019-02-06T15:40:38.006Z,6.85
2019-02-06T15:43:16.363Z,7.30
2019-02-06T15:46:07.947Z,7.35
2019-02-06T15:48:49.359Z,7.10
2019-02-06T15:52:33.391Z,7.70
2019-02-06T15:55:35.175Z,8.10
2019-02-06T15:58:57.736Z,7.83
2019-02-06T16:02:09.467Z,7.00
2019-02-06T16:05:26.980Z,7.03
2019-02-06T16:08:14.733Z,7.85
2019-02-06T16:11:46.518Z,6.78
2019-02-06T16:15:09.603Z,8.05
2019-02-06T16:18:32.249Z,7.20
2019-02-06T16:21:52.813Z,7.83
2019-02-06T16:24:58.541Z,8.80
2019-02-06T16:28:05.568Z,8.95
2019-02-06T16:31:44.264Z,9.20
2019-02-06T16:34:58.944Z,9.23
2019-02-06T16:38:18.963Z,8.75
2019-02-06T16:41:10.105Z,10.88
2019-02-06T16:44:32.799Z,11.53
2019-02-06T16:47:45.755Z,12.03
2019-02-06T16:50:50.307Z,12.80
2019-02-06T16:53:33.707Z,10.55
2019-02-06T16:56:29.824Z,11.90
2019-02-06T16:59:27.888Z,11.80
2019-02-06T17:02:35.684Z,12.97
2019-02-06T17:05:37.284Z,12.75
2019-02-06T17:08:41.654Z,11.73
2019-02-06T17:12:04.370Z,11.88
2019-02-06T17:15:14.283Z,11.73
2019-02-06T17:17:51.489Z,14.13
2019-02-06T17:21:12.856Z,11.73
2019-02-06T17:23:52.792Z,11.97
2019-02-06T17:26:56.286Z,13.80
2019-02-06T17:29:44.782Z,11.70
2019-02-06T17:33:08.629Z,14.85
2019-02-06T17:36:15.520Z,12.63
2019-02-06T17:39:32.789Z,14.95
2019-02-06T17:42:16.002Z,13.40
2019-02-06T17:45:39.499Z,14.28
2019-02-06T17:48:44.578Z,14.03
2019-02-06T17:52:06.384Z,13.50
2019-02-06T17:54:55.928Z,13.28
2019-02-06T17:57:31.883Z,14.15
2019-02-06T18:00:01.261Z,14.33
2019-02-06T18:02:30.089Z,14.58
2019-02-06T18:05:05.638Z,14.73
2019-02-06T18:07:36.013Z,14.68
2019-02-06T18:10:14.653Z,14.20
2019-02-06T18:12:43.878Z,13.83
2019-02-06T18:15:12.707Z,13.85
2019-02-06T18:17:50.114Z,11.90
2019-02-06T18:20:19.035Z,15.23
2019-02-06T18:22:48.772Z,15.13
2019-02-06T18:25:24.840Z,14.20
2019-02-06T18:27:55.041Z,15.58
2019-02-06T18:30:25.114Z,14.73
2019-02-06T18:33:09.025Z,13.93
2019-02-06T18:35:45.248Z,14.50
2019-02-06T18:38:27.777Z,15.53
2019-02-06T18:40:56.714Z,16.53
2019-02-06T18:43:25.531Z,15.70
2019-02-06T18:46:03.692Z,14.93
2019-02-06T18:48:33.950Z,13.45
2019-02-06T18:51:02.896Z,15.10
2019-02-06T18:53:38.767Z,15.23
2019-02-06T18:56:07.790Z,15.70
2019-02-06T18:58:39.208Z,16.25
2019-02-06T19:01:15.680Z,14.40
2019-02-06T19:03:46.310Z,14.13
2019-02-06T19:06:18.802Z,15.20
2019-02-06T19:08:55.379Z,15.50
2019-02-06T19:11:25.445Z,15.43
2019-02-06T19:13:54.388Z,15.65
2019-02-06T19:16:30.195Z,15.58
2019-02-06T19:18:59.234Z,15.03
2019-02-06T19:21:28.060Z,15.43
2019-02-06T19:24:03.146Z,15.15
2019-02-06T19:26:36.011Z,15.38
2019-02-06T19:29:13.990Z,16.50
2019-02-06T19:31:43.193Z,14.87
2019-02-06T19:34:25.423Z,16.07
2019-02-06T19:37:00.615Z,15.60
2019-02-06T19:39:44.615Z,14.40
2019-02-06T19:42:13.815Z,14.58
2019-02-06T19:44:42.962Z,14.65
2019-02-06T19:47:21.235Z,15.63
2019-02-06T19:49:52.384Z,14.98
2019-02-06T19:52:21.339Z,16.67
2019-02-06T19:54:57.688Z,14.73
2019-02-06T19:57:26.524Z,15.65
2019-02-06T19:59:56.657Z,15.00
2019-02-06T20:02:31.941Z,15.88
2019-02-06T20:05:00.830Z,15.28
2019-02-06T20:07:29.641Z,17.12
2019-02-06T20:10:05.876Z,16.67
2019-02-06T20:12:34.661Z,15.18
2019-02-06T20:15:06.172Z,15.78
2019-02-06T20:17:41.241Z,15.00
2019-02-06T20:20:12.115Z,16.15
2019-02-06T20:22:41.056Z,14.70
2019-02-06T20:25:16.775Z,17.30
2019-02-06T20:27:45.694Z,16.30
2019-02-06T20:30:26.631Z,14.95
2019-02-06T20:32:56.299Z,16.00
2019-02-06T20:35:45.450Z,15.78
2019-02-06T20:38:21.281Z,15.28
2019-02-06T20:40:57.728Z,16.27
2019-02-06T20:43:29.057Z,17.00
2019-02-06T20:45:58.082Z,16.12
2019-02-06T20:48:33.433Z,16.23
2019-02-06T20:51:02.224Z,16.75
2019-02-06T20:53:31.792Z,15.63
2019-02-06T20:56:07.509Z,14.68
2019-02-06T20:58:38.643Z,16.17
2019-02-06T21:01:08.316Z,16.13
2019-02-06T21:03:43.483Z,15.30
2019-02-06T21:06:12.645Z,16.30
2019-02-06T21:08:41.428Z,16.25
2019-02-06T21:11:16.869Z,16.93
2019-02-06T21:13:46.078Z,16.45
2019-02-06T21:16:15.051Z,15.53
2019-02-06T21:18:52.047Z,16.17
2019-02-06T21:21:20.954Z,16.30
2019-02-06T21:23:49.708Z,17.20
2019-02-06T21:26:44.579Z,15.80
2019-02-06T21:29:20.067Z,16.23
2019-02-06T21:31:55.669Z,17.75
2019-02-06T21:34:24.495Z,16.00
2019-02-06T21:37:08.656Z,16.65
2019-02-06T21:39:37.463Z,16.87
2019-02-06T21:42:06.230Z,16.12
2019-02-06T21:44:41.963Z,17.07
2019-02-06T21:47:11.166Z,15.08
2019-02-06T21:49:40.332Z,15.50
2019-02-06T21:52:16.048Z,16.80
2019-02-06T21:54:47.053Z,15.38
2019-02-06T21:57:17.915Z,15.30
2019-02-06T21:59:54.138Z,15.23
2019-02-06T22:02:22.984Z,15.37
2019-02-06T22:04:51.756Z,16.42
2019-02-06T22:07:34.279Z,17.20
2019-02-06T22:10:04.228Z,16.15
2019-02-06T22:12:33.115Z,14.98
2019-02-06T22:15:10.779Z,15.05
2019-02-06T22:17:40.021Z,15.63
2019-02-06T22:20:10.386Z,16.00
2019-02-06T22:22:45.883Z,16.05
2019-02-06T22:25:15.140Z,15.65
2019-02-06T22:28:04.040Z,16.15
2019-02-06T22:30:33.082Z,14.75
2019-02-06T22:33:02.966Z,15.80
2019-02-06T22:35:38.850Z,16.07
2019-02-06T22:38:16.569Z,16.07
2019-02-06T22:40:52.657Z,15.38
2019-02-06T22:43:22.402Z,16.05
2019-02-06T22:45:51.234Z,14.95
2019-02-06T22:48:27.942Z,16.05
2019-02-06T22:50:57.514Z,16.12
2019-02-06T22:53:26.376Z,15.15
2019-02-06T22:56:01.479Z,14.00
2019-02-06T22:58:31.400Z,16.50
2019-02-06T23:01:24.710Z,15.55
2019-02-06T23:03:54.092Z,13.90
2019-02-06T23:06:23.475Z,16.25
2019-02-06T23:08:59.554Z,13.67
2019-02-06T23:11:28.567Z,15.35
2019-02-06T23:13:58.156Z,15.93
2019-02-06T23:16:33.919Z,15.68
2019-02-06T23:19:04.823Z,15.15
2019-02-06T23:21:33.775Z,16.62
2019-02-06T23:24:09.785Z,16.30
2019-02-06T23:26:40.115Z,14.68
2019-02-06T23:29:21.498Z,15.55
2019-02-06T23:31:57.054Z,14.63
2019-02-06T23:34:33.665Z,14.50
2019-02-06T23:37:02.507Z,16.02
2019-02-06T23:39:44.836Z,13.80
2019-02-06T23:42:15.055Z,15.48
2019-02-06T23:44:45.036Z,13.85
2019-02-06T23:47:19.999Z,15.05
2019-02-06T23:49:48.894Z,15.72
2019-02-06T23:52:18.125Z,15.83
2019-02-06T23:54:53.638Z,16.60
2019-02-06T23:57:22.373Z,13.18
2019-02-06T23:59:52.531Z,14.58
