createdAt,value
2018-11-12T00:00:40.263Z,100928.64
2018-11-12T00:01:44.377Z,100921.13
2018-11-12T00:02:56.101Z,100931.31
2018-11-12T00:04:00.180Z,100925.13
2018-11-12T00:05:04.344Z,100922.30
2018-11-12T00:06:08.563Z,100923.64
2018-11-12T00:07:12.645Z,100924.97
2018-11-12T00:08:16.809Z,100924.48
2018-11-12T00:09:20.996Z,100919.16
2018-11-12T00:10:25.137Z,100914.30
2018-11-12T00:11:29.256Z,100915.15
2018-11-12T00:12:33.383Z,100912.00
2018-11-12T00:13:37.459Z,100920.00
2018-11-12T00:14:41.535Z,100928.36
2018-11-12T00:15:45.638Z,100937.34
2018-11-12T00:16:49.900Z,100939.16
2018-11-12T00:17:54.059Z,100944.49
2018-11-12T00:18:58.147Z,100945.50
2018-11-12T00:20:02.184Z,100948.49
2018-11-12T00:21:06.311Z,100952.98
2018-11-12T00:22:10.363Z,100954.83
2018-11-12T00:23:14.573Z,100962.31
2018-11-12T00:24:18.714Z,100967.65
2018-11-12T00:25:23.057Z,100976.50
2018-11-12T00:26:27.143Z,100966.47
2018-11-12T00:27:31.285Z,100962.47
2018-11-12T00:28:35.772Z,100959.80
2018-11-12T00:29:39.868Z,100963.81
2018-11-12T00:30:43.950Z,100965.50
2018-11-12T00:31:48.069Z,100963.16
2018-11-12T00:32:52.219Z,100965.34
2018-11-12T00:33:56.331Z,100968.86
2018-11-12T00:35:00.673Z,100972.22
2018-11-12T00:36:04.824Z,100964.70
2018-11-12T00:37:08.931Z,100974.04
2018-11-12T00:38:13.135Z,100977.06
2018-11-12T00:39:17.197Z,100977.91
2018-11-12T00:40:21.333Z,100977.91
2018-11-12T00:41:25.437Z,100973.42
2018-11-12T00:42:29.536Z,100969.06
2018-11-12T00:43:33.679Z,100965.55
2018-11-12T00:44:37.833Z,100967.25
2018-11-12T00:45:41.899Z,100954.88
2018-11-12T00:46:45.956Z,100952.21
2018-11-12T00:47:50.130Z,100949.22
2018-11-12T00:48:54.210Z,100947.52
2018-11-12T00:49:58.286Z,100954.19
2018-11-12T00:51:02.413Z,100955.04
2018-11-12T00:52:07.088Z,100950.67
2018-11-12T00:54:26.867Z,100953.34
2018-11-12T00:55:30.903Z,100958.19
2018-11-12T00:56:35.010Z,100963.16
2018-11-12T00:57:39.665Z,100959.65
2018-11-12T00:58:43.753Z,100959.65
2018-11-12T00:59:47.828Z,100951.80
2018-11-12T01:00:51.951Z,100946.83
2018-11-12T01:01:56.133Z,100941.13
2018-11-12T01:03:00.482Z,100937.62
2018-11-12T01:04:04.754Z,100932.41
2018-11-12T01:05:08.843Z,100928.08
2018-11-12T01:06:12.915Z,100925.05
2018-11-12T01:07:20.313Z,100926.67
2018-11-12T01:08:24.436Z,100931.64
2018-11-12T01:09:28.607Z,100934.10
2018-11-12T01:10:32.715Z,100940.77
2018-11-12T01:11:37.127Z,100934.59
2018-11-12T01:12:41.749Z,100947.59
2018-11-12T01:13:45.846Z,100953.90
2018-11-12T01:14:50.033Z,100956.41
2018-11-12T01:15:54.278Z,100961.05
2018-11-12T01:16:58.598Z,100973.53
2018-11-12T01:18:02.719Z,100975.51
2018-11-12T01:19:06.859Z,100980.63
2018-11-12T01:20:12.428Z,100975.91
2018-11-12T01:21:16.559Z,100978.70
2018-11-12T01:22:20.644Z,100969.97
2018-11-12T01:23:24.715Z,100973.13
2018-11-12T01:24:28.894Z,100977.13
2018-11-12T01:25:32.995Z,100977.64
2018-11-12T01:26:37.015Z,100978.12
2018-11-12T01:27:41.864Z,100972.91
2018-11-12T01:28:45.979Z,100969.28
2018-11-12T01:29:50.056Z,100963.59
2018-11-12T01:30:58.304Z,100959.10
2018-11-12T01:32:02.366Z,100952.44
2018-11-12T01:33:06.511Z,100953.28
2018-11-12T01:34:10.955Z,100952.31
2018-11-12T01:35:16.432Z,100952.31
2018-11-12T01:36:20.573Z,100957.64
2018-11-12T01:37:24.635Z,100965.13
2018-11-12T01:38:29.054Z,100967.09
2018-11-12T01:39:34.242Z,100972.91
2018-11-12T01:40:38.299Z,100985.77
2018-11-12T01:41:43.164Z,100983.58
2018-11-12T01:42:47.269Z,100983.22
2018-11-12T01:43:51.656Z,100981.55
2018-11-12T01:44:56.182Z,100980.22
2018-11-12T01:46:00.263Z,100986.88
2018-11-12T01:47:04.351Z,100987.58
2018-11-12T01:48:08.409Z,100984.43
2018-11-12T01:49:12.590Z,100989.27
2018-11-12T01:50:17.308Z,100979.45
2018-11-12T01:51:21.374Z,100975.79
2018-11-12T01:52:25.422Z,100975.30
2018-11-12T01:53:29.552Z,100973.97
2018-11-12T01:54:33.726Z,100968.64
2018-11-12T01:55:38.155Z,100973.37
2018-11-12T01:56:42.351Z,100964.52
2018-11-12T01:57:46.697Z,100972.52
2018-11-12T01:58:50.774Z,100971.67
2018-11-12T01:59:55.476Z,100965.00
2018-11-12T02:00:59.580Z,100962.34
2018-11-12T02:02:03.861Z,100957.37
2018-11-12T02:03:07.935Z,100954.70
2018-11-12T02:04:12.034Z,100952.52
2018-11-12T02:05:16.431Z,100950.34
2018-11-12T02:06:20.556Z,100945.01
2018-11-12T02:07:24.702Z,100940.52
2018-11-12T02:08:28.868Z,100938.70
2018-11-12T02:09:33.217Z,100938.83
2018-11-12T02:10:37.338Z,100946.34
2018-11-12T02:11:41.574Z,100941.13
2018-11-12T02:12:45.628Z,100939.31
2018-11-12T02:13:49.788Z,100935.31
2018-11-12T02:14:53.883Z,100932.65
2018-11-12T02:15:57.934Z,100932.65
2018-11-12T02:17:02.024Z,100938.83
2018-11-12T02:18:06.273Z,100929.98
2018-11-12T02:19:10.324Z,100929.50
2018-11-12T02:20:15.622Z,100922.14
2018-11-12T02:21:19.677Z,100925.29
2018-11-12T02:22:23.742Z,100930.75
2018-11-12T02:23:27.864Z,100926.75
2018-11-12T02:24:32.294Z,100920.56
2018-11-12T02:25:36.438Z,100920.56
2018-11-12T02:26:41.266Z,100923.23
2018-11-12T02:27:45.291Z,100928.56
2018-11-12T02:28:49.336Z,100932.56
2018-11-12T02:29:53.423Z,100931.23
2018-11-12T02:30:57.453Z,100926.05
2018-11-12T02:32:01.484Z,100921.57
2018-11-12T02:33:05.799Z,100916.56
2018-11-12T02:34:10.178Z,100920.23
2018-11-12T02:35:14.283Z,100911.75
2018-11-12T02:36:18.660Z,100906.91
2018-11-12T02:37:22.754Z,100892.04
2018-11-12T02:38:26.845Z,100891.19
2018-11-12T02:39:31.063Z,100885.50
2018-11-12T02:40:35.123Z,100892.64
2018-11-12T02:41:39.369Z,100887.80
2018-11-12T02:42:43.956Z,100894.47
2018-11-12T02:43:48.142Z,100890.83
2018-11-12T02:44:52.209Z,100892.64
2018-11-12T02:45:56.271Z,100893.01
2018-11-12T02:47:00.315Z,100893.98
2018-11-12T02:48:05.058Z,100893.62
2018-11-12T02:49:09.048Z,100898.13
2018-11-12T02:50:16.240Z,100904.80
2018-11-12T02:51:20.367Z,100900.64
2018-11-12T02:52:24.512Z,100904.80
2018-11-12T02:53:28.790Z,100905.28
2018-11-12T02:54:32.878Z,100913.28
2018-11-12T02:55:37.266Z,100909.28
2018-11-12T02:56:41.394Z,100916.80
2018-11-12T02:57:46.126Z,100918.45
2018-11-12T02:58:50.144Z,100917.00
2018-11-12T02:59:54.265Z,100923.18
2018-11-12T03:00:58.400Z,100923.18
2018-11-12T03:02:02.469Z,100926.81
2018-11-12T03:03:06.599Z,100936.03
2018-11-12T03:04:10.715Z,100929.36
2018-11-12T03:05:15.035Z,100930.17
2018-11-12T03:06:19.271Z,100930.17
2018-11-12T03:07:23.421Z,100933.36
2018-11-12T03:08:27.639Z,100933.20
2018-11-12T03:09:31.689Z,100929.20
2018-11-12T03:10:35.788Z,100936.23
2018-11-12T03:11:40.131Z,100929.56
2018-11-12T03:12:44.220Z,100924.72
2018-11-12T03:13:48.356Z,100927.88
2018-11-12T03:14:52.732Z,100924.72
2018-11-12T03:15:56.811Z,100928.23
2018-11-12T03:17:00.910Z,100928.56
2018-11-12T03:18:05.425Z,100928.56
2018-11-12T03:19:09.490Z,100931.23
2018-11-12T03:20:14.581Z,100929.56
2018-11-12T03:21:18.610Z,100929.90
2018-11-12T03:22:22.719Z,100930.41
2018-11-12T03:23:26.874Z,100928.23
2018-11-12T03:24:30.942Z,100925.69
2018-11-12T03:25:35.047Z,100927.02
2018-11-12T03:26:39.184Z,100924.84
2018-11-12T03:27:44.082Z,100920.03
2018-11-12T03:28:48.065Z,100928.52
2018-11-12T03:29:52.233Z,100929.36
2018-11-12T03:30:56.305Z,100933.20
2018-11-12T03:32:00.454Z,100929.20
2018-11-12T03:33:04.760Z,100931.02
2018-11-12T03:34:08.813Z,100932.36
2018-11-12T03:35:13.353Z,100926.17
2018-11-12T03:36:17.431Z,100931.51
2018-11-12T03:37:21.739Z,100935.66
2018-11-12T03:38:25.920Z,100941.84
2018-11-12T03:39:30.331Z,100936.62
2018-11-12T03:40:40.713Z,100934.12
2018-11-12T03:41:45.029Z,100935.78
2018-11-12T03:42:49.543Z,100934.12
2018-11-12T03:43:54.005Z,100927.45
2018-11-12T03:44:58.020Z,100922.45
2018-11-12T03:46:02.122Z,100915.80
2018-11-12T03:47:06.467Z,100916.16
2018-11-12T03:48:10.548Z,100918.82
2018-11-12T03:49:14.700Z,100918.70
2018-11-12T03:50:20.115Z,100915.19
2018-11-12T03:51:24.264Z,100910.18
2018-11-12T03:52:28.371Z,100916.36
2018-11-12T03:53:32.481Z,100913.36
2018-11-12T03:54:36.641Z,100918.18
2018-11-12T03:55:40.703Z,100919.88
2018-11-12T03:56:44.813Z,100915.88
2018-11-12T03:57:48.820Z,100918.54
2018-11-12T03:58:52.863Z,100916.84
2018-11-12T03:59:56.971Z,100924.84
2018-11-12T04:01:01.052Z,100923.52
2018-11-12T04:02:06.069Z,100920.36
2018-11-12T04:03:10.136Z,100916.36
2018-11-12T04:04:16.096Z,100915.88
2018-11-12T04:05:20.177Z,100906.55
2018-11-12T04:06:24.249Z,100909.21
2018-11-12T04:07:28.374Z,100915.88
2018-11-12T04:08:32.460Z,100918.91
2018-11-12T04:09:36.693Z,100909.09
2018-11-12T04:10:40.811Z,100907.23
2018-11-12T04:11:45.593Z,100908.93
2018-11-12T04:12:49.951Z,100898.27
2018-11-12T04:13:54.082Z,100892.94
2018-11-12T04:14:58.469Z,100900.45
2018-11-12T04:16:02.571Z,100900.57
2018-11-12T04:17:06.585Z,100907.23
2018-11-12T04:18:10.705Z,100908.93
2018-11-12T04:19:15.002Z,100909.30
2018-11-12T04:20:20.297Z,100912.45
2018-11-12T04:21:24.396Z,100907.95
2018-11-12T04:22:28.383Z,100909.66
2018-11-12T04:23:32.603Z,100907.31
2018-11-12T04:24:36.593Z,100902.98
2018-11-12T04:25:41.342Z,100899.32
2018-11-12T04:26:45.360Z,100904.32
2018-11-12T04:27:49.552Z,100905.66
2018-11-12T04:28:53.808Z,100909.66
2018-11-12T04:29:57.936Z,100910.63
2018-11-12T04:31:02.664Z,100907.59
2018-11-12T04:32:06.815Z,100923.23
2018-11-12T04:33:10.970Z,100920.23
2018-11-12T04:34:15.183Z,100921.20
2018-11-12T04:35:19.323Z,100921.20
2018-11-12T04:36:23.639Z,100913.70
2018-11-12T04:37:28.008Z,100904.36
2018-11-12T04:38:32.208Z,100895.88
2018-11-12T04:39:36.401Z,100894.55
2018-11-12T04:40:40.395Z,100894.55
2018-11-12T04:41:44.688Z,100887.88
2018-11-12T04:42:49.152Z,100887.88
2018-11-12T04:43:53.300Z,100892.24
2018-11-12T04:44:57.795Z,100899.23
2018-11-12T04:46:02.277Z,100899.39
2018-11-12T04:47:06.638Z,100904.56
2018-11-12T04:48:10.842Z,100909.91
2018-11-12T04:49:14.903Z,100909.42
2018-11-12T04:50:21.214Z,100907.11
2018-11-12T04:51:25.259Z,100906.62
2018-11-12T04:52:29.564Z,100905.66
2018-11-12T04:53:33.616Z,100913.13
2018-11-12T04:54:37.788Z,100909.98
2018-11-12T04:55:41.870Z,100910.34
2018-11-12T04:56:45.915Z,100912.16
2018-11-12T04:57:50.350Z,100912.16
2018-11-12T04:58:54.456Z,100907.31
2018-11-12T04:59:58.731Z,100905.50
2018-11-12T05:01:02.976Z,100909.66
2018-11-12T05:02:07.214Z,100906.62
2018-11-12T05:03:11.280Z,100901.42
2018-11-12T05:04:15.487Z,100891.60
2018-11-12T05:05:20.810Z,100885.91
2018-11-12T05:06:24.979Z,100889.58
2018-11-12T05:07:29.265Z,100883.88
2018-11-12T05:08:33.289Z,100885.70
2018-11-12T05:09:37.460Z,100899.52
2018-11-12T05:10:41.525Z,100895.19
2018-11-12T05:11:45.698Z,100897.86
2018-11-12T05:12:50.558Z,100897.49
2018-11-12T05:13:54.580Z,100898.83
2018-11-12T05:14:58.716Z,100893.49
2018-11-12T05:16:02.868Z,100897.98
2018-11-12T05:17:07.447Z,100898.83
2018-11-12T05:18:11.560Z,100890.83
2018-11-12T05:19:15.777Z,100893.49
2018-11-12T05:20:21.215Z,100901.86
2018-11-12T05:21:25.290Z,100896.64
2018-11-12T05:22:29.464Z,100898.95
2018-11-12T05:23:33.536Z,100903.47
2018-11-12T05:24:37.658Z,100894.63
2018-11-12T05:25:41.841Z,100887.47
2018-11-12T05:26:45.985Z,100887.11
2018-11-12T05:27:50.128Z,100883.11
2018-11-12T05:28:54.147Z,100891.11
2018-11-12T05:29:58.152Z,100895.59
2018-11-12T05:31:02.180Z,100900.08
2018-11-12T05:32:06.207Z,100897.41
2018-11-12T05:33:10.407Z,100900.80
2018-11-12T05:34:14.624Z,100890.14
2018-11-12T05:35:20.256Z,100891.47
2018-11-12T05:36:24.268Z,100886.47
2018-11-12T05:37:28.619Z,100881.98
2018-11-12T05:38:32.678Z,100880.16
2018-11-12T05:39:36.729Z,100877.50
2018-11-12T05:40:40.800Z,100877.02
2018-11-12T05:41:44.835Z,100878.84
2018-11-12T05:42:49.046Z,100882.83
2018-11-12T05:43:53.335Z,100888.65
2018-11-12T05:44:57.539Z,100895.47
2018-11-12T05:46:01.637Z,100894.75
2018-11-12T05:47:05.859Z,100904.56
2018-11-12T05:48:09.895Z,100903.87
2018-11-12T05:49:14.035Z,100905.69
2018-11-12T05:50:20.112Z,100904.36
2018-11-12T05:51:24.326Z,100906.66
2018-11-12T05:52:28.416Z,100902.33
2018-11-12T05:53:32.627Z,100888.00
2018-11-12T05:54:36.732Z,100885.00
2018-11-12T05:55:40.801Z,100886.34
2018-11-12T05:56:44.851Z,100889.97
2018-11-12T05:57:49.175Z,100908.27
2018-11-12T05:58:53.226Z,100907.94
2018-11-12T05:59:57.404Z,100906.24
2018-11-12T06:01:01.464Z,100903.94
2018-11-12T06:02:05.934Z,100897.77
2018-11-12T06:03:10.008Z,100895.09
2018-11-12T06:04:14.211Z,100899.94
2018-11-12T06:05:18.340Z,100904.78
2018-11-12T06:06:22.383Z,100909.75
2018-11-12T06:07:26.361Z,100908.42
2018-11-12T06:08:30.470Z,100899.58
2018-11-12T06:09:34.549Z,100899.09
2018-11-12T06:10:38.689Z,100897.27
2018-11-12T06:11:42.841Z,100898.61
2018-11-12T06:12:47.166Z,100903.58
2018-11-12T06:13:51.218Z,100912.70
2018-11-12T06:14:55.381Z,100914.64
2018-11-12T06:15:59.441Z,100920.48
2018-11-12T06:17:03.527Z,100918.30
2018-11-12T06:18:07.614Z,100920.48
2018-11-12T06:19:11.836Z,100921.45
2018-11-12T06:20:18.019Z,100918.78
2018-11-12T06:21:22.164Z,100930.78
2018-11-12T06:22:26.376Z,100929.45
2018-11-12T06:23:30.457Z,100936.47
2018-11-12T06:24:34.708Z,100944.47
2018-11-12T06:25:38.768Z,100947.13
2018-11-12T06:26:42.868Z,100942.41
2018-11-12T06:27:47.169Z,100939.74
2018-11-12T06:28:51.267Z,100936.59
2018-11-12T06:29:55.368Z,100926.91
2018-11-12T06:30:59.638Z,100927.63
2018-11-12T06:32:03.944Z,100927.14
2018-11-12T06:33:08.078Z,100942.13
2018-11-12T06:34:12.112Z,100943.95
2018-11-12T06:35:16.743Z,100941.92
2018-11-12T06:36:20.956Z,100939.38
2018-11-12T06:37:25.081Z,100933.56
2018-11-12T06:38:29.524Z,100935.27
2018-11-12T06:39:33.783Z,100940.72
2018-11-12T06:40:37.937Z,100942.56
2018-11-12T06:41:41.986Z,100940.98
2018-11-12T06:42:46.210Z,100944.66
2018-11-12T06:43:50.228Z,100934.48
2018-11-12T06:44:54.451Z,100937.99
2018-11-12T06:45:58.572Z,100921.37
2018-11-12T06:47:03.221Z,100923.39
2018-11-12T06:48:07.306Z,100923.27
2018-11-12T06:49:11.420Z,100922.78
2018-11-12T06:50:16.849Z,100917.58
2018-11-12T06:51:21.543Z,100917.25
2018-11-12T06:52:25.584Z,100921.73
2018-11-12T06:53:30.395Z,100917.73
2018-11-12T06:54:34.474Z,100917.25
2018-11-12T06:55:38.553Z,100912.41
2018-11-12T06:56:42.891Z,100916.04
2018-11-12T06:57:47.576Z,100912.41
2018-11-12T06:58:51.707Z,100912.41
2018-11-12T06:59:55.865Z,100915.39
2018-11-12T07:01:00.048Z,100912.41
2018-11-12T07:02:04.109Z,100910.34
2018-11-12T07:03:08.301Z,100911.67
2018-11-12T07:04:12.421Z,100905.53
2018-11-12T07:05:16.809Z,100902.87
2018-11-12T07:06:20.957Z,100900.33
2018-11-12T07:07:25.200Z,100904.32
2018-11-12T07:08:29.267Z,100899.96
2018-11-12T07:09:33.700Z,100904.59
2018-11-12T07:10:37.762Z,100902.78
2018-11-12T07:11:41.935Z,100895.27
2018-11-12T07:12:47.079Z,100898.30
2018-11-12T07:13:51.199Z,100900.45
2018-11-12T07:14:55.378Z,100901.66
2018-11-12T07:15:59.438Z,100899.96
2018-11-12T07:17:03.890Z,100904.32
2018-11-12T07:18:07.996Z,100898.51
2018-11-12T07:19:12.117Z,100902.02
2018-11-12T07:20:17.780Z,100894.87
2018-11-12T07:21:22.147Z,100894.59
2018-11-12T07:22:26.250Z,100883.42
2018-11-12T07:23:30.361Z,100880.14
2018-11-12T07:24:34.879Z,100872.36
2018-11-12T07:25:39.017Z,100865.57
2018-11-12T07:26:43.137Z,100867.72
2018-11-12T07:27:47.274Z,100868.93
2018-11-12T07:28:51.366Z,100866.63
2018-11-12T07:29:55.480Z,100869.50
2018-11-12T07:30:59.646Z,100864.53
2018-11-12T07:32:03.656Z,100868.37
2018-11-12T07:33:07.723Z,100875.39
2018-11-12T07:34:11.933Z,100870.06
2018-11-12T07:35:16.823Z,100868.09
2018-11-12T07:36:21.104Z,100868.45
2018-11-12T07:37:25.275Z,100862.96
2018-11-12T07:38:29.471Z,100861.14
2018-11-12T07:39:33.543Z,100856.17
2018-11-12T07:40:37.652Z,100864.05
2018-11-12T07:41:41.755Z,100857.87
2018-11-12T07:42:46.187Z,100858.72
2018-11-12T07:43:50.229Z,100858.72
2018-11-12T07:44:54.443Z,100856.86
2018-11-12T07:45:58.723Z,100860.86
2018-11-12T07:47:02.872Z,100860.73
2018-11-12T07:48:06.986Z,100861.91
2018-11-12T07:49:11.184Z,100867.13
2018-11-12T07:50:16.707Z,100868.81
2018-11-12T07:51:20.930Z,100867.48
2018-11-12T07:52:25.083Z,100871.81
2018-11-12T07:53:29.192Z,100871.00
2018-11-12T07:54:33.579Z,100866.84
2018-11-12T07:55:37.727Z,100864.53
2018-11-12T07:56:41.866Z,100864.05
2018-11-12T07:57:47.029Z,100868.77
2018-11-12T07:58:51.459Z,100870.47
2018-11-12T07:59:55.759Z,100870.47
2018-11-12T08:00:59.835Z,100869.82
2018-11-12T08:02:03.971Z,100867.52
2018-11-12T08:03:09.646Z,100867.23
2018-11-12T08:04:13.603Z,100865.90
2018-11-12T08:05:18.067Z,100872.08
2018-11-12T08:06:22.276Z,100865.90
2018-11-12T08:07:26.411Z,100869.41
2018-11-12T08:08:30.500Z,100861.41
2018-11-12T08:09:34.626Z,100859.92
2018-11-12T08:10:38.727Z,100860.28
2018-11-12T08:11:42.838Z,100848.97
2018-11-12T08:12:47.196Z,100848.48
2018-11-12T08:13:51.386Z,100840.35
2018-11-12T08:14:55.531Z,100848.69
2018-11-12T08:15:59.526Z,100857.53
2018-11-12T08:17:03.902Z,100861.05
2018-11-12T08:18:14.867Z,100860.07
2018-11-12T08:19:19.070Z,100849.89
2018-11-12T08:20:24.828Z,100849.89
2018-11-12T08:21:28.965Z,100843.58
2018-11-12T08:22:33.160Z,100835.06
2018-11-12T08:23:37.357Z,100828.75
2018-11-12T08:24:41.513Z,100832.75
2018-11-12T08:25:45.735Z,100835.06
2018-11-12T08:26:49.795Z,100835.58
2018-11-12T08:27:53.826Z,100841.73
2018-11-12T08:28:58.300Z,100836.27
2018-11-12T08:30:02.539Z,100832.27
2018-11-12T08:31:06.491Z,100829.11
2018-11-12T08:32:10.611Z,100821.11
2018-11-12T08:33:14.739Z,100823.13
2018-11-12T08:34:19.400Z,100830.16
2018-11-12T08:35:24.740Z,100838.52
2018-11-12T08:36:28.904Z,100837.19
2018-11-12T08:37:33.029Z,100834.84
2018-11-12T08:38:37.382Z,100832.73
2018-11-12T08:39:41.717Z,100828.12
2018-11-12T08:40:45.993Z,100829.98
2018-11-12T08:41:49.949Z,100830.70
2018-11-12T08:42:54.099Z,100822.05
2018-11-12T08:43:58.120Z,100824.09
2018-11-12T08:45:03.493Z,100826.11
2018-11-12T08:46:07.752Z,100831.65
2018-11-12T08:47:11.794Z,100832.70
2018-11-12T08:48:15.954Z,100827.42
2018-11-12T08:49:20.130Z,100827.48
2018-11-12T08:50:25.261Z,100825.86
2018-11-12T08:51:29.312Z,100822.77
2018-11-12T08:52:33.524Z,100820.49
2018-11-12T08:53:37.622Z,100823.91
2018-11-12T08:54:41.975Z,100821.79
2018-11-12T08:55:45.902Z,100817.84
2018-11-12T08:56:49.928Z,100809.54
2018-11-12T08:57:56.237Z,100810.71
2018-11-12T08:59:00.447Z,100811.78
2018-11-12T09:00:04.802Z,100815.13
2018-11-12T09:01:08.930Z,100814.64
2018-11-12T09:02:13.084Z,100824.19
2018-11-12T09:03:17.249Z,100816.53
2018-11-12T09:04:21.376Z,100820.86
2018-11-12T09:05:26.840Z,100823.75
2018-11-12T09:06:30.989Z,100820.30
2018-11-12T09:07:35.367Z,100826.80
2018-11-12T09:08:39.476Z,100824.81
2018-11-12T09:09:43.592Z,100820.32
2018-11-12T09:10:47.766Z,100821.16
2018-11-12T09:11:51.904Z,100824.69
2018-11-12T09:12:56.037Z,100819.70
2018-11-12T09:14:00.387Z,100827.05
2018-11-12T09:15:04.823Z,100828.39
2018-11-12T09:16:08.955Z,100828.75
2018-11-12T09:17:13.105Z,100831.64
2018-11-12T09:18:17.161Z,100835.84
2018-11-12T09:19:21.273Z,100835.53
2018-11-12T09:20:26.579Z,100834.06
2018-11-12T09:21:30.725Z,100835.95
2018-11-12T09:22:34.789Z,100840.15
2018-11-12T09:23:38.913Z,100830.98
2018-11-12T09:24:43.060Z,100833.22
2018-11-12T09:25:47.144Z,100830.60
2018-11-12T09:26:51.350Z,100836.13
2018-11-12T09:27:55.864Z,100839.48
2018-11-12T09:29:00.346Z,100837.00
2018-11-12T09:30:04.907Z,100833.53
2018-11-12T09:31:10.587Z,100835.91
2018-11-12T09:32:13.221Z,100835.11
2018-11-12T09:33:17.305Z,100836.98
2018-11-12T09:34:21.467Z,100835.16
2018-11-12T09:35:26.806Z,100838.32
2018-11-12T09:36:30.888Z,100835.16
2018-11-12T09:38:39.594Z,100842.98
2018-11-12T09:39:43.671Z,100843.61
2018-11-12T09:40:47.844Z,100841.95
2018-11-12T09:41:51.900Z,100844.95
2018-11-12T09:42:55.929Z,100845.97
2018-11-12T09:43:59.998Z,100840.94
2018-11-12T09:45:04.192Z,100832.78
2018-11-12T09:46:08.345Z,100833.81
2018-11-12T09:47:12.364Z,100831.83
2018-11-12T09:48:16.476Z,100834.36
2018-11-12T09:49:20.765Z,100822.02
2018-11-12T09:50:25.864Z,100833.08
2018-11-12T09:51:30.017Z,100832.27
2018-11-12T09:52:34.064Z,100833.80
2018-11-12T09:53:38.180Z,100837.14
2018-11-12T09:54:42.341Z,100833.00
2018-11-12T09:55:46.371Z,100838.17
2018-11-12T09:56:50.473Z,100839.02
2018-11-12T09:58:09.027Z,100842.89
2018-11-12T09:59:13.250Z,100836.75
2018-11-12T10:00:18.644Z,100829.89
2018-11-12T10:01:23.000Z,100828.24
2018-11-12T10:02:27.940Z,100832.80
2018-11-12T10:03:31.190Z,100837.34
2018-11-12T10:04:36.768Z,100836.19
2018-11-12T10:05:40.643Z,100834.22
2018-11-12T10:06:45.252Z,100838.24
2018-11-12T10:07:51.434Z,100837.12
2018-11-12T10:08:55.467Z,100835.47
2018-11-12T10:10:01.472Z,100846.21
2018-11-12T10:11:04.435Z,100843.36
2018-11-12T10:12:09.151Z,100848.05
2018-11-12T10:13:19.511Z,100845.38
2018-11-12T10:14:22.971Z,100852.77
2018-11-12T10:15:27.881Z,100841.22
2018-11-12T10:16:32.380Z,100854.59
2018-11-12T10:17:36.546Z,100854.25
2018-11-12T10:18:37.743Z,100850.73
2018-11-12T10:19:42.547Z,100849.91
2018-11-12T10:20:46.573Z,100849.20
2018-11-12T10:21:50.596Z,100847.55
2018-11-12T10:22:54.725Z,100848.05
2018-11-12T10:23:58.888Z,100846.84
2018-11-12T10:25:03.171Z,100845.16
2018-11-12T10:26:07.235Z,100840.81
2018-11-12T10:27:11.386Z,100845.16
2018-11-12T10:28:16.233Z,100845.16
2018-11-12T10:29:20.424Z,100841.98
2018-11-12T10:30:24.603Z,100837.13
2018-11-12T10:31:28.771Z,100830.79
2018-11-12T10:32:32.899Z,100833.81
2018-11-12T10:33:36.998Z,100842.20
2018-11-12T10:34:41.166Z,100831.50
2018-11-12T10:35:45.350Z,100840.69
2018-11-12T10:36:49.661Z,100849.06
2018-11-12T10:37:53.851Z,100847.91
2018-11-12T10:38:58.004Z,100852.62
2018-11-12T10:40:02.198Z,100857.00
2018-11-12T10:41:06.261Z,100856.33
2018-11-12T10:42:10.358Z,100848.66
2018-11-12T10:43:14.423Z,100842.45
2018-11-12T10:44:18.585Z,100845.98
2018-11-12T10:45:22.980Z,100843.66
2018-11-12T10:46:27.072Z,100848.02
2018-11-12T10:47:31.244Z,100848.34
2018-11-12T10:48:35.320Z,100855.73
2018-11-12T10:49:39.342Z,100847.89
2018-11-12T10:50:43.447Z,100849.90
2018-11-12T10:51:47.520Z,100859.45
2018-11-12T10:52:51.695Z,100854.13
2018-11-12T10:53:55.936Z,100860.51
2018-11-12T10:55:04.890Z,100857.52
2018-11-12T10:56:04.007Z,100856.22
2018-11-12T10:57:08.314Z,100857.23
2018-11-12T10:58:12.433Z,100857.27
2018-11-12T10:59:16.655Z,100865.16
2018-11-12T11:00:29.407Z,100864.70
2018-11-12T11:02:40.553Z,100866.08
2018-11-12T11:03:45.618Z,100873.12
2018-11-12T11:04:49.714Z,100875.45
2018-11-12T11:05:54.488Z,100877.63
2018-11-12T11:06:58.947Z,100876.30
2018-11-12T11:08:03.093Z,100875.45
2018-11-12T11:09:08.904Z,100868.75
2018-11-12T11:10:13.065Z,100866.08
2018-11-12T11:11:17.198Z,100866.08
2018-11-12T11:12:21.200Z,100856.20
2018-11-12T11:13:25.275Z,100852.69
2018-11-12T11:14:29.311Z,100851.70
2018-11-12T11:15:34.204Z,100844.02
2018-11-12T11:16:38.266Z,100843.20
2018-11-12T11:17:42.385Z,100837.66
2018-11-12T11:18:46.430Z,100831.66
2018-11-12T11:19:50.603Z,100841.22
2018-11-12T11:20:54.620Z,100846.75
2018-11-12T11:21:58.794Z,100852.28
2018-11-12T11:23:03.145Z,100845.93
2018-11-12T11:24:07.363Z,100855.66
2018-11-12T11:25:11.665Z,100858.51
2018-11-12T11:26:15.740Z,100856.67
2018-11-12T11:27:19.848Z,100859.67
2018-11-12T11:28:23.966Z,100863.20
2018-11-12T11:29:28.179Z,100861.71
2018-11-12T11:30:32.743Z,100859.88
2018-11-12T11:31:36.912Z,100863.89
2018-11-12T11:32:41.410Z,100855.51
2018-11-12T11:33:45.509Z,100848.31
2018-11-12T11:34:49.593Z,100845.14
2018-11-12T11:35:53.946Z,100841.44
2018-11-12T11:36:58.452Z,100830.08
2018-11-12T11:38:02.668Z,100834.77
2018-11-12T11:39:07.955Z,100837.13
2018-11-12T11:40:14.325Z,100847.20
2018-11-12T11:41:18.435Z,100849.55
2018-11-12T11:42:22.432Z,100854.73
2018-11-12T11:43:26.957Z,100849.72
2018-11-12T11:44:31.051Z,100852.58
2018-11-12T11:45:35.259Z,100853.45
2018-11-12T11:46:39.445Z,100861.66
2018-11-12T11:47:44.318Z,100863.84
2018-11-12T11:48:48.429Z,100862.86
2018-11-12T11:49:52.558Z,100872.06
2018-11-12T11:50:56.658Z,100864.72
2018-11-12T11:52:00.655Z,100866.38
2018-11-12T11:53:04.798Z,100865.73
2018-11-12T11:54:08.946Z,100863.05
2018-11-12T11:55:14.425Z,100864.39
2018-11-12T11:56:18.649Z,100870.59
2018-11-12T11:57:29.280Z,100869.75
2018-11-12T11:58:33.243Z,100870.07
2018-11-12T11:59:37.293Z,100869.58
2018-11-12T12:00:41.425Z,100870.77
2018-11-12T12:01:45.467Z,100873.95
2018-11-12T12:02:50.846Z,100872.60
2018-11-12T12:03:59.070Z,100872.25
2018-11-12T12:05:03.174Z,100869.75
2018-11-12T12:06:07.304Z,100873.92
2018-11-12T12:07:11.480Z,100871.42
2018-11-12T12:08:15.641Z,100872.06
2018-11-12T12:09:19.858Z,100876.26
2018-11-12T12:10:23.853Z,100872.73
2018-11-12T12:11:28.032Z,100880.42
2018-11-12T12:12:32.322Z,100880.42
2018-11-12T12:13:36.460Z,100875.73
2018-11-12T12:14:40.633Z,100867.31
2018-11-12T12:15:44.913Z,100862.34
2018-11-12T12:16:49.332Z,100864.17
2018-11-12T12:17:53.885Z,100869.39