createdAt,value
2023-04-09T00:01:21.984Z,102703.72
2023-04-09T00:03:48.474Z,102704.56
2023-04-09T00:06:15.616Z,102705.47
2023-04-09T00:08:42.004Z,102711.06
2023-04-09T00:11:08.510Z,102706.44
2023-04-09T00:13:39.104Z,102711.81
2023-04-09T00:16:07.508Z,102706.34
2023-04-09T00:18:34.135Z,102707.25
2023-04-09T00:21:00.624Z,102707.25
2023-04-09T00:23:27.113Z,102709.13
2023-04-09T00:25:53.654Z,102708.28
2023-04-09T00:28:20.164Z,102700.19
2023-04-09T00:30:46.719Z,102696.81
2023-04-09T00:33:13.134Z,102694.97
2023-04-09T00:35:39.572Z,102694.13
2023-04-09T00:38:06.223Z,102694.28
2023-04-09T00:40:32.954Z,102687.97
2023-04-09T00:42:59.443Z,102696.00
2023-04-09T00:45:26.025Z,102688.81
2023-04-09T00:47:53.145Z,102691.34
2023-04-09T00:50:19.866Z,102682.53
2023-04-09T00:52:46.397Z,102690.47
2023-04-09T00:55:13.753Z,102686.09
2023-04-09T00:57:40.232Z,102684.53
2023-04-09T01:00:07.808Z,102683.72
2023-04-09T01:02:34.683Z,102681.06
2023-04-09T01:05:01.506Z,102679.34
2023-04-09T01:07:36.098Z,102677.50
2023-04-09T01:10:27.865Z,102676.63
2023-04-09T01:13:28.265Z,102678.38
2023-04-09T01:15:59.247Z,102674.00
2023-04-09T01:18:50.583Z,102668.84
2023-04-09T01:21:20.460Z,102668.78
2023-04-09T01:24:32.019Z,102666.97
2023-04-09T01:27:05.404Z,102664.28
2023-04-09T01:29:51.488Z,102666.97
2023-04-09T01:32:20.582Z,102676.03
2023-04-09T01:34:48.368Z,102664.47
2023-04-09T01:37:16.763Z,102671.53
2023-04-09T01:39:44.186Z,102663.41
2023-04-09T01:42:12.133Z,102660.69
2023-04-09T01:44:40.165Z,102659.84
2023-04-09T01:47:08.609Z,102652.69
2023-04-09T01:49:36.806Z,102658.00
2023-04-09T01:52:03.873Z,102660.78
2023-04-09T01:54:30.316Z,102658.97
2023-04-09T01:56:57.694Z,102659.03
2023-04-09T01:59:24.373Z,102654.50
2023-04-09T02:01:58.362Z,102658.06
2023-04-09T02:04:34.388Z,102661.66
2023-04-09T02:07:15.667Z,102655.38
2023-04-09T02:09:45.973Z,102652.63
2023-04-09T02:12:16.363Z,102654.31
2023-04-09T02:14:46.123Z,102644.47
2023-04-09T02:17:13.322Z,102657.03
2023-04-09T02:19:47.717Z,102650.59
2023-04-09T02:22:15.335Z,102650.59
2023-04-09T02:24:41.916Z,102640.84
2023-04-09T02:27:08.620Z,102646.31
2023-04-09T02:29:35.155Z,102639.16
2023-04-09T02:32:01.617Z,102641.84
2023-04-09T02:34:28.430Z,102637.41
2023-04-09T02:36:55.116Z,102633.75
2023-04-09T02:39:21.517Z,102632.00
2023-04-09T02:41:48.375Z,102638.31
2023-04-09T02:44:14.811Z,102630.22
2023-04-09T02:46:42.177Z,102635.47
2023-04-09T02:49:08.719Z,102630.88
2023-04-09T02:51:36.053Z,102629.31
2023-04-09T02:54:03.194Z,102624.00
2023-04-09T02:56:29.760Z,102628.38
2023-04-09T02:58:56.410Z,102624.75
2023-04-09T03:01:23.049Z,102628.38
2023-04-09T03:03:49.988Z,102622.91
2023-04-09T03:06:18.297Z,102629.19
2023-04-09T03:08:44.887Z,102625.59
2023-04-09T03:11:11.371Z,102626.50
2023-04-09T03:13:38.179Z,102632.69
2023-04-09T03:16:05.017Z,102617.53
2023-04-09T03:18:31.508Z,102629.19
2023-04-09T03:20:57.991Z,102627.53
2023-04-09T03:23:25.701Z,102624.84
2023-04-09T03:26:03.006Z,102625.88
2023-04-09T03:28:33.580Z,102620.47
2023-04-09T03:31:00.327Z,102620.47
2023-04-09T03:33:27.267Z,102616.06
2023-04-09T03:35:55.935Z,102607.31
2023-04-09T03:38:35.632Z,102612.84
2023-04-09T03:41:07.881Z,102608.41
2023-04-09T03:43:34.473Z,102606.59
2023-04-09T03:46:01.178Z,102602.94
2023-04-09T03:48:27.805Z,102612.75
2023-04-09T03:50:56.653Z,102605.56
2023-04-09T03:53:33.869Z,102603.69
2023-04-09T03:56:04.567Z,102606.38
2023-04-09T03:58:31.908Z,102603.69
2023-04-09T04:00:58.903Z,102601.88
2023-04-09T04:03:39.088Z,102603.84
2023-04-09T04:06:34.983Z,102597.50
2023-04-09T04:09:22.102Z,102610.88
2023-04-09T04:11:53.921Z,102602.88
2023-04-09T04:14:22.616Z,102604.69
2023-04-09T04:16:54.696Z,102603.75
2023-04-09T04:19:26.218Z,102602.81
2023-04-09T04:21:52.711Z,102600.13
2023-04-09T04:24:19.485Z,102593.91
2023-04-09T04:26:45.994Z,102598.59
2023-04-09T04:29:15.719Z,102591.53
2023-04-09T04:31:55.357Z,102593.34
2023-04-09T04:34:24.578Z,102596.13
2023-04-09T04:36:59.265Z,102593.50
2023-04-09T04:39:31.017Z,102596.19
2023-04-09T04:42:02.095Z,102592.47
2023-04-09T04:44:28.739Z,102599.69
2023-04-09T04:47:04.037Z,102602.38
2023-04-09T04:49:31.660Z,102602.38
2023-04-09T04:52:00.814Z,102589.78
2023-04-09T04:54:27.397Z,102597.06
2023-04-09T04:56:57.173Z,102596.13
2023-04-09T04:59:38.855Z,102595.22
2023-04-09T05:02:07.593Z,102600.63
2023-04-09T05:04:57.960Z,102593.56
2023-04-09T05:07:33.620Z,102591.00
2023-04-09T05:10:00.656Z,102588.28
2023-04-09T05:12:32.494Z,102586.47
2023-04-09T05:15:00.272Z,102587.41
2023-04-09T05:17:26.948Z,102583.69
2023-04-09T05:19:54.020Z,102592.72
2023-04-09T05:22:27.053Z,102587.34
2023-04-09T05:24:53.730Z,102598.13
2023-04-09T05:27:22.093Z,102591.00
2023-04-09T05:29:49.903Z,102594.59
2023-04-09T05:32:16.987Z,102598.13
2023-04-09T05:34:44.145Z,102595.56
2023-04-09T05:37:10.893Z,102602.75
2023-04-09T05:39:38.357Z,102600.06
2023-04-09T05:42:04.926Z,102602.69
2023-04-09T05:44:50.875Z,102600.88
2023-04-09T05:47:19.809Z,102600.88
2023-04-09T05:49:58.752Z,102601.69
2023-04-09T05:52:25.252Z,102604.31
2023-04-09T05:54:52.781Z,102608.69
2023-04-09T05:57:26.282Z,102611.47
2023-04-09T05:59:58.523Z,102613.28
2023-04-09T06:02:25.395Z,102613.28
2023-04-09T06:04:53.899Z,102606.19
2023-04-09T06:07:20.970Z,102607.94
2023-04-09T06:09:47.503Z,102607.78
2023-04-09T06:12:14.035Z,102608.63
2023-04-09T06:14:41.499Z,102602.38
2023-04-09T06:17:08.222Z,102607.84
2023-04-09T06:19:34.859Z,102614.03
2023-04-09T06:22:01.390Z,102609.28
2023-04-09T06:24:27.960Z,102606.47
2023-04-09T06:26:54.464Z,102608.00
2023-04-09T06:29:23.112Z,102610.59
2023-04-09T06:31:50.671Z,102621.22
2023-04-09T06:34:17.115Z,102618.41
2023-04-09T06:36:44.472Z,102618.13
2023-04-09T06:39:10.866Z,102628.69
2023-04-09T06:41:37.334Z,102624.72
2023-04-09T06:44:11.772Z,102627.88
2023-04-09T06:46:38.373Z,102629.56
2023-04-09T06:49:05.926Z,102629.56
2023-04-09T06:51:32.548Z,102622.34
2023-04-09T06:53:59.093Z,102630.31
2023-04-09T06:56:25.715Z,102631.94
2023-04-09T06:58:52.164Z,102631.78
2023-04-09T07:01:18.877Z,102632.81
2023-04-09T07:03:46.397Z,102624.00
2023-04-09T07:06:12.942Z,102632.63
2023-04-09T07:08:39.347Z,102636.81
2023-04-09T07:11:05.762Z,102636.28
2023-04-09T07:13:33.090Z,102635.63
2023-04-09T07:15:59.991Z,102636.06
2023-04-09T07:18:27.100Z,102620.44
2023-04-09T07:20:53.768Z,102630.81
2023-04-09T07:23:20.454Z,102627.50
2023-04-09T07:25:47.192Z,102633.50
2023-04-09T07:28:13.954Z,102636.00
2023-04-09T07:30:40.382Z,102638.75
2023-04-09T07:33:06.926Z,102632.97
2023-04-09T07:35:34.687Z,102630.00
2023-04-09T07:38:01.185Z,102629.09
2023-04-09T07:40:27.607Z,102631.81
2023-04-09T07:42:55.605Z,102638.25
2023-04-09T07:45:22.027Z,102632.19
2023-04-09T07:47:48.489Z,102627.25
2023-04-09T07:50:14.992Z,102630.69
2023-04-09T07:52:41.899Z,102620.84
2023-04-09T07:55:08.737Z,102628.66
2023-04-09T07:57:35.224Z,102624.13
2023-04-09T08:00:02.237Z,102625.13
2023-04-09T08:02:39.592Z,102609.03
2023-04-09T08:05:07.719Z,102616.88
2023-04-09T08:07:34.224Z,102624.41
2023-04-09T08:10:00.943Z,102616.41
2023-04-09T08:12:27.677Z,102616.03
2023-04-09T08:14:54.082Z,102618.31
2023-04-09T08:17:20.586Z,102612.56
2023-04-09T08:19:47.109Z,102613.94
2023-04-09T08:22:13.641Z,102611.22
2023-04-09T08:24:40.177Z,102604.31
2023-04-09T08:27:06.603Z,102609.97
2023-04-09T08:29:34.379Z,102608.47
2023-04-09T08:32:01.198Z,102603.81
2023-04-09T08:34:28.066Z,102610.16
2023-04-09T08:36:54.485Z,102612.75
2023-04-09T08:39:21.122Z,102614.00
2023-04-09T08:41:48.293Z,102610.69
2023-04-09T08:44:14.789Z,102613.78
2023-04-09T08:46:41.304Z,102610.75
2023-04-09T08:49:09.522Z,102597.53
2023-04-09T08:51:35.983Z,102611.22
2023-04-09T08:54:04.828Z,102618.94
2023-04-09T08:56:31.961Z,102610.84
2023-04-09T08:58:58.592Z,102614.53
2023-04-09T09:01:29.812Z,102612.88
2023-04-09T09:04:07.790Z,102611.47
2023-04-09T09:06:39.622Z,102603.88
2023-04-09T09:09:13.602Z,102596.88
2023-04-09T09:11:42.491Z,102594.13
2023-04-09T09:14:14.334Z,102594.41
2023-04-09T09:17:03.699Z,102589.94
2023-04-09T09:19:36.352Z,102593.81
2023-04-09T09:22:04.959Z,102594.38
2023-04-09T09:24:35.142Z,102584.50
2023-04-09T09:27:02.884Z,102577.69
2023-04-09T09:29:29.838Z,102594.97
2023-04-09T09:31:56.601Z,102584.81
2023-04-09T09:34:24.842Z,102577.44
2023-04-09T09:36:51.399Z,102580.19
2023-04-09T09:39:18.066Z,102577.28
2023-04-09T09:41:46.276Z,102581.59
2023-04-09T09:44:29.968Z,102575.28
2023-04-09T09:47:00.701Z,102573.53
2023-04-09T09:49:27.145Z,102571.75
2023-04-09T09:51:57.865Z,102568.94
2023-04-09T09:54:25.570Z,102562.06
2023-04-09T09:56:55.806Z,102557.91
2023-04-09T09:59:32.005Z,102562.41
2023-04-09T10:02:05.765Z,102566.53
2023-04-09T10:04:36.093Z,102559.38
2023-04-09T10:07:05.689Z,102560.13
2023-04-09T10:09:35.821Z,102550.19
2023-04-09T10:12:06.847Z,102545.47
2023-04-09T10:14:35.814Z,102555.84
2023-04-09T10:17:03.965Z,102540.50
2023-04-09T10:19:37.602Z,102536.78
2023-04-09T10:22:10.486Z,102538.94
2023-04-09T10:24:37.534Z,102533.94
2023-04-09T10:27:16.412Z,102524.34
2023-04-09T10:29:48.105Z,102514.69
2023-04-09T10:32:23.652Z,102516.69
2023-04-09T10:34:50.706Z,102510.81
2023-04-09T10:37:23.198Z,102505.28
2023-04-09T10:39:53.317Z,102502.66
2023-04-09T10:42:24.884Z,102506.25
2023-04-09T10:45:11.912Z,102506.19
2023-04-09T10:47:40.143Z,102501.75
2023-04-09T10:50:33.233Z,102490.53
2023-04-09T10:53:00.643Z,102490.44
2023-04-09T10:55:40.801Z,102487.03
2023-04-09T10:58:13.666Z,102487.81
2023-04-09T11:00:45.424Z,102498.75
2023-04-09T11:03:23.220Z,102493.81
2023-04-09T11:06:05.955Z,102488.38
2023-04-09T11:08:33.713Z,102481.47
2023-04-09T11:11:02.073Z,102468.66
2023-04-09T11:13:29.565Z,102479.38
2023-04-09T11:15:56.924Z,102472.16
2023-04-09T11:18:29.081Z,102483.16
2023-04-09T11:21:01.028Z,102474.84
2023-04-09T11:23:28.195Z,102476.56
2023-04-09T11:25:55.747Z,102470.53
2023-04-09T11:28:23.560Z,102469.13
2023-04-09T11:30:53.188Z,102467.38
2023-04-09T11:33:20.674Z,102461.56
2023-04-09T11:35:47.928Z,102467.38
2023-04-09T11:38:14.517Z,102465.16
2023-04-09T11:40:47.861Z,102462.97
2023-04-09T11:43:16.548Z,102468.28
2023-04-09T11:45:43.156Z,102470.84
2023-04-09T11:48:10.814Z,102477.44
2023-04-09T11:50:38.190Z,102480.03
2023-04-09T11:53:21.100Z,102474.25
2023-04-09T11:55:51.229Z,102467.22
2023-04-09T11:58:18.373Z,102465.78
2023-04-09T12:00:45.448Z,102461.59
2023-04-09T12:03:12.274Z,102462.78
2023-04-09T12:05:41.085Z,102465.41
2023-04-09T12:08:08.803Z,102468.06
2023-04-09T12:10:37.993Z,102473.34
2023-04-09T12:13:10.239Z,102454.28
2023-04-09T12:15:38.917Z,102449.00
2023-04-09T12:18:08.488Z,102455.97
2023-04-09T12:20:39.730Z,102456.28
2023-04-09T12:23:07.640Z,102447.34
2023-04-09T12:25:42.846Z,102453.03
2023-04-09T12:28:12.247Z,102442.28
2023-04-09T12:30:38.711Z,102452.44
2023-04-09T12:33:05.725Z,102455.06
2023-04-09T12:35:32.664Z,102443.38
2023-04-09T12:38:03.187Z,102445.13
2023-04-09T12:40:29.655Z,102441.03
2023-04-09T12:42:56.549Z,102448.47
2023-04-09T12:45:23.218Z,102438.75
2023-04-09T12:47:49.833Z,102445.13
2023-04-09T12:50:16.667Z,102433.44
2023-04-09T12:52:44.027Z,102442.69
2023-04-09T12:55:11.539Z,102436.91
2023-04-09T12:57:39.644Z,102435.09
2023-04-09T13:00:07.735Z,102435.47
2023-04-09T13:02:35.481Z,102428.41
2023-04-09T13:05:02.819Z,102435.03
2023-04-09T13:07:29.387Z,102442.78
2023-04-09T13:09:57.037Z,102432.59
2023-04-09T13:12:24.110Z,102429.72
2023-04-09T13:14:54.015Z,102422.72
2023-04-09T13:17:20.509Z,102429.22
2023-04-09T13:19:47.100Z,102427.69
2023-04-09T13:22:13.539Z,102426.06
2023-04-09T13:24:40.066Z,102426.22
2023-04-09T13:27:09.385Z,102428.81
2023-04-09T13:29:36.137Z,102434.41
2023-04-09T13:32:06.933Z,102441.00
2023-04-09T13:34:34.988Z,102434.31
2023-04-09T13:37:02.843Z,102427.69
2023-04-09T13:39:29.455Z,102424.09
2023-04-09T13:41:56.239Z,102424.09
2023-04-09T13:44:24.315Z,102419.53
2023-04-09T13:46:50.953Z,102415.69
2023-04-09T13:49:17.702Z,102415.19
2023-04-09T13:51:44.452Z,102417.31
2023-04-09T13:54:11.290Z,102403.75
2023-04-09T13:56:38.961Z,102396.66
2023-04-09T13:59:06.324Z,102398.88
2023-04-09T14:01:33.685Z,102390.03
2023-04-09T14:04:00.335Z,102387.81
2023-04-09T14:06:27.130Z,102389.00
2023-04-09T14:08:53.771Z,102394.31
2023-04-09T14:11:20.697Z,102394.31
2023-04-09T14:13:47.303Z,102396.53
2023-04-09T14:16:13.816Z,102403.03
2023-04-09T14:18:40.302Z,102388.50
2023-04-09T14:21:09.867Z,102382.41
2023-04-09T14:23:36.793Z,102380.66
2023-04-09T14:26:04.325Z,102378.44
2023-04-09T14:28:32.010Z,102372.19
2023-04-09T14:30:59.484Z,102369.47
2023-04-09T14:33:26.505Z,102364.25
2023-04-09T14:35:53.060Z,102373.47
2023-04-09T14:38:19.587Z,102371.47
2023-04-09T14:40:46.171Z,102376.44
2023-04-09T14:43:12.620Z,102357.56
2023-04-09T14:45:39.180Z,102363.78
2023-04-09T14:48:05.812Z,102359.44
2023-04-09T14:50:33.779Z,102353.16
2023-04-09T14:53:01.486Z,102354.53
2023-04-09T14:55:28.295Z,102347.59
2023-04-09T14:57:54.962Z,102354.41
2023-04-09T15:00:22.365Z,102346.34
2023-04-09T15:02:49.124Z,102335.81
2023-04-09T15:05:16.060Z,102346.56
2023-04-09T15:07:43.617Z,102332.66
2023-04-09T15:10:10.778Z,102328.34
2023-04-09T15:12:37.581Z,102318.78
2023-04-09T15:15:08.244Z,102314.56
2023-04-09T15:17:34.798Z,102303.13
2023-04-09T15:20:01.333Z,102301.41
2023-04-09T15:22:27.874Z,102312.78
2023-04-09T15:24:54.337Z,102312.47
2023-04-09T15:27:20.969Z,102305.63
2023-04-09T15:29:47.414Z,102304.38
2023-04-09T15:32:13.806Z,102300.41
2023-04-09T15:34:40.316Z,102291.59
2023-04-09T15:37:06.804Z,102295.28
2023-04-09T15:39:33.376Z,102303.59
2023-04-09T15:41:59.991Z,102315.75
2023-04-09T15:44:26.382Z,102306.56
2023-04-09T15:46:52.967Z,102285.13
2023-04-09T15:49:19.959Z,102286.88
2023-04-09T15:51:46.568Z,102290.91
2023-04-09T15:54:13.090Z,102296.09
2023-04-09T15:56:40.358Z,102297.88
2023-04-09T15:59:08.286Z,102301.16
2023-04-09T16:01:36.624Z,102299.31
2023-04-09T16:04:04.742Z,102301.50
2023-04-09T16:06:31.745Z,102301.50
2023-04-09T16:08:58.338Z,102290.81
2023-04-09T16:11:24.837Z,102292.34
2023-04-09T16:13:51.421Z,102290.69
2023-04-09T16:16:17.998Z,102291.81
2023-04-09T16:18:44.547Z,102298.81
2023-04-09T16:21:11.154Z,102285.31
2023-04-09T16:23:38.453Z,102299.81
2023-04-09T16:26:05.735Z,102288.97
2023-04-09T16:28:32.297Z,102284.13
2023-04-09T16:30:59.399Z,102291.19
2023-04-09T16:33:26.188Z,102288.38
2023-04-09T16:35:52.906Z,102288.66
2023-04-09T16:38:19.376Z,102292.47
2023-04-09T16:40:45.944Z,102288.91
2023-04-09T16:43:12.436Z,102283.91
2023-04-09T16:45:38.866Z,102293.66
2023-04-09T16:48:10.799Z,102287.19
2023-04-09T16:50:38.464Z,102287.25
2023-04-09T16:53:04.930Z,102293.56
2023-04-09T16:55:31.432Z,102289.78
2023-04-09T16:57:58.831Z,102290.31
2023-04-09T17:00:25.601Z,102285.19
2023-04-09T17:02:52.323Z,102286.72
2023-04-09T17:05:19.172Z,102275.06
2023-04-09T17:07:45.610Z,102271.34
2023-04-09T17:10:12.198Z,102272.56
2023-04-09T17:12:38.893Z,102275.88
2023-04-09T17:15:05.737Z,102265.50
2023-04-09T17:17:33.311Z,102259.75
2023-04-09T17:20:01.398Z,102262.78
2023-04-09T17:22:27.960Z,102273.66
2023-04-09T17:24:54.434Z,102278.84
2023-04-09T17:27:20.893Z,102274.63
2023-04-09T17:29:47.401Z,102274.94
2023-04-09T17:32:13.850Z,102271.56
2023-04-09T17:34:40.353Z,102279.16
2023-04-09T17:37:07.271Z,102283.94
2023-04-09T17:39:33.661Z,102270.75
2023-04-09T17:42:03.596Z,102277.47
2023-04-09T17:44:33.389Z,102280.56
2023-04-09T17:46:59.925Z,102284.38
2023-04-09T17:49:29.926Z,102280.22
2023-04-09T17:51:56.323Z,102281.47
2023-04-09T17:54:22.783Z,102280.19
2023-04-09T17:56:49.378Z,102281.66
2023-04-09T17:59:15.960Z,102278.59
2023-04-09T18:01:42.465Z,102278.19
2023-04-09T18:04:09.459Z,102288.47
2023-04-09T18:06:36.049Z,102285.28
2023-04-09T18:09:02.568Z,102283.09
2023-04-09T18:11:29.069Z,102285.31
2023-04-09T18:13:55.716Z,102279.44
2023-04-09T18:16:23.250Z,102283.50
2023-04-09T18:18:49.929Z,102285.72
2023-04-09T18:21:16.819Z,102288.91
2023-04-09T18:23:43.350Z,102275.97
2023-04-09T18:26:09.852Z,102283.16
2023-04-09T18:28:36.545Z,102280.75
2023-04-09T18:31:03.268Z,102282.84
2023-04-09T18:33:29.728Z,102275.22
2023-04-09T18:35:59.693Z,102283.44
2023-04-09T18:38:28.512Z,102281.88
2023-04-09T18:40:56.407Z,102283.81
2023-04-09T18:43:23.021Z,102284.44
2023-04-09T18:45:49.629Z,102283.53
2023-04-09T18:48:16.079Z,102283.13
2023-04-09T18:50:42.565Z,102283.06
2023-04-09T18:53:09.103Z,102287.28
2023-04-09T18:55:38.564Z,102283.47
2023-04-09T18:58:08.567Z,102287.56
2023-04-09T19:00:36.298Z,102288.22
2023-04-09T19:03:03.153Z,102282.72
2023-04-09T19:05:31.661Z,102284.72
2023-04-09T19:07:59.546Z,102287.69
2023-04-09T19:10:26.208Z,102287.84
2023-04-09T19:12:53.800Z,102297.69
2023-04-09T19:15:29.201Z,102298.31
2023-04-09T19:17:56.533Z,102300.41
2023-04-09T19:20:23.166Z,102293.22
2023-04-09T19:22:50.257Z,102290.78
2023-04-09T19:25:18.253Z,102289.19
2023-04-09T19:27:45.717Z,102280.72
2023-04-09T19:30:12.561Z,102279.41
2023-04-09T19:32:39.709Z,102280.03
2023-04-09T19:35:07.102Z,102279.94
2023-04-09T19:37:34.657Z,102274.97
2023-04-09T19:40:04.303Z,102279.59
2023-04-09T19:42:34.551Z,102281.50
2023-04-09T19:45:01.037Z,102280.16
2023-04-09T19:47:28.127Z,102278.72
2023-04-09T19:49:54.815Z,102277.16
2023-04-09T19:52:21.559Z,102284.75
2023-04-09T19:54:48.045Z,102286.72
2023-04-09T19:57:15.297Z,102290.06
2023-04-09T19:59:41.801Z,102282.13
2023-04-09T20:02:08.385Z,102276.81
2023-04-09T20:04:34.864Z,102280.78
2023-04-09T20:07:01.473Z,102277.53
2023-04-09T20:09:29.000Z,102274.84
2023-04-09T20:11:55.506Z,102262.84
2023-04-09T20:14:22.034Z,102260.06
2023-04-09T20:16:48.625Z,102260.84
2023-04-09T20:19:15.148Z,102257.38
2023-04-09T20:21:43.534Z,102259.44
2023-04-09T20:24:09.997Z,102261.59
2023-04-09T20:26:36.506Z,102270.78
2023-04-09T20:29:03.041Z,102261.41
2023-04-09T20:31:30.776Z,102265.22
2023-04-09T20:33:57.280Z,102264.75
2023-04-09T20:36:23.752Z,102260.38
2023-04-09T20:38:50.222Z,102254.44
2023-04-09T20:41:16.668Z,102257.34
2023-04-09T20:43:43.090Z,102257.34
2023-04-09T20:46:09.602Z,102248.47
2023-04-09T20:48:36.326Z,102253.97
2023-04-09T20:51:08.553Z,102253.97
2023-04-09T20:53:35.016Z,102258.66
2023-04-09T20:56:02.056Z,102254.38
2023-04-09T20:58:28.966Z,102253.81
2023-04-09T21:01:07.237Z,102248.63
2023-04-09T21:03:34.954Z,102249.59
2023-04-09T21:06:02.101Z,102244.19
2023-04-09T21:08:29.398Z,102247.94
2023-04-09T21:10:56.240Z,102255.28
2023-04-09T21:13:23.224Z,102253.59
2023-04-09T21:15:49.924Z,102254.66
2023-04-09T21:18:17.265Z,102251.38
2023-04-09T21:20:46.085Z,102255.00
2023-04-09T21:23:13.322Z,102248.72
2023-04-09T21:25:39.806Z,102256.91
2023-04-09T21:28:06.859Z,102249.84
2023-04-09T21:30:34.098Z,102248.16
2023-04-09T21:33:02.361Z,102248.41
2023-04-09T21:35:28.778Z,102251.97
2023-04-09T21:37:55.262Z,102249.56
2023-04-09T21:40:23.252Z,102240.91
2023-04-09T21:42:50.202Z,102246.53
2023-04-09T21:45:18.222Z,102244.19
2023-04-09T21:47:45.591Z,102244.41
2023-04-09T21:50:12.001Z,102243.75
2023-04-09T21:52:38.452Z,102242.28
2023-04-09T21:55:05.503Z,102243.47
2023-04-09T21:57:32.050Z,102246.50
2023-04-09T21:59:58.693Z,102252.09
2023-04-09T22:02:25.259Z,102244.09
2023-04-09T22:04:51.898Z,102238.88
2023-04-09T22:07:18.386Z,102233.63
2023-04-09T22:09:44.855Z,102237.25
2023-04-09T22:12:11.439Z,102229.31
2023-04-09T22:14:39.129Z,102236.66
2023-04-09T22:17:08.499Z,102245.75
2023-04-09T22:19:35.125Z,102245.03
2023-04-09T22:22:01.593Z,102239.75
2023-04-09T22:24:29.990Z,102247.91
2023-04-09T22:26:58.857Z,102250.66
2023-04-09T22:29:26.216Z,102242.81
2023-04-09T22:31:52.666Z,102250.22
2023-04-09T22:34:21.553Z,102242.19
2023-04-09T22:36:48.791Z,102246.84
2023-04-09T22:39:15.683Z,102240.66
2023-04-09T22:41:42.192Z,102239.97
2023-04-09T22:44:09.422Z,102238.31
2023-04-09T22:46:36.720Z,102230.31
2023-04-09T22:49:05.622Z,102225.84
2023-04-09T22:51:34.349Z,102217.13
2023-04-09T22:54:01.409Z,102218.22
2023-04-09T22:56:27.812Z,102220.03
2023-04-09T22:58:54.494Z,102212.09
2023-04-09T23:01:22.211Z,102221.00
2023-04-09T23:03:50.056Z,102214.78
2023-04-09T23:06:19.210Z,102216.59
2023-04-09T23:08:45.695Z,102208.38
2023-04-09T23:11:12.160Z,102198.44
2023-04-09T23:13:38.828Z,102197.47
2023-04-09T23:16:10.909Z,102208.13
2023-04-09T23:18:37.794Z,102204.47
2023-04-09T23:21:06.913Z,102201.13
2023-04-09T23:23:34.309Z,102208.16
2023-04-09T23:26:00.962Z,102199.91
2023-04-09T23:28:28.185Z,102201.38
2023-04-09T23:30:55.261Z,102195.06
2023-04-09T23:33:21.679Z,102192.13
2023-04-09T23:35:48.312Z,102187.56
2023-04-09T23:38:15.527Z,102190.13
2023-04-09T23:40:42.649Z,102187.25
2023-04-09T23:43:09.211Z,102184.47
2023-04-09T23:45:35.685Z,102192.47
2023-04-09T23:48:03.276Z,102197.13
2023-04-09T23:50:30.357Z,102191.81
2023-04-09T23:53:03.357Z,102197.03
2023-04-09T23:55:29.861Z,102194.22
2023-04-09T23:57:56.454Z,102193.22
