createdAt,value
2023-02-11T00:00:53.384Z,-0.10
2023-02-11T00:03:23.216Z,0.00
2023-02-11T00:06:01.308Z,0.00
2023-02-11T00:08:32.396Z,0.00
2023-02-11T00:11:01.846Z,0.00
2023-02-11T00:13:31.475Z,0.00
2023-02-11T00:16:01.030Z,0.10
2023-02-11T00:18:32.061Z,0.10
2023-02-11T00:21:02.060Z,0.20
2023-02-11T00:23:33.577Z,0.20
2023-02-11T00:26:03.199Z,0.20
2023-02-11T00:28:33.040Z,0.30
2023-02-11T00:31:04.507Z,0.30
2023-02-11T00:33:36.822Z,0.30
2023-02-11T00:36:10.876Z,0.30
2023-02-11T00:38:43.275Z,0.30
2023-02-11T00:41:15.545Z,0.30
2023-02-11T00:43:45.001Z,0.30
2023-02-11T00:46:16.671Z,0.40
2023-02-11T00:48:50.351Z,0.40
2023-02-11T00:51:19.997Z,0.40
2023-02-11T00:53:53.557Z,0.50
2023-02-11T00:56:23.484Z,0.50
2023-02-11T00:58:53.705Z,0.50
2023-02-11T01:01:23.972Z,0.50
2023-02-11T01:03:54.103Z,0.50
2023-02-11T01:06:25.906Z,0.50
2023-02-11T01:08:56.950Z,0.50
2023-02-11T01:11:26.441Z,0.40
2023-02-11T01:14:10.857Z,0.50
2023-02-11T01:16:40.670Z,0.40
2023-02-11T01:19:10.494Z,0.40
2023-02-11T01:21:39.941Z,0.60
2023-02-11T01:24:14.566Z,1.10
2023-02-11T01:26:47.472Z,0.20
2023-02-11T01:29:23.269Z,0.10
2023-02-11T01:31:52.928Z,0.10
2023-02-11T01:34:22.579Z,0.50
2023-02-11T01:36:52.494Z,0.30
2023-02-11T01:39:26.891Z,0.00
2023-02-11T01:41:56.863Z,0.90
2023-02-11T01:44:32.594Z,-0.20
2023-02-11T01:47:03.550Z,0.20
2023-02-11T01:49:37.801Z,-0.20
2023-02-11T01:52:12.787Z,-0.30
2023-02-11T01:55:03.070Z,0.40
2023-02-11T01:57:35.861Z,-0.30
2023-02-11T02:00:11.326Z,-0.40
2023-02-11T02:02:51.049Z,-0.40
2023-02-11T02:05:28.187Z,-0.40
2023-02-11T02:08:07.295Z,-0.40
2023-02-11T02:10:42.243Z,-0.40
2023-02-11T02:13:18.244Z,0.50
2023-02-11T02:15:52.613Z,-0.40
2023-02-11T02:18:36.670Z,-0.40
2023-02-11T02:21:43.088Z,0.10
2023-02-11T02:24:47.876Z,-0.30
2023-02-11T02:27:39.451Z,-0.30
2023-02-11T02:30:42.887Z,-0.30
2023-02-11T02:46:44.654Z,-0.30
2023-02-11T02:49:14.848Z,0.00
2023-02-11T02:52:17.668Z,0.10
2023-02-11T02:55:21.936Z,0.00
2023-02-11T02:58:08.862Z,0.20
2023-02-11T03:00:45.341Z,0.80
2023-02-11T03:03:30.657Z,0.30
2023-02-11T03:06:04.411Z,1.30
2023-02-11T03:08:39.653Z,0.30
2023-02-11T03:11:10.872Z,0.30
2023-02-11T03:13:41.174Z,0.40
2023-02-11T03:16:13.498Z,0.40
2023-02-11T03:18:47.760Z,0.40
2023-02-11T03:21:19.275Z,0.40
2023-02-11T03:23:54.060Z,0.40
2023-02-11T03:26:27.928Z,0.40
2023-02-11T03:29:03.909Z,0.40
2023-02-11T03:31:38.670Z,0.30
2023-02-11T03:34:14.670Z,1.50
2023-02-11T03:36:47.438Z,0.40
2023-02-11T03:39:21.317Z,0.40
2023-02-11T03:41:51.641Z,0.40
2023-02-11T03:44:23.304Z,0.40
2023-02-11T03:46:54.015Z,0.40
2023-02-11T03:49:28.511Z,0.90
2023-02-11T03:51:59.279Z,0.40
2023-02-11T03:54:31.793Z,1.10
2023-02-11T03:57:03.587Z,0.50
2023-02-11T03:59:32.594Z,0.60
2023-02-11T04:02:01.522Z,0.70
2023-02-11T04:04:31.765Z,0.70
2023-02-11T04:07:00.474Z,0.70
2023-02-11T04:09:29.324Z,0.70
2023-02-11T04:11:57.993Z,0.80
2023-02-11T04:14:26.774Z,0.90
2023-02-11T04:16:55.348Z,1.00
2023-02-11T04:19:24.094Z,1.00
2023-02-11T04:21:54.296Z,1.10
2023-02-11T04:24:23.442Z,1.10
2023-02-11T04:26:52.781Z,1.00
2023-02-11T04:29:21.761Z,1.10
2023-02-11T04:31:50.762Z,1.00
2023-02-11T04:34:19.883Z,1.00
2023-02-11T04:36:48.915Z,1.00
2023-02-11T04:39:19.160Z,1.00
2023-02-11T04:41:48.014Z,1.00
2023-02-11T04:44:17.231Z,1.00
2023-02-11T04:46:46.151Z,1.00
2023-02-11T04:49:15.692Z,1.10
2023-02-11T04:51:47.002Z,1.10
2023-02-11T04:54:20.197Z,1.10
2023-02-11T04:56:49.991Z,1.10
2023-02-11T04:59:18.873Z,0.80
2023-02-11T05:01:48.040Z,1.10
2023-02-11T05:04:16.641Z,1.00
2023-02-11T05:06:45.563Z,1.10
2023-02-11T05:09:15.231Z,1.10
2023-02-11T05:11:45.308Z,1.10
2023-02-11T05:14:14.141Z,1.20
2023-02-11T05:16:43.251Z,1.70
2023-02-11T05:19:12.059Z,1.20
2023-02-11T05:21:47.734Z,1.20
2023-02-11T05:24:25.691Z,1.20
2023-02-11T05:26:55.766Z,1.20
2023-02-11T05:29:24.624Z,1.20
2023-02-11T05:31:54.035Z,1.20
2023-02-11T05:34:22.879Z,1.20
2023-02-11T05:36:51.566Z,1.20
2023-02-11T05:39:20.500Z,1.30
2023-02-11T05:41:49.479Z,1.30
2023-02-11T05:44:19.848Z,1.30
2023-02-11T05:46:49.506Z,1.30
2023-02-11T05:49:18.863Z,1.30
2023-02-11T05:51:47.787Z,1.40
2023-02-11T05:54:17.017Z,1.40
2023-02-11T05:56:45.730Z,1.40
2023-02-11T05:59:16.082Z,1.50
2023-02-11T06:01:47.062Z,1.50
2023-02-11T06:04:15.934Z,1.50
2023-02-11T06:06:44.391Z,1.50
2023-02-11T06:09:13.517Z,1.60
2023-02-11T06:11:42.279Z,1.60
2023-02-11T06:14:12.031Z,1.60
2023-02-11T06:16:40.937Z,1.70
2023-02-11T06:19:12.114Z,1.70
2023-02-11T06:21:44.150Z,1.70
2023-02-11T06:24:13.810Z,1.80
2023-02-11T06:26:42.552Z,1.80
2023-02-11T06:29:11.291Z,1.80
2023-02-11T06:31:41.536Z,2.00
2023-02-11T06:34:11.917Z,1.80
2023-02-11T06:36:41.537Z,1.80
2023-02-11T06:39:10.249Z,1.80
2023-02-11T06:41:39.268Z,1.80
2023-02-11T06:44:08.466Z,1.80
2023-02-11T06:46:37.572Z,1.80
2023-02-11T06:49:06.233Z,1.80
2023-02-11T06:51:36.728Z,1.80
2023-02-11T06:54:07.296Z,1.90
2023-02-11T06:56:37.092Z,1.90
2023-02-11T06:59:05.859Z,1.90
2023-02-11T07:01:34.637Z,1.90
2023-02-11T07:04:03.502Z,2.00
2023-02-11T07:06:32.694Z,2.00
2023-02-11T07:09:03.325Z,2.00
2023-02-11T07:11:32.738Z,2.10
2023-02-11T07:14:04.860Z,2.10
2023-02-11T07:16:34.648Z,2.20
2023-02-11T07:19:03.318Z,2.20
2023-02-11T07:21:32.553Z,2.30
2023-02-11T07:24:03.042Z,2.40
2023-02-11T07:26:31.922Z,2.50
2023-02-11T07:29:00.545Z,2.60
2023-02-11T07:31:31.361Z,2.60
2023-02-11T07:34:02.484Z,2.60
2023-02-11T07:36:33.278Z,2.60
2023-02-11T07:41:57.172Z,2.70
2023-02-11T07:44:27.035Z,2.70
2023-02-11T07:46:56.270Z,2.70
2023-02-11T07:49:25.365Z,2.70
2023-02-11T07:51:53.999Z,2.80
2023-02-11T07:54:22.910Z,2.80
2023-02-11T07:56:52.068Z,2.80
2023-02-11T07:59:22.250Z,2.80
2023-02-11T08:01:51.667Z,2.90
2023-02-11T08:04:21.276Z,2.90
2023-02-11T08:06:52.941Z,2.90
2023-02-11T08:09:21.802Z,2.90
2023-02-11T08:11:51.097Z,2.90
2023-02-11T08:14:21.576Z,3.00
2023-02-11T08:16:50.840Z,3.00
2023-02-11T08:19:20.005Z,3.00
2023-02-11T08:21:48.665Z,3.00
2023-02-11T08:24:17.968Z,3.00
2023-02-11T08:26:46.521Z,3.10
2023-02-11T08:29:17.261Z,3.10
2023-02-11T08:31:49.133Z,3.10
2023-02-11T08:34:21.101Z,3.10
2023-02-11T08:36:51.383Z,3.10
2023-02-11T08:39:23.208Z,3.10
2023-02-11T08:41:57.071Z,3.10
2023-02-11T08:44:28.923Z,3.20
2023-02-11T08:47:00.715Z,3.20
2023-02-11T08:49:33.271Z,3.30
2023-02-11T08:52:12.965Z,3.30
2023-02-11T08:54:43.555Z,3.40
2023-02-11T08:57:13.292Z,3.50
2023-02-11T08:59:42.861Z,3.40
2023-02-11T09:02:16.529Z,3.40
2023-02-11T09:04:47.060Z,3.30
2023-02-11T09:07:29.784Z,3.80
2023-02-11T09:09:59.760Z,3.30
2023-02-11T09:12:29.662Z,3.40
2023-02-11T09:14:59.056Z,3.40
2023-02-11T09:17:34.753Z,3.40
2023-02-11T09:20:06.136Z,3.50
2023-02-11T09:22:35.878Z,3.50
2023-02-11T09:25:05.442Z,3.60
2023-02-11T09:27:34.704Z,3.60
2023-02-11T09:30:04.069Z,3.50
2023-02-11T09:32:36.823Z,3.60
2023-02-11T09:35:06.811Z,3.60
2023-02-11T09:37:38.180Z,3.60
2023-02-11T09:40:09.357Z,3.70
2023-02-11T09:42:47.863Z,3.70
2023-02-11T09:45:23.787Z,3.70
2023-02-11T09:48:00.156Z,3.80
2023-02-11T09:50:39.045Z,3.80
2023-02-11T09:53:14.635Z,3.80
2023-02-11T09:55:47.061Z,4.00
2023-02-11T09:58:19.096Z,4.30
2023-02-11T10:00:56.448Z,4.50
2023-02-11T10:03:59.717Z,4.70
2023-02-11T10:06:51.402Z,4.90
2023-02-11T10:09:53.011Z,5.00
2023-02-11T10:12:40.568Z,5.00
2023-02-11T10:15:20.153Z,5.00
2023-02-11T10:18:03.782Z,5.10
2023-02-11T10:20:39.799Z,5.10
2023-02-11T10:23:15.605Z,5.10
2023-02-11T10:25:46.613Z,5.10
2023-02-11T10:28:18.220Z,5.10
2023-02-11T10:30:56.996Z,5.10
2023-02-11T10:33:32.798Z,5.10
2023-02-11T10:36:05.038Z,5.20
2023-02-11T10:38:37.946Z,5.40
2023-02-11T10:41:08.302Z,5.40
2023-02-11T10:43:38.307Z,5.40
2023-02-11T10:46:17.963Z,5.40
2023-02-11T10:48:53.146Z,5.30
2023-02-11T10:51:29.181Z,5.30
2023-02-11T10:54:19.858Z,5.40
2023-02-11T10:56:52.532Z,5.40
2023-02-11T10:59:29.676Z,5.50
2023-02-11T11:02:02.583Z,5.50
2023-02-11T11:04:45.214Z,5.50
2023-02-11T11:07:23.836Z,5.60
2023-02-11T11:09:55.878Z,5.50
2023-02-11T11:12:35.575Z,5.40
2023-02-11T11:15:22.425Z,5.40
2023-02-11T11:17:52.725Z,5.50
2023-02-11T11:32:19.561Z,5.40
2023-02-11T11:34:56.331Z,5.60
2023-02-11T11:37:28.493Z,5.70
2023-02-11T11:40:07.559Z,5.80
2023-02-11T11:42:39.431Z,5.90
2023-02-11T11:45:27.984Z,6.00
2023-02-11T11:48:02.034Z,6.00
2023-02-11T11:50:36.658Z,6.10
2023-02-11T11:53:09.521Z,6.30
2023-02-11T11:55:43.929Z,6.40
2023-02-11T11:58:18.280Z,6.10
2023-02-11T12:00:59.472Z,6.10
2023-02-11T12:04:03.295Z,6.00
2023-02-11T12:06:43.297Z,6.00
2023-02-11T12:09:24.969Z,5.90
2023-02-11T12:12:23.863Z,5.80
2023-02-11T12:15:01.776Z,5.80
2023-02-11T12:17:54.377Z,5.80
2023-02-11T12:20:34.442Z,5.80
2023-02-11T12:23:23.710Z,5.90
2023-02-11T12:26:00.319Z,5.90
2023-02-11T12:28:41.879Z,5.90
2023-02-11T12:31:41.554Z,6.00
2023-02-11T12:34:38.395Z,5.90
2023-02-11T12:37:24.427Z,6.30
2023-02-11T12:40:05.915Z,6.20
2023-02-11T12:43:02.706Z,6.20
2023-02-11T12:45:49.428Z,6.10
2023-02-11T12:48:39.011Z,6.10
2023-02-11T12:51:17.172Z,6.00
2023-02-11T12:54:08.197Z,5.90
2023-02-11T12:56:47.696Z,6.30
2023-02-11T12:59:30.583Z,5.90
2023-02-11T13:02:03.023Z,5.90
2023-02-11T13:04:38.916Z,5.90
2023-02-11T13:07:15.480Z,5.90
2023-02-11T13:10:02.491Z,5.90
2023-02-11T13:12:52.574Z,5.90
2023-02-11T13:15:23.067Z,5.80
2023-02-11T13:18:01.502Z,5.80
2023-02-11T13:20:42.889Z,5.90
2023-02-11T13:23:22.818Z,5.90
2023-02-11T13:25:59.306Z,5.90
2023-02-11T13:28:44.540Z,5.90
2023-02-11T13:31:16.982Z,5.90
2023-02-11T13:33:50.156Z,5.90
2023-02-11T13:36:22.114Z,5.80
2023-02-11T13:39:02.006Z,5.80
2023-02-11T13:41:38.888Z,5.80
2023-02-11T13:44:24.724Z,5.80
2023-02-11T13:47:00.523Z,5.80
2023-02-11T13:49:35.715Z,5.80
2023-02-11T13:52:07.963Z,5.90
2023-02-11T13:54:41.987Z,5.90
2023-02-11T13:57:38.831Z,5.80
2023-02-11T14:00:51.359Z,5.80
2023-02-11T14:03:57.244Z,5.70
2023-02-11T14:07:02.508Z,5.80
2023-02-11T14:09:41.892Z,5.80
2023-02-11T14:12:34.788Z,5.70
2023-02-11T14:15:23.478Z,5.70
2023-02-11T14:17:52.813Z,5.70
2023-02-11T14:20:45.592Z,5.70
2023-02-11T14:23:38.541Z,5.70
2023-02-11T14:26:29.224Z,5.60
2023-02-11T14:29:05.031Z,5.60
2023-02-11T14:31:42.491Z,5.60
2023-02-11T14:34:45.529Z,5.60
2023-02-11T14:37:36.159Z,5.50
2023-02-11T14:40:18.539Z,5.50
2023-02-11T14:42:48.404Z,5.50
2023-02-11T14:45:22.254Z,5.50
2023-02-11T14:47:57.264Z,5.40
2023-02-11T14:50:30.739Z,5.40
2023-02-11T14:53:06.757Z,5.40
2023-02-11T14:55:39.595Z,5.30
2023-02-11T14:58:18.057Z,5.20
2023-02-11T15:00:57.299Z,5.10
2023-02-11T15:03:37.604Z,5.00
2023-02-11T15:06:09.457Z,4.90
2023-02-11T15:08:47.953Z,4.90
2023-02-11T15:11:20.394Z,4.90
2023-02-11T15:13:52.530Z,4.80
2023-02-11T15:16:26.016Z,4.80
2023-02-11T15:18:58.456Z,4.80
2023-02-11T15:21:31.262Z,4.70
2023-02-11T15:24:07.161Z,4.70
2023-02-11T15:26:36.521Z,5.30
2023-02-11T15:29:05.476Z,4.60
2023-02-11T15:31:35.437Z,4.60
2023-02-11T15:34:10.703Z,4.60
2023-02-11T15:36:40.902Z,4.60
2023-02-11T15:39:34.797Z,4.60
2023-02-11T15:42:23.656Z,4.60
2023-02-11T15:45:12.524Z,4.60
2023-02-11T15:47:42.932Z,4.60
2023-02-11T15:50:23.104Z,4.60
2023-02-11T15:52:53.236Z,4.60
2023-02-11T15:55:27.099Z,4.60
2023-02-11T15:57:57.853Z,4.60
2023-02-11T16:00:34.599Z,4.60
2023-02-11T16:03:06.633Z,4.50
2023-02-11T16:05:38.558Z,4.50
2023-02-11T16:08:24.651Z,4.60
2023-02-11T16:11:00.230Z,4.50
2023-02-11T16:13:31.107Z,4.50
2023-02-11T16:16:05.089Z,4.50
2023-02-11T16:18:39.960Z,4.60
2023-02-11T16:21:17.429Z,4.60
2023-02-11T16:23:52.883Z,4.60
2023-02-11T16:26:31.315Z,4.60
2023-02-11T16:29:10.146Z,4.70
2023-02-11T16:31:42.296Z,4.70
2023-02-11T16:34:17.577Z,4.70
2023-02-11T16:36:47.578Z,4.70
2023-02-11T16:39:17.504Z,4.70
2023-02-11T16:41:49.245Z,4.70
2023-02-11T16:44:18.574Z,4.70
2023-02-11T16:46:48.150Z,4.80
2023-02-11T16:49:22.584Z,4.80
2023-02-11T16:51:57.180Z,4.80
2023-02-11T16:54:27.095Z,4.70
2023-02-11T16:56:58.671Z,4.80
2023-02-11T16:59:27.921Z,4.80
2023-02-11T17:01:57.172Z,4.80
2023-02-11T17:04:30.255Z,4.80
2023-02-11T17:06:59.857Z,4.80
2023-02-11T17:09:31.223Z,4.80
2023-02-11T17:12:06.609Z,4.90
2023-02-11T17:14:36.145Z,4.90
2023-02-11T17:17:05.510Z,4.90
2023-02-11T17:19:34.797Z,4.90
2023-02-11T17:22:04.196Z,4.90
2023-02-11T17:24:33.953Z,4.80
2023-02-11T17:27:04.880Z,4.90
2023-02-11T17:29:34.445Z,4.90
2023-02-11T17:32:03.832Z,4.80
2023-02-11T17:34:33.234Z,4.80
2023-02-11T17:37:09.129Z,4.80
2023-02-11T17:39:39.085Z,4.80
2023-02-11T17:42:11.901Z,4.80
2023-02-11T17:44:41.351Z,4.70
2023-02-11T17:47:10.494Z,4.80
2023-02-11T17:49:40.221Z,4.70
2023-02-11T17:52:09.524Z,4.70
2023-02-11T17:54:40.400Z,4.70
2023-02-11T17:57:12.781Z,4.70
2023-02-11T17:59:42.433Z,4.80
2023-02-11T18:02:13.948Z,4.80
2023-02-11T18:04:43.719Z,4.80
2023-02-11T18:07:13.493Z,4.70
2023-02-11T18:09:43.444Z,4.70
2023-02-11T18:12:14.546Z,4.70
2023-02-11T18:14:43.892Z,4.70
2023-02-11T18:17:13.027Z,4.70
2023-02-11T18:19:42.372Z,4.70
2023-02-11T18:22:11.721Z,4.70
2023-02-11T18:24:41.411Z,4.70
2023-02-11T18:27:11.254Z,4.70
2023-02-11T18:29:42.074Z,4.70
2023-02-11T18:32:11.543Z,4.70
2023-02-11T18:34:43.110Z,4.70
2023-02-11T18:37:13.960Z,4.80
2023-02-11T18:39:43.482Z,4.70
2023-02-11T18:42:13.127Z,4.80
2023-02-11T18:44:44.903Z,4.80
2023-02-11T18:47:14.102Z,4.80
2023-02-11T18:49:43.667Z,4.80
2023-02-11T18:52:13.359Z,4.80
2023-02-11T18:54:42.981Z,4.80
2023-02-11T18:57:12.408Z,4.80
2023-02-11T18:59:43.296Z,4.80
2023-02-11T19:02:13.196Z,4.80
2023-02-11T19:04:42.358Z,4.80
2023-02-11T19:07:12.040Z,4.80
2023-02-11T19:09:41.649Z,4.80
2023-02-11T19:12:11.151Z,4.80
2023-02-11T19:14:41.034Z,4.80
2023-02-11T19:17:13.849Z,4.80
2023-02-11T19:19:43.687Z,4.80
2023-02-11T19:22:12.973Z,4.80
2023-02-11T19:24:42.786Z,4.90
2023-02-11T19:27:12.306Z,4.80
2023-02-11T19:29:41.505Z,4.80
2023-02-11T19:32:13.218Z,4.90
2023-02-11T19:34:43.502Z,4.80
2023-02-11T19:37:15.143Z,4.80
2023-02-11T19:39:45.752Z,4.80
2023-02-11T19:42:16.372Z,4.80
2023-02-11T19:44:45.967Z,4.80
2023-02-11T19:47:17.213Z,4.30
2023-02-11T19:49:47.039Z,4.80
2023-02-11T19:52:16.532Z,4.80
2023-02-11T19:54:45.713Z,4.90
2023-02-11T19:57:15.032Z,4.80
2023-02-11T19:59:44.421Z,4.80
2023-02-11T20:02:14.814Z,4.80
2023-02-11T20:04:48.733Z,4.70
2023-02-11T20:07:18.138Z,4.80
2023-02-11T20:09:47.312Z,4.80
2023-02-11T20:12:18.316Z,4.80
2023-02-11T20:14:47.992Z,4.80
2023-02-11T20:17:17.496Z,4.80
2023-02-11T20:19:48.884Z,4.80
2023-02-11T20:22:18.482Z,4.80
2023-02-11T20:24:54.832Z,4.80
2023-02-11T20:27:24.912Z,4.80
2023-02-11T20:29:54.425Z,4.80
2023-02-11T20:32:24.092Z,4.70
2023-02-11T20:34:57.093Z,4.80
2023-02-11T20:37:26.162Z,4.80
2023-02-11T20:39:55.633Z,4.80
2023-02-11T20:42:25.455Z,4.80
2023-02-11T20:44:55.188Z,4.80
2023-02-11T20:47:26.142Z,4.80
2023-02-11T20:49:58.384Z,4.90
2023-02-11T20:52:29.387Z,4.90
2023-02-11T20:55:00.117Z,4.90
2023-02-11T20:57:29.479Z,4.90
2023-02-11T20:59:58.738Z,4.90
2023-02-11T21:02:28.517Z,5.00
2023-02-11T21:05:00.684Z,5.00
2023-02-11T21:07:30.352Z,5.00
2023-02-11T21:10:00.268Z,5.00
2023-02-11T21:12:30.023Z,5.00
2023-02-11T21:15:00.108Z,5.00
2023-02-11T21:17:30.151Z,5.00
2023-02-11T21:20:01.311Z,5.10
2023-02-11T21:22:31.597Z,5.00
2023-02-11T21:25:01.405Z,5.10
2023-02-11T21:27:34.148Z,5.10
2023-02-11T21:30:04.219Z,5.10
2023-02-11T21:32:33.780Z,5.00
2023-02-11T21:35:05.103Z,5.00
2023-02-11T21:37:35.042Z,5.00
2023-02-11T21:40:04.468Z,5.00
2023-02-11T21:42:33.915Z,5.00
2023-02-11T21:45:03.501Z,5.00
2023-02-11T21:47:33.906Z,5.00
2023-02-11T21:50:04.926Z,5.00
2023-02-11T21:52:36.365Z,5.00
2023-02-11T21:55:07.704Z,5.10
2023-02-11T21:57:37.438Z,5.10
2023-02-11T22:00:08.364Z,5.10
2023-02-11T22:02:40.552Z,5.10
2023-02-11T22:05:11.439Z,5.10
2023-02-11T22:07:41.151Z,5.10
2023-02-11T22:10:12.686Z,5.10
2023-02-11T22:12:41.971Z,5.10
2023-02-11T22:15:11.970Z,5.10
2023-02-11T22:17:43.763Z,5.10
2023-02-11T22:20:17.491Z,5.10
2023-02-11T22:22:47.788Z,5.10
2023-02-11T22:25:17.244Z,5.10
2023-02-11T22:27:49.241Z,5.10
2023-02-11T22:30:21.983Z,5.10
2023-02-11T22:32:51.718Z,5.00
2023-02-11T22:35:22.876Z,5.00
2023-02-11T22:37:52.223Z,5.10
2023-02-11T22:40:22.275Z,5.10
2023-02-11T22:42:51.990Z,5.10
2023-02-11T22:45:21.494Z,5.10
2023-02-11T22:47:58.550Z,5.10
2023-02-11T22:50:29.515Z,5.10
2023-02-11T22:52:58.807Z,5.10
2023-02-11T22:55:28.920Z,5.10
2023-02-11T22:57:58.362Z,5.10
2023-02-11T23:00:32.662Z,5.10
2023-02-11T23:03:02.503Z,5.10
2023-02-11T23:05:33.138Z,5.10
2023-02-11T23:08:02.282Z,5.10
2023-02-11T23:10:31.742Z,5.10
2023-02-11T23:13:03.956Z,5.10
2023-02-11T23:15:34.584Z,5.10
2023-02-11T23:18:03.666Z,5.10
2023-02-11T23:20:36.274Z,5.10
2023-02-11T23:23:06.336Z,5.10
2023-02-11T23:25:36.131Z,5.10
2023-02-11T23:28:05.417Z,5.10
2023-02-11T23:30:34.573Z,5.20
2023-02-11T23:33:04.135Z,5.10
2023-02-11T23:35:34.997Z,5.20
2023-02-11T23:38:04.354Z,5.20
2023-02-11T23:40:33.568Z,5.20
2023-02-11T23:43:02.870Z,5.20
2023-02-11T23:45:32.011Z,5.20
2023-02-11T23:48:01.600Z,5.20
2023-02-11T23:50:30.709Z,5.20
2023-02-11T23:53:01.579Z,5.20
2023-02-11T23:55:31.133Z,5.20
2023-02-11T23:58:00.463Z,5.20
