createdAt,value
2022-11-30T00:04:58.462Z,16
2022-11-30T00:10:00.856Z,15.7
2022-11-30T00:15:03.054Z,16
2022-11-30T00:20:02.591Z,15.9
2022-11-30T00:25:02.648Z,15.5
2022-11-30T00:30:05.456Z,16
2022-11-30T00:35:07.777Z,15.5
2022-11-30T00:40:10.133Z,16
2022-11-30T00:45:09.772Z,15.9
2022-11-30T00:50:09.580Z,16
2022-11-30T00:55:09.701Z,15.7
2022-11-30T01:00:12.351Z,16
2022-11-30T01:05:11.838Z,15.9
2022-11-30T01:10:11.877Z,15.9
2022-11-30T01:15:14.701Z,15.7
2022-11-30T01:20:14.289Z,15.9
2022-11-30T01:25:14.346Z,15.7
2022-11-30T01:30:17.443Z,16
2022-11-30T01:35:17.328Z,15.9
2022-11-30T01:40:17.439Z,15.7
2022-11-30T01:45:17.554Z,15.7
2022-11-30T01:50:17.871Z,15.9
2022-11-30T01:55:18.113Z,15.9
2022-11-30T02:00:18.014Z,15.9
2022-11-30T02:05:18.046Z,15.7
2022-11-30T02:10:20.725Z,15.7
2022-11-30T02:15:20.340Z,15.8
2022-11-30T02:20:19.250Z,15.9
2022-11-30T02:25:22.217Z,15.7
2022-11-30T02:30:24.655Z,15.9
2022-11-30T02:35:26.807Z,15.7
2022-11-30T02:40:26.586Z,15.9
2022-11-30T02:45:26.596Z,15.9
2022-11-30T02:50:29.506Z,15.6
2022-11-30T02:55:31.804Z,15.9
2022-11-30T03:00:31.197Z,15.1
2022-11-30T03:05:31.100Z,15.8
2022-11-30T03:10:34.104Z,15.9
2022-11-30T03:15:33.788Z,15.9
2022-11-30T03:20:33.881Z,15.6
2022-11-30T03:25:34.091Z,15.9
2022-11-30T03:30:37.112Z,15.6
2022-11-30T03:35:36.884Z,15.8
2022-11-30T03:40:37.202Z,15.9
2022-11-30T03:45:37.281Z,15.6
2022-11-30T03:50:40.176Z,15.9
2022-11-30T03:55:42.294Z,15
2022-11-30T04:00:41.875Z,15.6
2022-11-30T04:05:42.262Z,15.9
2022-11-30T04:10:42.058Z,15.9
2022-11-30T04:15:42.035Z,15.6
2022-11-30T04:20:42.165Z,15.6
2022-11-30T04:25:42.041Z,15.7
2022-11-30T04:30:42.338Z,15.6
2022-11-30T04:35:45.342Z,15.8
2022-11-30T04:40:47.764Z,15.8
2022-11-30T04:45:47.404Z,15.9
2022-11-30T04:50:47.434Z,15.9
2022-11-30T04:55:50.295Z,15.6
2022-11-30T05:00:49.903Z,15.7
2022-11-30T05:05:52.561Z,15.4
2022-11-30T05:10:53.202Z,15.7
2022-11-30T05:15:52.313Z,15.8
2022-11-30T05:20:52.221Z,15.7
2022-11-30T05:25:52.190Z,15.7
2022-11-30T05:30:53.121Z,15.6
2022-11-30T05:35:53.084Z,15.3
2022-11-30T05:40:53.030Z,15.7
2022-11-30T05:45:53.017Z,15.8
2022-11-30T05:50:53.135Z,15.8
2022-11-30T05:55:55.760Z,15.6
2022-11-30T06:00:58.099Z,15.5
2022-11-30T06:05:57.650Z,15.6
2022-11-30T06:10:57.738Z,15.8
2022-11-30T06:16:00.767Z,14.9
2022-11-30T06:21:00.088Z,15.7
2022-11-30T06:26:02.884Z,15.8
2022-11-30T06:31:02.271Z,15.8
2022-11-30T06:36:02.039Z,15.7
2022-11-30T06:41:02.063Z,15.8
2022-11-30T06:46:02.030Z,15.5
2022-11-30T06:51:00.797Z,15.8
2022-11-30T06:56:04.075Z,15.8
2022-11-30T07:01:01.421Z,15.7
2022-11-30T07:06:04.089Z,15.8
2022-11-30T07:11:06.604Z,15.7
2022-11-30T07:16:06.223Z,15.8
2022-11-30T07:21:06.115Z,15.8
2022-11-30T07:26:09.072Z,15.8
2022-11-30T07:31:12.063Z,15.8
2022-11-30T07:36:11.418Z,15.8
2022-11-30T07:41:11.088Z,15.7
2022-11-30T07:46:14.111Z,15.8
2022-11-30T07:51:16.277Z,15.7
2022-11-30T07:56:15.823Z,15.8
2022-11-30T08:01:15.843Z,15.8
2022-11-30T08:06:16.201Z,15.7
2022-11-30T08:11:16.329Z,15.8
2022-11-30T08:16:19.098Z,15.6
2022-11-30T08:21:19.022Z,15.7
2022-11-30T08:26:21.515Z,15.8
2022-11-30T08:31:21.029Z,15.8
2022-11-30T08:36:21.104Z,15.9
2022-11-30T08:41:21.203Z,15.9
2022-11-30T08:51:23.683Z,15.5
2022-11-30T08:56:23.602Z,15.9
2022-11-30T09:01:25.873Z,15.9
2022-11-30T09:06:24.040Z,15.9
2022-11-30T09:11:25.191Z,15.6
2022-11-30T09:16:27.889Z,15.9
2022-11-30T09:21:30.404Z,15.9
2022-11-30T09:26:30.135Z,15.9
2022-11-30T09:31:30.154Z,15.9
2022-11-30T09:36:30.218Z,15.9
2022-11-30T09:41:30.499Z,15.8
2022-11-30T09:46:33.524Z,15.9
2022-11-30T09:51:33.236Z,15.9
2022-11-30T09:56:33.300Z,15.9
2022-11-30T10:01:34.201Z,15.9
2022-11-30T10:06:33.877Z,16.2
2022-11-30T10:11:33.967Z,16.3
2022-11-30T10:16:33.939Z,16.9
2022-11-30T10:21:34.322Z,16.7
2022-11-30T10:26:34.557Z,17.2
2022-11-30T10:31:37.155Z,17.3
2022-11-30T10:36:39.673Z,17.5
2022-11-30T10:41:39.075Z,17.7
2022-11-30T10:46:38.950Z,17.5
2022-11-30T10:51:38.833Z,17.7
2022-11-30T10:56:38.346Z,17.5
2022-11-30T11:01:38.606Z,17.1
2022-11-30T11:06:39.003Z,17.9
2022-11-30T11:11:41.618Z,18
2022-11-30T11:16:41.304Z,17.5
2022-11-30T11:21:43.835Z,18
2022-11-30T11:26:45.768Z,18.1
2022-11-30T11:31:48.090Z,18
2022-11-30T11:36:47.750Z,17.6
2022-11-30T11:41:50.662Z,17.8
2022-11-30T11:46:50.321Z,17.8
2022-11-30T11:51:50.576Z,17.6
2022-11-30T11:56:50.845Z,17.7
2022-11-30T12:01:50.940Z,18.1
2022-11-30T12:06:51.878Z,18.2
2022-11-30T12:11:54.318Z,18.2
2022-11-30T12:16:54.134Z,17.9
2022-11-30T12:21:54.303Z,18.2
2022-11-30T12:26:54.179Z,18.1
2022-11-30T12:31:54.392Z,18.3
2022-11-30T12:36:54.679Z,18
2022-11-30T12:41:54.820Z,18.1
2022-11-30T12:46:54.987Z,18.2
2022-11-30T12:51:54.789Z,18.2
2022-11-30T12:56:55.229Z,17.8
2022-11-30T13:02:01.805Z,18.3
2022-11-30T13:07:00.903Z,18.1
2022-11-30T13:12:00.920Z,18.4
2022-11-30T13:17:00.930Z,16.9
2022-11-30T13:22:01.018Z,18.1
2022-11-30T13:27:01.110Z,18.2
2022-11-30T13:32:03.914Z,18.3
2022-11-30T13:37:06.240Z,17.9
2022-11-30T13:42:05.848Z,17.5
2022-11-30T13:47:06.680Z,18.3
2022-11-30T13:52:22.354Z,17.5
2022-11-30T13:57:06.755Z,18.1
2022-11-30T14:02:05.815Z,18.1
2022-11-30T14:07:10.286Z,17.7
2022-11-30T14:12:10.578Z,18.1
2022-11-30T14:17:10.643Z,17.7
2022-11-30T14:22:10.595Z,18
2022-11-30T14:27:10.740Z,18.2
2022-11-30T14:32:10.576Z,18.1
2022-11-30T14:37:10.974Z,17.7
2022-11-30T14:42:13.691Z,17.9
2022-11-30T14:47:13.169Z,17.7
2022-11-30T14:52:13.343Z,17.7
2022-11-30T14:57:13.413Z,18
2022-11-30T15:02:13.655Z,17.7
2022-11-30T15:07:13.685Z,18
2022-11-30T15:12:16.441Z,17.9
2022-11-30T15:17:18.594Z,18.2
2022-11-30T15:22:18.279Z,18.1
2022-11-30T15:27:18.402Z,17.3
2022-11-30T15:32:21.417Z,17.9
2022-11-30T15:37:21.274Z,18.1
2022-11-30T15:42:21.214Z,18.1
2022-11-30T15:47:24.019Z,17.9
2022-11-30T15:52:23.732Z,17.7
2022-11-30T15:57:23.859Z,18.2
2022-11-30T16:02:23.983Z,17.7
2022-11-30T16:07:23.800Z,18
2022-11-30T16:12:23.984Z,17.7
2022-11-30T16:17:27.022Z,17.9
2022-11-30T16:22:26.855Z,18.1
2022-11-30T16:27:29.234Z,17.9
2022-11-30T16:32:28.889Z,17.7
2022-11-30T16:37:28.945Z,17.7
2022-11-30T16:42:29.077Z,17.9
2022-11-30T16:47:29.069Z,17.4
2022-11-30T16:52:29.191Z,16.8
2022-11-30T16:57:29.058Z,17.4
2022-11-30T17:02:29.132Z,17.4
2022-11-30T17:07:29.234Z,17.2
2022-11-30T17:12:29.202Z,17.2
2022-11-30T17:17:31.877Z,17.3
2022-11-30T17:22:31.394Z,16.4
2022-11-30T17:27:31.504Z,17
2022-11-30T17:32:31.482Z,17
2022-11-30T17:37:33.976Z,16.7
2022-11-30T17:42:33.395Z,16.4
2022-11-30T17:47:33.642Z,16.5
2022-11-30T17:52:36.515Z,16.6
2022-11-30T17:57:36.143Z,16.6
2022-11-30T18:02:36.583Z,16.9
2022-11-30T18:07:36.577Z,17
2022-11-30T18:12:39.275Z,17
2022-11-30T18:17:41.536Z,16.2
2022-11-30T18:22:43.818Z,16.5
2022-11-30T18:27:46.205Z,16.9
2022-11-30T18:32:45.572Z,16.3
2022-11-30T18:37:45.657Z,16.4
2022-11-30T18:42:45.614Z,16.2
2022-11-30T18:47:45.700Z,16.6
2022-11-30T18:52:45.775Z,16.7
2022-11-30T18:57:45.616Z,16.8
2022-11-30T19:02:45.829Z,16.6
2022-11-30T19:07:48.755Z,16.5
2022-11-30T19:12:48.216Z,16.4
2022-11-30T19:17:50.912Z,16.7
2022-11-30T19:22:50.638Z,15.7
2022-11-30T19:27:50.708Z,16.4
2022-11-30T19:32:50.747Z,16.6
2022-11-30T19:37:55.316Z,16.2
2022-11-30T19:42:54.373Z,16.4
2022-11-30T19:47:54.162Z,16.4
2022-11-30T19:52:55.946Z,16.5
2022-11-30T19:57:55.750Z,16.6
2022-11-30T20:02:56.067Z,16.6
2022-11-30T20:07:56.260Z,16.4
2022-11-30T20:12:58.912Z,16.6
2022-11-30T20:18:01.673Z,16.5
2022-11-30T20:23:03.833Z,16.6
2022-11-30T20:28:12.357Z,16.4
2022-11-30T20:33:09.882Z,16.6
2022-11-30T20:38:12.168Z,16.5
2022-11-30T20:43:11.874Z,16.1
2022-11-30T20:48:12.102Z,16.5
2022-11-30T20:53:12.465Z,16.5
2022-11-30T20:58:12.406Z,16.3
2022-11-30T21:03:11.335Z,16.5
2022-11-30T21:08:12.149Z,16.4
2022-11-30T21:13:12.304Z,16.5
2022-11-30T21:18:12.320Z,16.3
2022-11-30T21:23:12.614Z,16.4
2022-11-30T21:28:12.695Z,16.3
2022-11-30T21:33:15.675Z,16.1
2022-11-30T21:38:18.108Z,16.1
2022-11-30T21:43:17.712Z,16.3
2022-11-30T21:48:17.937Z,16.5
2022-11-30T21:53:18.256Z,16.1
2022-11-30T21:58:18.443Z,16.4
2022-11-30T22:03:19.659Z,15.7
2022-11-30T22:08:21.549Z,15.8
2022-11-30T22:13:21.342Z,16.1
2022-11-30T22:18:22.455Z,16.5
2022-11-30T22:23:22.158Z,16.3
2022-11-30T22:28:25.024Z,16.5
2022-11-30T22:33:24.853Z,16.1
2022-11-30T22:38:25.141Z,16
2022-11-30T22:43:25.340Z,16
2022-11-30T22:48:25.711Z,15.8
2022-11-30T22:53:25.835Z,16.1
2022-11-30T22:58:25.809Z,16.5
2022-11-30T23:03:25.851Z,16.3
2022-11-30T23:08:25.716Z,16.5
2022-11-30T23:13:25.790Z,16.2
2022-11-30T23:18:25.904Z,16.4
2022-11-30T23:23:25.898Z,16.4
2022-11-30T23:28:26.127Z,16.3
2022-11-30T23:33:26.345Z,16.3
2022-11-30T23:38:28.992Z,16.4
2022-11-30T23:43:31.373Z,16
2022-11-30T23:48:30.860Z,15.6
2022-11-30T23:53:33.876Z,16.4
2022-11-30T23:58:33.553Z,16.4
