createdAt,value
2018-03-18T00:00:27.232Z,31.73
2018-03-18T00:02:54.678Z,33.67
2018-03-18T00:05:22.115Z,32.77
2018-03-18T00:07:50.328Z,31.90
2018-03-18T00:10:17.788Z,33.70
2018-03-18T00:12:45.228Z,28.33
2018-03-18T00:15:12.652Z,26.73
2018-03-18T00:17:40.092Z,31.67
2018-03-18T00:20:07.524Z,32.10
2018-03-18T00:22:34.960Z,29.63
2018-03-18T00:25:02.416Z,31.40
2018-03-18T00:27:29.847Z,20.97
2018-03-18T00:29:57.306Z,29.90
2018-03-18T00:32:24.749Z,21.30
2018-03-18T00:34:52.175Z,26.47
2018-03-18T00:37:19.622Z,32.40
2018-03-18T00:39:47.056Z,28.07
2018-03-18T00:42:14.480Z,29.97
2018-03-18T00:44:41.940Z,30.87
2018-03-18T00:47:09.382Z,28.63
2018-03-18T00:49:36.787Z,30.27
2018-03-18T00:52:04.236Z,25.97
2018-03-18T00:54:31.668Z,32.10
2018-03-18T00:56:59.104Z,30.97
2018-03-18T00:59:26.548Z,27.63
2018-03-18T01:01:53.987Z,29.83
2018-03-18T01:04:21.448Z,31.53
2018-03-18T01:06:48.872Z,29.50
2018-03-18T01:09:16.375Z,21.07
2018-03-18T01:11:43.761Z,30.30
2018-03-18T01:14:11.195Z,31.23
2018-03-18T01:16:38.647Z,31.10
2018-03-18T01:19:06.072Z,31.23
2018-03-18T01:21:34.276Z,27.63
2018-03-18T01:24:01.719Z,26.13
2018-03-18T01:26:29.173Z,28.37
2018-03-18T01:28:56.599Z,24.93
2018-03-18T01:31:24.024Z,32.83
2018-03-18T01:33:51.454Z,22.77
2018-03-18T01:36:18.888Z,25.37
2018-03-18T01:38:46.315Z,26.07
2018-03-18T01:41:14.509Z,26.10
2018-03-18T01:43:41.964Z,28.17
2018-03-18T01:46:09.383Z,26.77
2018-03-18T01:48:36.821Z,27.63
2018-03-18T01:51:04.243Z,28.50
2018-03-18T01:53:32.453Z,25.93
2018-03-18T01:55:59.891Z,25.47
2018-03-18T01:58:27.308Z,28.77
2018-03-18T02:00:54.740Z,26.93
2018-03-18T02:03:22.168Z,26.67
2018-03-18T02:05:50.375Z,24.83
2018-03-18T02:08:17.799Z,26.13
2018-03-18T02:10:45.249Z,25.37
2018-03-18T02:13:12.668Z,26.40
2018-03-18T02:15:40.108Z,25.43
2018-03-18T02:18:07.527Z,23.83
2018-03-18T02:20:35.742Z,22.33
2018-03-18T02:23:03.168Z,27.20
2018-03-18T02:25:30.612Z,28.10
2018-03-18T02:27:58.037Z,25.60
2018-03-18T02:30:25.479Z,26.47
2018-03-18T02:32:52.907Z,23.97
2018-03-18T02:35:21.113Z,22.50
2018-03-18T02:37:48.568Z,24.60
2018-03-18T02:40:16.016Z,23.17
2018-03-18T02:42:43.440Z,23.27
2018-03-18T02:45:10.876Z,21.73
2018-03-18T02:47:38.337Z,25.60
2018-03-18T02:50:05.768Z,22.53
2018-03-18T02:52:33.208Z,24.67
2018-03-18T02:55:00.641Z,22.97
2018-03-18T02:57:28.082Z,24.73
2018-03-18T02:59:55.515Z,25.57
2018-03-18T03:02:22.939Z,24.00
2018-03-18T03:04:50.375Z,25.33
2018-03-18T03:07:17.821Z,23.90
2018-03-18T03:09:45.248Z,22.97
2018-03-18T03:12:13.464Z,24.50
2018-03-18T03:14:40.907Z,22.50
2018-03-18T03:17:08.341Z,22.23
2018-03-18T03:19:35.798Z,19.43
2018-03-18T03:22:03.241Z,24.50
2018-03-18T03:24:30.684Z,22.57
2018-03-18T03:26:58.138Z,25.17
2018-03-18T03:29:25.588Z,22.60
2018-03-18T03:31:53.783Z,24.30
2018-03-18T03:34:21.227Z,23.37
2018-03-18T03:36:48.667Z,21.67
2018-03-18T03:39:16.110Z,20.67
2018-03-18T03:41:43.547Z,23.27
2018-03-18T03:44:10.988Z,20.90
2018-03-18T03:46:38.421Z,22.10
2018-03-18T03:49:05.863Z,21.23
2018-03-18T03:51:33.288Z,17.53
2018-03-18T03:54:01.516Z,17.90
2018-03-18T03:56:28.932Z,22.50
2018-03-18T03:58:56.416Z,20.53
2018-03-18T04:01:23.854Z,21.57
2018-03-18T04:03:51.276Z,24.30
2018-03-18T04:06:18.717Z,23.63
2018-03-18T04:08:46.147Z,19.33
2018-03-18T04:11:13.584Z,21.47
2018-03-18T04:13:41.020Z,22.77
2018-03-18T04:16:08.439Z,22.20
2018-03-18T04:18:35.887Z,20.73
2018-03-18T04:21:03.336Z,20.50
2018-03-18T04:23:30.797Z,22.50
2018-03-18T04:25:58.224Z,23.13
2018-03-18T04:28:25.648Z,19.63
2018-03-18T04:30:53.096Z,19.53
2018-03-18T04:33:20.523Z,19.63
2018-03-18T04:35:47.964Z,18.77
2018-03-18T04:38:15.395Z,18.83
2018-03-18T04:40:43.595Z,18.53
2018-03-18T04:43:11.027Z,20.83
2018-03-18T04:45:38.468Z,20.67
2018-03-18T04:48:05.887Z,18.70
2018-03-18T04:50:33.330Z,19.03
2018-03-18T04:53:01.516Z,18.53
2018-03-18T04:55:28.946Z,19.73
2018-03-18T04:57:56.375Z,16.20
2018-03-18T05:00:23.888Z,16.40
2018-03-18T05:02:51.304Z,16.87
2018-03-18T05:05:18.754Z,18.53
2018-03-18T05:07:46.172Z,16.83
2018-03-18T05:10:13.618Z,16.40
2018-03-18T05:12:41.048Z,16.97
2018-03-18T05:15:08.491Z,16.50
2018-03-18T05:17:35.927Z,13.03
2018-03-18T05:20:03.361Z,12.73
2018-03-18T05:22:30.784Z,15.57
2018-03-18T05:24:58.987Z,13.47
2018-03-18T05:27:26.411Z,15.10
2018-03-18T05:29:53.859Z,15.43
2018-03-18T05:32:21.288Z,13.97
2018-03-18T05:34:48.748Z,13.00
2018-03-18T05:37:16.163Z,15.67
2018-03-18T05:39:43.598Z,13.23
2018-03-18T05:42:11.042Z,14.67
2018-03-18T05:44:39.232Z,15.90
2018-03-18T05:47:06.655Z,13.97
2018-03-18T05:49:34.100Z,14.10
2018-03-18T05:52:01.539Z,14.27
2018-03-18T05:54:28.972Z,14.07
2018-03-18T05:56:56.412Z,13.13
2018-03-18T05:59:23.860Z,13.47
2018-03-18T06:01:51.284Z,14.27
2018-03-18T06:04:18.708Z,13.17
2018-03-18T06:06:46.909Z,13.83
2018-03-18T06:09:14.355Z,14.37
2018-03-18T06:11:41.800Z,13.93
2018-03-18T06:14:09.238Z,14.77
2018-03-18T06:16:36.657Z,13.63
2018-03-18T06:19:04.106Z,14.17
2018-03-18T06:21:31.528Z,14.73
2018-03-18T06:23:59.740Z,13.73
2018-03-18T06:26:27.164Z,13.67
2018-03-18T06:28:54.593Z,13.43
2018-03-18T06:31:22.023Z,13.17
2018-03-18T06:33:49.447Z,14.37
2018-03-18T06:36:17.640Z,13.77
2018-03-18T06:38:45.076Z,13.50
2018-03-18T06:41:12.503Z,12.83
2018-03-18T06:43:40.692Z,12.03
2018-03-18T06:46:08.132Z,11.53
2018-03-18T06:48:35.564Z,12.83
2018-03-18T06:51:02.988Z,12.27
2018-03-18T06:53:30.420Z,13.37
2018-03-18T06:55:58.616Z,12.40
2018-03-18T06:58:26.044Z,12.97
2018-03-18T07:00:53.484Z,13.33
2018-03-18T07:03:20.923Z,12.27
2018-03-18T07:05:48.348Z,13.53
2018-03-18T07:08:15.808Z,13.20
2018-03-18T07:10:43.230Z,13.60
2018-03-18T07:13:11.427Z,13.37
2018-03-18T07:15:38.864Z,13.20
2018-03-18T07:18:06.312Z,13.30
2018-03-18T07:20:33.728Z,12.93
2018-03-18T07:23:01.176Z,9.97
2018-03-18T07:25:28.611Z,11.60
2018-03-18T07:27:56.038Z,13.17
2018-03-18T07:30:24.241Z,12.63
2018-03-18T07:32:51.700Z,12.77
2018-03-18T07:35:19.121Z,11.93
2018-03-18T07:37:46.544Z,12.07
2018-03-18T07:40:13.979Z,10.13
2018-03-18T07:42:41.403Z,12.13
2018-03-18T07:45:09.623Z,13.37
2018-03-18T07:47:37.077Z,12.70
2018-03-18T07:50:04.492Z,11.87
2018-03-18T07:52:31.935Z,13.13
2018-03-18T07:54:59.380Z,11.63
2018-03-18T07:57:26.811Z,11.87
2018-03-18T07:59:54.264Z,13.33
2018-03-18T08:02:21.701Z,12.10
2018-03-18T08:04:49.141Z,12.80
2018-03-18T08:07:16.568Z,11.47
2018-03-18T08:09:44.016Z,11.30
2018-03-18T08:12:11.452Z,12.53
2018-03-18T08:14:38.873Z,13.37
2018-03-18T08:17:06.317Z,12.53
2018-03-18T08:19:33.752Z,11.30
2018-03-18T08:22:01.171Z,11.97
2018-03-18T08:24:29.368Z,11.17
2018-03-18T08:26:56.796Z,11.90
2018-03-18T08:29:24.223Z,12.43
2018-03-18T08:31:52.423Z,11.10
2018-03-18T08:34:19.861Z,12.57
2018-03-18T08:36:47.302Z,12.17
2018-03-18T08:39:14.736Z,10.53
2018-03-18T08:41:42.175Z,11.13
2018-03-18T08:44:09.592Z,11.57
2018-03-18T08:46:37.804Z,12.83
2018-03-18T08:49:05.236Z,10.93
2018-03-18T08:51:32.664Z,11.07
2018-03-18T08:54:00.908Z,12.10
2018-03-18T08:56:28.332Z,11.50
2018-03-18T08:58:56.549Z,11.97
2018-03-18T09:01:23.972Z,11.97
2018-03-18T09:03:51.395Z,11.17
2018-03-18T09:06:18.864Z,11.93
2018-03-18T09:08:46.295Z,11.83
2018-03-18T09:11:13.721Z,12.40
2018-03-18T09:13:41.151Z,12.27
2018-03-18T09:16:09.638Z,12.57
2018-03-18T09:18:37.072Z,11.87
2018-03-18T09:21:04.504Z,11.37
2018-03-18T09:23:32.707Z,12.10
2018-03-18T09:26:00.129Z,10.97
2018-03-18T09:28:27.560Z,12.23
2018-03-18T09:30:54.984Z,11.37
2018-03-18T09:33:22.414Z,12.13
2018-03-18T09:35:50.592Z,11.33
2018-03-18T09:38:18.020Z,11.93
2018-03-18T09:40:46.214Z,12.00
2018-03-18T09:43:13.633Z,10.67
2018-03-18T09:45:41.069Z,11.70
2018-03-18T09:48:08.491Z,10.80
2018-03-18T09:50:36.688Z,11.83
2018-03-18T09:53:04.119Z,11.87
2018-03-18T09:55:31.540Z,10.60
2018-03-18T09:57:59.757Z,10.73
2018-03-18T10:00:27.180Z,11.00
2018-03-18T10:02:54.640Z,11.97
2018-03-18T10:05:22.084Z,11.97
2018-03-18T10:07:49.513Z,11.73
2018-03-18T10:10:16.931Z,12.20
2018-03-18T10:12:44.379Z,10.13
2018-03-18T10:15:11.812Z,11.70
2018-03-18T10:17:39.248Z,11.03
2018-03-18T10:20:06.668Z,11.47
2018-03-18T10:22:34.863Z,9.23
2018-03-18T10:25:02.288Z,12.03
2018-03-18T10:27:29.712Z,11.93
2018-03-18T10:29:57.904Z,11.27
2018-03-18T10:32:25.384Z,11.23
2018-03-18T10:34:52.812Z,12.13
2018-03-18T10:37:20.375Z,11.13
2018-03-18T10:39:47.796Z,11.57
2018-03-18T10:42:15.219Z,11.70
2018-03-18T10:44:42.640Z,11.07
2018-03-18T10:47:10.132Z,11.70
2018-03-18T10:49:38.274Z,11.93
2018-03-18T10:52:05.688Z,11.53
2018-03-18T10:54:33.125Z,11.90
2018-03-18T10:57:00.578Z,12.10
2018-03-18T10:59:28.012Z,11.00
2018-03-18T11:01:55.447Z,12.13
2018-03-18T11:04:23.640Z,11.10
2018-03-18T11:06:51.063Z,11.10
2018-03-18T11:09:18.488Z,12.10
2018-03-18T11:11:47.580Z,13.33
2018-03-18T11:14:15.004Z,10.93
2018-03-18T11:16:43.197Z,11.47
2018-03-18T11:19:10.632Z,11.07
2018-03-18T11:21:38.052Z,11.77
2018-03-18T11:24:05.483Z,11.73
2018-03-18T11:26:33.680Z,11.40
2018-03-18T11:29:01.092Z,10.93
2018-03-18T11:31:28.523Z,10.40
2018-03-18T11:33:56.720Z,10.33
2018-03-18T11:36:24.151Z,11.77
2018-03-18T11:38:51.572Z,11.30
2018-03-18T11:41:19.004Z,11.27
2018-03-18T11:43:47.192Z,11.00
2018-03-18T11:46:14.618Z,11.70
2018-03-18T11:48:42.112Z,11.00
2018-03-18T11:51:09.689Z,12.50
2018-03-18T11:53:37.888Z,11.63
2018-03-18T11:56:05.379Z,11.50
2018-03-18T11:58:32.756Z,11.63
2018-03-18T12:01:00.185Z,11.17
2018-03-18T12:03:28.397Z,12.23
2018-03-18T12:05:55.812Z,11.77
2018-03-18T12:08:35.050Z,12.40
2018-03-18T12:11:02.496Z,11.63
2018-03-18T12:13:29.916Z,12.47
2018-03-18T12:15:57.352Z,11.23
2018-03-18T12:18:24.769Z,13.00
2018-03-18T12:20:52.973Z,12.37
2018-03-18T12:23:20.392Z,10.43
2018-03-18T12:25:47.826Z,11.97
2018-03-18T12:28:15.295Z,11.97
2018-03-18T12:30:42.720Z,12.10
2018-03-18T12:33:10.148Z,10.70
2018-03-18T12:35:37.592Z,12.00
2018-03-18T12:38:05.012Z,12.00
2018-03-18T12:40:34.024Z,12.10
2018-03-18T12:43:13.283Z,11.27
2018-03-18T12:45:40.707Z,11.97
2018-03-18T12:48:08.148Z,12.37
2018-03-18T12:50:35.579Z,12.30
2018-03-18T12:53:03.032Z,11.67
2018-03-18T12:55:30.461Z,11.43
2018-03-18T12:57:57.881Z,11.43
2018-03-18T13:00:25.316Z,12.67
2018-03-18T13:02:53.521Z,12.60
2018-03-18T13:05:20.965Z,12.27
2018-03-18T13:07:48.406Z,12.20
2018-03-18T13:10:15.841Z,12.53
2018-03-18T13:12:43.274Z,11.77
2018-03-18T13:15:10.709Z,12.90
2018-03-18T13:17:38.132Z,10.47
2018-03-18T13:20:05.571Z,10.53
2018-03-18T13:22:33.013Z,11.63
2018-03-18T13:25:00.446Z,11.83
2018-03-18T13:27:27.867Z,11.70
2018-03-18T13:29:56.048Z,11.50
2018-03-18T13:32:23.484Z,10.37
2018-03-18T13:34:51.700Z,12.30
2018-03-18T13:37:19.123Z,10.63
2018-03-18T13:39:46.565Z,11.60
2018-03-18T13:42:13.995Z,12.20
2018-03-18T13:44:41.417Z,11.20
2018-03-18T13:47:08.848Z,12.53
2018-03-18T13:49:36.444Z,11.53
2018-03-18T13:52:03.884Z,10.47
2018-03-18T13:54:31.354Z,12.23
2018-03-18T13:56:58.741Z,13.13
2018-03-18T13:59:26.160Z,11.37
2018-03-18T14:01:53.592Z,12.30
2018-03-18T14:04:21.790Z,11.77
2018-03-18T14:06:49.224Z,12.67
2018-03-18T14:09:16.647Z,12.27
2018-03-18T14:11:44.076Z,12.03
2018-03-18T14:14:12.264Z,11.87
2018-03-18T14:16:39.710Z,12.43
2018-03-18T14:19:07.167Z,12.53
2018-03-18T14:21:34.605Z,12.37
2018-03-18T14:24:02.064Z,11.83
2018-03-18T14:26:29.492Z,12.30
2018-03-18T14:28:56.953Z,11.10
2018-03-18T14:31:24.395Z,11.37
2018-03-18T14:33:51.814Z,13.10
2018-03-18T14:36:19.261Z,12.50
2018-03-18T14:38:46.697Z,11.80
2018-03-18T14:41:14.130Z,12.13
2018-03-18T14:43:41.569Z,11.53
2018-03-18T14:46:09.017Z,12.83
2018-03-18T14:48:36.456Z,9.23
2018-03-18T14:51:03.879Z,12.63
2018-03-18T14:53:31.339Z,12.63
2018-03-18T14:55:58.818Z,12.83
2018-03-18T14:58:26.328Z,9.23
2018-03-18T15:00:53.688Z,12.93
2018-03-18T15:03:21.116Z,12.30
2018-03-18T15:05:48.556Z,11.13
2018-03-18T15:08:15.984Z,12.03
2018-03-18T15:10:43.419Z,10.20
2018-03-18T15:13:10.866Z,11.73
2018-03-18T15:15:38.300Z,12.20
2018-03-18T15:18:05.730Z,12.10
2018-03-18T15:20:33.179Z,11.73
2018-03-18T15:23:00.612Z,11.90
2018-03-18T15:25:28.066Z,12.80
2018-03-18T15:27:55.505Z,12.70
2018-03-18T15:30:22.928Z,13.57
2018-03-18T15:32:51.124Z,12.57
2018-03-18T15:35:18.556Z,12.90
2018-03-18T15:37:45.984Z,13.50
2018-03-18T15:40:13.471Z,13.40
2018-03-18T15:42:40.904Z,12.77
2018-03-18T15:45:08.340Z,9.40
2018-03-18T15:47:35.772Z,8.57
2018-03-18T15:50:03.218Z,12.13
2018-03-18T15:52:30.668Z,12.93
2018-03-18T15:54:58.072Z,13.90
2018-03-18T15:57:25.496Z,12.60
2018-03-18T15:59:53.701Z,11.60
2018-03-18T16:02:21.109Z,12.33
2018-03-18T16:04:48.558Z,12.43
2018-03-18T16:07:15.984Z,11.97
2018-03-18T16:09:44.173Z,13.20
2018-03-18T16:12:11.608Z,11.77
2018-03-18T16:14:39.062Z,12.83
2018-03-18T16:17:06.484Z,12.93
2018-03-18T16:19:33.944Z,12.30
2018-03-18T16:22:01.372Z,10.90
2018-03-18T16:24:28.844Z,12.63
2018-03-18T16:26:57.000Z,11.93
2018-03-18T16:29:36.300Z,12.63
2018-03-18T16:32:03.756Z,11.90
2018-03-18T16:34:31.169Z,11.00
2018-03-18T16:36:58.591Z,13.30
2018-03-18T16:39:26.784Z,12.07
2018-03-18T16:41:54.212Z,12.57
2018-03-18T16:44:21.644Z,12.80
2018-03-18T16:46:49.072Z,12.47
2018-03-18T16:49:17.268Z,11.53
2018-03-18T16:51:44.704Z,10.30
2018-03-18T16:54:12.164Z,12.23
2018-03-18T16:56:39.599Z,13.03
2018-03-18T16:59:07.035Z,12.60
2018-03-18T17:01:34.464Z,11.73
2018-03-18T17:04:01.912Z,12.03
2018-03-18T17:06:29.387Z,12.50
2018-03-18T17:08:56.781Z,12.03
2018-03-18T17:11:24.268Z,12.53
2018-03-18T17:13:51.699Z,13.03
2018-03-18T17:16:19.140Z,11.50
2018-03-18T17:18:46.581Z,11.97
2018-03-18T17:21:14.015Z,12.17
2018-03-18T17:23:41.463Z,11.47
2018-03-18T17:26:08.896Z,10.27
2018-03-18T17:28:36.343Z,11.13
2018-03-18T17:31:03.764Z,12.17
2018-03-18T17:33:31.205Z,12.00
2018-03-18T17:35:58.631Z,12.17
2018-03-18T17:38:26.837Z,12.27
2018-03-18T17:40:54.280Z,11.87
2018-03-18T17:43:22.612Z,12.40
2018-03-18T17:46:01.830Z,11.93
2018-03-18T17:48:41.804Z,11.83
2018-03-18T17:51:20.971Z,11.47
2018-03-18T17:54:00.260Z,11.87
2018-03-18T17:56:36.504Z,12.20
2018-03-18T17:59:03.983Z,11.90
2018-03-18T18:01:32.156Z,10.17
2018-03-18T18:03:59.600Z,11.80
2018-03-18T18:06:27.020Z,10.97
2018-03-18T18:08:54.447Z,11.40
2018-03-18T18:11:22.654Z,11.77
2018-03-18T18:13:50.108Z,11.90
2018-03-18T18:16:17.525Z,12.43
2018-03-18T18:18:44.956Z,11.00
2018-03-18T18:21:12.373Z,11.03
2018-03-18T18:23:40.569Z,10.97
2018-03-18T18:26:07.996Z,12.23
2018-03-18T18:28:35.444Z,11.70
2018-03-18T18:31:02.877Z,11.00
2018-03-18T18:33:30.311Z,11.53
2018-03-18T18:35:57.748Z,8.57
2018-03-18T18:38:25.180Z,10.83
2018-03-18T18:40:53.403Z,12.10
2018-03-18T18:43:20.860Z,10.80
2018-03-18T18:45:48.273Z,11.67
2018-03-18T18:48:15.687Z,11.40
2018-03-18T18:50:43.116Z,11.20
2018-03-18T18:53:10.556Z,12.07
2018-03-18T18:55:38.006Z,11.97
2018-03-18T18:58:05.432Z,11.43
2018-03-18T19:00:32.856Z,12.07
2018-03-18T19:03:01.160Z,12.30
2018-03-18T19:05:28.579Z,11.60
2018-03-18T19:07:55.987Z,11.53
2018-03-18T19:10:23.430Z,12.77
2018-03-18T19:12:50.856Z,11.13
2018-03-18T19:15:18.308Z,12.43
2018-03-18T19:17:45.767Z,11.20
2018-03-18T19:20:13.188Z,12.10
2018-03-18T19:22:40.625Z,13.20
2018-03-18T19:25:08.464Z,11.17
2018-03-18T19:27:35.904Z,11.93
2018-03-18T19:30:03.333Z,12.30
2018-03-18T19:32:30.752Z,14.00
2018-03-18T19:34:58.188Z,12.50
2018-03-18T19:37:26.391Z,13.33
2018-03-18T19:39:53.837Z,12.47
2018-03-18T19:42:21.269Z,12.60
2018-03-18T19:44:48.704Z,12.83
2018-03-18T19:47:16.148Z,13.60
2018-03-18T19:49:43.613Z,13.53
2018-03-18T19:52:11.036Z,13.00
2018-03-18T19:54:38.459Z,13.37
2018-03-18T19:57:05.900Z,13.47
2018-03-18T19:59:33.337Z,13.37
2018-03-18T20:02:00.813Z,13.57
2018-03-18T20:04:28.224Z,12.10
2018-03-18T20:06:55.677Z,12.63
2018-03-18T20:09:23.116Z,13.20
2018-03-18T20:11:50.546Z,12.77
2018-03-18T20:14:17.990Z,13.60
2018-03-18T20:16:45.437Z,12.37
2018-03-18T20:19:12.873Z,12.87
2018-03-18T20:21:40.310Z,13.20
2018-03-18T20:24:07.751Z,12.80
2018-03-18T20:26:35.184Z,12.87
2018-03-18T20:29:02.639Z,11.20
2018-03-18T20:31:30.117Z,13.30
2018-03-18T20:33:57.507Z,12.17
2018-03-18T20:36:25.732Z,11.23
2018-03-18T20:38:53.173Z,13.40
2018-03-18T20:41:20.613Z,13.23
2018-03-18T20:43:48.040Z,13.40
2018-03-18T20:46:15.475Z,12.30
2018-03-18T20:48:42.936Z,12.50
2018-03-18T20:51:10.374Z,13.43
2018-03-18T20:53:37.813Z,13.83
2018-03-18T20:56:05.301Z,13.67
2018-03-18T20:58:32.704Z,13.00
2018-03-18T21:01:00.132Z,12.70
2018-03-18T21:03:27.571Z,12.30
2018-03-18T21:05:55.017Z,12.23
2018-03-18T21:08:22.456Z,12.70
2018-03-18T21:10:50.259Z,12.20
2018-03-18T21:13:18.456Z,12.27
2018-03-18T21:15:45.894Z,12.53
2018-03-18T21:18:13.328Z,12.60
2018-03-18T21:20:40.748Z,12.43
2018-03-18T21:23:08.176Z,13.70
2018-03-18T21:25:36.376Z,13.97
2018-03-18T21:28:03.817Z,13.43
2018-03-18T21:30:31.280Z,13.77
2018-03-18T21:32:58.707Z,13.50
2018-03-18T21:35:26.144Z,13.43
2018-03-18T21:37:53.589Z,12.83
2018-03-18T21:40:21.032Z,13.73
2018-03-18T21:42:48.501Z,12.87
2018-03-18T21:45:15.932Z,12.17
2018-03-18T21:47:43.643Z,13.80
2018-03-18T21:50:11.068Z,11.40
2018-03-18T21:52:38.505Z,13.73
2018-03-18T21:55:06.683Z,13.93
2018-03-18T21:57:34.133Z,12.90
2018-03-18T22:00:01.574Z,12.23
2018-03-18T22:02:29.012Z,12.60
2018-03-18T22:04:56.448Z,14.17
2018-03-18T22:07:23.876Z,14.10
2018-03-18T22:09:51.328Z,12.77
2018-03-18T22:12:18.791Z,14.30
2018-03-18T22:14:46.211Z,14.07
2018-03-18T22:17:13.640Z,14.37
2018-03-18T22:19:41.135Z,13.20
2018-03-18T22:22:08.572Z,13.73
2018-03-18T22:24:36.007Z,13.07
2018-03-18T22:27:03.454Z,14.33
2018-03-18T22:29:30.883Z,13.03
2018-03-18T22:31:58.335Z,13.47
2018-03-18T22:34:25.789Z,14.27
2018-03-18T22:36:53.323Z,12.50
2018-03-18T22:39:20.753Z,13.00
2018-03-18T22:41:49.020Z,13.77
2018-03-18T22:44:16.458Z,12.90
2018-03-18T22:46:43.916Z,13.53
2018-03-18T22:49:11.340Z,13.43
2018-03-18T22:51:38.782Z,13.37
2018-03-18T22:54:06.216Z,12.43
2018-03-18T22:56:33.804Z,13.23
2018-03-18T22:59:01.254Z,13.93
2018-03-18T23:01:28.674Z,14.63
2018-03-18T23:03:56.133Z,13.93
2018-03-18T23:06:23.586Z,13.90
2018-03-18T23:08:51.775Z,13.60
2018-03-18T23:11:19.215Z,13.13
2018-03-18T23:13:46.681Z,12.97
2018-03-18T23:16:14.112Z,14.03
2018-03-18T23:18:41.540Z,14.00
2018-03-18T23:21:08.963Z,12.03
2018-03-18T23:23:36.426Z,13.90
2018-03-18T23:26:03.859Z,13.73
2018-03-18T23:28:31.298Z,12.77
2018-03-18T23:30:58.731Z,11.37
2018-03-18T23:33:26.940Z,13.30
2018-03-18T23:35:54.364Z,12.77
2018-03-18T23:38:21.797Z,12.93
2018-03-18T23:40:49.257Z,12.87
2018-03-18T23:43:16.693Z,13.83
2018-03-18T23:45:44.127Z,13.50
2018-03-18T23:48:11.568Z,13.20
2018-03-18T23:50:39.000Z,14.37
2018-03-18T23:53:06.452Z,13.60
2018-03-18T23:55:33.887Z,14.57
2018-03-18T23:58:01.333Z,13.67
