createdAt,value
2023-02-19T00:00:37.443Z,0.70
2023-02-19T00:01:38.135Z,0.30
2023-02-19T00:02:37.433Z,0.80
2023-02-19T00:03:37.446Z,0.60
2023-02-19T00:04:37.463Z,0.50
2023-02-19T00:05:37.372Z,0.40
2023-02-19T00:06:37.353Z,1.20
2023-02-19T00:07:38.323Z,1.00
2023-02-19T00:08:37.333Z,0.90
2023-02-19T00:09:37.327Z,0.60
2023-02-19T00:10:37.321Z,0.70
2023-02-19T00:11:38.246Z,0.70
2023-02-19T00:12:37.324Z,0.90
2023-02-19T00:13:37.284Z,0.50
2023-02-19T00:14:37.976Z,0.80
2023-02-19T00:15:37.290Z,0.60
2023-02-19T00:16:38.095Z,0.70
2023-02-19T00:17:37.236Z,0.50
2023-02-19T00:18:37.264Z,0.40
2023-02-19T00:19:37.397Z,0.80
2023-02-19T00:20:37.211Z,0.40
2023-02-19T00:21:37.195Z,0.60
2023-02-19T00:22:37.206Z,0.50
2023-02-19T00:23:37.163Z,0.90
2023-02-19T00:24:37.914Z,0.50
2023-02-19T00:25:37.143Z,0.50
2023-02-19T00:26:37.142Z,0.70
2023-02-19T00:27:37.123Z,0.70
2023-02-19T00:28:37.117Z,0.70
2023-02-19T00:29:37.128Z,0.50
2023-02-19T00:30:37.097Z,0.80
2023-02-19T00:31:37.164Z,0.50
2023-02-19T00:32:37.081Z,0.50
2023-02-19T00:33:37.058Z,0.30
2023-02-19T00:34:37.076Z,0.50
2023-02-19T00:35:37.149Z,0.50
2023-02-19T00:36:37.041Z,0.40
2023-02-19T00:37:37.016Z,0.70
2023-02-19T00:38:37.009Z,0.80
2023-02-19T00:39:36.988Z,0.40
2023-02-19T00:40:37.018Z,0.60
2023-02-19T00:41:36.971Z,0.50
2023-02-19T00:42:36.997Z,1.20
2023-02-19T00:43:36.948Z,1.00
2023-02-19T00:44:36.947Z,1.30
2023-02-19T00:45:36.921Z,0.90
2023-02-19T00:46:36.945Z,1.10
2023-02-19T00:47:37.073Z,1.50
2023-02-19T00:48:36.890Z,0.70
2023-02-19T00:49:36.902Z,1.30
2023-02-19T00:50:37.822Z,1.30
2023-02-19T00:51:36.869Z,1.20
2023-02-19T00:52:36.880Z,1.50
2023-02-19T00:53:36.855Z,1.40
2023-02-19T00:54:36.829Z,1.40
2023-02-19T00:55:36.832Z,1.60
2023-02-19T00:56:37.633Z,1.50
2023-02-19T00:57:36.800Z,1.90
2023-02-19T00:58:36.784Z,1.70
2023-02-19T00:59:36.768Z,1.60
2023-02-19T01:00:36.782Z,1.60
2023-02-19T01:01:36.782Z,0.90
2023-02-19T01:02:36.742Z,1.60
2023-02-19T01:03:36.725Z,1.30
2023-02-19T01:04:43.873Z,1.70
2023-02-19T01:05:36.702Z,1.90
2023-02-19T01:06:36.708Z,1.50
2023-02-19T01:07:36.708Z,2.10
2023-02-19T01:08:37.467Z,1.30
2023-02-19T01:09:36.661Z,1.60
2023-02-19T01:10:36.654Z,1.80
2023-02-19T01:11:36.651Z,1.90
2023-02-19T01:12:36.705Z,1.10
2023-02-19T01:13:36.645Z,1.90
2023-02-19T01:14:36.663Z,1.70
2023-02-19T01:15:36.586Z,1.50
2023-02-19T01:16:36.584Z,2.40
2023-02-19T01:17:36.566Z,2.10
2023-02-19T01:18:36.578Z,1.20
2023-02-19T01:19:36.574Z,1.70
2023-02-19T01:20:36.537Z,2.00
2023-02-19T01:21:36.544Z,1.70
2023-02-19T01:22:36.518Z,1.50
2023-02-19T01:23:36.521Z,1.40
2023-02-19T01:24:36.497Z,1.80
2023-02-19T01:25:36.508Z,3.10
2023-02-19T01:26:36.469Z,1.60
2023-02-19T01:27:36.467Z,2.40
2023-02-19T01:28:36.440Z,1.80
2023-02-19T01:29:36.433Z,1.70
2023-02-19T01:30:36.436Z,2.10
2023-02-19T01:31:36.505Z,1.80
2023-02-19T01:32:36.412Z,2.30
2023-02-19T01:33:36.388Z,1.50
2023-02-19T01:34:36.406Z,1.70
2023-02-19T01:35:36.362Z,2.00
2023-02-19T01:36:36.356Z,2.00
2023-02-19T01:37:36.341Z,1.80
2023-02-19T01:38:37.338Z,1.60
2023-02-19T01:39:36.360Z,1.90
2023-02-19T01:40:36.322Z,2.20
2023-02-19T01:41:36.307Z,1.80
2023-02-19T01:42:36.561Z,1.80
2023-02-19T01:43:36.290Z,1.50
2023-02-19T01:44:36.290Z,1.90
2023-02-19T01:45:36.260Z,1.70
2023-02-19T01:46:36.291Z,1.70
2023-02-19T01:47:36.240Z,1.00
2023-02-19T01:48:36.222Z,2.20
2023-02-19T01:49:37.935Z,2.30
2023-02-19T01:50:36.208Z,2.20
2023-02-19T01:51:36.195Z,2.10
2023-02-19T01:52:36.199Z,2.10
2023-02-19T01:53:36.173Z,2.20
2023-02-19T01:54:36.196Z,2.00
2023-02-19T01:55:36.155Z,2.10
2023-02-19T01:56:36.132Z,2.00
2023-02-19T01:57:36.132Z,2.60
2023-02-19T01:58:36.110Z,1.50
2023-02-19T01:59:36.105Z,1.60
2023-02-19T02:00:36.174Z,2.30
2023-02-19T02:01:36.102Z,2.00
2023-02-19T02:02:36.064Z,1.80
2023-02-19T02:03:36.065Z,1.60
2023-02-19T02:04:36.051Z,2.10
2023-02-19T02:05:36.072Z,1.80
2023-02-19T02:06:36.021Z,1.40
2023-02-19T02:07:36.020Z,2.40
2023-02-19T02:08:36.000Z,1.80
2023-02-19T02:09:35.988Z,1.80
2023-02-19T02:10:36.005Z,1.60
2023-02-19T02:11:35.965Z,1.70
2023-02-19T02:12:35.982Z,1.80
2023-02-19T02:13:35.945Z,1.50
2023-02-19T02:14:35.946Z,2.10
2023-02-19T02:15:35.952Z,1.70
2023-02-19T02:16:35.914Z,1.70
2023-02-19T02:17:35.933Z,2.10
2023-02-19T02:18:35.891Z,1.70
2023-02-19T02:19:35.877Z,1.90
2023-02-19T02:20:35.878Z,1.90
2023-02-19T02:21:35.864Z,2.10
2023-02-19T02:22:35.979Z,1.80
2023-02-19T02:23:35.844Z,1.10
2023-02-19T02:24:35.827Z,1.70
2023-02-19T02:25:35.819Z,1.70
2023-02-19T02:26:35.812Z,1.70
2023-02-19T02:27:35.798Z,1.40
2023-02-19T02:28:35.824Z,1.90
2023-02-19T02:29:35.779Z,1.60
2023-02-19T02:30:35.758Z,2.00
2023-02-19T02:31:35.837Z,1.90
2023-02-19T02:32:35.761Z,2.20
2023-02-19T02:33:35.750Z,1.90
2023-02-19T02:34:35.741Z,1.60
2023-02-19T02:35:35.712Z,2.50
2023-02-19T02:36:35.702Z,2.10
2023-02-19T02:37:35.690Z,1.30
2023-02-19T02:38:35.700Z,2.10
2023-02-19T02:39:35.676Z,2.10
2023-02-19T02:40:35.655Z,1.50
2023-02-19T02:41:35.640Z,1.60
2023-02-19T02:42:35.631Z,1.60
2023-02-19T02:43:35.642Z,1.50
2023-02-19T02:44:35.644Z,2.00
2023-02-19T02:45:35.643Z,1.50
2023-02-19T02:46:35.588Z,1.30
2023-02-19T02:47:35.579Z,1.50
2023-02-19T02:48:35.572Z,1.70
2023-02-19T02:49:35.578Z,1.00
2023-02-19T02:50:35.543Z,2.40
2023-02-19T02:51:35.543Z,1.50
2023-02-19T02:52:35.515Z,1.60
2023-02-19T02:53:35.502Z,1.70
2023-02-19T02:54:35.511Z,1.10
2023-02-19T02:55:35.490Z,2.10
2023-02-19T02:56:35.475Z,1.40
2023-02-19T02:57:35.470Z,1.60
2023-02-19T02:58:35.449Z,1.40
2023-02-19T02:59:35.473Z,1.70
2023-02-19T03:00:35.421Z,1.20
2023-02-19T03:01:35.423Z,1.90
2023-02-19T03:02:35.404Z,1.60
2023-02-19T03:03:35.392Z,1.60
2023-02-19T03:04:35.381Z,1.60
2023-02-19T03:05:35.392Z,1.40
2023-02-19T03:06:35.368Z,1.80
2023-02-19T03:07:35.358Z,1.60
2023-02-19T03:08:35.344Z,1.50
2023-02-19T03:09:35.324Z,1.00
2023-02-19T03:10:35.332Z,1.80
2023-02-19T03:11:35.304Z,1.30
2023-02-19T03:12:35.293Z,1.10
2023-02-19T03:13:35.287Z,0.70
2023-02-19T03:14:35.286Z,1.00
2023-02-19T03:15:35.284Z,1.20
2023-02-19T03:16:35.311Z,0.90
2023-02-19T03:17:35.247Z,0.70
2023-02-19T03:18:35.234Z,1.10
2023-02-19T03:19:35.221Z,1.30
2023-02-19T03:20:35.243Z,0.80
2023-02-19T03:21:35.204Z,1.70
2023-02-19T03:22:35.190Z,1.60
2023-02-19T03:23:35.173Z,1.20
2023-02-19T03:24:35.177Z,1.00
2023-02-19T03:25:35.178Z,0.80
2023-02-19T03:26:35.169Z,0.80
2023-02-19T03:27:35.143Z,0.60
2023-02-19T03:28:35.122Z,1.10
2023-02-19T03:29:35.129Z,1.30
2023-02-19T03:30:35.186Z,1.10
2023-02-19T03:31:35.203Z,1.10
2023-02-19T03:32:35.082Z,1.30
2023-02-19T03:33:35.071Z,0.80
2023-02-19T03:34:35.055Z,0.80
2023-02-19T03:35:35.054Z,1.00
2023-02-19T03:36:35.058Z,0.70
2023-02-19T03:37:35.027Z,0.60
2023-02-19T03:38:35.010Z,0.90
2023-02-19T03:39:35.020Z,0.90
2023-02-19T03:40:34.990Z,1.00
2023-02-19T03:41:34.995Z,1.10
2023-02-19T03:42:34.992Z,0.80
2023-02-19T03:43:34.968Z,0.60
2023-02-19T03:44:34.964Z,0.80
2023-02-19T03:45:34.997Z,1.20
2023-02-19T03:46:34.927Z,1.00
2023-02-19T03:47:34.942Z,0.70
2023-02-19T03:48:34.918Z,1.10
2023-02-19T03:49:34.895Z,1.00
2023-02-19T03:50:34.899Z,1.00
2023-02-19T03:51:34.881Z,1.00
2023-02-19T03:52:34.883Z,1.10
2023-02-19T03:53:34.864Z,0.70
2023-02-19T03:54:34.834Z,0.80
2023-02-19T03:55:34.840Z,0.80
2023-02-19T03:56:34.823Z,0.90
2023-02-19T03:57:34.850Z,1.20
2023-02-19T03:58:34.806Z,0.90
2023-02-19T03:59:34.825Z,0.60
2023-02-19T04:00:34.775Z,0.80
2023-02-19T04:01:34.771Z,0.80
2023-02-19T04:02:34.815Z,1.10
2023-02-19T04:03:34.800Z,0.80
2023-02-19T04:04:34.795Z,0.90
2023-02-19T04:05:34.744Z,1.00
2023-02-19T04:06:34.716Z,1.10
2023-02-19T04:07:34.709Z,1.20
2023-02-19T04:08:34.721Z,1.00
2023-02-19T04:09:34.688Z,0.90
2023-02-19T04:10:34.699Z,1.50
2023-02-19T04:11:34.668Z,1.20
2023-02-19T04:12:34.660Z,0.50
2023-02-19T04:13:34.669Z,1.20
2023-02-19T04:14:34.641Z,0.70
2023-02-19T04:15:34.632Z,0.90
2023-02-19T04:16:34.717Z,1.00
2023-02-19T04:17:34.608Z,1.10
2023-02-19T04:18:34.613Z,1.50
2023-02-19T04:19:34.588Z,1.20
2023-02-19T04:20:34.600Z,2.00
2023-02-19T04:21:34.568Z,0.90
2023-02-19T04:22:34.550Z,0.70
2023-02-19T04:23:34.561Z,1.10
2023-02-19T04:24:34.531Z,0.80
2023-02-19T04:25:34.521Z,1.00
2023-02-19T04:26:34.508Z,1.20
2023-02-19T04:27:34.501Z,1.00
2023-02-19T04:28:34.508Z,1.00
2023-02-19T04:29:34.483Z,0.90
2023-02-19T04:30:34.543Z,1.00
2023-02-19T04:31:34.481Z,0.60
2023-02-19T04:32:34.444Z,0.70
2023-02-19T04:33:34.439Z,1.00
2023-02-19T04:34:34.448Z,0.80
2023-02-19T04:35:34.399Z,0.60
2023-02-19T04:36:34.405Z,1.00
2023-02-19T04:37:34.388Z,1.00
2023-02-19T04:38:34.376Z,0.80
2023-02-19T04:39:34.378Z,0.80
2023-02-19T04:40:34.358Z,0.70
2023-02-19T04:41:34.347Z,0.90
2023-02-19T04:42:34.335Z,0.70
2023-02-19T04:43:34.307Z,0.80
2023-02-19T04:44:34.315Z,1.10
2023-02-19T04:45:34.326Z,0.60
2023-02-19T04:46:34.293Z,0.90
2023-02-19T04:47:34.286Z,0.50
2023-02-19T04:48:34.273Z,0.40
2023-02-19T04:49:34.257Z,0.90
2023-02-19T04:50:34.247Z,0.40
2023-02-19T04:51:34.248Z,0.40
2023-02-19T04:52:34.228Z,1.40
2023-02-19T04:53:34.216Z,0.50
2023-02-19T04:54:34.204Z,0.90
2023-02-19T04:55:34.225Z,0.50
2023-02-19T04:56:34.183Z,0.60
2023-02-19T04:57:34.169Z,1.00
2023-02-19T04:58:34.166Z,0.60
2023-02-19T04:59:34.150Z,1.00
2023-02-19T05:00:34.239Z,0.70
2023-02-19T05:01:34.172Z,0.70
2023-02-19T05:02:34.122Z,1.30
2023-02-19T05:03:34.098Z,0.90
2023-02-19T05:04:34.095Z,0.70
2023-02-19T05:05:34.088Z,0.30
2023-02-19T05:06:34.084Z,0.70
2023-02-19T05:07:34.089Z,0.70
2023-02-19T05:08:34.054Z,0.80
2023-02-19T05:09:34.036Z,0.70
2023-02-19T05:10:34.026Z,0.80
2023-02-19T05:11:34.039Z,0.70
2023-02-19T05:12:34.036Z,0.60
2023-02-19T05:13:34.060Z,0.40
2023-02-19T05:14:33.992Z,0.90
2023-02-19T05:15:33.987Z,0.70
2023-02-19T05:16:33.957Z,0.40
2023-02-19T05:17:33.949Z,0.60
2023-02-19T05:18:33.958Z,0.50
2023-02-19T05:19:33.946Z,0.60
2023-02-19T05:20:33.919Z,0.90
2023-02-19T05:21:33.914Z,0.60
2023-02-19T05:22:33.907Z,0.80
2023-02-19T05:23:33.908Z,0.80
2023-02-19T05:24:33.887Z,0.60
2023-02-19T05:25:33.870Z,0.80
2023-02-19T05:26:33.866Z,0.60
2023-02-19T05:27:33.840Z,0.30
2023-02-19T05:28:33.869Z,0.30
2023-02-19T05:29:33.848Z,0.70
2023-02-19T05:30:33.827Z,0.60
2023-02-19T05:31:33.945Z,0.40
2023-02-19T05:32:33.792Z,0.70
2023-02-19T05:33:33.791Z,0.50
2023-02-19T05:34:33.785Z,0.80
2023-02-19T05:35:33.793Z,0.70
2023-02-19T05:36:33.754Z,0.30
2023-02-19T05:37:33.772Z,0.70
2023-02-19T05:38:33.736Z,0.90
2023-02-19T05:39:33.718Z,0.70
2023-02-19T05:40:33.741Z,0.60
2023-02-19T05:41:33.702Z,0.60
2023-02-19T05:42:33.681Z,1.00
2023-02-19T05:43:33.673Z,0.50
2023-02-19T05:44:33.673Z,0.40
2023-02-19T05:45:33.659Z,0.40
2023-02-19T05:46:33.734Z,0.50
2023-02-19T05:47:33.634Z,0.60
2023-02-19T05:48:33.630Z,0.60
2023-02-19T05:49:33.621Z,0.60
2023-02-19T05:50:33.603Z,0.70
2023-02-19T05:51:33.626Z,0.70
2023-02-19T05:52:33.629Z,0.80
2023-02-19T05:53:33.561Z,0.80
2023-02-19T05:54:33.571Z,0.90
2023-02-19T05:55:33.568Z,0.60
2023-02-19T05:56:33.531Z,0.60
2023-02-19T05:57:33.543Z,0.60
2023-02-19T05:58:33.551Z,0.40
2023-02-19T05:59:33.510Z,0.50
2023-02-19T06:00:33.492Z,0.60
2023-02-19T06:01:33.482Z,0.80
2023-02-19T06:02:33.509Z,0.50
2023-02-19T06:03:33.475Z,0.60
2023-02-19T06:04:33.473Z,0.70
2023-02-19T06:05:33.450Z,0.40
2023-02-19T06:06:33.433Z,0.80
2023-02-19T06:07:33.440Z,0.30
2023-02-19T06:08:33.414Z,0.40
2023-02-19T06:09:33.401Z,1.00
2023-02-19T06:10:33.410Z,0.90
2023-02-19T06:11:33.394Z,0.60
2023-02-19T06:12:33.375Z,0.30
2023-02-19T06:13:33.369Z,0.30
2023-02-19T06:14:33.379Z,0.30
2023-02-19T06:15:33.340Z,0.60
2023-02-19T06:16:33.341Z,0.60
2023-02-19T06:17:33.344Z,0.70
2023-02-19T06:18:33.309Z,0.60
2023-02-19T06:19:33.314Z,0.50
2023-02-19T06:20:33.285Z,0.50
2023-02-19T06:21:33.282Z,0.40
2023-02-19T06:22:33.264Z,0.80
2023-02-19T06:23:33.254Z,0.40
2023-02-19T06:24:33.240Z,0.60
2023-02-19T06:25:33.255Z,0.80
2023-02-19T06:26:33.231Z,0.40
2023-02-19T06:27:33.222Z,0.40
2023-02-19T06:28:33.204Z,0.50
2023-02-19T06:29:33.204Z,0.50
2023-02-19T06:30:33.246Z,0.40
2023-02-19T06:31:33.268Z,0.40
2023-02-19T06:32:33.231Z,0.30
2023-02-19T06:33:33.156Z,0.50
2023-02-19T06:34:33.145Z,0.40
2023-02-19T06:35:33.152Z,0.70
2023-02-19T06:36:33.117Z,0.30
2023-02-19T06:37:33.116Z,0.60
2023-02-19T06:38:33.131Z,0.70
2023-02-19T06:39:33.129Z,0.80
2023-02-19T06:40:33.099Z,0.40
2023-02-19T06:41:33.070Z,0.80
2023-02-19T06:42:33.089Z,0.80
2023-02-19T06:43:33.042Z,0.60
2023-02-19T06:44:33.031Z,0.60
2023-02-19T06:45:33.034Z,0.40
2023-02-19T06:46:33.030Z,0.70
2023-02-19T06:47:33.019Z,0.40
2023-02-19T06:48:33.017Z,0.40
2023-02-19T06:49:33.011Z,0.80
2023-02-19T06:50:32.971Z,0.60
2023-02-19T06:51:33.008Z,0.70
2023-02-19T06:52:32.949Z,0.70
2023-02-19T06:53:32.949Z,0.60
2023-02-19T06:54:32.960Z,0.70
2023-02-19T06:55:32.922Z,0.50
2023-02-19T06:56:32.914Z,0.60
2023-02-19T06:57:32.910Z,0.90
2023-02-19T06:58:32.896Z,0.60
2023-02-19T06:59:32.915Z,0.70
2023-02-19T07:00:32.903Z,0.50
2023-02-19T07:01:32.870Z,0.80
2023-02-19T07:02:32.842Z,0.40
2023-02-19T07:03:32.854Z,0.50
2023-02-19T07:04:32.843Z,0.50
2023-02-19T07:05:32.813Z,0.40
2023-02-19T07:06:32.802Z,0.60
2023-02-19T07:07:32.796Z,0.50
2023-02-19T07:08:32.791Z,0.40
2023-02-19T07:09:32.787Z,0.50
2023-02-19T07:10:32.789Z,0.40
2023-02-19T07:11:32.756Z,0.60
2023-02-19T07:12:32.738Z,0.50
2023-02-19T07:13:32.720Z,0.70
2023-02-19T07:14:32.714Z,0.60
2023-02-19T07:15:32.728Z,0.60
2023-02-19T07:16:32.810Z,0.60
2023-02-19T07:17:32.701Z,0.40
2023-02-19T07:18:32.674Z,0.30
2023-02-19T07:19:32.707Z,0.90
2023-02-19T07:20:32.657Z,0.80
2023-02-19T07:21:32.666Z,0.50
2023-02-19T07:22:32.640Z,0.50
2023-02-19T07:23:32.619Z,0.90
2023-02-19T07:24:32.623Z,0.50
2023-02-19T07:25:32.626Z,0.70
2023-02-19T07:26:32.588Z,0.40
2023-02-19T07:27:32.593Z,0.30
2023-02-19T07:28:32.568Z,0.30
2023-02-19T07:29:32.560Z,0.40
2023-02-19T07:30:32.574Z,0.50
2023-02-19T07:31:32.631Z,0.40
2023-02-19T07:32:32.518Z,0.60
2023-02-19T07:33:32.528Z,0.80
2023-02-19T07:34:32.538Z,0.60
2023-02-19T07:35:32.488Z,0.40
2023-02-19T07:36:32.498Z,0.40
2023-02-19T07:37:32.479Z,0.60
2023-02-19T07:38:32.460Z,0.50
2023-02-19T07:39:32.478Z,0.30
2023-02-19T07:40:32.441Z,0.50
2023-02-19T07:41:32.453Z,0.40
2023-02-19T07:42:32.444Z,0.50
2023-02-19T07:43:32.407Z,0.50
2023-02-19T07:44:32.410Z,0.50
2023-02-19T07:45:32.417Z,0.50
2023-02-19T07:46:32.407Z,0.60
2023-02-19T07:47:32.365Z,0.70
2023-02-19T07:48:32.355Z,0.20
2023-02-19T07:49:32.342Z,0.70
2023-02-19T07:50:32.329Z,0.70
2023-02-19T07:51:32.335Z,0.30
2023-02-19T07:52:32.327Z,0.30
2023-02-19T07:53:32.309Z,0.50
2023-02-19T07:54:32.304Z,0.30
2023-02-19T07:55:32.279Z,0.10
2023-02-19T07:56:32.269Z,0.70
2023-02-19T07:57:32.295Z,0.40
2023-02-19T07:58:32.291Z,0.20
2023-02-19T07:59:32.245Z,0.20
2023-02-19T08:00:32.226Z,0.30
2023-02-19T08:01:32.272Z,0.10
2023-02-19T08:02:32.206Z,0.20
2023-02-19T08:03:32.302Z,0.10
2023-02-19T08:04:32.224Z,0.00
2023-02-19T08:05:32.178Z,0.10
2023-02-19T08:06:32.158Z,0.10
2023-02-19T08:07:32.158Z,0.30
2023-02-19T08:08:32.157Z,0.20
2023-02-19T08:09:32.143Z,0.20
2023-02-19T08:10:32.148Z,0.10
2023-02-19T08:11:32.106Z,0.30
2023-02-19T08:12:32.096Z,0.30
2023-02-19T08:13:32.088Z,0.10
2023-02-19T08:14:32.086Z,0.10
2023-02-19T08:15:32.069Z,0.30
2023-02-19T08:16:42.600Z,0.00
2023-02-19T08:17:33.046Z,0.10
2023-02-19T08:18:32.036Z,0.00
2023-02-19T08:19:32.039Z,0.20
2023-02-19T08:20:32.017Z,0.10
2023-02-19T08:21:34.212Z,0.20
2023-02-19T08:22:32.038Z,0.10
2023-02-19T08:23:31.977Z,0.10
2023-02-19T08:24:31.979Z,0.00
2023-02-19T08:25:31.966Z,0.00
2023-02-19T08:26:31.955Z,0.20
2023-02-19T08:27:31.965Z,0.30
2023-02-19T08:28:31.925Z,0.00
2023-02-19T08:29:31.949Z,0.00
2023-02-19T08:30:32.015Z,0.00
2023-02-19T08:31:32.061Z,0.20
2023-02-19T08:32:31.898Z,0.10
2023-02-19T08:33:31.875Z,0.00
2023-02-19T08:34:31.888Z,0.00
2023-02-19T08:35:31.887Z,0.40
2023-02-19T08:36:31.877Z,0.20
2023-02-19T08:37:31.828Z,0.10
2023-02-19T08:38:31.851Z,0.20
2023-02-19T08:39:31.830Z,0.00
2023-02-19T08:40:31.805Z,0.00
2023-02-19T08:41:31.798Z,0.20
2023-02-19T08:42:31.788Z,0.10
2023-02-19T08:43:31.769Z,0.20
2023-02-19T08:44:31.790Z,0.20
2023-02-19T08:45:31.743Z,0.10
2023-02-19T08:46:33.496Z,0.10
2023-02-19T08:47:31.731Z,0.10
2023-02-19T08:48:31.721Z,0.10
2023-02-19T08:49:31.724Z,0.30
2023-02-19T08:50:31.715Z,0.10
2023-02-19T08:51:31.690Z,0.10
2023-02-19T08:52:31.670Z,0.20
2023-02-19T08:53:31.668Z,0.00
2023-02-19T08:54:31.665Z,0.10
2023-02-19T08:55:31.637Z,0.00
2023-02-19T08:56:31.649Z,0.10
2023-02-19T08:57:31.620Z,0.10
2023-02-19T08:58:31.626Z,0.00
2023-02-19T08:59:31.607Z,0.00
2023-02-19T09:00:31.576Z,0.10
2023-02-19T09:01:31.634Z,0.00
2023-02-19T09:02:31.576Z,0.10
2023-02-19T09:03:31.556Z,0.00
2023-02-19T09:04:31.633Z,0.00
2023-02-19T09:05:31.536Z,0.00
2023-02-19T09:06:31.517Z,0.00
2023-02-19T09:07:31.505Z,0.20
2023-02-19T09:08:31.508Z,0.20
2023-02-19T09:09:31.516Z,0.00
2023-02-19T09:10:31.475Z,0.10
2023-02-19T09:11:31.477Z,0.00
2023-02-19T09:12:31.460Z,0.20
2023-02-19T09:13:31.461Z,0.00
2023-02-19T09:14:31.476Z,0.10
2023-02-19T09:15:31.454Z,0.20
2023-02-19T09:16:31.414Z,0.10
2023-02-19T09:17:31.400Z,0.10
2023-02-19T09:18:31.402Z,0.00
2023-02-19T09:19:31.387Z,0.00
2023-02-19T09:20:31.368Z,0.20
2023-02-19T09:21:31.388Z,0.10
2023-02-19T09:22:31.353Z,0.40
2023-02-19T09:23:31.346Z,0.10
2023-02-19T09:24:31.338Z,0.00
2023-02-19T09:25:31.328Z,0.10
2023-02-19T09:26:31.334Z,0.30
2023-02-19T09:27:31.298Z,0.10
2023-02-19T09:28:31.298Z,0.10
2023-02-19T09:29:31.313Z,0.10
2023-02-19T09:30:31.341Z,0.20
2023-02-19T09:31:31.323Z,0.10
2023-02-19T09:32:31.242Z,0.20
2023-02-19T09:33:31.242Z,0.60
2023-02-19T09:34:31.299Z,1.00
2023-02-19T09:35:31.212Z,1.00
2023-02-19T09:36:31.211Z,1.10
2023-02-19T09:37:33.167Z,1.00
2023-02-19T09:38:31.179Z,1.10
2023-02-19T09:39:31.206Z,0.80
2023-02-19T09:40:31.173Z,0.70
2023-02-19T09:41:31.149Z,0.60
2023-02-19T09:42:31.149Z,0.30
2023-02-19T09:43:31.142Z,0.20
2023-02-19T09:44:31.212Z,0.20
2023-02-19T09:45:31.111Z,0.30
2023-02-19T09:46:31.209Z,0.40
2023-02-19T09:47:31.084Z,0.10
2023-02-19T09:48:31.083Z,0.20
2023-02-19T09:49:31.086Z,0.30
2023-02-19T09:50:31.093Z,0.50
2023-02-19T09:51:31.054Z,1.00
2023-02-19T09:52:31.032Z,0.80
2023-02-19T09:53:31.027Z,1.00
2023-02-19T09:54:31.107Z,1.30
2023-02-19T09:55:31.003Z,1.20
2023-02-19T09:56:31.010Z,1.00
2023-02-19T09:57:30.980Z,0.40
2023-02-19T09:58:30.987Z,0.40
2023-02-19T09:59:30.960Z,0.70
2023-02-19T10:00:30.950Z,0.10
2023-02-19T10:01:30.984Z,0.20
2023-02-19T10:02:30.920Z,0.60
2023-02-19T10:03:30.934Z,0.30
2023-02-19T10:04:30.921Z,0.40
2023-02-19T10:05:30.892Z,0.30
2023-02-19T10:06:30.911Z,0.70
2023-02-19T10:07:30.889Z,0.50
2023-02-19T10:08:30.852Z,0.60
2023-02-19T10:09:30.845Z,0.40
2023-02-19T10:10:30.840Z,0.40
2023-02-19T10:11:30.830Z,0.60
2023-02-19T10:12:30.838Z,0.80
2023-02-19T10:13:30.811Z,0.80
2023-02-19T10:14:30.794Z,1.20
2023-02-19T10:15:30.779Z,1.20
2023-02-19T10:16:30.781Z,1.40
2023-02-19T10:17:30.780Z,0.90
2023-02-19T10:18:30.749Z,0.70
2023-02-19T10:19:30.732Z,0.50
2023-02-19T10:20:30.719Z,0.60
2023-02-19T10:21:30.717Z,0.40
2023-02-19T10:22:30.731Z,0.40
2023-02-19T10:23:30.694Z,0.20
2023-02-19T10:24:30.691Z,0.10
2023-02-19T10:25:30.662Z,0.40
2023-02-19T10:26:30.662Z,0.50
2023-02-19T10:27:30.668Z,0.20
2023-02-19T10:28:30.678Z,0.10
2023-02-19T10:29:30.617Z,0.10
2023-02-19T10:30:30.676Z,0.10
2023-02-19T10:31:30.695Z,0.40
2023-02-19T10:32:30.615Z,0.50
2023-02-19T10:33:30.587Z,0.60
2023-02-19T10:34:30.635Z,0.20
2023-02-19T10:35:30.574Z,0.50
2023-02-19T10:36:32.134Z,0.50
2023-02-19T10:37:30.532Z,1.30
2023-02-19T10:38:30.540Z,0.90
2023-02-19T10:39:30.536Z,0.80
2023-02-19T10:40:30.499Z,0.80
2023-02-19T10:41:30.489Z,0.90
2023-02-19T10:42:30.476Z,0.70
2023-02-19T10:43:30.468Z,0.10
2023-02-19T10:44:30.496Z,0.10
2023-02-19T10:45:30.478Z,0.10
2023-02-19T10:46:30.512Z,0.10
2023-02-19T10:47:30.430Z,0.20
2023-02-19T10:48:30.418Z,0.60
2023-02-19T10:49:30.425Z,0.10
2023-02-19T10:50:30.719Z,0.20
2023-02-19T10:51:30.378Z,0.10
2023-02-19T10:52:30.378Z,0.20
2023-02-19T10:53:30.368Z,0.20
2023-02-19T10:54:30.407Z,0.10
2023-02-19T10:55:30.361Z,0.10
2023-02-19T10:56:30.356Z,0.00
2023-02-19T10:57:30.376Z,0.20
2023-02-19T10:58:30.320Z,0.20
2023-02-19T10:59:30.297Z,0.10
2023-02-19T11:00:30.381Z,0.10
2023-02-19T11:01:30.316Z,0.10
2023-02-19T11:02:31.008Z,0.10
2023-02-19T11:03:30.242Z,0.40
2023-02-19T11:04:30.286Z,0.40
2023-02-19T11:05:30.232Z,0.30
2023-02-19T11:06:30.227Z,0.40
2023-02-19T11:07:30.195Z,0.40
2023-02-19T11:08:30.201Z,0.60
2023-02-19T11:09:30.182Z,0.30
2023-02-19T11:10:30.171Z,0.40
2023-02-19T11:11:30.176Z,0.10
2023-02-19T11:12:30.157Z,0.30
2023-02-19T11:13:30.143Z,0.20
2023-02-19T11:14:30.158Z,0.10
2023-02-19T11:15:30.120Z,0.10
2023-02-19T11:16:30.130Z,0.20
2023-02-19T11:17:30.109Z,0.50
2023-02-19T11:18:30.078Z,0.30
2023-02-19T11:19:30.068Z,0.30
2023-02-19T11:20:30.060Z,0.40
2023-02-19T11:21:30.039Z,0.50
2023-02-19T11:22:30.060Z,0.50
2023-02-19T11:23:30.043Z,0.70
2023-02-19T11:24:30.020Z,0.60
2023-02-19T11:25:30.010Z,0.60
2023-02-19T11:26:29.994Z,0.60
2023-02-19T11:27:29.980Z,0.40
2023-02-19T11:28:30.182Z,0.30
2023-02-19T11:29:29.980Z,0.10
2023-02-19T11:30:31.923Z,0.30
2023-02-19T11:31:30.606Z,0.20
2023-02-19T11:32:30.714Z,0.20
2023-02-19T11:33:30.879Z,0.20
2023-02-19T11:34:30.682Z,0.40
2023-02-19T11:35:30.417Z,0.10
2023-02-19T11:36:31.004Z,0.10
2023-02-19T11:37:30.403Z,0.40
2023-02-19T11:38:29.886Z,0.30
2023-02-19T11:39:29.875Z,0.40
2023-02-19T11:40:29.858Z,0.20
2023-02-19T11:41:29.843Z,0.20
2023-02-19T11:42:29.830Z,0.30
2023-02-19T11:43:29.807Z,0.20
2023-02-19T11:44:29.845Z,0.30
2023-02-19T11:45:29.797Z,0.30
2023-02-19T11:46:29.796Z,0.30
2023-02-19T11:47:29.779Z,0.20
2023-02-19T11:48:30.338Z,0.30
2023-02-19T11:49:29.770Z,0.50
2023-02-19T11:50:29.759Z,0.30
2023-02-19T11:51:29.748Z,0.30
2023-02-19T11:52:29.717Z,0.40
2023-02-19T11:53:29.710Z,0.10
2023-02-19T11:54:29.728Z,0.20
2023-02-19T11:55:29.679Z,0.40
2023-02-19T11:56:29.665Z,0.30
2023-02-19T11:57:29.669Z,0.30
2023-02-19T11:58:29.648Z,0.40
2023-02-19T11:59:29.631Z,0.30
2023-02-19T12:00:29.648Z,0.10
2023-02-19T12:01:29.615Z,0.30
2023-02-19T12:02:29.617Z,0.40
2023-02-19T12:03:29.688Z,0.40
2023-02-19T12:04:29.599Z,0.30
2023-02-19T12:05:29.589Z,0.40
2023-02-19T12:06:29.564Z,0.60
2023-02-19T12:07:29.546Z,0.30
2023-02-19T12:08:29.546Z,0.30
2023-02-19T12:09:29.526Z,0.40
2023-02-19T12:10:29.509Z,0.20
2023-02-19T12:11:29.537Z,0.40
2023-02-19T12:12:29.496Z,0.50
2023-02-19T12:13:29.492Z,0.40
2023-02-19T12:14:29.480Z,0.40
2023-02-19T12:15:29.461Z,0.20
2023-02-19T12:16:29.479Z,0.30
2023-02-19T12:17:29.439Z,0.60
2023-02-19T12:18:29.433Z,0.40
2023-02-19T12:19:29.410Z,0.50
2023-02-19T12:20:31.776Z,0.80
2023-02-19T12:21:29.401Z,0.70
2023-02-19T12:22:29.434Z,0.50
2023-02-19T12:23:29.391Z,0.50
2023-02-19T12:24:29.374Z,0.50
2023-02-19T12:25:29.361Z,0.80
2023-02-19T12:26:29.339Z,0.80
2023-02-19T12:27:29.339Z,0.70
2023-02-19T12:28:29.361Z,0.60
2023-02-19T12:29:29.302Z,0.40
2023-02-19T12:30:29.422Z,0.60
2023-02-19T12:31:30.960Z,0.70
2023-02-19T12:32:29.269Z,0.70
2023-02-19T12:33:29.270Z,1.50
2023-02-19T12:34:29.281Z,0.90
2023-02-19T12:35:29.240Z,0.60
2023-02-19T12:36:29.232Z,0.60
2023-02-19T12:37:29.236Z,0.70
2023-02-19T12:38:29.266Z,0.80
2023-02-19T12:39:29.224Z,0.70
2023-02-19T12:40:29.281Z,0.70
2023-02-19T12:41:29.243Z,1.10
2023-02-19T12:42:29.353Z,0.70
2023-02-19T12:43:30.115Z,0.60
2023-02-19T12:44:29.966Z,0.70
2023-02-19T12:45:29.975Z,0.90
2023-02-19T12:46:29.947Z,0.80
2023-02-19T12:47:30.054Z,0.70
2023-02-19T12:48:29.253Z,0.70
2023-02-19T12:49:29.908Z,0.80
2023-02-19T12:50:29.079Z,0.80
2023-02-19T12:51:29.087Z,1.10
2023-02-19T12:52:29.057Z,1.10
2023-02-19T12:53:29.065Z,1.00
2023-02-19T12:54:29.066Z,0.80
2023-02-19T12:55:29.026Z,1.10
2023-02-19T12:56:29.016Z,0.80
2023-02-19T12:57:29.025Z,1.10
2023-02-19T12:58:28.999Z,1.20
2023-02-19T12:59:29.009Z,0.90
2023-02-19T13:00:28.977Z,1.00
2023-02-19T13:01:28.967Z,1.30
2023-02-19T13:02:29.006Z,1.20
2023-02-19T13:03:28.941Z,1.30
2023-02-19T13:04:28.931Z,1.20
2023-02-19T13:05:35.982Z,1.10
2023-02-19T13:06:28.903Z,1.00
2023-02-19T13:07:28.897Z,1.20
2023-02-19T13:08:28.886Z,0.90
2023-02-19T13:09:28.896Z,1.10
2023-02-19T13:10:28.870Z,0.90
2023-02-19T13:11:28.892Z,1.00
2023-02-19T13:12:28.845Z,1.00
2023-02-19T13:13:28.837Z,0.90
2023-02-19T13:14:28.814Z,0.90
2023-02-19T13:15:28.838Z,0.90
2023-02-19T13:16:28.850Z,0.90
2023-02-19T13:17:28.786Z,1.00
2023-02-19T13:18:28.787Z,0.80