createdAt,value
2017-12-12T00:00:53.170Z,18.17
2017-12-12T00:01:55.627Z,19.08
2017-12-12T00:02:58.081Z,18.50
2017-12-12T00:04:00.586Z,19.45
2017-12-12T00:05:03.057Z,21.23
2017-12-12T00:06:05.540Z,18.50
2017-12-12T00:07:07.998Z,15.32
2017-12-12T00:08:10.474Z,19.33
2017-12-12T00:09:12.955Z,19.42
2017-12-12T00:10:15.410Z,19.02
2017-12-12T00:11:17.874Z,18.90
2017-12-12T00:12:20.338Z,15.73
2017-12-12T00:13:22.813Z,18.52
2017-12-12T00:14:25.300Z,16.40
2017-12-12T00:15:27.758Z,17.62
2017-12-12T00:16:30.223Z,17.10
2017-12-12T00:17:32.687Z,17.17
2017-12-12T00:18:35.164Z,17.95
2017-12-12T00:19:37.652Z,20.73
2017-12-12T00:20:40.117Z,21.30
2017-12-12T00:21:42.571Z,18.65
2017-12-12T00:22:45.031Z,20.60
2017-12-12T00:23:47.510Z,17.05
2017-12-12T00:24:50.009Z,17.75
2017-12-12T00:25:52.475Z,18.98
2017-12-12T00:26:54.938Z,15.35
2017-12-12T00:27:57.398Z,16.10
2017-12-12T00:28:59.856Z,17.08
2017-12-12T00:30:02.331Z,17.12
2017-12-12T00:31:04.811Z,15.18
2017-12-12T00:32:07.293Z,17.35
2017-12-12T00:33:09.749Z,17.02
2017-12-12T00:34:12.215Z,18.20
2017-12-12T00:35:14.701Z,17.20
2017-12-12T00:36:17.180Z,15.50
2017-12-12T00:37:19.659Z,14.50
2017-12-12T00:38:22.209Z,15.32
2017-12-12T00:39:24.666Z,12.75
2017-12-12T00:40:27.165Z,11.80
2017-12-12T00:41:29.618Z,13.52
2017-12-12T00:42:32.103Z,15.38
2017-12-12T00:43:34.551Z,16.20
2017-12-12T00:44:37.010Z,16.42
2017-12-12T00:45:39.487Z,16.77
2017-12-12T00:46:41.942Z,15.60
2017-12-12T00:47:44.412Z,17.17
2017-12-12T00:48:46.870Z,17.80
2017-12-12T00:49:49.722Z,16.08
2017-12-12T00:50:52.213Z,16.98
2017-12-12T00:51:54.698Z,19.25
2017-12-12T00:52:57.154Z,17.15
2017-12-12T00:53:59.610Z,18.67
2017-12-12T00:55:02.075Z,17.87
2017-12-12T00:56:04.551Z,16.95
2017-12-12T00:57:07.015Z,18.00
2017-12-12T00:58:09.492Z,17.60
2017-12-12T00:59:11.996Z,18.73
2017-12-12T01:00:14.465Z,18.10
2017-12-12T01:01:16.947Z,19.10
2017-12-12T01:02:19.412Z,20.10
2017-12-12T01:03:21.870Z,18.23
2017-12-12T01:04:24.328Z,21.62
2017-12-12T01:05:26.782Z,18.20
2017-12-12T01:06:29.258Z,19.10
2017-12-12T01:07:31.714Z,17.70
2017-12-12T01:08:34.174Z,18.25
2017-12-12T01:09:36.650Z,17.70
2017-12-12T01:10:39.120Z,16.70
2017-12-12T01:11:41.612Z,17.80
2017-12-12T01:12:44.074Z,18.65
2017-12-12T01:13:46.534Z,19.65
2017-12-12T01:14:49.006Z,18.23
2017-12-12T01:15:51.468Z,20.62
2017-12-12T01:16:53.946Z,18.73
2017-12-12T01:17:56.495Z,17.08
2017-12-12T01:18:58.963Z,17.55
2017-12-12T01:20:01.433Z,18.48
2017-12-12T01:21:03.994Z,13.20
2017-12-12T01:22:06.484Z,16.90
2017-12-12T01:23:08.947Z,16.15
2017-12-12T01:24:11.416Z,16.12
2017-12-12T01:25:13.892Z,16.37
2017-12-12T01:26:16.356Z,17.45
2017-12-12T01:27:18.836Z,13.93
2017-12-12T01:28:21.312Z,15.50
2017-12-12T01:29:23.766Z,15.60
2017-12-12T01:30:26.230Z,15.13
2017-12-12T01:31:28.700Z,16.23
2017-12-12T01:32:31.192Z,16.17
2017-12-12T01:33:33.661Z,15.30
2017-12-12T01:34:36.131Z,16.65
2017-12-12T01:35:38.605Z,17.48
2017-12-12T01:36:41.085Z,17.20
2017-12-12T01:37:43.578Z,18.62
2017-12-12T01:38:46.068Z,18.20
2017-12-12T01:39:48.535Z,17.37
2017-12-12T01:40:51.008Z,17.83
2017-12-12T01:41:53.470Z,17.90
2017-12-12T01:42:55.947Z,18.12
2017-12-12T01:43:58.424Z,19.80
2017-12-12T01:45:00.878Z,18.42
2017-12-12T01:46:03.348Z,20.17
2017-12-12T01:47:05.802Z,17.95
2017-12-12T01:48:08.299Z,20.02
2017-12-12T01:49:10.756Z,17.80
2017-12-12T01:50:13.215Z,18.27
2017-12-12T01:51:15.696Z,17.08
2017-12-12T01:52:18.158Z,16.80
2017-12-12T01:53:20.669Z,16.23
2017-12-12T01:54:23.141Z,16.73
2017-12-12T01:55:25.622Z,16.10
2017-12-12T01:56:28.097Z,15.57
2017-12-12T01:57:30.618Z,16.12
2017-12-12T01:58:33.104Z,15.55
2017-12-12T01:59:35.577Z,14.70
2017-12-12T02:00:38.061Z,12.75
2017-12-12T02:01:40.548Z,14.13
2017-12-12T02:02:43.020Z,13.52
2017-12-12T02:03:45.507Z,13.25
2017-12-12T02:04:47.963Z,13.38
2017-12-12T02:05:50.419Z,13.40
2017-12-12T02:06:52.880Z,12.80
2017-12-12T02:07:55.366Z,13.45
2017-12-12T02:08:57.857Z,13.85
2017-12-12T02:10:00.337Z,14.30
2017-12-12T02:11:02.791Z,13.18
2017-12-12T02:12:05.277Z,12.70
2017-12-12T02:13:07.744Z,13.32
2017-12-12T02:14:10.238Z,14.60
2017-12-12T02:15:12.843Z,14.45
2017-12-12T02:16:15.298Z,10.02
2017-12-12T02:17:17.759Z,12.93
2017-12-12T02:18:20.222Z,12.60
2017-12-12T02:19:22.708Z,12.68
2017-12-12T02:20:25.181Z,13.65
2017-12-12T02:21:27.656Z,13.23
2017-12-12T02:22:30.110Z,12.77
2017-12-12T02:23:32.562Z,13.90
2017-12-12T02:24:35.043Z,14.02
2017-12-12T02:25:37.512Z,13.95
2017-12-12T02:26:39.985Z,13.65
2017-12-12T02:27:42.460Z,13.48
2017-12-12T02:28:44.934Z,13.80
2017-12-12T02:29:47.423Z,13.93
2017-12-12T02:30:49.887Z,12.65
2017-12-12T02:31:52.339Z,12.80
2017-12-12T02:32:54.795Z,12.75
2017-12-12T02:33:57.284Z,11.55
2017-12-12T02:34:59.766Z,13.35
2017-12-12T02:36:02.214Z,11.93
2017-12-12T02:37:04.674Z,11.95
2017-12-12T02:38:07.128Z,13.48
2017-12-12T02:39:09.600Z,13.05
2017-12-12T02:40:12.095Z,11.65
2017-12-12T02:41:14.550Z,12.60
2017-12-12T02:42:17.008Z,12.73
2017-12-12T02:43:19.483Z,12.77
2017-12-12T02:44:21.957Z,12.10
2017-12-12T02:45:24.449Z,13.35
2017-12-12T02:46:26.922Z,13.07
2017-12-12T02:47:29.388Z,12.75
2017-12-12T02:48:31.866Z,13.20
2017-12-12T02:49:34.336Z,12.80
2017-12-12T02:50:36.819Z,12.40
2017-12-12T02:51:39.288Z,11.02
2017-12-12T02:52:41.746Z,11.65
2017-12-12T02:53:44.203Z,11.00
2017-12-12T02:54:46.678Z,12.63
2017-12-12T02:55:49.169Z,12.80
2017-12-12T02:56:51.626Z,11.40
2017-12-12T02:57:54.082Z,12.75
2017-12-12T02:58:56.541Z,11.90
2017-12-12T02:59:58.999Z,12.57
2017-12-12T03:01:01.483Z,12.82
2017-12-12T03:02:03.942Z,11.70
2017-12-12T03:03:06.401Z,12.90
2017-12-12T03:04:08.866Z,11.23
2017-12-12T03:05:11.336Z,11.70
2017-12-12T03:06:13.815Z,12.13
2017-12-12T03:07:16.266Z,11.82
2017-12-12T03:08:18.736Z,10.35
2017-12-12T03:09:21.195Z,11.38
2017-12-12T03:10:23.672Z,11.35
2017-12-12T03:11:26.160Z,10.88
2017-12-12T03:12:28.625Z,9.68
2017-12-12T03:13:31.079Z,10.77
2017-12-12T03:14:33.539Z,11.18
2017-12-12T03:15:36.014Z,10.38
2017-12-12T03:16:38.505Z,10.80
2017-12-12T03:17:40.963Z,10.38
2017-12-12T03:18:43.427Z,10.55
2017-12-12T03:19:45.933Z,11.55
2017-12-12T03:20:48.396Z,10.15
2017-12-12T03:21:50.877Z,9.93
2017-12-12T03:22:53.342Z,10.48
2017-12-12T03:23:55.802Z,10.15
2017-12-12T03:24:58.255Z,9.32
2017-12-12T03:26:00.724Z,10.40
2017-12-12T03:27:03.198Z,9.68
2017-12-12T03:28:05.669Z,11.73
2017-12-12T03:29:08.135Z,9.68
2017-12-12T03:30:10.599Z,10.38
2017-12-12T03:31:13.075Z,9.15
2017-12-12T03:32:15.551Z,9.63
2017-12-12T03:33:18.006Z,10.25
2017-12-12T03:34:20.476Z,11.30
2017-12-12T03:35:22.934Z,10.32
2017-12-12T03:36:25.394Z,10.35
2017-12-12T03:37:27.876Z,8.82
2017-12-12T03:38:30.330Z,9.73
2017-12-12T03:39:32.804Z,10.52
2017-12-12T03:40:35.254Z,9.63
2017-12-12T03:41:37.711Z,9.25
2017-12-12T03:42:40.236Z,10.20
2017-12-12T03:43:42.709Z,11.07
2017-12-12T03:44:45.187Z,10.95
2017-12-12T03:45:47.650Z,11.15
2017-12-12T03:46:50.111Z,10.25
2017-12-12T03:47:52.604Z,9.75
2017-12-12T03:48:55.060Z,9.80
2017-12-12T03:49:57.537Z,10.07
2017-12-12T03:51:00.004Z,10.50
2017-12-12T03:52:02.460Z,10.20
2017-12-12T03:53:04.930Z,9.70
2017-12-12T03:54:07.432Z,10.25
2017-12-12T03:55:09.894Z,10.15
2017-12-12T03:56:12.365Z,10.00
2017-12-12T03:57:14.818Z,9.40
2017-12-12T03:58:17.290Z,9.85
2017-12-12T03:59:19.756Z,9.95
2017-12-12T04:00:22.224Z,10.32
2017-12-12T04:01:24.717Z,9.55
2017-12-12T04:02:27.177Z,10.07
2017-12-12T04:03:29.646Z,9.35
2017-12-12T04:04:32.113Z,10.80
2017-12-12T04:05:34.569Z,10.90
2017-12-12T04:06:37.040Z,10.55
2017-12-12T04:07:39.504Z,9.73
2017-12-12T04:08:41.996Z,9.60
2017-12-12T04:09:44.468Z,10.35
2017-12-12T04:10:46.937Z,9.75
2017-12-12T04:11:49.390Z,9.25
2017-12-12T04:12:51.860Z,10.68
2017-12-12T04:13:54.354Z,11.90
2017-12-12T04:14:56.822Z,13.85
2017-12-12T04:15:59.302Z,11.95
2017-12-12T04:17:01.755Z,13.73
2017-12-12T04:18:04.220Z,12.85
2017-12-12T04:19:06.712Z,13.52
2017-12-12T04:20:09.185Z,13.98
2017-12-12T04:21:11.638Z,14.10
2017-12-12T04:22:14.098Z,15.77
2017-12-12T04:23:16.568Z,13.82
2017-12-12T04:24:19.057Z,15.88
2017-12-12T04:25:21.539Z,14.73
2017-12-12T04:26:24.003Z,15.88
2017-12-12T04:27:26.463Z,15.18
2017-12-12T04:28:28.927Z,14.40
2017-12-12T04:29:31.408Z,16.30
2017-12-12T04:30:33.925Z,14.38
2017-12-12T04:31:36.378Z,14.25
2017-12-12T04:32:38.852Z,13.93
2017-12-12T04:33:41.329Z,13.25
2017-12-12T04:34:43.809Z,10.95
2017-12-12T04:35:46.263Z,14.93
2017-12-12T04:36:48.714Z,13.40
2017-12-12T04:37:51.185Z,14.73
2017-12-12T04:38:53.648Z,13.18
2017-12-12T04:39:56.144Z,14.60
2017-12-12T04:40:58.602Z,14.07
2017-12-12T04:42:01.071Z,13.32
2017-12-12T04:43:03.536Z,15.18
2017-12-12T04:44:06.000Z,13.68
2017-12-12T04:45:08.488Z,13.93
2017-12-12T04:46:10.985Z,14.40
2017-12-12T04:47:13.460Z,14.30
2017-12-12T04:48:15.922Z,14.60
2017-12-12T04:49:18.383Z,14.50
2017-12-12T04:50:20.892Z,14.55
2017-12-12T04:51:23.351Z,13.48
2017-12-12T04:52:25.806Z,15.15
2017-12-12T04:53:28.262Z,14.68
2017-12-12T04:54:30.719Z,14.18
2017-12-12T04:55:33.194Z,15.02
2017-12-12T04:56:35.654Z,13.00
2017-12-12T04:57:38.133Z,14.90
2017-12-12T04:58:40.598Z,13.48
2017-12-12T04:59:43.050Z,14.45
2017-12-12T05:00:45.805Z,14.20
2017-12-12T05:01:48.258Z,15.48
2017-12-12T05:02:50.731Z,15.75
2017-12-12T05:03:53.190Z,14.07
2017-12-12T05:04:55.642Z,15.75
2017-12-12T05:05:58.145Z,15.07
2017-12-12T05:07:00.628Z,15.90
2017-12-12T05:08:03.082Z,15.80
2017-12-12T05:09:05.530Z,14.57
2017-12-12T05:10:08.010Z,14.98
2017-12-12T05:11:10.514Z,14.10
2017-12-12T05:12:13.006Z,14.52
2017-12-12T05:13:15.462Z,13.75
2017-12-12T05:14:17.932Z,13.82
2017-12-12T05:15:20.409Z,13.45
2017-12-12T05:16:22.892Z,14.18
2017-12-12T05:17:25.396Z,13.23
2017-12-12T05:18:27.851Z,11.45
2017-12-12T05:19:30.332Z,11.32
2017-12-12T05:20:32.806Z,12.85
2017-12-12T05:21:35.282Z,10.65
2017-12-12T05:22:37.755Z,11.63
2017-12-12T05:23:40.227Z,10.77
2017-12-12T05:24:42.695Z,11.57
2017-12-12T05:25:45.175Z,9.95
2017-12-12T05:26:47.672Z,11.32
2017-12-12T05:27:50.887Z,12.10
2017-12-12T05:28:53.338Z,9.50
2017-12-12T05:29:55.801Z,10.77
2017-12-12T05:30:58.277Z,10.38
2017-12-12T05:32:00.754Z,11.32
2017-12-12T05:33:03.225Z,10.43
2017-12-12T05:34:05.707Z,10.45
2017-12-12T05:35:08.183Z,11.23
2017-12-12T05:36:10.709Z,10.32
2017-12-12T05:37:13.154Z,10.85
2017-12-12T05:38:15.611Z,9.60
2017-12-12T05:39:18.090Z,11.77
2017-12-12T05:40:20.563Z,10.90
2017-12-12T05:41:23.033Z,9.98
2017-12-12T05:42:25.586Z,9.10
2017-12-12T05:43:28.050Z,9.27
2017-12-12T05:44:30.555Z,9.68
2017-12-12T05:45:33.024Z,8.02
2017-12-12T05:46:35.478Z,10.00
2017-12-12T05:47:37.979Z,7.10
2017-12-12T05:48:40.452Z,8.93
2017-12-12T05:49:42.915Z,8.23
2017-12-12T05:50:45.374Z,9.63
2017-12-12T05:51:47.830Z,8.52
2017-12-12T05:52:50.302Z,10.27
2017-12-12T05:53:52.746Z,8.85
2017-12-12T05:54:55.225Z,10.27
2017-12-12T05:55:57.700Z,9.38
2017-12-12T05:57:00.165Z,9.55
2017-12-12T05:58:02.760Z,10.35
2017-12-12T05:59:05.235Z,10.27
2017-12-12T06:00:07.708Z,10.80
2017-12-12T06:01:10.164Z,9.93
2017-12-12T06:02:12.618Z,9.77
2017-12-12T06:03:15.095Z,12.63
2017-12-12T06:04:17.558Z,11.02
2017-12-12T06:05:20.028Z,11.38
2017-12-12T06:06:22.502Z,11.45
2017-12-12T06:07:24.982Z,11.80
2017-12-12T06:08:27.461Z,10.30
2017-12-12T06:09:29.933Z,10.88
2017-12-12T06:10:32.390Z,9.65
2017-12-12T06:11:34.853Z,8.95
2017-12-12T06:12:37.329Z,10.93
2017-12-12T06:13:39.806Z,11.18
2017-12-12T06:14:42.276Z,11.35
2017-12-12T06:15:44.753Z,11.75
2017-12-12T06:16:47.603Z,12.27
2017-12-12T06:17:50.054Z,9.27
2017-12-12T06:18:52.553Z,11.07
2017-12-12T06:19:55.025Z,11.30
2017-12-12T06:20:57.501Z,10.68
2017-12-12T06:21:59.958Z,11.60
2017-12-12T06:23:02.424Z,11.57
2017-12-12T06:24:04.934Z,8.18
2017-12-12T06:25:07.801Z,12.90
2017-12-12T06:26:10.274Z,13.05
2017-12-12T06:27:12.772Z,12.30
2017-12-12T06:28:15.261Z,11.70
2017-12-12T06:29:17.736Z,12.13
2017-12-12T06:30:20.191Z,11.70
2017-12-12T06:31:22.651Z,11.40
2017-12-12T06:32:25.129Z,10.63
2017-12-12T06:33:27.582Z,12.57
2017-12-12T06:34:30.058Z,12.82
2017-12-12T06:35:32.558Z,11.30
2017-12-12T06:36:35.017Z,9.45
2017-12-12T06:37:37.508Z,10.90
2017-12-12T06:38:39.978Z,11.90
2017-12-12T06:39:42.731Z,11.77
2017-12-12T06:40:45.214Z,10.50
2017-12-12T06:41:47.878Z,11.57
2017-12-12T06:42:50.354Z,11.63
2017-12-12T06:43:53.048Z,11.07
2017-12-12T06:44:55.572Z,10.32
2017-12-12T06:45:58.044Z,10.68
2017-12-12T06:47:00.541Z,6.97
2017-12-12T06:48:03.026Z,12.15
2017-12-12T06:49:05.501Z,11.95
2017-12-12T06:50:08.005Z,12.45
2017-12-12T06:51:10.462Z,12.30
2017-12-12T06:52:13.016Z,13.55
2017-12-12T06:53:15.482Z,11.55
2017-12-12T06:54:17.956Z,11.38
2017-12-12T06:55:20.431Z,13.30
2017-12-12T06:56:22.894Z,12.55
2017-12-12T06:57:25.365Z,10.30
2017-12-12T06:58:27.840Z,10.15
2017-12-12T06:59:30.297Z,11.98
2017-12-12T07:00:32.774Z,9.55
2017-12-12T07:01:35.262Z,10.43
2017-12-12T07:02:37.725Z,9.02
2017-12-12T07:03:40.196Z,13.43
2017-12-12T07:04:42.671Z,11.77
2017-12-12T07:05:45.162Z,13.50
2017-12-12T07:06:47.637Z,12.65
2017-12-12T07:07:50.111Z,10.98
2017-12-12T07:08:52.571Z,11.18
2017-12-12T07:09:55.044Z,10.07
2017-12-12T07:10:57.568Z,10.00
2017-12-12T07:12:00.027Z,9.13
2017-12-12T07:13:02.483Z,11.55
2017-12-12T07:14:04.952Z,8.25
2017-12-12T07:15:07.404Z,9.45
2017-12-12T07:16:09.887Z,10.88
2017-12-12T07:17:12.410Z,11.70
2017-12-12T07:18:14.867Z,11.12
2017-12-12T07:19:17.336Z,11.65
2017-12-12T07:20:19.794Z,9.45
2017-12-12T07:21:22.271Z,10.80
2017-12-12T07:22:24.740Z,11.50
2017-12-12T07:23:27.199Z,11.12
2017-12-12T07:24:29.658Z,11.48
2017-12-12T07:25:32.122Z,11.52
2017-12-12T07:26:34.600Z,8.85
2017-12-12T07:27:37.088Z,11.75
2017-12-12T07:28:39.563Z,11.50
2017-12-12T07:29:42.019Z,10.90
2017-12-12T07:30:44.475Z,10.98
2017-12-12T07:31:46.950Z,12.18
2017-12-12T07:32:49.416Z,11.80
2017-12-12T07:33:51.885Z,10.93
2017-12-12T07:34:54.347Z,11.85
2017-12-12T07:35:56.821Z,12.00
2017-12-12T07:36:59.319Z,8.50
2017-12-12T07:38:01.778Z,10.82
2017-12-12T07:39:04.256Z,11.82
2017-12-12T07:40:06.723Z,11.25
2017-12-12T07:41:09.175Z,12.23
2017-12-12T07:42:11.653Z,12.85
2017-12-12T07:43:14.139Z,10.48
2017-12-12T07:44:16.627Z,11.15
2017-12-12T07:45:19.092Z,11.40
2017-12-12T07:46:21.565Z,11.07
2017-12-12T07:47:24.030Z,9.68
2017-12-12T07:48:26.486Z,11.80
2017-12-12T07:49:28.965Z,12.55
2017-12-12T07:50:31.444Z,12.00
2017-12-12T07:51:33.917Z,12.00
2017-12-12T07:52:36.416Z,12.70
2017-12-12T07:53:38.882Z,12.40
2017-12-12T07:54:41.356Z,7.22
2017-12-12T07:55:43.856Z,12.25
2017-12-12T07:56:46.357Z,13.00
2017-12-12T07:57:48.847Z,13.57
2017-12-12T07:58:51.298Z,12.60
2017-12-12T07:59:53.796Z,12.20
2017-12-12T08:00:56.257Z,12.57
2017-12-12T08:01:58.740Z,11.93
2017-12-12T08:03:01.229Z,11.88
2017-12-12T08:04:03.729Z,12.00
2017-12-12T08:05:06.202Z,10.88
2017-12-12T08:06:08.682Z,11.57
2017-12-12T08:07:11.131Z,11.07
2017-12-12T08:08:13.628Z,8.23
2017-12-12T08:09:16.114Z,8.35
2017-12-12T08:10:18.583Z,9.75
2017-12-12T08:11:22.482Z,11.68
2017-12-12T08:12:25.258Z,10.35
2017-12-12T08:13:28.079Z,10.75
2017-12-12T08:14:30.545Z,7.93
2017-12-12T08:15:33.017Z,9.38
2017-12-12T08:16:35.867Z,12.10
2017-12-12T08:17:38.631Z,11.27
2017-12-12T08:18:41.425Z,10.25
2017-12-12T08:19:44.019Z,11.48
2017-12-12T08:20:46.463Z,10.70
2017-12-12T08:21:48.953Z,9.85
2017-12-12T08:22:51.410Z,8.75
2017-12-12T08:23:53.894Z,10.35
2017-12-12T08:24:56.378Z,10.20
2017-12-12T08:25:58.838Z,10.35
2017-12-12T08:27:01.360Z,8.07
2017-12-12T08:28:03.778Z,7.18
2017-12-12T08:29:06.261Z,4.93
2017-12-12T08:30:08.745Z,9.18
2017-12-12T08:31:11.229Z,9.80
2017-12-12T08:32:13.769Z,11.57
2017-12-12T08:33:16.245Z,10.27
2017-12-12T08:34:18.727Z,10.70
2017-12-12T08:35:21.201Z,10.30
2017-12-12T08:36:23.700Z,9.98
2017-12-12T08:37:26.170Z,10.95
2017-12-12T08:38:28.640Z,8.90
2017-12-12T08:39:31.134Z,9.02
2017-12-12T08:40:33.602Z,8.48
2017-12-12T08:41:36.072Z,9.13
2017-12-12T08:42:38.549Z,9.82
2017-12-12T08:43:41.003Z,8.68
2017-12-12T08:44:43.505Z,7.20
2017-12-12T08:45:45.999Z,9.00
2017-12-12T08:46:48.480Z,11.02
2017-12-12T08:47:51.682Z,10.60
2017-12-12T08:48:54.162Z,9.73
2017-12-12T08:49:56.629Z,9.30
2017-12-12T08:50:59.094Z,7.45
2017-12-12T08:52:01.590Z,6.90
2017-12-12T08:53:06.775Z,9.40
2017-12-12T08:54:09.514Z,8.10
2017-12-12T08:55:11.984Z,10.20
2017-12-12T08:56:14.441Z,9.65
2017-12-12T08:57:16.923Z,10.00
2017-12-12T08:58:19.393Z,10.13
2017-12-12T08:59:21.868Z,8.70
2017-12-12T09:00:24.321Z,6.18
2017-12-12T09:01:26.792Z,6.25
2017-12-12T09:02:29.246Z,8.77
2017-12-12T09:03:31.722Z,8.38
2017-12-12T09:04:34.192Z,10.35
2017-12-12T09:05:36.646Z,7.25
2017-12-12T09:06:39.121Z,9.45
2017-12-12T09:07:41.571Z,9.90
2017-12-12T09:08:44.044Z,10.00
2017-12-12T09:09:46.546Z,10.18
2017-12-12T09:10:49.041Z,9.50
2017-12-12T09:11:51.498Z,9.77
2017-12-12T09:12:53.978Z,9.40
2017-12-12T09:13:56.434Z,10.77
2017-12-12T09:14:58.906Z,9.65
2017-12-12T09:16:01.377Z,10.40
2017-12-12T09:17:03.955Z,7.85
2017-12-12T09:18:06.420Z,9.60
2017-12-12T09:19:08.896Z,9.70
2017-12-12T09:20:11.365Z,8.65
2017-12-12T09:21:13.835Z,8.57
2017-12-12T09:22:16.295Z,10.20
2017-12-12T09:23:18.767Z,7.80
2017-12-12T09:24:21.232Z,8.15
2017-12-12T09:25:23.683Z,9.50
2017-12-12T09:26:26.172Z,6.53
2017-12-12T09:27:28.630Z,6.90
2017-12-12T09:28:31.090Z,8.20
2017-12-12T09:29:33.564Z,8.32
2017-12-12T09:30:36.018Z,7.20
2017-12-12T09:31:38.475Z,9.45
2017-12-12T09:32:40.927Z,8.43
2017-12-12T09:33:43.378Z,9.10
2017-12-12T09:34:45.826Z,8.65
2017-12-12T09:35:48.278Z,8.27
2017-12-12T09:36:50.816Z,6.85
2017-12-12T09:37:53.313Z,7.55
2017-12-12T09:38:55.779Z,10.55
2017-12-12T09:39:58.238Z,8.70
2017-12-12T09:41:00.704Z,9.90
2017-12-12T09:42:03.189Z,8.38
2017-12-12T09:43:05.701Z,8.88
2017-12-12T09:44:08.174Z,8.73
2017-12-12T09:45:10.648Z,9.77
2017-12-12T09:46:13.124Z,8.57
2017-12-12T09:47:15.574Z,9.38
2017-12-12T09:48:18.187Z,9.23
2017-12-12T09:49:20.634Z,6.32
2017-12-12T09:50:23.099Z,10.20
2017-12-12T09:51:25.565Z,9.40
2017-12-12T09:52:28.020Z,9.60
2017-12-12T09:53:30.491Z,9.85
2017-12-12T09:54:32.947Z,7.43
2017-12-12T09:55:35.403Z,8.65
2017-12-12T09:56:37.868Z,8.60
2017-12-12T09:57:40.322Z,10.25
2017-12-12T09:58:42.784Z,6.82
2017-12-12T09:59:45.235Z,9.15
2017-12-12T10:00:47.710Z,8.98
2017-12-12T10:01:50.167Z,9.20
2017-12-12T10:02:52.818Z,9.25
2017-12-12T10:03:55.270Z,8.25
2017-12-12T10:04:57.714Z,7.75
2017-12-12T10:06:00.183Z,9.30
2017-12-12T10:07:02.639Z,8.48
2017-12-12T10:08:05.104Z,9.80
2017-12-12T10:09:07.560Z,9.57
2017-12-12T10:10:10.028Z,10.38
2017-12-12T10:11:12.509Z,11.25
2017-12-12T10:12:14.978Z,10.75
2017-12-12T10:13:17.427Z,9.68
2017-12-12T10:14:19.892Z,10.90
2017-12-12T10:15:22.381Z,8.60
2017-12-12T10:16:24.858Z,10.15
2017-12-12T10:17:27.345Z,8.50
2017-12-12T10:18:29.962Z,9.80
2017-12-12T10:19:32.451Z,8.60
2017-12-12T10:20:34.932Z,8.43
2017-12-12T10:21:37.412Z,9.63
2017-12-12T10:22:39.880Z,8.82
2017-12-12T10:23:42.367Z,8.65
2017-12-12T10:24:44.872Z,7.65
2017-12-12T10:25:47.343Z,9.02
2017-12-12T10:26:49.794Z,8.95
2017-12-12T10:27:52.242Z,8.63
2017-12-12T10:28:54.695Z,9.23
2017-12-12T10:29:57.142Z,8.02
2017-12-12T10:30:59.609Z,8.52
2017-12-12T10:32:02.073Z,9.43
2017-12-12T10:33:04.553Z,9.48
2017-12-12T10:34:07.017Z,9.00
2017-12-12T10:35:09.467Z,7.70
2017-12-12T10:36:11.947Z,8.45
2017-12-12T10:37:14.426Z,8.55
2017-12-12T10:38:16.905Z,9.93
2017-12-12T10:39:19.359Z,10.00
2017-12-12T10:40:21.810Z,9.73
2017-12-12T10:41:24.301Z,9.57
2017-12-12T10:42:26.816Z,9.10
2017-12-12T10:43:29.290Z,8.80
2017-12-12T10:44:31.756Z,8.23
2017-12-12T10:45:34.253Z,10.00
2017-12-12T10:46:36.724Z,10.20
2017-12-12T10:47:39.281Z,9.55
2017-12-12T10:48:41.740Z,10.70
2017-12-12T10:49:44.195Z,9.02
2017-12-12T10:50:46.652Z,9.05
2017-12-12T10:51:49.110Z,10.07
2017-12-12T10:52:51.577Z,9.95
2017-12-12T10:53:54.044Z,9.93
2017-12-12T10:54:56.539Z,10.20
2017-12-12T10:55:59.006Z,9.57
2017-12-12T10:57:01.501Z,10.00
2017-12-12T10:58:03.963Z,10.60
2017-12-12T10:59:06.436Z,10.00
2017-12-12T11:00:08.929Z,10.82
2017-12-12T11:01:11.404Z,10.75
2017-12-12T11:02:13.924Z,11.25
2017-12-12T11:03:16.391Z,10.20
2017-12-12T11:04:18.846Z,9.90
2017-12-12T11:05:21.354Z,9.65
2017-12-12T11:06:23.835Z,10.20
2017-12-12T11:07:26.294Z,9.48
2017-12-12T11:08:28.785Z,11.43
2017-12-12T11:09:31.337Z,11.52
2017-12-12T11:10:33.816Z,10.68
2017-12-12T11:11:36.291Z,10.65
2017-12-12T11:12:38.808Z,10.90
2017-12-12T11:13:41.321Z,9.60
2017-12-12T11:14:43.875Z,9.13
2017-12-12T11:15:46.373Z,9.73
2017-12-12T11:16:48.833Z,8.70
2017-12-12T11:17:51.697Z,9.23
2017-12-12T11:18:54.174Z,10.05
2017-12-12T11:19:56.649Z,10.73
2017-12-12T11:20:59.110Z,11.25
2017-12-12T11:22:01.575Z,11.12
2017-12-12T11:23:04.032Z,11.15
2017-12-12T11:24:06.517Z,10.77
2017-12-12T11:25:09.001Z,11.00
2017-12-12T11:26:11.483Z,10.57
2017-12-12T11:27:13.945Z,9.70
2017-12-12T11:28:16.395Z,8.70
2017-12-12T11:29:18.861Z,8.45
2017-12-12T11:30:21.335Z,10.00
2017-12-12T11:31:23.812Z,9.55
2017-12-12T11:32:26.262Z,9.55
2017-12-12T11:33:28.718Z,9.05
2017-12-12T11:34:31.194Z,10.25
2017-12-12T11:35:33.661Z,10.50
2017-12-12T11:36:36.254Z,9.63
2017-12-12T11:37:38.759Z,9.98
2017-12-12T11:38:41.178Z,8.88
2017-12-12T11:39:43.661Z,10.65
2017-12-12T11:40:46.124Z,8.52
2017-12-12T11:41:48.616Z,9.00
2017-12-12T11:42:51.089Z,8.85
2017-12-12T11:43:53.547Z,9.43
2017-12-12T11:44:56.016Z,7.30
2017-12-12T11:45:58.493Z,9.10
2017-12-12T11:47:00.971Z,9.77
2017-12-12T11:48:03.415Z,8.63
2017-12-12T11:49:05.935Z,8.60
2017-12-12T11:50:08.354Z,8.50
2017-12-12T11:51:10.868Z,8.57
2017-12-12T11:52:13.362Z,7.70
2017-12-12T11:53:15.826Z,7.62
2017-12-12T11:54:18.293Z,7.40
2017-12-12T11:55:20.757Z,7.03
2017-12-12T11:56:23.203Z,5.40
2017-12-12T11:57:25.694Z,6.80
2017-12-12T11:58:28.165Z,7.60
2017-12-12T11:59:30.634Z,7.72
2017-12-12T12:00:33.093Z,6.35
2017-12-12T12:01:35.546Z,8.55
2017-12-12T12:02:38.033Z,8.05
2017-12-12T12:03:40.501Z,7.95
2017-12-12T12:04:42.957Z,8.57
2017-12-12T12:05:45.411Z,8.50
2017-12-12T12:06:47.859Z,7.32
2017-12-12T12:07:50.324Z,7.55
2017-12-12T12:08:52.803Z,8.57
2017-12-12T12:09:55.264Z,7.70
2017-12-12T12:10:57.719Z,8.55
2017-12-12T12:12:00.173Z,7.70
2017-12-12T12:13:02.642Z,5.32
2017-12-12T12:14:05.161Z,4.60
2017-12-12T12:15:07.658Z,7.62
2017-12-12T12:16:10.126Z,6.70
2017-12-12T12:17:12.617Z,6.95
2017-12-12T12:18:15.112Z,7.25
2017-12-12T12:19:17.562Z,9.55
2017-12-12T12:20:20.041Z,10.70
2017-12-12T12:21:22.504Z,8.80
2017-12-12T12:22:24.973Z,20.35
2017-12-12T12:23:27.469Z,18.65
2017-12-12T12:24:29.941Z,20.58
2017-12-12T12:25:32.399Z,29.63
2017-12-12T12:26:34.861Z,9.60
2017-12-12T12:27:37.310Z,7.10
2017-12-12T12:28:39.792Z,6.25
2017-12-12T12:29:42.255Z,11.98
2017-12-12T12:30:44.714Z,22.35
2017-12-12T12:31:47.203Z,15.63
2017-12-12T12:32:49.665Z,12.93
2017-12-12T12:33:52.274Z,10.63
2017-12-12T12:34:54.735Z,10.23
2017-12-12T12:35:57.190Z,17.00
2017-12-12T12:36:59.648Z,8.45
2017-12-12T12:38:02.098Z,9.25
2017-12-12T12:39:04.569Z,7.32
2017-12-12T12:40:07.016Z,7.20
2017-12-12T12:41:09.470Z,7.60
2017-12-12T12:42:11.937Z,9.10
2017-12-12T12:43:14.391Z,4.87
2017-12-12T12:44:16.863Z,6.15
2017-12-12T12:45:19.319Z,8.55
2017-12-12T12:46:21.789Z,7.93
2017-12-12T12:47:24.261Z,7.30
2017-12-12T12:48:26.719Z,6.10
2017-12-12T12:49:29.298Z,6.32
2017-12-12T12:50:31.775Z,7.82
2017-12-12T12:51:34.238Z,6.18
2017-12-12T12:52:36.688Z,8.65
2017-12-12T12:53:39.149Z,6.50
2017-12-12T12:54:41.669Z,6.28
2017-12-12T12:55:44.131Z,5.65
2017-12-12T12:56:46.593Z,6.22
2017-12-12T12:57:49.870Z,6.50
2017-12-12T12:58:52.318Z,6.40
2017-12-12T12:59:54.791Z,6.90
2017-12-12T13:00:57.238Z,6.25
2017-12-12T13:01:59.700Z,7.37
2017-12-12T13:03:02.146Z,7.43
2017-12-12T13:04:04.603Z,6.68
2017-12-12T13:05:07.071Z,5.60
2017-12-12T13:06:09.532Z,6.32
2017-12-12T13:07:11.992Z,6.40
2017-12-12T13:08:14.453Z,5.50
2017-12-12T13:09:16.900Z,5.68
2017-12-12T13:10:19.382Z,6.10
2017-12-12T13:11:21.844Z,5.03
2017-12-12T13:12:24.292Z,4.78
2017-12-12T13:13:26.755Z,6.37
2017-12-12T13:14:29.216Z,7.03
2017-12-12T13:15:31.701Z,5.68
2017-12-12T13:16:34.306Z,6.90
2017-12-12T13:17:37.211Z,5.78
2017-12-12T13:18:39.692Z,6.05
2017-12-12T13:19:42.188Z,7.30
2017-12-12T13:20:44.674Z,5.72
2017-12-12T13:21:47.126Z,6.62
2017-12-12T13:22:49.589Z,6.47
2017-12-12T13:23:52.053Z,6.37
2017-12-12T13:24:54.502Z,6.75
2017-12-12T13:25:57.028Z,6.47
2017-12-12T13:26:59.452Z,6.70
2017-12-12T13:28:01.924Z,6.78
2017-12-12T13:29:04.393Z,6.70
2017-12-12T13:30:07.234Z,7.00
2017-12-12T13:31:09.720Z,5.65
2017-12-12T13:32:12.167Z,6.25
2017-12-12T13:33:14.628Z,5.40
2017-12-12T13:34:17.093Z,6.07
2017-12-12T13:35:19.552Z,5.45