createdAt,value
2023-05-02T00:00:57.591Z,25.87
2023-05-02T00:03:25.287Z,25.47
2023-05-02T00:05:52.960Z,25.17
2023-05-02T00:08:21.920Z,25.21
2023-05-02T00:10:49.548Z,25.51
2023-05-02T00:13:17.229Z,24.71
2023-05-02T00:15:44.769Z,25.32
2023-05-02T00:18:12.513Z,25.36
2023-05-02T00:20:45.764Z,25.72
2023-05-02T00:23:13.756Z,25.21
2023-05-02T00:25:46.646Z,25.86
2023-05-02T00:28:17.659Z,25.55
2023-05-02T00:30:45.464Z,24.99
2023-05-02T00:33:14.792Z,25.16
2023-05-02T00:35:42.853Z,24.77
2023-05-02T00:38:10.567Z,24.41
2023-05-02T00:40:48.016Z,24.28
2023-05-02T00:43:15.895Z,24.11
2023-05-02T00:45:44.447Z,24.75
2023-05-02T00:48:12.280Z,25.36
2023-05-02T00:50:41.345Z,24.98
2023-05-02T00:53:12.295Z,23.34
2023-05-02T00:55:39.990Z,23.86
2023-05-02T00:58:09.880Z,24.68
2023-05-02T01:00:40.830Z,23.57
2023-05-02T01:03:11.550Z,24.34
2023-05-02T01:05:40.524Z,23.94
2023-05-02T01:08:10.108Z,23.55
2023-05-02T01:10:41.537Z,23.95
2023-05-02T01:13:11.209Z,24.10
2023-05-02T01:15:39.274Z,24.15
2023-05-02T01:18:07.301Z,24.30
2023-05-02T01:20:35.902Z,23.52
2023-05-02T01:23:04.717Z,24.27
2023-05-02T01:25:33.193Z,25.23
2023-05-02T01:28:03.262Z,24.96
2023-05-02T01:30:35.248Z,24.78
2023-05-02T01:33:03.196Z,24.28
2023-05-02T01:35:30.792Z,24.80
2023-05-02T01:37:58.423Z,24.38
2023-05-02T01:40:26.534Z,23.85
2023-05-02T01:42:54.468Z,24.68
2023-05-02T01:45:22.406Z,25.01
2023-05-02T01:47:51.469Z,24.02
2023-05-02T01:50:20.306Z,23.40
2023-05-02T01:52:48.134Z,23.43
2023-05-02T01:55:16.695Z,23.64
2023-05-02T01:57:44.916Z,24.24
2023-05-02T02:00:13.018Z,23.79
2023-05-02T02:02:40.991Z,24.50
2023-05-02T02:05:10.695Z,23.27
2023-05-02T02:07:38.354Z,23.61
2023-05-02T02:10:06.346Z,23.48
2023-05-02T02:12:40.119Z,23.11
2023-05-02T02:15:10.249Z,23.82
2023-05-02T02:17:38.548Z,22.50
2023-05-02T02:20:06.998Z,22.22
2023-05-02T02:22:38.025Z,22.56
2023-05-02T02:25:06.733Z,21.84
2023-05-02T02:27:34.304Z,22.09
2023-05-02T02:30:02.139Z,23.05
2023-05-02T02:32:29.973Z,22.55
2023-05-02T02:34:57.597Z,21.57
2023-05-02T02:37:26.376Z,22.44
2023-05-02T02:39:59.907Z,21.90
2023-05-02T02:42:29.687Z,21.90
2023-05-02T02:44:58.562Z,21.83
2023-05-02T02:47:27.609Z,22.07
2023-05-02T02:50:00.964Z,22.09
2023-05-02T02:52:33.960Z,21.24
2023-05-02T02:55:06.272Z,22.42
2023-05-02T02:57:36.935Z,22.42
2023-05-02T03:00:08.420Z,20.73
2023-05-02T03:02:37.057Z,22.22
2023-05-02T03:05:05.466Z,22.65
2023-05-02T03:07:33.121Z,22.01
2023-05-02T03:10:05.885Z,21.46
2023-05-02T03:12:35.513Z,21.76
2023-05-02T03:15:08.618Z,21.39
2023-05-02T03:17:36.772Z,21.56
2023-05-02T03:20:04.706Z,21.51
2023-05-02T03:22:32.404Z,21.02
2023-05-02T03:25:01.490Z,21.18
2023-05-02T03:27:31.906Z,21.31
2023-05-02T03:30:01.861Z,21.04
2023-05-02T03:32:32.179Z,21.44
2023-05-02T03:35:00.266Z,20.09
2023-05-02T03:37:34.995Z,21.02
2023-05-02T03:40:02.897Z,19.64
2023-05-02T03:42:32.038Z,19.15
2023-05-02T03:44:59.776Z,20.40
2023-05-02T03:47:28.997Z,20.59
2023-05-02T03:49:57.308Z,20.35
2023-05-02T03:52:31.521Z,20.01
2023-05-02T03:54:59.207Z,19.77
2023-05-02T03:57:26.872Z,19.32
2023-05-02T03:59:56.780Z,18.93
2023-05-02T04:02:28.963Z,19.75
2023-05-02T04:04:57.388Z,19.18
2023-05-02T04:07:25.885Z,19.71
2023-05-02T04:10:04.017Z,20.68
2023-05-02T04:12:36.526Z,20.45
2023-05-02T04:15:06.204Z,19.33
2023-05-02T04:17:33.916Z,18.98
2023-05-02T04:20:04.836Z,19.94
2023-05-02T04:22:34.798Z,20.53
2023-05-02T04:25:07.641Z,20.14
2023-05-02T04:27:38.565Z,20.13
2023-05-02T04:30:11.154Z,20.30
2023-05-02T04:32:39.665Z,19.77
2023-05-02T04:35:07.924Z,19.93
2023-05-02T04:37:35.880Z,19.72
2023-05-02T04:40:04.495Z,19.98
2023-05-02T04:42:32.618Z,20.74
2023-05-02T04:45:14.514Z,19.66
2023-05-02T04:47:44.302Z,19.68
2023-05-02T04:50:12.193Z,20.23
2023-05-02T04:52:39.895Z,19.99
2023-05-02T04:55:08.241Z,19.89
2023-05-02T04:57:40.130Z,20.84
2023-05-02T05:00:11.129Z,19.52
2023-05-02T05:02:40.338Z,20.70
2023-05-02T05:05:10.300Z,20.24
2023-05-02T05:07:38.093Z,20.25
2023-05-02T05:10:06.892Z,20.14
2023-05-02T05:12:41.412Z,20.77
2023-05-02T05:15:11.880Z,20.87
2023-05-02T05:17:45.394Z,19.78
2023-05-02T05:20:13.590Z,20.17
2023-05-02T05:22:42.342Z,19.97
2023-05-02T05:25:12.642Z,20.65
2023-05-02T05:27:41.107Z,20.80
2023-05-02T05:30:12.222Z,21.05
2023-05-02T05:32:40.806Z,20.49
2023-05-02T05:35:10.631Z,20.09
2023-05-02T05:37:39.549Z,19.52
2023-05-02T05:40:10.143Z,19.65
2023-05-02T05:42:39.894Z,19.29
2023-05-02T05:45:13.899Z,20.48
2023-05-02T05:47:41.653Z,20.61
2023-05-02T05:50:11.158Z,20.06
2023-05-02T05:52:39.509Z,20.30
2023-05-02T05:55:07.859Z,19.73
2023-05-02T05:57:35.787Z,20.04
2023-05-02T06:00:03.888Z,19.67
2023-05-02T06:02:43.354Z,20.14
2023-05-02T06:05:19.536Z,20.02
2023-05-02T06:07:47.208Z,20.60
2023-05-02T06:10:14.912Z,21.25
2023-05-02T06:12:46.117Z,19.24
2023-05-02T06:15:15.373Z,18.82
2023-05-02T06:17:43.426Z,18.37
2023-05-02T06:20:11.261Z,18.96
2023-05-02T06:22:43.025Z,18.97
2023-05-02T06:25:13.068Z,18.96
2023-05-02T06:27:40.746Z,20.13
2023-05-02T06:30:09.015Z,20.72
2023-05-02T06:32:36.774Z,19.74
2023-05-02T06:35:04.565Z,19.59
2023-05-02T06:37:34.356Z,19.50
2023-05-02T06:40:03.724Z,19.88
2023-05-02T06:42:33.670Z,19.47
2023-05-02T06:45:01.320Z,21.00
2023-05-02T06:47:29.177Z,20.72
2023-05-02T06:49:57.199Z,19.98
2023-05-02T06:52:25.147Z,20.48
2023-05-02T06:54:52.835Z,20.10
2023-05-02T06:57:21.870Z,20.73
2023-05-02T06:59:49.535Z,21.07
2023-05-02T07:02:17.310Z,20.70
2023-05-02T07:04:45.355Z,21.65
2023-05-02T07:07:13.126Z,22.38
2023-05-02T07:09:41.209Z,22.30
2023-05-02T07:12:09.778Z,21.05
2023-05-02T07:14:39.556Z,22.20
2023-05-02T07:17:07.340Z,20.76
2023-05-02T07:19:35.283Z,21.25
2023-05-02T07:22:03.056Z,19.26
2023-05-02T07:24:30.702Z,19.77
2023-05-02T07:26:58.330Z,19.93
2023-05-02T07:29:26.008Z,19.90
2023-05-02T07:31:55.102Z,20.85
2023-05-02T07:34:22.770Z,19.50
2023-05-02T07:36:50.380Z,20.15
2023-05-02T07:39:18.093Z,20.34
2023-05-02T07:41:45.721Z,19.71
2023-05-02T07:44:13.399Z,21.38
2023-05-02T07:46:41.239Z,21.38
2023-05-02T07:49:10.482Z,22.26
2023-05-02T07:51:39.731Z,22.41
2023-05-02T07:54:15.794Z,23.55
2023-05-02T07:56:43.709Z,22.34
2023-05-02T07:59:11.410Z,22.24
2023-05-02T08:01:39.374Z,22.71
2023-05-02T08:04:07.221Z,22.18
2023-05-02T08:06:36.817Z,22.93
2023-05-02T08:09:04.690Z,23.75
2023-05-02T08:11:32.420Z,22.71
2023-05-02T08:14:00.072Z,23.84
2023-05-02T08:16:27.911Z,22.78
2023-05-02T08:18:55.618Z,21.40
2023-05-02T08:21:23.199Z,20.83
2023-05-02T08:23:52.243Z,19.85
2023-05-02T08:26:21.751Z,21.36
2023-05-02T08:28:49.438Z,22.24
2023-05-02T08:31:17.155Z,22.46
2023-05-02T08:33:44.866Z,23.75
2023-05-02T08:36:13.042Z,23.61
2023-05-02T08:38:40.711Z,24.04
2023-05-02T08:41:12.742Z,23.15
2023-05-02T08:43:40.714Z,23.04
2023-05-02T08:46:08.950Z,23.44
2023-05-02T08:48:40.773Z,23.27
2023-05-02T08:51:09.578Z,22.99
2023-05-02T08:53:37.435Z,24.75
2023-05-02T08:56:05.258Z,24.33
2023-05-02T08:58:34.602Z,22.59
2023-05-02T09:01:03.128Z,24.17
2023-05-02T09:03:31.665Z,23.81
2023-05-02T09:06:05.506Z,24.14
2023-05-02T09:08:33.145Z,23.23
2023-05-02T09:11:01.025Z,24.18
2023-05-02T09:13:32.258Z,20.91
2023-05-02T09:16:02.135Z,21.82
2023-05-02T09:18:30.142Z,21.92
2023-05-02T09:20:58.925Z,22.15
2023-05-02T09:23:36.260Z,23.34
2023-05-02T09:26:05.660Z,22.03
2023-05-02T09:28:39.949Z,22.69
2023-05-02T09:31:09.707Z,22.90
2023-05-02T09:33:37.672Z,24.24
2023-05-02T09:36:06.926Z,23.03
2023-05-02T09:38:34.688Z,22.32
2023-05-02T09:41:03.358Z,21.67
2023-05-02T09:43:32.126Z,21.10
2023-05-02T09:46:00.274Z,20.82
2023-05-02T09:48:29.821Z,20.73
2023-05-02T09:50:57.486Z,21.52
2023-05-02T09:53:25.845Z,22.20
2023-05-02T09:56:03.688Z,21.84
2023-05-02T09:58:31.979Z,21.51
2023-05-02T10:00:59.994Z,21.89
2023-05-02T10:03:29.471Z,21.36
2023-05-02T10:05:57.367Z,22.69
2023-05-02T10:08:26.729Z,21.31
2023-05-02T10:10:55.150Z,22.09
2023-05-02T10:13:24.416Z,21.47
2023-05-02T10:15:56.354Z,20.96
2023-05-02T10:18:28.169Z,21.74
2023-05-02T10:20:58.833Z,20.68
2023-05-02T10:23:26.995Z,23.03
2023-05-02T10:25:54.797Z,24.42
2023-05-02T10:28:22.585Z,25.40
2023-05-02T10:30:51.045Z,23.49
2023-05-02T10:33:19.484Z,22.91
2023-05-02T10:35:47.612Z,22.03
2023-05-02T10:38:19.214Z,20.46
2023-05-02T10:40:55.753Z,21.13
2023-05-02T10:43:24.711Z,20.70
2023-05-02T10:45:52.405Z,21.68
2023-05-02T10:48:21.384Z,21.81
2023-05-02T10:50:51.203Z,19.93
2023-05-02T10:53:27.313Z,20.52
2023-05-02T10:56:10.947Z,20.17
2023-05-02T10:58:38.600Z,18.86
2023-05-02T11:01:24.658Z,20.70
2023-05-02T11:03:55.886Z,19.88
2023-05-02T11:06:23.762Z,19.41
2023-05-02T11:08:53.023Z,19.15
2023-05-02T11:11:42.255Z,20.26
2023-05-02T11:14:10.160Z,20.54
2023-05-02T11:17:06.685Z,19.36
2023-05-02T11:19:49.221Z,20.62
2023-05-02T11:22:32.420Z,19.57
2023-05-02T11:25:01.700Z,18.43
2023-05-02T11:27:43.923Z,18.38
2023-05-02T11:30:12.812Z,18.50
2023-05-02T11:32:59.455Z,19.19
2023-05-02T11:35:27.817Z,19.39
2023-05-02T11:37:55.505Z,19.50
2023-05-02T11:40:24.789Z,19.14
2023-05-02T11:42:52.452Z,19.53
2023-05-02T11:45:20.927Z,21.00
2023-05-02T11:47:48.810Z,22.12
2023-05-02T11:50:16.523Z,20.53
2023-05-02T11:52:44.728Z,20.78
2023-05-02T11:55:12.704Z,20.28
2023-05-02T11:57:42.410Z,23.81
2023-05-02T12:00:13.778Z,21.74
2023-05-02T12:02:42.162Z,20.73
2023-05-02T12:05:10.685Z,22.13
2023-05-02T12:07:38.965Z,19.65
2023-05-02T12:10:07.152Z,18.94
2023-05-02T12:12:34.909Z,19.74
2023-05-02T12:15:06.310Z,19.54
2023-05-02T12:17:34.399Z,19.02
2023-05-02T12:20:02.124Z,19.39
2023-05-02T12:22:29.751Z,19.07
2023-05-02T12:24:57.368Z,19.85
2023-05-02T12:27:25.258Z,20.39
2023-05-02T12:29:52.968Z,18.97
2023-05-02T12:32:33.200Z,21.99
2023-05-02T12:35:03.303Z,22.57
2023-05-02T12:37:31.140Z,22.34
2023-05-02T12:40:01.044Z,23.05
2023-05-02T12:42:28.886Z,22.82
2023-05-02T12:44:57.013Z,22.79
2023-05-02T12:47:25.130Z,22.01
2023-05-02T12:49:54.891Z,23.65
2023-05-02T12:52:22.857Z,22.99
2023-05-02T12:54:50.461Z,21.89
2023-05-02T12:57:24.819Z,24.41
2023-05-02T12:59:52.783Z,24.64
2023-05-02T13:02:20.567Z,24.35
2023-05-02T13:04:48.205Z,22.36
2023-05-02T13:07:17.255Z,23.56
2023-05-02T13:09:45.060Z,22.83
2023-05-02T13:12:12.721Z,27.63
2023-05-02T13:14:40.423Z,26.67
2023-05-02T13:17:08.712Z,25.57
2023-05-02T13:19:38.678Z,27.02
2023-05-02T13:22:06.717Z,23.04
2023-05-02T13:24:36.081Z,22.74
2023-05-02T13:27:03.674Z,25.14
2023-05-02T13:29:31.672Z,26.16
2023-05-02T13:31:59.242Z,25.99
2023-05-02T13:34:26.926Z,25.36
2023-05-02T13:36:54.588Z,23.91
2023-05-02T13:39:22.290Z,24.87
2023-05-02T13:41:51.296Z,21.97
2023-05-02T13:44:18.982Z,21.23
2023-05-02T13:46:47.834Z,20.44
2023-05-02T13:49:15.634Z,22.01
2023-05-02T13:51:43.239Z,20.51
2023-05-02T13:54:10.977Z,22.19
2023-05-02T13:56:39.821Z,21.94
2023-05-02T13:59:10.335Z,20.56
2023-05-02T14:01:41.815Z,19.57
2023-05-02T14:04:09.667Z,19.79
2023-05-02T14:06:37.570Z,22.95
2023-05-02T14:09:05.394Z,20.09
2023-05-02T14:11:33.292Z,20.21
2023-05-02T14:14:00.970Z,20.56
2023-05-02T14:16:30.084Z,25.36
2023-05-02T14:18:57.777Z,21.97
2023-05-02T14:21:25.399Z,21.34
2023-05-02T14:23:53.051Z,23.59
2023-05-02T14:26:20.690Z,23.99
2023-05-02T14:28:48.307Z,20.24
2023-05-02T14:31:15.954Z,20.13
2023-05-02T14:33:44.952Z,22.96
2023-05-02T14:36:13.026Z,20.14
2023-05-02T14:38:40.781Z,17.89
2023-05-02T14:41:08.402Z,18.76
2023-05-02T14:43:36.314Z,19.58
2023-05-02T14:46:03.987Z,20.48
2023-05-02T14:48:31.613Z,22.85
2023-05-02T14:51:01.265Z,23.56
2023-05-02T14:53:28.906Z,21.38
2023-05-02T14:55:56.540Z,20.28
2023-05-02T14:58:24.147Z,19.10
2023-05-02T15:00:52.499Z,18.73
2023-05-02T15:03:20.225Z,17.77
2023-05-02T15:05:47.991Z,18.52
2023-05-02T15:08:16.939Z,17.58
2023-05-02T15:10:44.585Z,18.48
2023-05-02T15:13:12.286Z,17.60
2023-05-02T15:15:39.905Z,17.37
2023-05-02T15:18:07.710Z,19.46
2023-05-02T15:20:35.406Z,17.08
2023-05-02T15:23:03.998Z,18.24
2023-05-02T15:25:32.996Z,19.69
2023-05-02T15:28:02.505Z,18.02
2023-05-02T15:30:30.220Z,19.81
2023-05-02T15:32:57.948Z,19.45
2023-05-02T15:35:25.604Z,19.00
2023-05-02T15:37:53.247Z,19.49
2023-05-02T15:40:20.957Z,17.94
2023-05-02T15:42:50.189Z,17.36
2023-05-02T15:45:17.889Z,16.24
2023-05-02T15:47:45.584Z,17.44
2023-05-02T15:50:13.582Z,18.52
2023-05-02T15:52:41.237Z,19.00
2023-05-02T15:55:09.102Z,21.83
2023-05-02T15:57:36.726Z,21.19
2023-05-02T16:00:06.658Z,22.69
2023-05-02T16:02:34.619Z,22.62
2023-05-02T16:05:02.214Z,22.92
2023-05-02T16:07:29.841Z,22.68
2023-05-02T16:09:57.522Z,23.55
2023-05-02T16:12:26.458Z,23.38
2023-05-02T16:14:54.114Z,21.86
2023-05-02T16:17:23.131Z,22.79
2023-05-02T16:19:53.163Z,21.23
2023-05-02T16:22:20.738Z,22.69
2023-05-02T16:24:48.360Z,23.02
2023-05-02T16:27:16.004Z,22.16
2023-05-02T16:29:43.641Z,21.24
2023-05-02T16:32:11.241Z,22.18
2023-05-02T16:34:40.347Z,20.21
2023-05-02T16:37:07.953Z,22.02
2023-05-02T16:39:35.906Z,21.45
2023-05-02T16:42:03.682Z,21.23
2023-05-02T16:44:31.384Z,21.31
2023-05-02T16:46:59.060Z,20.78
2023-05-02T16:49:26.724Z,23.75
2023-05-02T16:51:56.060Z,25.09
2023-05-02T16:54:24.081Z,25.85
2023-05-02T16:56:52.003Z,25.76
2023-05-02T16:59:21.513Z,26.22
2023-05-02T17:01:49.955Z,25.96
2023-05-02T17:04:17.564Z,26.05
2023-05-02T17:06:45.298Z,25.30
2023-05-02T17:09:14.575Z,24.32
2023-05-02T17:11:42.330Z,24.52
2023-05-02T17:14:10.281Z,22.71
2023-05-02T17:16:37.926Z,22.55
2023-05-02T17:19:06.508Z,25.07
2023-05-02T17:21:34.148Z,21.83
2023-05-02T17:24:01.875Z,23.80
2023-05-02T17:26:30.871Z,21.28
2023-05-02T17:28:58.578Z,21.67
2023-05-02T17:31:26.434Z,21.17
2023-05-02T17:33:54.161Z,21.22
2023-05-02T17:36:21.756Z,21.45
2023-05-02T17:38:49.417Z,22.55
2023-05-02T17:41:17.055Z,23.41
2023-05-02T17:43:47.266Z,22.00
2023-05-02T17:46:14.882Z,21.00
2023-05-02T17:48:43.736Z,21.85
2023-05-02T17:51:11.764Z,21.98
2023-05-02T17:53:39.425Z,21.70
2023-05-02T17:56:07.421Z,19.65
2023-05-02T17:58:36.508Z,22.41
2023-05-02T18:01:11.776Z,22.75
2023-05-02T18:03:39.585Z,21.28
2023-05-02T18:06:07.481Z,21.48
2023-05-02T18:08:35.227Z,21.92
2023-05-02T18:11:03.299Z,19.81
2023-05-02T18:13:31.087Z,19.41
2023-05-02T18:15:58.783Z,21.51
2023-05-02T18:18:27.855Z,22.22
2023-05-02T18:20:55.808Z,20.35
2023-05-02T18:23:23.504Z,19.81
2023-05-02T18:25:51.387Z,19.75
2023-05-02T18:28:19.231Z,19.42
2023-05-02T18:30:46.862Z,21.39
2023-05-02T18:33:16.095Z,20.99
2023-05-02T18:35:47.960Z,21.48
2023-05-02T18:38:15.709Z,20.97
2023-05-02T18:40:46.010Z,19.21
2023-05-02T18:43:13.731Z,17.99
2023-05-02T18:45:41.401Z,21.18
2023-05-02T18:48:09.171Z,18.03
2023-05-02T18:50:36.928Z,19.79
2023-05-02T18:53:05.991Z,19.75
2023-05-02T18:55:33.668Z,19.76
2023-05-02T18:58:01.286Z,18.44
2023-05-02T19:00:31.130Z,19.71
2023-05-02T19:02:58.991Z,18.58
2023-05-02T19:05:27.432Z,20.32
2023-05-02T19:07:55.090Z,20.59
2023-05-02T19:10:24.124Z,20.02
2023-05-02T19:12:51.751Z,20.33
2023-05-02T19:15:19.461Z,21.05
2023-05-02T19:17:47.363Z,19.39
2023-05-02T19:20:15.000Z,19.38
2023-05-02T19:22:42.924Z,21.03
2023-05-02T19:25:15.983Z,21.70
2023-05-02T19:27:47.576Z,21.18
2023-05-02T19:30:15.373Z,19.78
2023-05-02T19:32:43.224Z,21.46
2023-05-02T19:35:11.363Z,20.07
2023-05-02T19:37:46.760Z,19.43
2023-05-02T19:40:14.685Z,21.05
2023-05-02T19:42:42.285Z,17.90
2023-05-02T19:45:13.786Z,19.25
2023-05-02T19:47:43.817Z,19.82
2023-05-02T19:50:11.963Z,19.60
2023-05-02T19:52:41.509Z,18.98
2023-05-02T19:55:09.588Z,18.82
2023-05-02T19:57:37.444Z,16.44
2023-05-02T20:00:06.145Z,16.69
2023-05-02T20:02:41.552Z,16.99
2023-05-02T20:05:09.654Z,19.45
2023-05-02T20:07:37.331Z,19.76
2023-05-02T20:10:05.428Z,17.74
2023-05-02T20:12:33.170Z,16.39
2023-05-02T20:15:00.853Z,17.81
2023-05-02T20:17:29.258Z,18.17
2023-05-02T20:19:58.437Z,18.15
2023-05-02T20:22:28.638Z,19.76
2023-05-02T20:24:58.543Z,17.40
2023-05-02T20:27:26.218Z,16.21
2023-05-02T20:29:57.595Z,17.64
2023-05-02T20:32:26.781Z,17.07
2023-05-02T20:34:54.466Z,16.85
2023-05-02T20:37:23.540Z,17.85
2023-05-02T20:39:51.275Z,18.81
2023-05-02T20:42:23.262Z,18.40
2023-05-02T20:44:55.551Z,17.23
2023-05-02T20:47:23.465Z,16.03
2023-05-02T20:49:51.189Z,16.73
2023-05-02T20:52:21.981Z,18.38
2023-05-02T20:54:52.695Z,17.38
2023-05-02T20:57:20.377Z,17.61
2023-05-02T20:59:48.035Z,16.66
2023-05-02T21:02:15.693Z,16.73
2023-05-02T21:04:43.294Z,17.61
2023-05-02T21:07:10.956Z,18.66
2023-05-02T21:09:38.557Z,17.61
2023-05-02T21:12:07.885Z,17.48
2023-05-02T21:14:35.509Z,17.02
2023-05-02T21:17:03.564Z,17.62
2023-05-02T21:19:33.069Z,17.95
2023-05-02T21:22:00.790Z,17.32
2023-05-02T21:24:28.476Z,17.85
2023-05-02T21:26:56.064Z,19.22
2023-05-02T21:29:25.080Z,18.03
2023-05-02T21:31:54.654Z,17.85
2023-05-02T21:34:22.585Z,17.40
2023-05-02T21:36:50.325Z,17.55
2023-05-02T21:39:18.230Z,18.03
2023-05-02T21:41:45.866Z,18.29
2023-05-02T21:44:14.243Z,18.96
2023-05-02T21:46:43.233Z,17.63
2023-05-02T21:49:10.833Z,17.23
2023-05-02T21:51:40.582Z,18.53
2023-05-02T21:54:08.385Z,19.44
2023-05-02T21:56:36.111Z,19.83
2023-05-02T21:59:03.826Z,18.31
2023-05-02T22:01:31.424Z,20.09
2023-05-02T22:04:00.460Z,19.94
2023-05-02T22:06:28.447Z,19.62
2023-05-02T22:08:56.146Z,18.08
2023-05-02T22:11:24.237Z,18.59
2023-05-02T22:13:51.930Z,17.42
2023-05-02T22:16:19.582Z,17.78
2023-05-02T22:18:49.402Z,17.29
2023-05-02T22:21:18.887Z,16.35
2023-05-02T22:23:46.610Z,16.47
2023-05-02T22:26:14.574Z,18.01
2023-05-02T22:28:42.268Z,17.91
2023-05-02T22:31:10.229Z,17.11
2023-05-02T22:33:37.817Z,16.31
2023-05-02T22:36:05.449Z,17.25
2023-05-02T22:38:34.480Z,16.38
2023-05-02T22:41:02.136Z,18.91
2023-05-02T22:43:29.763Z,18.57
2023-05-02T22:45:58.831Z,17.98
2023-05-02T22:48:26.525Z,16.67
2023-05-02T22:50:54.155Z,16.58
2023-05-02T22:53:22.791Z,17.82
2023-05-02T22:55:51.804Z,16.38
2023-05-02T22:58:19.445Z,15.89
2023-05-02T23:00:47.272Z,17.37
2023-05-02T23:03:15.016Z,17.37
2023-05-02T23:05:42.721Z,16.63
2023-05-02T23:08:10.369Z,17.45
2023-05-02T23:10:38.016Z,16.89
2023-05-02T23:13:06.998Z,16.26
2023-05-02T23:15:34.634Z,16.55
2023-05-02T23:18:02.302Z,16.96
2023-05-02T23:20:29.957Z,17.31
2023-05-02T23:22:57.655Z,16.37
2023-05-02T23:25:26.344Z,17.66
2023-05-02T23:27:54.021Z,17.19
2023-05-02T23:30:23.086Z,18.43
2023-05-02T23:32:51.517Z,17.16
2023-05-02T23:35:19.423Z,16.95
2023-05-02T23:37:47.010Z,19.36
2023-05-02T23:40:15.273Z,20.09
2023-05-02T23:42:42.930Z,18.75
2023-05-02T23:45:10.937Z,18.20
2023-05-02T23:47:39.932Z,17.11
2023-05-02T23:50:08.309Z,17.42
2023-05-02T23:52:35.992Z,18.69
2023-05-02T23:55:04.146Z,18.17
2023-05-02T23:57:31.859Z,17.41
2023-05-02T23:59:59.504Z,17.44
