createdAt,value
2023-03-08T00:00:20.363Z,1.90
2023-03-08T00:03:26.423Z,1.90
2023-03-08T00:06:30.428Z,1.90
2023-03-08T00:09:36.789Z,1.80
2023-03-08T00:12:42.801Z,1.90
2023-03-08T00:15:48.674Z,1.80
2023-03-08T00:18:52.765Z,1.80
2023-03-08T00:21:59.161Z,1.80
2023-03-08T00:25:02.990Z,1.70
2023-03-08T00:28:11.010Z,1.80
2023-03-08T00:31:15.496Z,1.70
2023-03-08T00:34:21.511Z,1.70
2023-03-08T00:37:25.372Z,1.70
2023-03-08T00:40:31.495Z,1.70
2023-03-08T00:43:40.626Z,1.70
2023-03-08T00:46:46.597Z,1.70
2023-03-08T00:49:51.083Z,1.60
2023-03-08T00:52:57.419Z,1.60
2023-03-08T00:56:02.562Z,1.60
2023-03-08T00:59:12.649Z,1.60
2023-03-08T01:02:17.418Z,1.60
2023-03-08T01:05:25.014Z,1.60
2023-03-08T01:08:29.212Z,1.60
2023-03-08T01:11:36.084Z,1.60
2023-03-08T01:14:41.916Z,1.60
2023-03-08T01:17:48.018Z,1.50
2023-03-08T01:20:58.276Z,1.50
2023-03-08T01:24:04.680Z,1.50
2023-03-08T01:27:08.541Z,1.50
2023-03-08T01:30:17.115Z,1.50
2023-03-08T01:33:21.365Z,1.50
2023-03-08T01:36:29.680Z,1.50
2023-03-08T01:39:34.028Z,1.50
2023-03-08T01:42:40.644Z,1.50
2023-03-08T01:46:13.384Z,1.40
2023-03-08T01:49:24.128Z,1.40
2023-03-08T01:52:35.273Z,1.40
2023-03-08T01:55:41.416Z,1.40
2023-03-08T01:58:47.605Z,1.40
2023-03-08T02:01:55.711Z,1.40
2023-03-08T02:05:00.581Z,1.40
2023-03-08T02:08:07.626Z,1.30
2023-03-08T02:11:16.664Z,1.30
2023-03-08T02:14:23.259Z,1.30
2023-03-08T02:17:30.811Z,1.30
2023-03-08T02:20:40.139Z,1.30
2023-03-08T02:23:46.854Z,1.30
2023-03-08T02:26:56.720Z,1.30
2023-03-08T02:30:16.503Z,1.30
2023-03-08T02:33:22.568Z,1.20
2023-03-08T02:36:27.117Z,1.20
2023-03-08T02:39:35.151Z,1.20
2023-03-08T02:42:39.448Z,1.20
2023-03-08T02:45:45.748Z,1.20
2023-03-08T02:48:52.222Z,1.20
2023-03-08T02:51:59.704Z,1.20
2023-03-08T02:55:06.180Z,1.20
2023-03-08T02:58:12.519Z,1.20
2023-03-08T03:01:17.157Z,1.20
2023-03-08T03:04:23.055Z,1.20
2023-03-08T03:07:27.473Z,1.20
2023-03-08T03:13:42.060Z,1.20
2023-03-08T03:16:50.575Z,1.20
2023-03-08T03:19:54.847Z,1.20
2023-03-08T03:23:01.355Z,1.20
2023-03-08T03:26:19.491Z,1.10
2023-03-08T03:29:29.271Z,1.20
2023-03-08T03:32:43.456Z,1.20
2023-03-08T03:35:49.861Z,1.10
2023-03-08T03:38:54.305Z,1.10
2023-03-08T03:42:03.729Z,1.10
2023-03-08T03:45:09.606Z,1.10
2023-03-08T03:48:16.674Z,1.10
2023-03-08T03:51:22.625Z,1.10
2023-03-08T03:54:35.689Z,1.10
2023-03-08T03:57:41.869Z,1.10
2023-03-08T04:00:51.840Z,1.10
2023-03-08T04:04:05.454Z,1.10
2023-03-08T04:07:14.709Z,1.10
2023-03-08T04:10:26.734Z,1.00
2023-03-08T04:13:35.250Z,1.00
2023-03-08T04:16:41.061Z,1.10
2023-03-08T04:19:54.139Z,1.00
2023-03-08T04:22:59.127Z,1.00
2023-03-08T04:26:12.746Z,1.00
2023-03-08T04:29:19.480Z,1.00
2023-03-08T04:32:25.767Z,1.00
2023-03-08T04:35:34.085Z,1.00
2023-03-08T04:38:41.894Z,1.00
2023-03-08T04:41:45.932Z,1.00
2023-03-08T04:45:02.290Z,1.00
2023-03-08T04:48:07.788Z,0.90
2023-03-08T04:51:15.862Z,0.90
2023-03-08T04:54:21.037Z,0.90
2023-03-08T04:57:34.607Z,0.90
2023-03-08T05:00:41.346Z,1.00
2023-03-08T05:03:52.650Z,0.90
2023-03-08T05:07:00.484Z,1.00
2023-03-08T05:10:11.397Z,1.00
2023-03-08T05:13:15.451Z,1.00
2023-03-08T05:16:24.280Z,1.00
2023-03-08T05:19:28.321Z,1.00
2023-03-08T05:22:44.985Z,1.00
2023-03-08T05:25:56.947Z,1.00
2023-03-08T05:29:05.756Z,1.10
2023-03-08T05:32:15.265Z,1.00
2023-03-08T05:35:21.466Z,1.10
2023-03-08T05:38:29.011Z,1.10
2023-03-08T05:41:35.973Z,1.00
2023-03-08T05:44:40.326Z,1.10
2023-03-08T05:47:50.612Z,1.10
2023-03-08T05:50:54.862Z,1.10
2023-03-08T05:54:01.693Z,1.10
2023-03-08T05:57:07.804Z,1.10
2023-03-08T06:00:16.549Z,1.10
2023-03-08T06:03:22.521Z,1.20
2023-03-08T06:06:29.482Z,1.20
2023-03-08T06:09:37.193Z,1.20
2023-03-08T06:12:43.963Z,1.20
2023-03-08T06:15:55.947Z,1.20
2023-03-08T06:19:05.365Z,1.20
2023-03-08T06:22:11.050Z,1.20
2023-03-08T06:25:18.802Z,1.20
2023-03-08T06:28:24.618Z,1.20
2023-03-08T06:31:31.709Z,1.30
2023-03-08T06:34:39.500Z,1.30
2023-03-08T06:37:45.917Z,1.30
2023-03-08T06:40:50.107Z,1.30
2023-03-08T06:43:56.248Z,1.30
2023-03-08T06:47:00.453Z,1.30
2023-03-08T06:50:09.298Z,1.40
2023-03-08T06:53:15.759Z,1.40
2023-03-08T06:56:29.158Z,1.40
2023-03-08T06:59:33.318Z,1.40
2023-03-08T07:02:39.480Z,1.40
2023-03-08T07:05:45.517Z,1.50
2023-03-08T07:08:51.431Z,1.50
2023-03-08T07:11:55.337Z,1.50
2023-03-08T07:15:01.240Z,1.50
2023-03-08T07:18:05.506Z,1.50
2023-03-08T07:21:14.748Z,1.50
2023-03-08T07:24:18.713Z,1.50
2023-03-08T07:27:24.852Z,1.60
2023-03-08T07:30:28.841Z,1.60
2023-03-08T07:33:35.170Z,1.60
2023-03-08T07:36:41.288Z,1.60
2023-03-08T07:39:47.168Z,1.70
2023-03-08T07:42:51.198Z,1.60
2023-03-08T07:46:08.979Z,1.70
2023-03-08T07:49:13.205Z,1.70
2023-03-08T07:52:21.107Z,1.70
2023-03-08T07:55:25.401Z,1.70
2023-03-08T07:58:31.738Z,1.70
2023-03-08T08:01:35.663Z,1.70
2023-03-08T08:04:42.398Z,1.70
2023-03-08T08:07:49.930Z,1.80
2023-03-08T08:10:55.831Z,1.80
2023-03-08T08:13:59.786Z,1.80
2023-03-08T08:17:05.775Z,1.80
2023-03-08T08:20:11.003Z,1.90
2023-03-08T08:23:18.913Z,1.90
2023-03-08T08:26:24.057Z,1.90
2023-03-08T08:29:30.148Z,1.90
2023-03-08T08:32:34.907Z,1.90
2023-03-08T08:35:43.562Z,2.00
2023-03-08T08:38:49.939Z,2.00
2023-03-08T08:41:55.800Z,2.00
2023-03-08T08:44:59.905Z,2.00
2023-03-08T08:48:06.009Z,2.10
2023-03-08T08:51:14.684Z,2.10
2023-03-08T08:54:22.835Z,2.10
2023-03-08T08:57:26.797Z,2.10
2023-03-08T09:00:33.460Z,2.10
2023-03-08T09:03:37.423Z,2.10
2023-03-08T09:06:43.875Z,2.20
2023-03-08T09:09:49.797Z,2.20
2023-03-08T09:12:57.734Z,2.20
2023-03-08T09:16:02.833Z,2.20
2023-03-08T09:19:09.244Z,2.30
2023-03-08T09:22:13.588Z,2.20
2023-03-08T09:25:23.549Z,2.20
2023-03-08T09:28:27.518Z,2.30
2023-03-08T09:31:34.839Z,2.30
2023-03-08T09:34:38.780Z,2.30
2023-03-08T09:37:45.301Z,2.40
2023-03-08T09:41:04.305Z,2.40
2023-03-08T09:44:43.078Z,2.40
2023-03-08T09:47:50.847Z,2.40
2023-03-08T09:51:00.764Z,2.50
2023-03-08T09:54:09.256Z,2.50
2023-03-08T09:57:21.589Z,2.60
2023-03-08T10:00:30.982Z,2.60
2023-03-08T10:04:06.012Z,2.60
2023-03-08T10:07:23.039Z,2.60
2023-03-08T10:10:41.108Z,2.70
2023-03-08T10:13:51.087Z,2.70
2023-03-08T10:17:01.690Z,2.80
2023-03-08T10:20:14.119Z,2.80
2023-03-08T10:23:22.549Z,2.80
2023-03-08T10:26:27.918Z,2.90
2023-03-08T10:29:38.189Z,2.90
2023-03-08T10:32:45.412Z,3.00
2023-03-08T10:36:01.569Z,3.10
2023-03-08T10:39:09.538Z,3.10
2023-03-08T10:42:18.167Z,3.10
2023-03-08T10:45:24.986Z,3.20
2023-03-08T10:48:30.893Z,3.30
2023-03-08T10:51:34.799Z,3.30
2023-03-08T10:54:40.965Z,3.40
2023-03-08T10:57:52.581Z,3.50
2023-03-08T11:01:03.268Z,3.50
2023-03-08T11:04:14.900Z,3.60
2023-03-08T11:07:25.129Z,3.60
2023-03-08T11:10:31.639Z,3.70
2023-03-08T11:13:41.217Z,3.80
2023-03-08T11:16:57.025Z,3.90
2023-03-08T11:20:15.875Z,3.90
2023-03-08T11:23:27.212Z,4.00
2023-03-08T11:26:41.685Z,4.10
2023-03-08T11:29:56.888Z,4.20
2023-03-08T11:33:29.735Z,4.30
2023-03-08T11:36:38.520Z,4.40
2023-03-08T11:39:47.836Z,4.50
2023-03-08T11:43:03.157Z,4.60
2023-03-08T11:46:18.324Z,4.70
2023-03-08T11:49:41.418Z,4.80
2023-03-08T11:53:01.316Z,4.90
2023-03-08T11:56:28.900Z,4.90
2023-03-08T11:59:36.882Z,5.00
2023-03-08T12:02:45.237Z,5.10
2023-03-08T12:05:57.107Z,5.10
2023-03-08T12:09:07.360Z,5.20
2023-03-08T12:12:18.680Z,5.20
2023-03-08T12:15:29.765Z,5.30
2023-03-08T12:18:42.018Z,5.30
2023-03-08T12:21:53.964Z,5.40
2023-03-08T12:25:07.361Z,5.40
2023-03-08T12:28:20.083Z,5.40
2023-03-08T12:31:29.719Z,5.50
2023-03-08T12:34:40.408Z,5.50
2023-03-08T12:37:56.859Z,5.50
2023-03-08T12:41:00.878Z,5.60
2023-03-08T12:44:08.488Z,5.60
2023-03-08T12:47:22.208Z,5.60
2023-03-08T12:50:28.834Z,5.70
2023-03-08T12:53:39.820Z,5.70
2023-03-08T12:56:52.812Z,5.70
2023-03-08T12:59:59.762Z,5.70
2023-03-08T13:03:07.911Z,5.80
2023-03-08T13:06:50.084Z,5.80
2023-03-08T13:10:06.247Z,5.80
2023-03-08T13:13:37.600Z,5.80
2023-03-08T13:16:46.406Z,5.80
2023-03-08T13:19:52.265Z,5.80
2023-03-08T13:23:06.710Z,5.80
2023-03-08T13:26:49.801Z,5.80
2023-03-08T13:29:57.365Z,5.80
2023-03-08T13:33:02.404Z,5.80
2023-03-08T13:36:19.569Z,5.80
2023-03-08T13:39:26.089Z,5.70
2023-03-08T13:42:34.223Z,5.70
2023-03-08T13:45:38.587Z,5.70
2023-03-08T13:48:46.337Z,5.60
2023-03-08T13:51:52.432Z,5.60
2023-03-08T13:55:00.495Z,5.60
2023-03-08T13:58:07.161Z,5.60
2023-03-08T14:01:15.436Z,5.50
2023-03-08T14:04:22.335Z,5.50
2023-03-08T14:07:31.391Z,5.50
2023-03-08T14:10:40.359Z,5.50
2023-03-08T14:13:52.020Z,5.50
2023-03-08T14:16:56.261Z,5.40
2023-03-08T14:20:04.544Z,5.50
2023-03-08T14:23:25.376Z,5.40
2023-03-08T14:26:34.379Z,5.50
2023-03-08T14:29:41.648Z,5.50
2023-03-08T14:33:05.552Z,5.50
2023-03-08T14:36:11.832Z,5.50
2023-03-08T14:39:19.552Z,5.50
2023-03-08T14:42:27.084Z,5.50
2023-03-08T14:45:38.553Z,5.50
2023-03-08T14:48:42.525Z,5.50
2023-03-08T14:51:48.710Z,5.50
2023-03-08T14:54:52.529Z,5.50
2023-03-08T14:58:01.319Z,5.40
2023-03-08T15:01:07.276Z,5.40
2023-03-08T15:04:18.376Z,5.40
2023-03-08T15:07:24.703Z,5.30
2023-03-08T15:10:33.402Z,5.30
2023-03-08T15:13:37.272Z,5.30
2023-03-08T15:16:45.220Z,5.30
2023-03-08T15:19:49.596Z,5.30
2023-03-08T15:22:58.388Z,5.30
2023-03-08T15:26:03.324Z,5.20
2023-03-08T15:29:20.600Z,5.20
2023-03-08T15:32:26.648Z,5.20
2023-03-08T15:35:33.171Z,5.20
2023-03-08T15:38:37.076Z,5.10
2023-03-08T15:41:43.222Z,5.10
2023-03-08T15:44:47.185Z,5.10
2023-03-08T15:48:02.664Z,5.10
2023-03-08T15:51:07.168Z,5.10
2023-03-08T15:54:13.086Z,5.10
2023-03-08T15:57:17.026Z,5.10
2023-03-08T16:00:24.698Z,5.00
2023-03-08T16:03:31.577Z,5.00
2023-03-08T16:06:37.744Z,5.10
2023-03-08T16:09:41.821Z,5.00
2023-03-08T16:12:47.842Z,5.00
2023-03-08T16:15:51.962Z,5.00
2023-03-08T16:19:00.145Z,5.00
2023-03-08T16:22:05.303Z,5.00
2023-03-08T16:25:12.001Z,5.00
2023-03-08T16:28:16.077Z,4.90
2023-03-08T16:31:23.423Z,4.90
2023-03-08T16:34:30.411Z,4.90
2023-03-08T16:37:36.741Z,4.90
2023-03-08T16:40:40.830Z,4.90
2023-03-08T16:43:48.427Z,4.90
2023-03-08T16:46:53.225Z,4.80
2023-03-08T16:50:02.199Z,4.80
2023-03-08T16:53:06.265Z,4.80
2023-03-08T16:56:19.149Z,4.80
2023-03-08T16:59:23.198Z,4.80
2023-03-08T17:02:29.837Z,4.70
2023-03-08T17:05:40.088Z,4.70
2023-03-08T17:08:46.534Z,4.70
2023-03-08T17:11:50.538Z,4.70
2023-03-08T17:14:56.738Z,4.70
2023-03-08T17:18:00.679Z,4.60
2023-03-08T17:21:09.412Z,4.60
2023-03-08T17:24:15.232Z,4.60
2023-03-08T17:27:22.641Z,4.50
2023-03-08T17:30:26.655Z,4.50
2023-03-08T17:33:32.905Z,4.50
2023-03-08T17:36:39.651Z,4.50
2023-03-08T17:39:45.832Z,4.40
2023-03-08T17:42:50.128Z,4.40
2023-03-08T17:45:59.744Z,4.40
2023-03-08T17:49:03.648Z,4.30
2023-03-08T17:52:11.670Z,4.30
2023-03-08T17:55:15.517Z,4.30
2023-03-08T17:58:21.754Z,4.30
2023-03-08T18:01:27.710Z,4.20
2023-03-08T18:04:33.936Z,4.20
2023-03-08T18:07:41.763Z,4.20
2023-03-08T18:10:47.859Z,4.10
2023-03-08T18:13:51.640Z,4.10
2023-03-08T18:16:57.695Z,4.00
2023-03-08T18:20:04.542Z,4.00
2023-03-08T18:23:13.030Z,3.90
2023-03-08T18:26:18.343Z,3.90
2023-03-08T18:29:24.225Z,3.90
2023-03-08T18:32:28.441Z,3.90
2023-03-08T18:35:34.976Z,3.80
2023-03-08T18:38:41.486Z,3.80
2023-03-08T18:41:47.766Z,3.80
2023-03-08T18:44:51.851Z,3.80
2023-03-08T18:47:57.755Z,3.80
2023-03-08T18:51:01.832Z,3.70
2023-03-08T18:54:11.751Z,3.70
2023-03-08T18:57:15.709Z,3.70
2023-03-08T19:00:22.408Z,3.70
2023-03-08T19:03:26.386Z,3.60
2023-03-08T19:06:32.262Z,3.60
2023-03-08T19:09:38.084Z,3.60
2023-03-08T19:12:45.033Z,3.60
2023-03-08T19:15:48.929Z,3.50
2023-03-08T19:18:56.181Z,3.50
2023-03-08T19:22:00.106Z,3.50
2023-03-08T19:25:08.901Z,3.50
2023-03-08T19:28:12.771Z,3.40
2023-03-08T19:31:19.232Z,3.40
2023-03-08T19:34:25.647Z,3.40
2023-03-08T19:37:31.833Z,3.40
2023-03-08T19:40:38.294Z,3.40
2023-03-08T19:43:44.885Z,3.30
2023-03-08T19:46:49.944Z,3.30
2023-03-08T19:49:56.091Z,3.30
2023-03-08T19:53:00.133Z,3.30
2023-03-08T19:56:08.785Z,3.20
2023-03-08T19:59:13.333Z,3.20
2023-03-08T20:02:19.313Z,3.20
2023-03-08T20:05:23.280Z,3.20
2023-03-08T20:08:29.792Z,3.20
2023-03-08T20:11:35.718Z,3.10
2023-03-08T20:14:42.174Z,3.10
2023-03-08T20:17:48.263Z,3.10
2023-03-08T20:20:56.568Z,3.10
2023-03-08T20:24:03.928Z,3.10
2023-03-08T20:27:11.846Z,3.10
2023-03-08T20:30:16.100Z,3.10
2023-03-08T20:33:22.374Z,3.00
2023-03-08T20:36:27.797Z,3.10
2023-03-08T20:39:34.006Z,3.00
2023-03-08T20:42:40.152Z,3.10
2023-03-08T20:45:48.525Z,3.10
2023-03-08T20:48:52.903Z,3.10
2023-03-08T20:51:58.816Z,3.00
2023-03-08T20:55:02.918Z,3.10
2023-03-08T20:58:11.323Z,3.10
2023-03-08T21:01:17.122Z,3.10
2023-03-08T21:04:23.466Z,3.10
2023-03-08T21:07:27.682Z,3.10
2023-03-08T21:10:35.865Z,3.00
2023-03-08T21:13:42.101Z,3.00
2023-03-08T21:16:48.296Z,3.00
2023-03-08T21:19:53.290Z,3.00
2023-03-08T21:22:59.483Z,3.00
2023-03-08T21:26:03.403Z,3.00
2023-03-08T21:29:13.449Z,3.10
2023-03-08T21:32:17.488Z,3.00
2023-03-08T21:35:23.421Z,3.00
2023-03-08T21:38:27.370Z,3.00
2023-03-08T21:41:35.811Z,3.00
2023-03-08T21:44:41.942Z,3.00
2023-03-08T21:47:48.062Z,3.00
2023-03-08T21:50:52.207Z,3.00
2023-03-08T21:53:59.370Z,3.00
2023-03-08T21:57:03.540Z,3.00
2023-03-08T22:00:14.126Z,3.00
2023-03-08T22:03:18.345Z,3.00
2023-03-08T22:06:25.841Z,3.00
2023-03-08T22:09:30.208Z,3.00
2023-03-08T22:12:36.465Z,2.90
2023-03-08T22:15:42.835Z,2.90
2023-03-08T22:18:49.272Z,2.90
2023-03-08T22:21:53.229Z,2.90
2023-03-08T22:24:59.133Z,2.90
2023-03-08T22:28:03.051Z,2.90
2023-03-08T22:31:16.032Z,2.90
2023-03-08T22:34:20.312Z,2.90
2023-03-08T22:37:26.384Z,2.90
2023-03-08T22:40:30.678Z,2.90
2023-03-08T22:43:36.816Z,2.80
2023-03-08T22:46:42.780Z,2.80
2023-03-08T22:49:51.707Z,2.80
2023-03-08T22:52:55.628Z,2.80
2023-03-08T22:56:01.686Z,2.80
2023-03-08T22:59:06.096Z,2.80
2023-03-08T23:02:14.389Z,2.70
2023-03-08T23:05:21.067Z,2.80
2023-03-08T23:08:26.972Z,2.70
2023-03-08T23:11:32.034Z,2.70
2023-03-08T23:14:38.317Z,2.70
2023-03-08T23:17:44.313Z,2.70
2023-03-08T23:20:50.589Z,2.70
2023-03-08T23:23:54.932Z,2.70
2023-03-08T23:27:02.824Z,2.70
2023-03-08T23:30:08.244Z,2.70
2023-03-08T23:33:16.527Z,2.70
2023-03-08T23:36:26.223Z,2.60
2023-03-08T23:39:33.319Z,2.60
2023-03-08T23:42:37.185Z,2.60
2023-03-08T23:45:43.337Z,2.60
2023-03-08T23:48:50.130Z,2.60
2023-03-08T23:51:56.011Z,2.60
2023-03-08T23:54:59.901Z,2.60
2023-03-08T23:58:05.985Z,2.60
