createdAt,value
2023-01-27T00:02:31.206Z,87919.94
2023-01-27T00:05:15.979Z,87927.59
2023-01-27T00:08:00.658Z,87921.28
2023-01-27T00:10:45.433Z,87920.59
2023-01-27T00:13:30.387Z,87915.81
2023-01-27T00:16:15.020Z,87921.66
2023-01-27T00:18:59.695Z,87912.63
2023-01-27T00:21:44.415Z,87906.13
2023-01-27T00:24:29.152Z,87907.97
2023-01-27T00:27:13.791Z,87900.41
2023-01-27T00:29:58.649Z,87896.53
2023-01-27T00:32:43.339Z,87897.31
2023-01-27T00:35:28.165Z,87889.88
2023-01-27T00:38:12.805Z,87898.22
2023-01-27T00:40:57.481Z,87895.84
2023-01-27T00:43:42.182Z,87901.78
2023-01-27T00:46:26.992Z,87898.78
2023-01-27T00:49:11.808Z,87900.06
2023-01-27T00:51:56.509Z,87895.88
2023-01-27T00:54:41.170Z,87897.34
2023-01-27T00:57:25.864Z,87901.22
2023-01-27T01:00:10.715Z,87900.94
2023-01-27T01:02:55.382Z,87896.22
2023-01-27T01:05:40.133Z,87899.09
2023-01-27T01:08:24.925Z,87893.38
2023-01-27T01:11:09.563Z,87897.88
2023-01-27T01:13:56.582Z,87902.78
2023-01-27T01:16:41.752Z,87904.28
2023-01-27T01:19:26.467Z,87906.38
2023-01-27T01:22:11.135Z,87905.25
2023-01-27T01:24:55.916Z,87907.63
2023-01-27T01:27:40.562Z,87906.47
2023-01-27T01:30:25.452Z,87910.44
2023-01-27T01:33:10.189Z,87910.19
2023-01-27T01:35:54.932Z,87907.97
2023-01-27T01:38:39.702Z,87907.09
2023-01-27T01:41:24.403Z,87912.88
2023-01-27T01:44:09.105Z,87908.47
2023-01-27T01:46:53.871Z,87912.69
2023-01-27T01:49:38.697Z,87912.97
2023-01-27T01:52:23.331Z,87909.47
2023-01-27T01:55:07.937Z,87908.06
2023-01-27T01:57:52.615Z,87901.16
2023-01-27T02:00:37.304Z,87899.88
2023-01-27T02:03:22.082Z,87888.97
2023-01-27T02:06:06.747Z,87904.19
2023-01-27T02:08:51.644Z,87897.94
2023-01-27T02:11:36.800Z,87899.78
2023-01-27T02:14:21.687Z,87904.09
2023-01-27T02:17:06.459Z,87910.66
2023-01-27T02:19:51.285Z,87899.72
2023-01-27T02:22:35.946Z,87901.63
2023-01-27T02:25:20.991Z,87902.50
2023-01-27T02:28:05.718Z,87898.38
2023-01-27T02:30:50.765Z,87898.63
2023-01-27T02:33:35.993Z,87896.97
2023-01-27T02:36:20.776Z,87904.97
2023-01-27T02:39:05.498Z,87902.97
2023-01-27T02:41:50.712Z,87905.75
2023-01-27T02:44:35.398Z,87903.19
2023-01-27T02:47:20.088Z,87904.97
2023-01-27T02:50:04.883Z,87900.59
2023-01-27T02:52:49.562Z,87907.59
2023-01-27T02:55:34.590Z,87906.72
2023-01-27T02:58:19.401Z,87891.44
2023-01-27T03:01:04.195Z,87895.38
2023-01-27T03:03:48.915Z,87897.41
2023-01-27T03:06:33.621Z,87887.47
2023-01-27T03:09:18.408Z,87884.66
2023-01-27T03:12:03.210Z,87878.59
2023-01-27T03:14:48.159Z,87875.34
2023-01-27T03:17:32.821Z,87875.53
2023-01-27T03:20:17.662Z,87877.38
2023-01-27T03:23:02.345Z,87885.03
2023-01-27T03:25:47.153Z,87886.34
2023-01-27T03:28:31.839Z,87881.63
2023-01-27T03:31:16.698Z,87888.13
2023-01-27T03:34:01.846Z,87883.44
2023-01-27T03:36:46.653Z,87885.28
2023-01-27T03:39:31.464Z,87877.66
2023-01-27T03:42:16.098Z,87877.22
2023-01-27T03:45:00.894Z,87880.47
2023-01-27T03:47:45.707Z,87875.09
2023-01-27T03:50:30.497Z,87879.50
2023-01-27T03:53:15.203Z,87864.03
2023-01-27T03:55:59.932Z,87876.94
2023-01-27T03:58:44.765Z,87867.28
2023-01-27T04:01:29.943Z,87870.28
2023-01-27T04:04:14.687Z,87871.50
2023-01-27T04:06:59.296Z,87862.63
2023-01-27T04:09:44.139Z,87861.22
2023-01-27T04:12:28.840Z,87852.63
2023-01-27T04:15:13.944Z,87866.75
2023-01-27T04:17:58.833Z,87854.97
2023-01-27T04:20:43.605Z,87856.13
2023-01-27T04:23:28.345Z,87855.69
2023-01-27T04:26:13.238Z,87860.31
2023-01-27T04:28:57.983Z,87867.72
2023-01-27T04:31:42.786Z,87863.06
2023-01-27T04:34:28.208Z,87873.72
2023-01-27T04:37:12.881Z,87867.28
2023-01-27T04:39:57.759Z,87869.75
2023-01-27T04:42:42.400Z,87874.41
2023-01-27T04:45:27.251Z,87870.28
2023-01-27T04:48:11.907Z,87878.16
2023-01-27T04:50:56.746Z,87869.41
2023-01-27T04:53:41.404Z,87869.41
2023-01-27T04:56:26.291Z,87872.19
2023-01-27T04:59:11.148Z,87864.13
2023-01-27T05:01:56.001Z,87873.63
2023-01-27T05:04:40.707Z,87869.63
2023-01-27T05:07:25.381Z,87868.94
2023-01-27T05:10:10.250Z,87873.34
2023-01-27T05:12:54.976Z,87880.03
2023-01-27T05:15:39.799Z,87871.25
2023-01-27T05:18:24.930Z,87883.03
2023-01-27T05:21:09.828Z,87878.97
2023-01-27T05:23:54.658Z,87886.63
2023-01-27T05:26:39.889Z,87888.47
2023-01-27T05:29:24.622Z,87887.50
2023-01-27T05:32:09.248Z,87891.44
2023-01-27T05:34:54.010Z,87891.44
2023-01-27T05:37:38.698Z,87884.78
2023-01-27T05:40:23.377Z,87876.44
2023-01-27T05:43:08.001Z,87884.06
2023-01-27T05:45:52.782Z,87885.28
2023-01-27T05:48:37.448Z,87885.28
2023-01-27T05:51:22.258Z,87876.88
2023-01-27T05:54:06.897Z,87880.66
2023-01-27T05:56:51.639Z,87886.28
2023-01-27T05:59:36.404Z,87882.56
2023-01-27T06:02:22.763Z,87887.94
2023-01-27T06:05:08.329Z,87882.56
2023-01-27T06:07:53.016Z,87882.13
2023-01-27T06:10:37.836Z,87878.34
2023-01-27T06:13:22.632Z,87879.78
2023-01-27T06:16:07.461Z,87881.88
2023-01-27T06:18:52.355Z,87889.25
2023-01-27T06:21:37.450Z,87893.84
2023-01-27T06:24:22.307Z,87888.03
2023-01-27T06:27:06.960Z,87887.56
2023-01-27T06:29:51.736Z,87877.56
2023-01-27T06:32:36.427Z,87875.75
2023-01-27T06:35:21.421Z,87878.28
2023-01-27T06:38:06.051Z,87867.72
2023-01-27T06:40:50.948Z,87878.66
2023-01-27T06:43:35.801Z,87881.59
2023-01-27T06:46:20.596Z,87888.63
2023-01-27T06:49:05.400Z,87886.13
2023-01-27T06:51:50.075Z,87891.44
2023-01-27T06:54:34.885Z,87892.19
2023-01-27T06:57:19.604Z,87876.09
2023-01-27T07:00:04.416Z,87871.72
2023-01-27T07:02:49.128Z,87860.50
2023-01-27T07:05:33.852Z,87863.69
2023-01-27T07:08:18.529Z,87866.22
2023-01-27T07:11:03.185Z,87866.06
2023-01-27T07:13:48.016Z,87880.81
2023-01-27T07:16:32.825Z,87889.81
2023-01-27T07:19:17.657Z,87881.69
2023-01-27T07:22:02.328Z,87886.56
2023-01-27T07:24:47.100Z,87893.13
2023-01-27T07:27:31.776Z,87872.81
2023-01-27T07:30:16.696Z,87876.91
2023-01-27T07:33:01.302Z,87884.84
2023-01-27T07:35:46.093Z,87890.38
2023-01-27T07:38:30.744Z,87892.16
2023-01-27T07:41:15.624Z,87897.22
2023-01-27T07:44:00.277Z,87898.03
2023-01-27T07:46:45.056Z,87903.66
2023-01-27T07:49:29.905Z,87906.03
2023-01-27T07:52:14.592Z,87893.41
2023-01-27T07:54:59.458Z,87886.72
2023-01-27T07:57:44.020Z,87883.72
2023-01-27T08:00:28.888Z,87888.75
2023-01-27T08:03:13.678Z,87895.75
2023-01-27T08:05:58.488Z,87893.00
2023-01-27T08:08:43.106Z,87891.94
2023-01-27T08:11:27.938Z,87892.66
2023-01-27T08:14:12.685Z,87881.66
2023-01-27T08:16:57.355Z,87891.63
2023-01-27T08:19:42.149Z,87890.50
2023-01-27T08:22:26.824Z,87883.81
2023-01-27T08:25:11.620Z,87894.69
2023-01-27T08:27:56.376Z,87900.03
2023-01-27T08:30:41.309Z,87903.91
2023-01-27T08:33:25.971Z,87905.50
2023-01-27T08:36:10.830Z,87904.97
2023-01-27T08:38:55.607Z,87897.81
2023-01-27T08:41:40.539Z,87896.47
2023-01-27T08:44:25.291Z,87895.44
2023-01-27T08:47:10.024Z,87901.63
2023-01-27T08:49:54.997Z,87906.16
2023-01-27T08:52:40.265Z,87897.97
2023-01-27T08:55:25.025Z,87898.59
2023-01-27T08:58:09.725Z,87902.25
2023-01-27T09:00:54.359Z,87900.94
2023-01-27T09:03:39.060Z,87891.56
2023-01-27T09:06:23.860Z,87898.09
2023-01-27T09:09:11.145Z,87897.13
2023-01-27T09:11:56.939Z,87890.47
2023-01-27T09:14:41.704Z,87904.28
2023-01-27T09:17:26.441Z,87901.28
2023-01-27T09:20:11.546Z,87906.19
2023-01-27T09:22:56.615Z,87896.31
2023-01-27T09:25:41.262Z,87892.63
2023-01-27T09:28:25.973Z,87896.53
2023-01-27T09:31:10.718Z,87891.88
2023-01-27T09:33:55.974Z,87891.22
2023-01-27T09:36:41.779Z,87888.66
2023-01-27T09:39:26.681Z,87895.19
2023-01-27T09:42:13.695Z,87888.41
2023-01-27T09:44:58.576Z,87886.28
2023-01-27T09:47:43.367Z,87886.25
2023-01-27T09:50:28.192Z,87887.50
2023-01-27T09:53:13.049Z,87889.63
2023-01-27T09:55:57.687Z,87898.91
2023-01-27T09:58:42.513Z,87889.28
2023-01-27T10:01:27.283Z,87873.06
2023-01-27T10:04:12.126Z,87880.41
2023-01-27T10:06:56.808Z,87883.16
2023-01-27T10:09:41.693Z,87874.63
2023-01-27T10:12:26.457Z,87878.56
2023-01-27T10:15:11.181Z,87883.84
2023-01-27T10:17:55.997Z,87879.22
2023-01-27T10:20:40.797Z,87883.38
2023-01-27T10:23:25.616Z,87879.31
2023-01-27T10:26:10.315Z,87873.16
2023-01-27T10:28:55.175Z,87865.97
2023-01-27T10:31:39.906Z,87870.59
2023-01-27T10:34:24.726Z,87877.09
2023-01-27T10:37:09.417Z,87880.16
2023-01-27T10:39:54.240Z,87880.94
2023-01-27T10:42:38.951Z,87876.19
2023-01-27T10:45:23.837Z,87871.88
2023-01-27T10:48:09.050Z,87869.88
2023-01-27T10:50:53.818Z,87863.75
2023-01-27T10:53:38.701Z,87852.97
2023-01-27T10:56:23.423Z,87849.34
2023-01-27T10:59:08.210Z,87851.53
2023-01-27T11:01:52.925Z,87836.66
2023-01-27T11:04:37.667Z,87836.78
2023-01-27T11:07:22.493Z,87835.47
2023-01-27T11:10:07.335Z,87839.00
2023-01-27T11:12:52.012Z,87832.13
2023-01-27T11:15:36.854Z,87833.66
2023-01-27T11:18:21.727Z,87820.56
2023-01-27T11:21:06.425Z,87813.44
2023-01-27T11:23:51.408Z,87813.56
2023-01-27T11:26:36.107Z,87805.91
2023-01-27T11:29:20.988Z,87802.75
2023-01-27T11:32:05.755Z,87802.28
2023-01-27T11:34:50.433Z,87803.19
2023-01-27T11:37:35.184Z,87802.56
2023-01-27T11:40:19.913Z,87801.28
2023-01-27T11:43:04.695Z,87798.66
2023-01-27T11:45:49.442Z,87798.09
2023-01-27T11:48:34.127Z,87794.63
2023-01-27T11:51:18.830Z,87790.69
2023-01-27T11:54:03.653Z,87790.16
2023-01-27T11:56:48.269Z,87789.13
2023-01-27T11:59:33.121Z,87785.00
2023-01-27T12:02:17.869Z,87778.84
2023-01-27T12:05:02.734Z,87765.84
2023-01-27T12:07:47.332Z,87764.16
2023-01-27T12:10:32.171Z,87756.44
2023-01-27T12:13:16.891Z,87760.97
2023-01-27T12:16:01.770Z,87753.63
2023-01-27T12:18:46.910Z,87746.41
2023-01-27T12:21:31.627Z,87738.00
2023-01-27T12:24:16.500Z,87742.69
2023-01-27T12:27:01.271Z,87739.19
2023-01-27T12:29:46.164Z,87732.78
2023-01-27T12:32:30.949Z,87734.22
2023-01-27T12:35:15.723Z,87726.00
2023-01-27T12:38:00.409Z,87736.28
2023-01-27T12:40:45.166Z,87736.28
2023-01-27T12:43:30.028Z,87728.38
2023-01-27T12:46:14.687Z,87726.50
2023-01-27T12:48:59.510Z,87722.91
2023-01-27T12:51:44.300Z,87721.59
2023-01-27T12:54:29.039Z,87717.47
2023-01-27T12:57:13.745Z,87731.28
2023-01-27T12:59:58.502Z,87723.44
2023-01-27T13:02:43.160Z,87723.72
2023-01-27T13:05:28.093Z,87724.66
2023-01-27T13:08:12.852Z,87725.88
2023-01-27T13:10:57.695Z,87725.41
2023-01-27T13:13:42.376Z,87727.69
2023-01-27T13:16:27.222Z,87726.69
2023-01-27T13:19:11.877Z,87723.75
2023-01-27T13:21:56.715Z,87729.84
2023-01-27T13:24:42.520Z,87733.13
2023-01-27T13:27:27.264Z,87730.59
2023-01-27T13:30:12.242Z,87732.03
2023-01-27T13:32:57.112Z,87737.66
2023-01-27T13:35:42.020Z,87731.47
2023-01-27T13:38:26.771Z,87732.69
2023-01-27T13:41:11.615Z,87728.91
2023-01-27T13:43:56.316Z,87729.56
2023-01-27T13:46:41.028Z,87736.44
2023-01-27T13:49:25.735Z,87737.34
2023-01-27T13:52:10.606Z,87738.25
2023-01-27T13:54:55.346Z,87747.50
2023-01-27T13:57:40.002Z,87747.72
2023-01-27T14:00:24.917Z,87759.41
2023-01-27T14:03:09.703Z,87755.41
2023-01-27T14:05:54.515Z,87758.66
2023-01-27T14:08:39.543Z,87759.88
2023-01-27T14:11:24.187Z,87765.94
2023-01-27T14:14:09.145Z,87771.75
2023-01-27T14:16:53.842Z,87785.31
2023-01-27T14:19:38.763Z,87788.41
2023-01-27T14:22:23.369Z,87784.34
2023-01-27T14:25:08.225Z,87785.00
2023-01-27T14:27:52.959Z,87783.22
2023-01-27T14:30:37.859Z,87792.59
2023-01-27T14:33:22.605Z,87779.13
2023-01-27T14:36:07.746Z,87786.81
2023-01-27T14:38:52.496Z,87768.19
2023-01-27T14:41:37.328Z,87776.13
2023-01-27T14:44:22.073Z,87781.50
2023-01-27T14:47:06.704Z,87794.53
2023-01-27T14:49:51.506Z,87798.66
2023-01-27T14:52:36.262Z,87794.44
2023-01-27T14:55:21.163Z,87800.88
2023-01-27T14:58:05.923Z,87795.53
2023-01-27T15:00:50.811Z,87802.78
2023-01-27T15:03:36.064Z,87804.44
2023-01-27T15:06:20.736Z,87811.66
2023-01-27T15:09:05.540Z,87813.09
2023-01-27T15:11:50.180Z,87810.09
2023-01-27T15:14:34.962Z,87805.94
2023-01-27T15:17:19.564Z,87818.53
2023-01-27T15:20:06.595Z,87809.69
2023-01-27T15:22:52.318Z,87808.97
2023-01-27T15:25:37.162Z,87818.97
2023-01-27T15:28:21.924Z,87825.06
2023-01-27T15:31:06.681Z,87825.75
2023-01-27T15:33:51.347Z,87831.34
2023-01-27T15:36:36.110Z,87844.59
2023-01-27T15:39:25.927Z,87834.34
2023-01-27T15:42:13.751Z,87834.56
2023-01-27T15:44:58.389Z,87839.22
2023-01-27T15:47:43.250Z,87854.13
2023-01-27T15:50:28.012Z,87844.34
2023-01-27T15:53:12.772Z,87843.84
2023-01-27T15:55:57.838Z,87844.03
2023-01-27T15:58:42.607Z,87843.53
2023-01-27T16:01:27.366Z,87854.00
2023-01-27T16:04:12.029Z,87848.63
2023-01-27T16:06:56.766Z,87856.00
2023-01-27T16:09:41.483Z,87849.00
2023-01-27T16:12:26.222Z,87861.94
2023-01-27T16:15:11.085Z,87862.31
2023-01-27T16:17:56.158Z,87858.78
2023-01-27T16:20:40.954Z,87863.13
2023-01-27T16:23:25.806Z,87858.16
2023-01-27T16:26:10.661Z,87868.94
2023-01-27T16:28:55.381Z,87872.72
2023-01-27T16:31:40.417Z,87886.50
2023-01-27T16:34:25.114Z,87882.06
2023-01-27T16:37:10.033Z,87891.34
2023-01-27T16:39:54.698Z,87891.69
2023-01-27T16:42:39.497Z,87892.81
2023-01-27T16:45:24.208Z,87896.13
2023-01-27T16:48:09.038Z,87898.19
2023-01-27T16:50:53.866Z,87899.50
2023-01-27T16:53:38.608Z,87903.31
2023-01-27T16:56:23.470Z,87908.44
2023-01-27T16:59:08.258Z,87915.56
2023-01-27T17:01:53.059Z,87913.84
2023-01-27T17:04:37.748Z,87910.25
2023-01-27T17:07:22.656Z,87917.84
2023-01-27T17:10:07.344Z,87922.53
2023-01-27T17:12:52.135Z,87925.69
2023-01-27T17:15:36.871Z,87926.25
2023-01-27T17:18:21.573Z,87929.88
2023-01-27T17:21:06.508Z,87930.69
2023-01-27T17:23:51.153Z,87932.88
2023-01-27T17:26:36.021Z,87940.09
2023-01-27T17:29:20.738Z,87935.97
2023-01-27T17:32:05.637Z,87937.03
2023-01-27T17:34:50.707Z,87941.00
2023-01-27T17:37:35.549Z,87940.41
2023-01-27T17:40:20.243Z,87944.44
2023-01-27T17:43:05.101Z,87941.09
2023-01-27T17:45:49.962Z,87937.19
2023-01-27T17:48:35.172Z,87943.88
2023-01-27T17:51:20.215Z,87946.81
2023-01-27T17:54:05.397Z,87951.59
2023-01-27T17:56:50.161Z,87957.41
2023-01-27T17:59:34.949Z,87960.63
2023-01-27T18:02:20.370Z,87975.78
2023-01-27T18:05:05.436Z,87973.59
2023-01-27T18:07:50.195Z,87978.78
2023-01-27T18:10:34.955Z,87977.41
2023-01-27T18:13:19.634Z,87985.94
2023-01-27T18:16:04.423Z,87989.78
2023-01-27T18:18:49.150Z,88005.44
2023-01-27T18:21:34.066Z,87998.75
2023-01-27T18:24:18.721Z,88005.59
2023-01-27T18:27:03.456Z,88010.69
2023-01-27T18:29:48.103Z,88011.88
2023-01-27T18:32:32.894Z,88020.06
2023-01-27T18:35:17.539Z,88009.25
2023-01-27T18:38:02.364Z,88012.44
2023-01-27T18:40:47.108Z,88017.13
2023-01-27T18:43:31.925Z,88021.34
2023-01-27T18:46:16.698Z,88028.28
2023-01-27T18:49:01.453Z,88033.47
2023-01-27T18:51:46.232Z,88037.50
2023-01-27T18:54:30.914Z,88039.06
2023-01-27T18:57:15.798Z,88038.06
2023-01-27T19:00:00.463Z,88045.81
2023-01-27T19:02:45.254Z,88034.19
2023-01-27T19:05:29.992Z,88043.28
2023-01-27T19:08:14.752Z,88049.06
2023-01-27T19:10:59.378Z,88053.22
2023-01-27T19:13:44.305Z,88047.91
2023-01-27T19:16:29.039Z,88057.72
2023-01-27T19:19:13.849Z,88050.03
2023-01-27T19:21:58.762Z,88060.88
2023-01-27T19:24:43.423Z,88064.31
2023-01-27T19:27:28.456Z,88063.50
2023-01-27T19:30:13.135Z,88062.63
2023-01-27T19:32:58.042Z,88062.88
2023-01-27T19:35:42.875Z,88057.56
2023-01-27T19:38:27.471Z,88062.25
2023-01-27T19:41:12.184Z,88066.97
2023-01-27T19:43:57.013Z,88068.44
2023-01-27T19:46:41.937Z,88063.84
2023-01-27T19:49:26.612Z,88064.34
2023-01-27T19:52:11.356Z,88058.53
2023-01-27T19:54:56.061Z,88064.09
2023-01-27T19:57:40.880Z,88062.41
2023-01-27T20:00:25.720Z,88066.69
2023-01-27T20:03:10.464Z,88060.66
2023-01-27T20:05:55.193Z,88062.13
2023-01-27T20:08:39.895Z,88070.94
2023-01-27T20:11:24.642Z,88074.00
2023-01-27T20:14:09.427Z,88074.00
2023-01-27T20:16:54.426Z,88076.25
2023-01-27T20:19:39.145Z,88082.28
2023-01-27T20:22:23.904Z,88089.44
2023-01-27T20:25:08.604Z,88080.38
2023-01-27T20:27:53.386Z,88090.63
2023-01-27T20:30:38.054Z,88085.31
2023-01-27T20:33:22.746Z,88082.03
2023-01-27T20:36:07.507Z,88086.31
2023-01-27T20:38:52.374Z,88091.69
2023-01-27T20:41:37.276Z,88096.53
2023-01-27T20:44:21.958Z,88089.56
2023-01-27T20:47:06.796Z,88096.84
2023-01-27T20:49:51.678Z,88091.03
2023-01-27T20:52:36.539Z,88089.91
2023-01-27T20:55:21.291Z,88094.81
2023-01-27T20:58:06.066Z,88091.47
2023-01-27T21:00:50.796Z,88090.97
2023-01-27T21:03:35.547Z,88098.19
2023-01-27T21:06:20.294Z,88099.75
2023-01-27T21:09:05.530Z,88103.97
2023-01-27T21:11:50.541Z,88105.78
2023-01-27T21:14:35.208Z,88102.19
2023-01-27T21:17:19.955Z,88103.34
2023-01-27T21:20:04.665Z,88100.97
2023-01-27T21:22:49.457Z,88100.78
2023-01-27T21:25:34.225Z,88094.69
2023-01-27T21:28:19.017Z,88097.44
2023-01-27T21:31:03.885Z,88094.81
2023-01-27T21:33:48.991Z,88094.13
2023-01-27T21:36:33.793Z,88088.06
2023-01-27T21:39:18.487Z,88091.00
2023-01-27T21:42:03.233Z,88089.00
2023-01-27T21:44:48.068Z,88088.50
2023-01-27T21:47:32.927Z,88097.78
2023-01-27T21:50:17.653Z,88101.88
2023-01-27T21:53:02.455Z,88098.63
2023-01-27T21:55:47.243Z,88095.69
2023-01-27T21:58:32.218Z,88093.94
2023-01-27T22:01:16.977Z,88096.53
2023-01-27T22:04:01.792Z,88089.56
2023-01-27T22:06:46.487Z,88092.91
2023-01-27T22:09:31.378Z,88080.91
2023-01-27T22:12:16.170Z,88082.81
2023-01-27T22:15:01.001Z,88081.53
2023-01-27T22:17:45.807Z,88082.81
2023-01-27T22:20:30.587Z,88082.44
2023-01-27T22:23:15.307Z,88081.81
2023-01-27T22:26:00.022Z,88083.19
2023-01-27T22:28:44.697Z,88080.00
2023-01-27T22:31:29.568Z,88077.50
2023-01-27T22:34:14.359Z,88083.13
2023-01-27T22:36:59.033Z,88081.28
2023-01-27T22:39:43.820Z,88077.38
2023-01-27T22:42:28.663Z,88081.09
2023-01-27T22:45:13.656Z,88080.22
2023-01-27T22:47:58.733Z,88077.44
2023-01-27T22:50:43.517Z,88078.13
2023-01-27T22:53:28.319Z,88079.78
2023-01-27T22:56:13.130Z,88073.28
2023-01-27T22:58:58.112Z,88069.06
2023-01-27T23:01:42.799Z,88067.13
2023-01-27T23:04:27.729Z,88067.53
2023-01-27T23:07:12.512Z,88067.72
2023-01-27T23:09:57.223Z,88062.09
2023-01-27T23:12:41.969Z,88064.00
2023-01-27T23:15:26.722Z,88062.47
2023-01-27T23:18:11.596Z,88068.28
2023-01-27T23:20:56.304Z,88066.72
2023-01-27T23:23:41.072Z,88065.53
2023-01-27T23:26:25.804Z,88063.88
2023-01-27T23:29:22.896Z,88063.59
2023-01-27T23:32:08.890Z,88063.69
2023-01-27T23:34:53.689Z,88069.75
2023-01-27T23:37:38.348Z,88066.72
2023-01-27T23:40:23.181Z,88067.88
2023-01-27T23:43:08.033Z,88066.69
2023-01-27T23:45:52.741Z,88055.69
2023-01-27T23:48:37.522Z,88057.44
2023-01-27T23:51:22.304Z,88059.28
2023-01-27T23:54:07.128Z,88054.38
2023-01-27T23:56:51.950Z,88068.13
2023-01-27T23:59:36.799Z,88063.59
