createdAt,value
2019-05-20T00:00:26.658Z,74.26
2019-05-20T00:04:30.058Z,73.74
2019-05-20T00:08:33.637Z,71.88
2019-05-20T00:12:37.427Z,72.30
2019-05-20T00:16:41.368Z,72.70
2019-05-20T00:20:45.268Z,73.00
2019-05-20T00:24:48.715Z,75.55
2019-05-20T00:28:52.137Z,76.94
2019-05-20T00:32:55.576Z,80.99
2019-05-20T00:36:59.097Z,81.52
2019-05-20T00:41:02.566Z,80.03
2019-05-20T00:45:08.475Z,80.07
2019-05-20T00:49:11.980Z,80.21
2019-05-20T00:53:15.435Z,79.26
2019-05-20T00:57:18.914Z,80.10
2019-05-20T01:01:22.337Z,79.78
2019-05-20T01:05:25.954Z,79.90
2019-05-20T01:09:29.764Z,80.13
2019-05-20T01:13:33.206Z,80.15
2019-05-20T01:17:36.970Z,80.15
2019-05-20T01:21:41.373Z,79.94
2019-05-20T01:25:44.892Z,80.38
2019-05-20T01:29:49.052Z,80.31
2019-05-20T01:33:52.789Z,80.54
2019-05-20T01:37:56.623Z,80.57
2019-05-20T01:42:00.118Z,80.51
2019-05-20T01:46:03.574Z,80.81
2019-05-20T01:50:07.580Z,80.61
2019-05-20T01:54:11.000Z,81.12
2019-05-20T01:58:14.445Z,81.02
2019-05-20T02:02:18.146Z,81.45
2019-05-20T02:06:21.606Z,81.69
2019-05-20T02:10:25.372Z,82.06
2019-05-20T02:14:33.585Z,81.72
2019-05-20T02:18:37.324Z,81.80
2019-05-20T02:22:41.121Z,81.71
2019-05-20T02:26:44.566Z,82.43
2019-05-20T02:30:47.977Z,82.42
2019-05-20T02:34:51.559Z,81.90
2019-05-20T02:38:55.043Z,81.60
2019-05-20T02:42:58.462Z,82.11
2019-05-20T02:47:01.914Z,81.67
2019-05-20T02:51:05.693Z,81.31
2019-05-20T02:55:09.509Z,82.20
2019-05-20T02:59:12.957Z,81.77
2019-05-20T03:03:16.420Z,80.87
2019-05-20T03:07:19.862Z,80.61
2019-05-20T03:11:23.305Z,81.45
2019-05-20T03:15:26.715Z,82.14
2019-05-20T03:19:30.138Z,81.87
2019-05-20T03:23:33.600Z,82.75
2019-05-20T03:27:37.122Z,82.31
2019-05-20T03:31:40.605Z,82.37
2019-05-20T03:35:44.266Z,81.72
2019-05-20T03:39:47.687Z,81.58
2019-05-20T03:43:51.504Z,81.05
2019-05-20T03:47:55.435Z,81.20
2019-05-20T03:51:58.942Z,80.54
2019-05-20T03:56:02.368Z,81.08
2019-05-20T04:00:07.249Z,81.88
2019-05-20T04:04:10.691Z,81.19
2019-05-20T04:08:14.229Z,80.25
2019-05-20T04:12:17.753Z,80.82
2019-05-20T04:16:21.178Z,81.18
2019-05-20T04:20:24.614Z,81.14
2019-05-20T04:24:28.434Z,81.02
2019-05-20T04:28:31.870Z,80.79
2019-05-20T04:32:35.786Z,80.91
2019-05-20T04:36:39.605Z,81.85
2019-05-20T04:40:43.309Z,81.69
2019-05-20T04:44:47.208Z,81.58
2019-05-20T04:48:50.690Z,81.49
2019-05-20T04:52:54.126Z,80.73
2019-05-20T04:56:57.555Z,81.10
2019-05-20T05:01:01.014Z,81.37
2019-05-20T05:05:06.418Z,81.31
2019-05-20T05:09:10.326Z,80.45
2019-05-20T05:13:13.842Z,80.42
2019-05-20T05:17:17.264Z,80.22
2019-05-20T05:21:20.771Z,80.48
2019-05-20T05:25:24.382Z,82.08
2019-05-20T05:29:27.852Z,81.51
2019-05-20T05:33:31.600Z,80.75
2019-05-20T05:37:35.157Z,80.13
2019-05-20T05:41:38.596Z,80.65
2019-05-20T05:45:42.399Z,81.69
2019-05-20T05:49:45.844Z,80.59
2019-05-20T05:53:49.301Z,81.08
2019-05-20T05:57:53.529Z,80.61
2019-05-20T06:01:56.966Z,80.77
2019-05-20T06:06:11.380Z,80.45
2019-05-20T06:10:09.548Z,80.82
2019-05-20T06:14:13.243Z,81.68
2019-05-20T06:18:16.700Z,81.33
2019-05-20T06:22:20.169Z,80.71
2019-05-20T06:26:23.927Z,80.98
2019-05-20T06:30:39.452Z,79.75
2019-05-20T06:34:43.255Z,80.15
2019-05-20T06:38:50.254Z,80.09
2019-05-20T06:42:53.766Z,80.22
2019-05-20T06:46:57.211Z,79.04
2019-05-20T06:51:00.823Z,79.35
2019-05-20T06:55:07.326Z,78.33
2019-05-20T06:59:11.171Z,78.56
2019-05-20T07:03:14.647Z,77.81
2019-05-20T07:07:21.238Z,78.38
2019-05-20T07:11:23.401Z,76.89
2019-05-20T07:15:27.834Z,77.18
2019-05-20T07:19:31.802Z,77.12
2019-05-20T07:23:38.383Z,78.51
2019-05-20T07:27:42.131Z,78.64
2019-05-20T07:31:47.365Z,78.80
2019-05-20T07:35:51.131Z,78.27
2019-05-20T07:39:54.592Z,77.26
2019-05-20T07:43:58.069Z,77.06
2019-05-20T07:48:02.624Z,76.49
2019-05-20T07:52:06.225Z,77.32
2019-05-20T07:56:19.706Z,75.42
2019-05-20T08:00:24.461Z,74.29
2019-05-20T08:04:28.592Z,74.16
2019-05-20T08:08:33.839Z,74.84
2019-05-20T08:12:37.447Z,74.25
2019-05-20T08:16:40.880Z,74.41
2019-05-20T08:20:44.581Z,73.81
2019-05-20T08:24:48.050Z,72.91
2019-05-20T08:28:51.511Z,71.76
2019-05-20T08:32:54.944Z,70.36
2019-05-20T08:36:58.401Z,68.96
2019-05-20T08:41:02.155Z,69.35
2019-05-20T08:45:07.188Z,70.66
2019-05-20T08:49:11.838Z,68.91
2019-05-20T08:53:15.899Z,66.89
2019-05-20T08:57:19.354Z,71.01
2019-05-20T09:01:24.594Z,67.93
2019-05-20T09:05:28.896Z,67.58
2019-05-20T09:09:33.806Z,66.39
2019-05-20T09:13:37.869Z,64.20
2019-05-20T09:17:41.910Z,61.54
2019-05-20T09:21:46.927Z,55.28
2019-05-20T09:25:51.106Z,46.21
2019-05-20T09:29:55.055Z,48.80
2019-05-20T09:33:58.987Z,46.23
2019-05-20T09:38:17.236Z,43.69
2019-05-20T09:42:07.999Z,43.98
2019-05-20T09:46:11.450Z,49.13
2019-05-20T09:50:15.344Z,49.18
2019-05-20T09:54:19.223Z,47.10
2019-05-20T09:58:22.652Z,46.53
2019-05-20T10:02:35.535Z,49.20
2019-05-20T10:06:31.276Z,46.02
2019-05-20T10:10:35.309Z,45.35
2019-05-20T10:14:38.743Z,43.59
2019-05-20T10:18:42.476Z,42.69
2019-05-20T10:22:46.153Z,46.89
2019-05-20T10:26:50.938Z,42.80
2019-05-20T10:30:54.782Z,45.26
2019-05-20T10:34:58.376Z,46.19
2019-05-20T10:39:02.104Z,43.97
2019-05-20T10:43:05.617Z,46.84
2019-05-20T10:47:09.047Z,41.41
2019-05-20T10:51:12.726Z,43.44
2019-05-20T10:55:16.703Z,43.17
2019-05-20T10:59:20.151Z,45.19
2019-05-20T11:03:23.818Z,46.74
2019-05-20T11:07:27.262Z,48.28
2019-05-20T11:11:30.946Z,47.99
2019-05-20T11:15:36.008Z,49.45
2019-05-20T11:19:39.430Z,49.34
2019-05-20T11:23:43.061Z,49.41
2019-05-20T11:27:46.754Z,50.53
2019-05-20T11:31:50.477Z,52.63
2019-05-20T11:35:54.247Z,51.81
2019-05-20T11:39:57.669Z,50.29
2019-05-20T11:44:01.728Z,52.10
2019-05-20T11:48:05.431Z,52.73
2019-05-20T11:52:10.026Z,52.04
2019-05-20T11:56:13.540Z,49.70
2019-05-20T12:00:17.406Z,50.78
2019-05-20T12:04:21.619Z,51.73
2019-05-20T12:08:25.329Z,50.44
2019-05-20T12:12:29.977Z,50.31
2019-05-20T12:16:33.410Z,51.66
2019-05-20T12:20:37.183Z,52.19
2019-05-20T12:24:40.601Z,51.30
2019-05-20T12:28:44.023Z,53.65
2019-05-20T12:32:47.458Z,51.99
2019-05-20T12:36:50.877Z,51.67
2019-05-20T12:40:54.732Z,50.97
2019-05-20T12:44:58.155Z,52.29
2019-05-20T12:49:01.767Z,52.67
2019-05-20T12:53:07.881Z,51.71
2019-05-20T12:57:13.490Z,52.39
2019-05-20T13:01:16.963Z,50.82
2019-05-20T13:05:20.704Z,50.85
2019-05-20T13:09:24.413Z,52.38
2019-05-20T13:13:27.847Z,52.17
2019-05-20T13:17:32.237Z,51.20
2019-05-20T13:21:35.785Z,52.08
2019-05-20T13:25:39.192Z,51.17
2019-05-20T13:29:42.624Z,51.73
2019-05-20T13:33:46.049Z,51.22
2019-05-20T13:37:49.735Z,52.22
2019-05-20T13:41:53.163Z,52.69
2019-05-20T13:45:56.848Z,53.75
2019-05-20T13:50:00.285Z,53.08
2019-05-20T13:54:03.699Z,52.57
2019-05-20T13:58:07.118Z,52.40
2019-05-20T14:02:10.839Z,53.98
2019-05-20T14:06:14.265Z,53.45
2019-05-20T14:10:17.813Z,53.50
2019-05-20T14:14:21.570Z,54.41
2019-05-20T14:18:24.998Z,54.42
2019-05-20T14:22:28.681Z,56.70
2019-05-20T14:26:32.105Z,54.19
2019-05-20T14:30:36.316Z,53.46
2019-05-20T14:34:39.755Z,53.73
2019-05-20T14:38:43.227Z,54.78
2019-05-20T14:42:46.843Z,56.02
2019-05-20T14:46:50.672Z,56.15
2019-05-20T14:50:54.478Z,57.88
2019-05-20T14:54:57.972Z,57.27
2019-05-20T14:59:01.898Z,58.66
2019-05-20T15:03:06.466Z,59.51
2019-05-20T15:07:09.854Z,59.88
2019-05-20T15:11:13.301Z,59.28
2019-05-20T15:15:18.304Z,59.77
2019-05-20T15:19:21.745Z,58.79
2019-05-20T15:23:25.286Z,60.30
2019-05-20T15:27:28.741Z,59.68
2019-05-20T15:31:32.180Z,59.21
2019-05-20T15:35:36.172Z,61.13
2019-05-20T15:39:39.887Z,60.95
2019-05-20T15:43:43.392Z,61.10
2019-05-20T15:47:47.785Z,60.48
2019-05-20T15:51:51.913Z,60.89
2019-05-20T15:55:57.821Z,59.64
2019-05-20T16:00:01.707Z,59.67
2019-05-20T16:04:05.221Z,59.27
2019-05-20T16:08:08.936Z,58.81
2019-05-20T16:12:12.390Z,60.49
2019-05-20T16:16:16.668Z,60.39
2019-05-20T16:20:20.432Z,60.69
2019-05-20T16:24:23.854Z,60.62
2019-05-20T16:28:27.600Z,61.38
2019-05-20T16:32:31.052Z,60.53
2019-05-20T16:36:34.461Z,61.68
2019-05-20T16:40:38.329Z,62.29
2019-05-20T16:44:42.037Z,61.08
2019-05-20T16:48:45.480Z,62.33
2019-05-20T16:52:49.503Z,62.06
2019-05-20T16:56:53.030Z,63.06
2019-05-20T17:00:56.531Z,62.97
2019-05-20T17:04:59.953Z,61.81
2019-05-20T17:09:05.157Z,61.77
2019-05-20T17:13:08.800Z,62.23
2019-05-20T17:17:13.475Z,62.80
2019-05-20T17:21:17.218Z,63.17
2019-05-20T17:25:21.107Z,63.08
2019-05-20T17:29:24.795Z,63.03
2019-05-20T17:33:28.883Z,64.35
2019-05-20T17:37:32.348Z,64.17
2019-05-20T17:41:36.221Z,64.42
2019-05-20T17:45:39.792Z,64.74
2019-05-20T17:49:43.223Z,65.27
2019-05-20T17:53:46.681Z,65.92
2019-05-20T17:57:51.589Z,66.36
2019-05-20T18:01:55.024Z,66.27
2019-05-20T18:05:58.523Z,66.27
2019-05-20T18:10:02.449Z,66.17
2019-05-20T18:14:06.051Z,66.92
2019-05-20T18:18:10.530Z,67.19
2019-05-20T18:22:14.099Z,67.35
2019-05-20T18:26:17.609Z,67.45
2019-05-20T18:30:21.502Z,67.82
2019-05-20T18:34:25.045Z,68.33
2019-05-20T18:38:28.611Z,68.44
2019-05-20T18:42:32.078Z,68.63
2019-05-20T18:46:36.122Z,68.76
2019-05-20T18:50:39.846Z,68.94
2019-05-20T18:54:43.669Z,68.83
2019-05-20T18:58:47.114Z,68.74
2019-05-20T19:02:50.575Z,68.96
2019-05-20T19:06:55.240Z,68.93
2019-05-20T19:10:58.639Z,69.18
2019-05-20T19:15:03.465Z,69.15
2019-05-20T19:19:06.892Z,69.61
2019-05-20T19:23:10.330Z,69.87
2019-05-20T19:27:13.782Z,69.85
2019-05-20T19:31:17.910Z,69.92
2019-05-20T19:35:21.406Z,70.18
2019-05-20T19:39:25.129Z,69.94
2019-05-20T19:43:28.558Z,70.06
2019-05-20T19:47:32.344Z,70.04
2019-05-20T19:51:36.040Z,69.98
2019-05-20T19:55:39.750Z,69.79
2019-05-20T19:59:43.255Z,70.23
2019-05-20T20:03:46.771Z,70.54
2019-05-20T20:07:50.280Z,71.07
2019-05-20T20:11:54.003Z,71.15
2019-05-20T20:15:57.348Z,72.01
2019-05-20T20:20:00.892Z,72.22
2019-05-20T20:24:04.901Z,72.22
2019-05-20T20:28:08.388Z,73.03
2019-05-20T20:32:12.784Z,73.03
2019-05-20T20:36:16.287Z,73.54
2019-05-20T20:40:19.726Z,73.44
2019-05-20T20:44:23.175Z,73.20
2019-05-20T20:48:26.891Z,73.45
2019-05-20T20:52:32.464Z,73.87
2019-05-20T20:56:35.982Z,74.67
2019-05-20T21:00:39.420Z,75.80
2019-05-20T21:04:42.871Z,76.76
2019-05-20T21:08:47.019Z,77.64
2019-05-20T21:12:50.456Z,78.60
2019-05-20T21:16:55.723Z,78.27
2019-05-20T21:41:13.079Z,79.65
2019-05-20T21:49:55.483Z,81.24
2019-05-20T21:53:59.034Z,81.92
2019-05-20T21:58:03.684Z,81.60
2019-05-20T22:02:07.560Z,81.75
2019-05-20T22:06:11.129Z,82.07
2019-05-20T22:10:14.822Z,82.26
2019-05-20T22:14:18.414Z,82.20
2019-05-20T22:18:21.832Z,82.08
2019-05-20T22:22:27.032Z,82.76
2019-05-20T22:26:30.845Z,82.46
2019-05-20T22:30:34.315Z,82.46
2019-05-20T22:34:38.301Z,82.68
2019-05-20T22:38:42.989Z,82.21
2019-05-20T22:42:46.410Z,82.41
2019-05-20T22:46:50.271Z,82.34
2019-05-20T22:50:54.028Z,82.38
2019-05-20T22:54:57.551Z,82.51
2019-05-20T22:59:01.132Z,82.42
2019-05-20T23:03:04.580Z,82.69
2019-05-20T23:07:08.154Z,83.03
2019-05-20T23:11:12.486Z,82.33
2019-05-20T23:15:16.109Z,82.30
2019-05-20T23:19:19.550Z,82.18
2019-05-20T23:23:23.063Z,82.22
2019-05-20T23:27:27.491Z,82.30
2019-05-20T23:31:31.296Z,82.56
2019-05-20T23:35:36.422Z,82.75
2019-05-20T23:39:39.875Z,82.58
2019-05-20T23:43:43.395Z,82.27
2019-05-20T23:47:46.830Z,82.63
2019-05-20T23:51:50.283Z,82.41
2019-05-20T23:55:53.914Z,82.76
2019-05-20T23:59:57.375Z,82.21
