createdAt,value
2022-12-01T00:59:19.196Z,6.17
2022-12-01T01:01:28.438Z,6.83
2022-12-01T01:03:37.618Z,6.00
2022-12-01T01:05:47.226Z,6.70
2022-12-01T01:07:57.680Z,6.57
2022-12-01T01:10:09.864Z,5.97
2022-12-01T01:12:18.966Z,5.57
2022-12-01T01:14:29.569Z,6.17
2022-12-01T01:16:39.369Z,6.27
2022-12-01T01:18:48.361Z,5.40
2022-12-01T01:20:58.684Z,5.77
2022-12-01T01:23:07.789Z,5.57
2022-12-01T01:25:17.367Z,4.93
2022-12-01T01:27:26.392Z,6.27
2022-12-01T01:29:37.533Z,5.00
2022-12-01T01:31:46.899Z,6.03
2022-12-01T01:33:57.119Z,5.57
2022-12-01T01:36:06.556Z,5.80
2022-12-01T01:38:15.072Z,5.90
2022-12-01T01:42:45.518Z,5.80
2022-12-01T01:44:56.984Z,5.83
2022-12-01T01:47:05.508Z,6.37
2022-12-01T01:49:15.538Z,5.77
2022-12-01T01:51:55.224Z,6.30
2022-12-01T01:54:06.048Z,5.73
2022-12-01T01:56:15.177Z,5.87
2022-12-01T01:58:25.267Z,5.33
2022-12-01T02:00:35.773Z,5.80
2022-12-01T02:02:46.226Z,5.40
2022-12-01T02:04:59.742Z,5.97
2022-12-01T02:07:11.382Z,5.70
2022-12-01T02:09:20.802Z,5.10
2022-12-01T02:11:52.559Z,5.63
2022-12-01T02:14:08.413Z,5.47
2022-12-01T02:16:21.515Z,6.33
2022-12-01T02:18:36.341Z,6.13
2022-12-01T02:20:51.247Z,5.83
2022-12-01T02:23:07.960Z,5.27
2022-12-01T02:25:23.332Z,5.93
2022-12-01T02:27:39.610Z,6.00
2022-12-01T02:30:04.711Z,5.37
2022-12-01T02:32:18.616Z,6.10
2022-12-01T02:34:30.410Z,5.70
2022-12-01T02:36:41.013Z,5.43
2022-12-01T02:38:53.138Z,5.97
2022-12-01T02:41:06.377Z,5.50
2022-12-01T02:43:18.160Z,5.37
2022-12-01T02:45:31.686Z,5.13
2022-12-01T02:47:43.151Z,5.57
2022-12-01T02:49:52.799Z,5.67
2022-12-01T02:52:02.345Z,6.07
2022-12-01T02:54:11.834Z,5.60
2022-12-01T02:56:23.716Z,5.37
2022-12-01T02:58:33.834Z,5.47
2022-12-01T03:00:43.343Z,5.53
2022-12-01T03:03:04.315Z,5.97
2022-12-01T03:05:17.102Z,5.73
2022-12-01T03:07:38.097Z,5.30
2022-12-01T03:09:49.796Z,5.10
2022-12-01T03:12:02.796Z,5.70
2022-12-01T03:14:19.789Z,5.63
2022-12-01T03:16:29.748Z,5.70
2022-12-01T03:18:41.655Z,4.90
2022-12-01T03:20:53.970Z,5.77
2022-12-01T03:23:08.164Z,5.97
2022-12-01T03:25:17.989Z,5.80
2022-12-01T03:27:29.602Z,5.13
2022-12-01T03:29:41.447Z,5.17
2022-12-01T03:31:53.575Z,5.37
2022-12-01T03:34:07.293Z,5.53
2022-12-01T03:36:19.616Z,5.53
2022-12-01T03:38:29.541Z,5.40
2022-12-01T03:40:38.836Z,5.10
2022-12-01T03:42:50.113Z,5.50
2022-12-01T03:45:00.682Z,5.03
2022-12-01T03:47:10.644Z,5.20
2022-12-01T03:49:21.771Z,5.07
2022-12-01T03:51:34.250Z,5.13
2022-12-01T03:53:49.224Z,4.53
2022-12-01T03:55:59.739Z,4.77
2022-12-01T03:58:09.755Z,5.10
2022-12-01T04:00:18.846Z,5.23
2022-12-01T04:02:29.169Z,5.10
2022-12-01T04:04:40.009Z,5.10
2022-12-01T04:06:50.229Z,4.80
2022-12-01T04:08:58.930Z,4.83
2022-12-01T04:11:32.469Z,5.00
2022-12-01T04:13:40.438Z,5.03
2022-12-01T04:15:49.881Z,4.50
2022-12-01T04:17:59.054Z,5.30
2022-12-01T04:20:13.437Z,4.83
2022-12-01T04:22:22.564Z,4.73
2022-12-01T04:24:30.176Z,5.37
2022-12-01T04:26:39.579Z,4.60
2022-12-01T04:28:48.566Z,4.80
2022-12-01T04:30:57.370Z,4.90
2022-12-01T04:33:06.719Z,4.67
2022-12-01T04:35:17.836Z,4.97
2022-12-01T04:37:27.148Z,4.93
2022-12-01T04:39:35.775Z,4.87
2022-12-01T04:41:45.094Z,4.47
2022-12-01T04:43:55.628Z,5.10
2022-12-01T04:46:05.151Z,4.90
2022-12-01T04:48:14.232Z,5.20
2022-12-01T04:50:24.949Z,4.73
2022-12-01T04:52:35.506Z,4.50
2022-12-01T04:54:44.565Z,4.33
2022-12-01T04:56:53.355Z,4.33
2022-12-01T04:59:03.020Z,4.43
2022-12-01T05:01:14.698Z,5.17
2022-12-01T05:03:24.014Z,6.47
2022-12-01T05:05:34.843Z,6.20
2022-12-01T05:07:43.978Z,6.97
2022-12-01T05:09:53.258Z,6.63
2022-12-01T05:12:02.342Z,6.47
2022-12-01T05:14:11.352Z,6.53
2022-12-01T05:16:21.141Z,5.57
2022-12-01T05:18:30.646Z,5.43
2022-12-01T05:20:58.240Z,9.70
2022-12-01T05:23:08.249Z,5.67
2022-12-01T05:25:20.110Z,6.90
2022-12-01T05:27:28.720Z,6.63
2022-12-01T05:29:38.046Z,7.40
2022-12-01T05:31:48.302Z,8.13
2022-12-01T05:33:57.981Z,5.80
2022-12-01T05:36:09.413Z,6.87
2022-12-01T05:38:19.180Z,5.77
2022-12-01T05:40:29.333Z,5.80
2022-12-01T05:42:38.743Z,6.00
2022-12-01T05:44:47.867Z,6.47
2022-12-01T05:46:58.191Z,6.60
2022-12-01T05:49:07.786Z,6.33
2022-12-01T05:51:19.910Z,6.37
2022-12-01T05:53:28.670Z,6.03
2022-12-01T05:55:38.005Z,6.57
2022-12-01T05:57:47.837Z,9.53
2022-12-01T05:59:56.858Z,6.87
2022-12-01T06:02:06.311Z,6.73
2022-12-01T06:04:15.994Z,5.40
2022-12-01T06:06:27.410Z,5.73
2022-12-01T06:08:36.445Z,6.23
2022-12-01T06:10:48.220Z,5.03
2022-12-01T06:12:57.518Z,5.50
2022-12-01T06:15:07.366Z,4.90
2022-12-01T06:17:16.482Z,5.13
2022-12-01T06:19:25.505Z,4.73
2022-12-01T06:21:36.099Z,6.00
2022-12-01T06:23:45.045Z,6.20
2022-12-01T06:25:53.902Z,7.60
2022-12-01T06:28:03.005Z,6.17
2022-12-01T06:30:12.908Z,7.33
2022-12-01T06:32:21.812Z,6.80
2022-12-01T06:34:31.153Z,7.73
2022-12-01T06:36:41.730Z,6.90
2022-12-01T06:38:50.220Z,7.03
2022-12-01T06:40:59.296Z,6.60
2022-12-01T06:43:09.711Z,6.57
2022-12-01T06:45:18.886Z,7.37
2022-12-01T06:47:27.952Z,4.80
2022-12-01T06:49:38.666Z,5.47
2022-12-01T06:51:49.129Z,6.07
2022-12-01T06:54:03.788Z,5.97
2022-12-01T06:56:14.893Z,5.00
2022-12-01T06:58:23.993Z,5.97
2022-12-01T07:00:33.782Z,5.10
2022-12-01T07:02:42.800Z,5.33
2022-12-01T07:04:51.703Z,5.30
2022-12-01T07:07:02.661Z,5.60
2022-12-01T07:09:12.225Z,5.30
2022-12-01T07:11:21.555Z,5.90
2022-12-01T07:13:33.758Z,5.17
2022-12-01T07:15:43.467Z,5.00
2022-12-01T07:17:52.174Z,5.23
2022-12-01T07:20:01.430Z,5.67
2022-12-01T07:22:11.762Z,5.27
2022-12-01T07:24:20.779Z,4.90
2022-12-01T07:26:29.874Z,5.03
2022-12-01T07:28:39.365Z,4.83
2022-12-01T07:30:50.009Z,5.70
2022-12-01T07:32:59.088Z,5.20
2022-12-01T07:35:10.451Z,5.13
2022-12-01T07:37:21.636Z,6.63
2022-12-01T07:39:31.180Z,8.17
2022-12-01T07:41:39.829Z,5.93
2022-12-01T07:43:51.768Z,5.63
2022-12-01T07:46:05.529Z,5.47
2022-12-01T07:48:14.824Z,7.27
2022-12-01T07:50:23.485Z,5.77
2022-12-01T07:52:34.224Z,5.73
2022-12-01T07:54:43.713Z,6.43
2022-12-01T07:56:53.075Z,5.63
2022-12-01T07:59:02.070Z,6.03
2022-12-01T08:01:12.472Z,5.97
2022-12-01T08:03:22.018Z,6.30
2022-12-01T08:05:31.099Z,5.90
2022-12-01T08:07:41.963Z,5.93
2022-12-01T08:09:51.763Z,5.90
2022-12-01T08:12:00.544Z,5.50
2022-12-01T08:14:09.931Z,5.63
2022-12-01T08:16:19.708Z,5.57
2022-12-01T08:18:28.855Z,6.20
2022-12-01T08:20:37.985Z,10.83
2022-12-01T08:22:48.705Z,7.37
2022-12-01T08:24:58.104Z,14.10
2022-12-01T08:27:07.183Z,11.40
2022-12-01T08:29:20.085Z,7.37
2022-12-01T08:31:30.487Z,6.80
2022-12-01T08:33:39.486Z,7.27
2022-12-01T08:35:48.215Z,7.23
2022-12-01T08:37:58.664Z,6.10
2022-12-01T08:40:10.547Z,6.83
2022-12-01T08:42:19.680Z,6.80
2022-12-01T08:44:29.729Z,6.83
2022-12-01T08:46:38.661Z,6.67
2022-12-01T08:48:47.732Z,5.20
2022-12-01T08:51:03.310Z,5.20
2022-12-01T08:53:13.507Z,6.80
2022-12-01T08:55:23.266Z,5.93
2022-12-01T08:57:33.398Z,6.53
2022-12-01T08:59:42.575Z,7.33
2022-12-01T09:01:55.222Z,6.70
2022-12-01T09:04:08.467Z,6.13
2022-12-01T09:06:20.215Z,6.70
2022-12-01T09:08:34.106Z,6.63
2022-12-01T09:10:43.100Z,6.47
2022-12-01T09:12:51.801Z,8.23
2022-12-01T09:15:00.568Z,7.43
2022-12-01T09:17:09.738Z,7.63
2022-12-01T09:19:24.088Z,7.37
2022-12-01T09:21:35.043Z,7.57
2022-12-01T09:23:45.593Z,7.57
2022-12-01T09:25:56.100Z,7.60
2022-12-01T09:28:05.026Z,6.93
2022-12-01T09:30:14.355Z,6.93
2022-12-01T09:32:23.476Z,6.53
2022-12-01T09:34:33.091Z,7.13
2022-12-01T09:36:45.388Z,7.20
2022-12-01T09:38:55.910Z,6.73
2022-12-01T09:41:06.948Z,6.33
2022-12-01T09:43:18.328Z,7.03
2022-12-01T09:45:28.054Z,6.93
2022-12-01T09:47:37.654Z,7.10
2022-12-01T09:49:54.909Z,7.53
2022-12-01T09:52:03.783Z,6.73
2022-12-01T09:54:15.577Z,7.03
2022-12-01T09:56:25.679Z,6.53
2022-12-01T09:58:34.992Z,9.27
2022-12-01T10:00:44.671Z,7.70
2022-12-01T10:02:56.363Z,8.17
2022-12-01T10:05:07.449Z,8.77
2022-12-01T10:07:19.961Z,8.13
2022-12-01T10:09:33.498Z,7.03
2022-12-01T10:11:43.072Z,7.07
2022-12-01T10:13:51.806Z,6.43
2022-12-01T10:16:07.342Z,6.57
2022-12-01T10:18:21.015Z,5.87
2022-12-01T10:20:32.871Z,6.80
2022-12-01T10:22:51.803Z,6.93
2022-12-01T10:25:04.214Z,6.30
2022-12-01T10:27:19.335Z,6.33
2022-12-01T10:29:30.405Z,6.90
2022-12-01T10:31:44.292Z,5.70
2022-12-01T10:33:59.325Z,5.60
2022-12-01T10:36:08.455Z,5.53
2022-12-01T10:38:19.820Z,6.53
2022-12-01T10:40:34.887Z,6.23
2022-12-01T10:42:44.691Z,6.47
2022-12-01T10:44:54.994Z,6.10
2022-12-01T10:47:04.702Z,6.03
2022-12-01T10:49:14.634Z,6.10
2022-12-01T10:51:24.010Z,6.70
2022-12-01T10:53:34.088Z,5.43
2022-12-01T10:55:48.078Z,6.00
2022-12-01T10:57:58.387Z,7.03
2022-12-01T11:00:08.718Z,5.87
2022-12-01T11:02:18.498Z,5.63
2022-12-01T11:04:34.582Z,6.07
2022-12-01T11:06:43.363Z,5.47
2022-12-01T11:08:53.990Z,5.50
2022-12-01T11:11:04.658Z,6.17
2022-12-01T11:13:18.855Z,5.83
2022-12-01T11:15:29.510Z,5.90
2022-12-01T11:17:40.848Z,5.57
2022-12-01T11:19:50.329Z,6.00
2022-12-01T11:21:59.766Z,6.30
2022-12-01T11:24:18.761Z,6.80
2022-12-01T11:26:30.531Z,6.10
2022-12-01T11:28:43.595Z,6.10
2022-12-01T11:30:57.567Z,5.97
2022-12-01T11:33:06.789Z,6.00
2022-12-01T11:35:19.184Z,5.83
2022-12-01T11:37:29.543Z,6.10
2022-12-01T11:39:40.149Z,5.47
2022-12-01T11:41:51.789Z,5.77
2022-12-01T11:44:03.995Z,6.83
2022-12-01T11:46:15.336Z,4.90
2022-12-01T11:48:28.384Z,5.90
2022-12-01T11:50:38.764Z,5.40
2022-12-01T11:52:47.911Z,4.77
2022-12-01T11:54:58.068Z,4.97
2022-12-01T11:57:33.132Z,4.53
2022-12-01T11:59:40.032Z,4.20
2022-12-01T12:01:57.151Z,4.10
2022-12-01T12:04:15.845Z,4.37
2022-12-01T12:06:43.455Z,4.20
2022-12-01T12:09:02.834Z,3.73
2022-12-01T12:11:17.830Z,4.50
2022-12-01T12:13:41.756Z,4.20
2022-12-01T12:15:59.502Z,4.10
2022-12-01T12:18:23.071Z,4.23
2022-12-01T12:20:50.022Z,4.80
2022-12-01T12:23:03.995Z,4.80
2022-12-01T12:25:23.063Z,4.50
2022-12-01T12:27:44.396Z,4.43
2022-12-01T12:30:00.915Z,4.50
2022-12-01T12:32:20.173Z,4.93
2022-12-01T12:34:38.889Z,6.13
2022-12-01T12:36:53.799Z,6.13
2022-12-01T12:39:08.933Z,6.60
2022-12-01T12:41:29.809Z,5.93
2022-12-01T12:43:44.333Z,6.90
2022-12-01T12:46:02.628Z,6.40
2022-12-01T12:48:19.543Z,5.60
2022-12-01T12:50:31.151Z,5.63
2022-12-01T12:52:42.329Z,6.17
2022-12-01T12:54:53.202Z,6.10
2022-12-01T12:57:05.575Z,5.63
2022-12-01T12:59:16.921Z,6.03
2022-12-01T13:01:27.810Z,5.73
2022-12-01T13:03:41.438Z,5.87
2022-12-01T13:05:52.722Z,5.03
2022-12-01T13:08:04.018Z,5.47
2022-12-01T13:10:19.520Z,4.90
2022-12-01T13:12:30.621Z,5.87
2022-12-01T13:14:42.946Z,4.87
2022-12-01T13:16:53.357Z,5.37
2022-12-01T13:19:05.947Z,4.77
2022-12-01T13:21:17.525Z,4.60
2022-12-01T13:23:26.678Z,5.00
2022-12-01T13:25:38.979Z,4.43
2022-12-01T13:27:48.204Z,4.37
2022-12-01T13:29:58.245Z,4.20
2022-12-01T13:32:07.825Z,4.40
2022-12-01T13:34:26.972Z,4.27
2022-12-01T13:36:46.744Z,4.07
2022-12-01T13:39:00.766Z,4.30
2022-12-01T13:41:23.607Z,3.50
2022-12-01T13:43:32.834Z,4.00
2022-12-01T13:45:42.670Z,3.70
2022-12-01T13:47:53.170Z,3.80
2022-12-01T13:50:17.109Z,3.80
2022-12-01T13:52:34.378Z,4.63
2022-12-01T13:55:01.026Z,4.60
2022-12-01T13:57:13.700Z,4.77
2022-12-01T13:59:42.626Z,4.83
2022-12-01T14:01:52.597Z,4.77
2022-12-01T14:04:02.407Z,4.27
2022-12-01T14:06:22.845Z,4.27
2022-12-01T14:08:35.371Z,4.80
2022-12-01T14:10:54.068Z,5.00
2022-12-01T14:13:04.515Z,4.73
2022-12-01T14:15:42.916Z,5.40
2022-12-01T14:18:00.440Z,5.17
2022-12-01T14:20:20.549Z,5.67
2022-12-01T14:22:34.989Z,6.30
2022-12-01T14:24:54.654Z,5.60
2022-12-01T14:27:04.611Z,5.87
2022-12-01T14:29:26.623Z,5.53
2022-12-01T14:31:53.818Z,6.13
2022-12-01T14:34:03.832Z,6.10
2022-12-01T14:36:17.499Z,6.00
2022-12-01T14:38:26.729Z,6.00
2022-12-01T14:40:37.554Z,6.50
2022-12-01T14:43:05.103Z,6.70
2022-12-01T14:45:15.781Z,7.23
2022-12-01T14:47:25.421Z,6.40
2022-12-01T14:49:35.718Z,6.13
2022-12-01T14:51:47.161Z,7.00
2022-12-01T14:53:57.942Z,6.67
2022-12-01T14:56:12.531Z,6.83
2022-12-01T14:58:23.504Z,7.50
2022-12-01T15:00:32.447Z,6.57
2022-12-01T15:02:42.348Z,6.50
2022-12-01T15:05:11.264Z,6.87
2022-12-01T15:07:23.338Z,6.17
2022-12-01T15:09:34.019Z,6.23
2022-12-01T15:11:53.580Z,6.30
2022-12-01T15:14:02.712Z,6.33
2022-12-01T15:16:16.201Z,6.53
2022-12-01T15:18:25.759Z,6.13
2022-12-01T15:20:37.177Z,6.43
2022-12-01T15:22:46.350Z,6.47
2022-12-01T15:24:55.648Z,6.80
2022-12-01T15:27:06.366Z,6.50
2022-12-01T15:29:17.041Z,6.30
2022-12-01T15:31:26.454Z,6.70
2022-12-01T15:33:37.528Z,6.20
2022-12-01T15:35:47.572Z,5.93
2022-12-01T15:37:57.583Z,5.97
2022-12-01T15:40:59.653Z,6.80
2022-12-01T15:42:40.022Z,6.50
2022-12-01T15:45:00.524Z,6.23
2022-12-01T15:47:28.384Z,6.53
2022-12-01T15:49:40.721Z,5.93
2022-12-01T15:51:50.630Z,5.70
2022-12-01T15:54:01.408Z,6.57
2022-12-01T15:56:11.498Z,6.20
2022-12-01T15:58:24.467Z,5.87
2022-12-01T16:00:33.489Z,6.20
2022-12-01T16:02:42.757Z,5.93
2022-12-01T16:04:52.333Z,6.37
2022-12-01T16:07:02.804Z,5.87
2022-12-01T16:09:22.129Z,6.00
2022-12-01T16:11:31.137Z,6.13
2022-12-01T16:13:45.933Z,6.27
2022-12-01T16:15:54.975Z,6.20
2022-12-01T16:18:21.331Z,5.93
2022-12-01T16:20:33.958Z,6.37
2022-12-01T16:22:46.306Z,5.67
2022-12-01T16:24:56.546Z,5.47
2022-12-01T16:27:06.811Z,5.50
2022-12-01T16:29:21.401Z,5.10
2022-12-01T16:31:30.605Z,5.07
2022-12-01T16:33:40.625Z,6.30
2022-12-01T16:35:49.591Z,5.70
2022-12-01T16:37:59.295Z,5.70
2022-12-01T16:40:11.589Z,5.40
2022-12-01T16:42:22.618Z,5.93
2022-12-01T16:44:33.972Z,5.63
2022-12-01T16:46:43.484Z,5.83
2022-12-01T16:48:52.734Z,6.30
2022-12-01T16:51:04.452Z,5.43
2022-12-01T16:53:14.566Z,5.03
2022-12-01T16:55:34.303Z,5.23
2022-12-01T16:57:43.467Z,5.70
2022-12-01T16:59:55.456Z,6.10
2022-12-01T17:02:06.163Z,6.27
2022-12-01T17:04:15.589Z,7.10
2022-12-01T17:06:25.051Z,7.23
2022-12-01T17:08:34.669Z,8.03
2022-12-01T17:10:44.301Z,9.57
2022-12-01T17:12:53.699Z,8.30
2022-12-01T17:15:04.288Z,7.90
2022-12-01T17:17:13.564Z,8.20
2022-12-01T17:19:22.878Z,7.97
2022-12-01T17:21:32.399Z,8.00
2022-12-01T17:23:42.005Z,6.83
2022-12-01T17:25:51.135Z,6.17
2022-12-01T17:28:00.857Z,6.00
2022-12-01T17:30:16.013Z,6.07
2022-12-01T17:32:25.032Z,5.83
2022-12-01T17:34:34.874Z,5.93
2022-12-01T17:36:43.619Z,6.10
2022-12-01T17:38:53.659Z,6.87
2022-12-01T17:41:03.760Z,8.00
2022-12-01T17:43:12.980Z,8.33
2022-12-01T17:45:23.144Z,8.30
2022-12-01T17:47:32.508Z,7.73
2022-12-01T17:49:41.625Z,8.43
2022-12-01T17:51:51.244Z,8.97
2022-12-01T17:54:00.174Z,9.53
2022-12-01T17:56:09.861Z,10.47
2022-12-01T17:58:22.126Z,9.13
2022-12-01T18:00:33.022Z,9.70
2022-12-01T18:02:42.103Z,9.47
2022-12-01T18:04:52.003Z,8.77
2022-12-01T18:07:01.862Z,8.50
2022-12-01T18:09:11.185Z,7.73
2022-12-01T18:11:20.748Z,7.40
2022-12-01T18:13:30.210Z,7.90
2022-12-01T18:15:42.416Z,7.47
2022-12-01T18:17:53.176Z,7.17
2022-12-01T18:20:02.152Z,7.40
2022-12-01T18:22:11.000Z,7.17
2022-12-01T18:24:20.563Z,7.03
2022-12-01T18:26:31.855Z,7.10
2022-12-01T18:28:41.650Z,7.27
2022-12-01T18:30:52.086Z,6.73
2022-12-01T18:33:01.192Z,5.83
2022-12-01T18:35:11.153Z,6.33
2022-12-01T18:37:20.681Z,6.47
2022-12-01T18:39:29.959Z,6.67
2022-12-01T18:41:39.173Z,6.83
2022-12-01T18:43:48.505Z,7.20
2022-12-01T18:45:59.741Z,6.53
2022-12-01T18:48:08.759Z,6.13
2022-12-01T18:50:17.486Z,6.97
2022-12-01T18:52:27.225Z,8.07
2022-12-01T18:54:36.542Z,8.30
2022-12-01T18:56:45.880Z,7.47
2022-12-01T18:58:56.758Z,7.70
2022-12-01T19:01:19.540Z,6.83
2022-12-01T19:03:31.123Z,7.27
2022-12-01T19:05:40.469Z,7.30
2022-12-01T19:07:49.646Z,7.00
2022-12-01T19:09:58.812Z,7.80
2022-12-01T19:12:08.133Z,7.00
2022-12-01T19:14:18.860Z,7.30
2022-12-01T19:16:31.390Z,7.03
2022-12-01T19:18:41.075Z,7.27
2022-12-01T19:20:49.877Z,7.47
2022-12-01T19:23:00.806Z,6.70
2022-12-01T19:25:11.833Z,7.27
2022-12-01T19:27:22.435Z,7.57
2022-12-01T19:29:31.745Z,6.93
2022-12-01T19:31:43.461Z,7.40
2022-12-01T19:33:53.443Z,7.73
2022-12-01T19:36:06.504Z,6.87
2022-12-01T19:38:15.583Z,7.60
2022-12-01T19:40:24.565Z,7.97
2022-12-01T19:42:33.990Z,6.63
2022-12-01T19:44:43.148Z,6.27
2022-12-01T19:46:53.866Z,6.40
2022-12-01T19:49:03.569Z,6.83
2022-12-01T19:51:19.071Z,6.60
2022-12-01T19:53:33.364Z,6.57
2022-12-01T19:55:44.163Z,6.10
2022-12-01T19:57:53.243Z,6.37
2022-12-01T20:00:02.437Z,6.87
2022-12-01T20:02:13.738Z,6.23
2022-12-01T20:04:23.989Z,6.43
2022-12-01T20:06:34.230Z,6.67
2022-12-01T20:08:43.643Z,6.60
2022-12-01T20:10:53.646Z,7.30
2022-12-01T20:13:02.844Z,6.63
2022-12-01T20:15:13.058Z,8.20
2022-12-01T20:17:23.548Z,7.37
2022-12-01T20:19:33.038Z,7.03
2022-12-01T20:21:43.462Z,6.90
2022-12-01T20:23:52.843Z,7.40
2022-12-01T20:26:02.217Z,6.50
2022-12-01T20:28:11.638Z,6.60
2022-12-01T20:30:20.859Z,7.07
2022-12-01T20:32:31.613Z,6.43
2022-12-01T20:34:40.831Z,6.40
2022-12-01T20:36:50.704Z,6.10
2022-12-01T20:38:59.681Z,6.00
2022-12-01T20:41:09.400Z,5.53
2022-12-01T20:43:18.923Z,5.67
2022-12-01T20:45:27.951Z,5.57
2022-12-01T20:47:38.716Z,5.33
2022-12-01T20:49:48.095Z,5.73
2022-12-01T20:51:57.595Z,6.00
2022-12-01T20:56:36.949Z,5.77
2022-12-01T20:58:47.493Z,6.10
2022-12-01T21:00:56.790Z,5.90
2022-12-01T21:03:08.532Z,6.70
2022-12-01T21:05:17.683Z,6.23
2022-12-01T21:07:27.112Z,5.80
2022-12-01T21:09:36.334Z,6.60
2022-12-01T21:12:04.492Z,6.63
2022-12-01T21:14:16.772Z,6.20
2022-12-01T21:16:32.786Z,6.57
2022-12-01T21:18:50.125Z,5.67
2022-12-01T21:21:00.755Z,6.70
2022-12-01T21:23:12.213Z,6.20
2022-12-01T21:25:22.790Z,6.97
2022-12-01T21:27:31.960Z,6.80
2022-12-01T21:29:42.262Z,6.83
2022-12-01T21:31:52.212Z,6.50
2022-12-01T21:34:04.002Z,6.93
2022-12-01T21:36:19.227Z,6.07
2022-12-01T21:38:28.506Z,6.73
2022-12-01T21:40:37.327Z,6.63
2022-12-01T21:42:46.758Z,6.97
2022-12-01T21:44:57.563Z,6.20
2022-12-01T21:47:15.161Z,7.17
2022-12-01T21:49:33.121Z,6.77
2022-12-01T21:51:43.231Z,6.50
2022-12-01T21:53:52.201Z,6.70
2022-12-01T21:56:02.357Z,6.90
2022-12-01T21:58:24.173Z,6.87
2022-12-01T22:00:33.824Z,6.70
2022-12-01T22:02:54.367Z,6.50
2022-12-01T22:05:05.306Z,5.73
2022-12-01T22:07:17.319Z,6.70
2022-12-01T22:09:27.923Z,6.53
2022-12-01T22:11:37.218Z,6.80
2022-12-01T22:13:47.209Z,7.17
2022-12-01T22:15:58.417Z,6.53
2022-12-01T22:18:13.112Z,6.87
2022-12-01T22:20:24.828Z,6.13
2022-12-01T22:22:36.664Z,6.20
2022-12-01T22:24:46.869Z,5.83
2022-12-01T22:26:58.957Z,5.53
2022-12-01T22:29:20.078Z,6.30
2022-12-01T22:31:30.061Z,6.53
2022-12-01T22:33:39.460Z,5.87
2022-12-01T22:35:50.614Z,7.03
2022-12-01T22:38:12.169Z,6.03
2022-12-01T22:40:40.928Z,5.93
2022-12-01T22:42:49.754Z,6.50
2022-12-01T22:45:00.003Z,5.53
2022-12-01T22:47:11.814Z,5.50
2022-12-01T22:49:22.965Z,5.87
2022-12-01T22:51:46.989Z,5.67
2022-12-01T22:53:59.404Z,6.27
2022-12-01T22:56:20.096Z,5.57
2022-12-01T22:58:31.204Z,6.37
2022-12-01T23:00:41.685Z,5.93
2022-12-01T23:02:52.354Z,6.07
2022-12-01T23:05:02.640Z,6.30
2022-12-01T23:07:12.474Z,5.53
2022-12-01T23:09:23.932Z,6.20
2022-12-01T23:11:32.908Z,6.43
2022-12-01T23:13:41.983Z,6.03
2022-12-01T23:15:51.812Z,6.00
2022-12-01T23:18:02.380Z,6.17
2022-12-01T23:20:25.898Z,5.13
2022-12-01T23:22:36.620Z,6.50
2022-12-01T23:24:47.599Z,7.07
2022-12-01T23:26:57.238Z,6.57
2022-12-01T23:29:06.445Z,6.90
2022-12-01T23:31:15.283Z,6.20
2022-12-01T23:33:25.091Z,6.07
2022-12-01T23:35:35.898Z,6.63
2022-12-01T23:37:46.640Z,6.20
2022-12-01T23:39:57.985Z,6.57
2022-12-01T23:42:08.740Z,6.23
2022-12-01T23:44:22.011Z,6.67
2022-12-01T23:46:30.937Z,6.63
2022-12-01T23:48:41.907Z,6.60
2022-12-01T23:50:51.906Z,6.27
2022-12-01T23:53:01.364Z,7.00
2022-12-01T23:55:17.167Z,6.10
2022-12-01T23:57:26.928Z,6.37
2022-12-01T23:59:35.598Z,6.57
