createdAt,value
2023-02-22T00:00:42.081Z,20.80
2023-02-22T00:01:42.110Z,20.70
2023-02-22T00:02:41.953Z,20.60
2023-02-22T00:03:41.893Z,20.90
2023-02-22T00:04:41.895Z,21.60
2023-02-22T00:05:41.765Z,20.30
2023-02-22T00:06:41.764Z,20.70
2023-02-22T00:07:41.665Z,20.70
2023-02-22T00:08:41.580Z,21.00
2023-02-22T00:09:41.518Z,21.20
2023-02-22T00:10:41.458Z,21.50
2023-02-22T00:11:41.398Z,21.20
2023-02-22T00:12:41.359Z,21.70
2023-02-22T00:13:41.294Z,21.40
2023-02-22T00:14:41.216Z,21.20
2023-02-22T00:15:41.171Z,21.80
2023-02-22T00:16:42.217Z,21.70
2023-02-22T00:17:41.023Z,22.50
2023-02-22T00:18:40.958Z,20.90
2023-02-22T00:19:40.914Z,20.90
2023-02-22T00:20:40.859Z,22.10
2023-02-22T00:21:40.834Z,23.00
2023-02-22T00:22:40.686Z,22.00
2023-02-22T00:23:40.649Z,21.50
2023-02-22T00:24:40.584Z,22.80
2023-02-22T00:25:40.550Z,23.50
2023-02-22T00:26:40.484Z,23.00
2023-02-22T00:27:40.421Z,23.50
2023-02-22T00:28:40.339Z,25.00
2023-02-22T00:29:40.309Z,25.50
2023-02-22T00:30:40.280Z,24.00
2023-02-22T00:31:40.433Z,25.60
2023-02-22T00:32:40.122Z,26.10
2023-02-22T00:33:40.051Z,25.30
2023-02-22T00:34:39.933Z,27.00
2023-02-22T00:35:39.895Z,29.20
2023-02-22T00:36:39.812Z,29.60
2023-02-22T00:37:39.793Z,30.90
2023-02-22T00:38:39.713Z,28.80
2023-02-22T00:39:39.618Z,29.30
2023-02-22T00:40:39.610Z,29.20
2023-02-22T00:41:39.609Z,29.60
2023-02-22T00:42:39.496Z,30.80
2023-02-22T00:43:39.448Z,31.40
2023-02-22T00:44:39.372Z,30.20
2023-02-22T00:45:39.303Z,31.40
2023-02-22T00:46:39.250Z,31.40
2023-02-22T00:47:39.130Z,29.90
2023-02-22T00:48:39.065Z,31.50
2023-02-22T00:49:39.039Z,30.20
2023-02-22T00:50:38.965Z,32.20
2023-02-22T00:51:38.933Z,31.80
2023-02-22T00:52:38.846Z,30.10
2023-02-22T00:53:38.777Z,30.80
2023-02-22T00:54:38.739Z,31.30
2023-02-22T00:55:38.632Z,30.30
2023-02-22T00:56:38.565Z,29.90
2023-02-22T00:57:38.551Z,30.30
2023-02-22T00:58:38.447Z,30.70
2023-02-22T00:59:38.376Z,30.40
2023-02-22T01:00:38.310Z,30.40
2023-02-22T01:01:38.397Z,30.40
2023-02-22T01:02:38.328Z,30.50
2023-02-22T01:03:38.181Z,30.70
2023-02-22T01:04:38.065Z,30.00
2023-02-22T01:05:38.005Z,31.20
2023-02-22T01:06:37.945Z,30.70
2023-02-22T01:07:37.925Z,29.50
2023-02-22T01:08:37.852Z,31.40
2023-02-22T01:09:37.774Z,32.20
2023-02-22T01:10:37.718Z,30.70
2023-02-22T01:11:37.632Z,31.10
2023-02-22T01:12:37.589Z,32.00
2023-02-22T01:13:37.517Z,33.20
2023-02-22T01:14:37.470Z,33.80
2023-02-22T01:15:37.410Z,32.80
2023-02-22T01:16:37.416Z,31.10
2023-02-22T01:17:37.310Z,32.00
2023-02-22T01:18:37.202Z,33.10
2023-02-22T01:19:37.148Z,32.80
2023-02-22T01:20:37.115Z,32.80
2023-02-22T01:21:37.026Z,32.80
2023-02-22T01:22:36.935Z,35.10
2023-02-22T01:23:36.907Z,34.10
2023-02-22T01:24:36.840Z,34.00
2023-02-22T01:25:36.792Z,33.80
2023-02-22T01:26:36.723Z,32.20
2023-02-22T01:27:36.649Z,33.10
2023-02-22T01:28:36.621Z,31.50
2023-02-22T01:29:36.553Z,32.70
2023-02-22T01:30:36.554Z,32.60
2023-02-22T01:31:36.544Z,32.90
2023-02-22T01:32:36.320Z,32.50
2023-02-22T01:33:36.301Z,32.10
2023-02-22T01:34:36.216Z,33.20
2023-02-22T01:35:36.177Z,33.10
2023-02-22T01:36:36.167Z,32.50
2023-02-22T01:37:36.029Z,33.00
2023-02-22T01:38:35.966Z,32.80
2023-02-22T01:39:35.930Z,36.00
2023-02-22T01:40:35.847Z,36.20
2023-02-22T01:41:35.773Z,36.10
2023-02-22T01:42:35.752Z,38.10
2023-02-22T01:43:56.640Z,37.90
2023-02-22T01:44:35.590Z,38.00
2023-02-22T01:45:35.535Z,37.40
2023-02-22T01:46:35.460Z,38.30
2023-02-22T01:47:35.401Z,40.20
2023-02-22T01:48:35.352Z,39.90
2023-02-22T01:49:35.311Z,40.20
2023-02-22T01:50:35.248Z,40.70
2023-02-22T01:51:35.156Z,40.10
2023-02-22T01:52:35.088Z,38.80
2023-02-22T01:53:35.025Z,40.10
2023-02-22T01:54:34.938Z,39.10
2023-02-22T01:55:34.945Z,37.50
2023-02-22T01:56:34.841Z,38.80
2023-02-22T01:57:34.774Z,39.60
2023-02-22T01:58:34.733Z,38.90
2023-02-22T01:59:34.677Z,39.80
2023-02-22T02:00:34.615Z,38.20
2023-02-22T02:01:55.505Z,37.50
2023-02-22T02:02:34.436Z,37.80
2023-02-22T02:03:34.467Z,34.70
2023-02-22T02:04:34.344Z,36.70
2023-02-22T02:05:34.287Z,36.50
2023-02-22T02:06:34.213Z,37.00
2023-02-22T02:07:34.189Z,36.50
2023-02-22T02:08:34.090Z,37.40
2023-02-22T02:09:34.039Z,36.10
2023-02-22T02:10:33.963Z,35.50
2023-02-22T02:11:33.846Z,36.80
2023-02-22T02:12:33.845Z,35.00
2023-02-22T02:13:33.788Z,36.70
2023-02-22T02:14:33.720Z,34.70
2023-02-22T02:15:33.679Z,36.80
2023-02-22T02:16:33.617Z,35.70
2023-02-22T02:17:33.516Z,37.10
2023-02-22T02:18:33.441Z,35.00
2023-02-22T02:20:42.624Z,33.70
2023-02-22T02:21:43.602Z,35.80
2023-02-22T02:22:43.513Z,35.80
2023-02-22T02:23:43.477Z,35.60
2023-02-22T02:24:43.418Z,34.30
2023-02-22T02:25:43.313Z,35.30
2023-02-22T02:26:43.289Z,34.30
2023-02-22T02:27:43.205Z,34.80
2023-02-22T02:28:43.134Z,34.00
2023-02-22T02:29:43.045Z,32.40
2023-02-22T02:30:42.987Z,32.30
2023-02-22T02:31:43.300Z,33.30
2023-02-22T02:32:42.934Z,34.50
2023-02-22T02:33:42.831Z,33.30
2023-02-22T02:34:42.736Z,33.90
2023-02-22T02:35:42.702Z,32.70
2023-02-22T02:36:42.633Z,34.60
2023-02-22T02:37:42.648Z,33.50
2023-02-22T02:38:42.505Z,35.10
2023-02-22T02:39:42.473Z,34.60
2023-02-22T02:40:42.410Z,32.90
2023-02-22T02:41:42.358Z,34.50
2023-02-22T02:42:42.257Z,33.80
2023-02-22T02:43:42.225Z,33.10
2023-02-22T02:44:42.130Z,33.90
2023-02-22T02:45:42.072Z,33.50
2023-02-22T02:46:42.007Z,34.00
2023-02-22T02:47:41.958Z,35.10
2023-02-22T02:48:41.909Z,33.10
2023-02-22T02:49:41.829Z,35.50
2023-02-22T02:50:41.731Z,34.90
2023-02-22T02:51:41.725Z,33.80
2023-02-22T02:52:41.635Z,33.90
2023-02-22T02:53:41.566Z,34.20
2023-02-22T02:54:41.478Z,33.40
2023-02-22T02:55:41.487Z,34.10
2023-02-22T02:56:41.351Z,33.10
2023-02-22T02:57:41.352Z,34.20
2023-02-22T02:58:41.250Z,33.60
2023-02-22T02:59:41.198Z,34.60
2023-02-22T03:00:41.125Z,35.00
2023-02-22T03:01:41.145Z,35.00
2023-02-22T03:02:40.974Z,33.80
2023-02-22T03:03:40.964Z,34.90
2023-02-22T03:04:40.899Z,35.20
2023-02-22T03:05:40.844Z,35.70
2023-02-22T03:06:40.775Z,35.40
2023-02-22T03:07:40.782Z,34.80
2023-02-22T03:08:40.596Z,36.00
2023-02-22T03:09:40.540Z,36.50
2023-02-22T03:10:40.473Z,34.90
2023-02-22T03:11:40.413Z,35.60
2023-02-22T03:12:40.376Z,34.60
2023-02-22T03:13:40.350Z,36.00
2023-02-22T03:14:40.246Z,35.70
2023-02-22T03:16:01.174Z,36.20
2023-02-22T03:16:40.122Z,35.10
2023-02-22T03:17:40.060Z,36.70
2023-02-22T03:18:39.970Z,35.80
2023-02-22T03:19:39.968Z,38.20
2023-02-22T03:20:39.841Z,35.80
2023-02-22T03:21:39.804Z,38.30
2023-02-22T03:22:39.772Z,36.60
2023-02-22T03:23:39.709Z,37.40
2023-02-22T03:24:39.674Z,36.70
2023-02-22T03:25:39.612Z,37.60
2023-02-22T03:26:39.492Z,37.80
2023-02-22T03:27:39.428Z,37.50
2023-02-22T03:28:39.882Z,37.90
2023-02-22T03:29:39.282Z,35.90
2023-02-22T03:30:39.320Z,37.60
2023-02-22T03:31:39.232Z,37.00
2023-02-22T03:32:39.130Z,38.80
2023-02-22T03:33:39.037Z,37.00
2023-02-22T03:34:38.991Z,38.10
2023-02-22T03:35:38.910Z,38.10
2023-02-22T03:36:38.889Z,39.20
2023-02-22T03:37:38.845Z,37.00
2023-02-22T03:38:38.768Z,36.80
2023-02-22T03:39:38.713Z,37.60
2023-02-22T03:40:38.596Z,38.50
2023-02-22T03:41:38.567Z,37.40
2023-02-22T03:42:38.490Z,37.70
2023-02-22T03:43:38.421Z,38.70
2023-02-22T03:44:38.396Z,40.10
2023-02-22T03:45:38.274Z,38.00
2023-02-22T03:46:38.320Z,37.20
2023-02-22T03:47:38.149Z,38.20
2023-02-22T03:48:38.123Z,38.40
2023-02-22T03:49:38.036Z,38.40
2023-02-22T03:50:38.022Z,38.90
2023-02-22T03:51:37.922Z,38.20
2023-02-22T03:52:37.863Z,39.40
2023-02-22T03:53:37.784Z,37.80
2023-02-22T03:54:37.710Z,38.60
2023-02-22T03:55:37.654Z,37.60
2023-02-22T03:56:37.636Z,38.30
2023-02-22T03:57:37.575Z,39.80
2023-02-22T03:58:37.456Z,39.80
2023-02-22T03:59:37.418Z,42.50
2023-02-22T04:00:37.364Z,42.80
2023-02-22T04:01:37.336Z,40.30
2023-02-22T04:02:37.230Z,40.20
2023-02-22T04:03:37.197Z,40.50
2023-02-22T04:04:37.137Z,39.50
2023-02-22T04:05:37.069Z,39.00
2023-02-22T04:06:36.953Z,37.90
2023-02-22T04:07:36.940Z,40.80
2023-02-22T04:08:36.827Z,41.90
2023-02-22T04:09:36.817Z,43.90
2023-02-22T04:10:36.756Z,43.80
2023-02-22T04:11:36.667Z,42.20
2023-02-22T04:12:36.732Z,45.20
2023-02-22T04:13:36.532Z,44.70
2023-02-22T04:14:36.459Z,45.70
2023-02-22T04:15:36.424Z,45.50
2023-02-22T04:16:36.379Z,47.50
2023-02-22T04:17:36.273Z,44.60
2023-02-22T04:18:36.236Z,43.40
2023-02-22T04:19:36.209Z,43.10
2023-02-22T04:20:36.072Z,43.80
2023-02-22T04:21:36.040Z,43.20
2023-02-22T04:22:35.950Z,43.90
2023-02-22T04:23:35.937Z,41.60
2023-02-22T04:24:35.861Z,41.50
2023-02-22T04:25:35.828Z,42.10
2023-02-22T04:26:35.728Z,38.80
2023-02-22T04:27:35.657Z,40.00
2023-02-22T04:28:35.573Z,40.60
2023-02-22T04:29:35.508Z,43.60
2023-02-22T04:30:35.606Z,47.50
2023-02-22T04:31:35.441Z,46.90
2023-02-22T04:32:35.375Z,46.00
2023-02-22T04:33:35.285Z,47.40
2023-02-22T04:34:35.196Z,47.00
2023-02-22T04:35:35.652Z,45.10
2023-02-22T04:36:35.102Z,47.10
2023-02-22T04:37:35.074Z,45.00
2023-02-22T04:38:34.956Z,44.60
2023-02-22T04:39:34.932Z,44.00
2023-02-22T04:40:34.844Z,45.30
2023-02-22T04:41:34.795Z,44.80
2023-02-22T04:42:34.721Z,43.90
2023-02-22T04:43:34.906Z,42.80
2023-02-22T04:44:34.566Z,43.00
2023-02-22T04:45:34.558Z,40.60
2023-02-22T04:46:34.581Z,42.60
2023-02-22T04:47:34.405Z,43.90
2023-02-22T04:48:34.337Z,43.10
2023-02-22T04:49:34.285Z,43.30
2023-02-22T04:50:34.215Z,44.10
2023-02-22T04:51:34.175Z,46.60
2023-02-22T04:52:34.086Z,44.90
2023-02-22T04:53:34.059Z,44.30
2023-02-22T04:54:33.968Z,44.90
2023-02-22T04:55:33.908Z,44.60
2023-02-22T04:56:33.882Z,44.90
2023-02-22T04:57:33.780Z,46.80
2023-02-22T04:58:33.710Z,45.20
2023-02-22T04:59:33.625Z,42.30
2023-02-22T05:00:33.602Z,41.90
2023-02-22T05:01:33.528Z,42.70
2023-02-22T05:02:33.495Z,41.20
2023-02-22T05:03:33.368Z,39.90
2023-02-22T05:04:33.377Z,40.70
2023-02-22T05:05:33.269Z,39.60
2023-02-22T05:06:33.239Z,38.50
2023-02-22T05:07:33.160Z,36.90
2023-02-22T05:08:33.058Z,38.40
2023-02-22T05:09:33.047Z,38.70
2023-02-22T05:10:32.958Z,38.80
2023-02-22T05:11:32.918Z,39.20
2023-02-22T05:12:32.806Z,37.10
2023-02-22T05:13:32.783Z,39.10
2023-02-22T05:14:32.716Z,37.90
2023-02-22T05:15:32.674Z,38.10
2023-02-22T05:16:32.575Z,37.20
2023-02-22T05:17:32.513Z,35.80
2023-02-22T05:18:32.450Z,36.30
2023-02-22T05:22:10.836Z,36.00
2023-02-22T05:23:11.806Z,35.20
2023-02-22T05:24:11.740Z,34.30
2023-02-22T05:25:11.649Z,34.70
2023-02-22T05:26:11.865Z,35.80
2023-02-22T05:27:11.550Z,33.40
2023-02-22T05:28:11.458Z,34.20
2023-02-22T05:29:11.396Z,33.10
2023-02-22T05:30:11.344Z,32.50
2023-02-22T05:31:11.311Z,34.00
2023-02-22T05:32:11.241Z,34.30
2023-02-22T05:33:11.157Z,34.40
2023-02-22T05:34:11.088Z,34.80
2023-02-22T05:35:11.033Z,34.70
2023-02-22T05:36:10.939Z,34.20
2023-02-22T05:37:10.876Z,33.80
2023-02-22T05:38:10.872Z,32.50
2023-02-22T05:39:10.778Z,34.90
2023-02-22T05:40:10.718Z,33.50
2023-02-22T05:41:10.680Z,33.70
2023-02-22T05:42:10.590Z,34.10
2023-02-22T05:43:10.507Z,35.40
2023-02-22T05:44:10.511Z,34.50
2023-02-22T05:45:10.434Z,33.40
2023-02-22T05:46:10.399Z,32.90
2023-02-22T05:47:10.312Z,34.50
2023-02-22T05:48:10.215Z,35.00
2023-02-22T05:49:10.154Z,35.70
2023-02-22T05:50:10.082Z,36.70
2023-02-22T05:51:10.056Z,34.70
2023-02-22T05:52:09.973Z,34.00
2023-02-22T05:53:09.903Z,35.30
2023-02-22T05:54:09.825Z,35.70
2023-02-22T05:55:09.778Z,35.00
2023-02-22T05:56:30.706Z,35.60
2023-02-22T05:57:09.628Z,36.50
2023-02-22T05:58:09.576Z,35.30
2023-02-22T05:59:09.447Z,35.60
2023-02-22T06:00:09.389Z,34.80
2023-02-22T06:01:09.327Z,36.60
2023-02-22T06:02:09.370Z,35.10
2023-02-22T06:03:09.329Z,36.90
2023-02-22T06:04:09.201Z,37.20
2023-02-22T06:05:09.259Z,37.50
2023-02-22T06:06:09.045Z,35.70
2023-02-22T06:07:09.001Z,35.40
2023-02-22T06:08:08.931Z,34.50
2023-02-22T06:09:08.891Z,34.50
2023-02-22T06:10:08.786Z,36.60
2023-02-22T06:11:08.723Z,36.10
2023-02-22T06:12:08.688Z,36.00
2023-02-22T06:13:08.628Z,36.20
2023-02-22T06:14:29.527Z,37.70
2023-02-22T06:15:08.479Z,38.40
2023-02-22T06:16:08.467Z,36.40
2023-02-22T06:17:08.380Z,38.00
2023-02-22T06:18:08.328Z,37.50
2023-02-22T06:19:08.255Z,37.50
2023-02-22T06:20:08.151Z,38.20
2023-02-22T06:21:08.108Z,39.60
2023-02-22T06:22:08.043Z,39.00
2023-02-22T06:23:07.982Z,39.10
2023-02-22T06:24:07.892Z,39.60
2023-02-22T06:25:07.878Z,39.10
2023-02-22T06:26:07.800Z,36.90
2023-02-22T06:27:07.752Z,37.50
2023-02-22T06:28:07.648Z,39.30
2023-02-22T06:29:07.608Z,38.60
2023-02-22T06:30:07.572Z,39.20
2023-02-22T06:31:07.548Z,37.70
2023-02-22T06:32:07.503Z,37.60
2023-02-22T06:33:07.388Z,37.90
2023-02-22T06:34:07.329Z,38.50
2023-02-22T06:35:07.237Z,38.10
2023-02-22T06:36:07.190Z,37.40
2023-02-22T06:37:07.113Z,38.60
2023-02-22T06:38:07.057Z,37.80
2023-02-22T06:39:07.000Z,39.60
2023-02-22T06:40:06.919Z,36.60
2023-02-22T06:41:06.885Z,37.70
2023-02-22T06:42:06.832Z,38.20
2023-02-22T06:43:06.766Z,38.90
2023-02-22T06:44:06.656Z,40.30
2023-02-22T06:45:06.607Z,39.40
2023-02-22T06:46:06.552Z,35.80
2023-02-22T06:47:06.493Z,36.00
2023-02-22T06:48:06.388Z,36.50
2023-02-22T06:49:06.378Z,36.60
2023-02-22T06:50:27.360Z,36.90
2023-02-22T06:51:06.401Z,37.00
2023-02-22T06:52:06.193Z,38.70
2023-02-22T06:53:06.105Z,35.70
2023-02-22T06:54:06.042Z,35.30
2023-02-22T06:55:06.096Z,37.70
2023-02-22T06:56:05.942Z,37.30
2023-02-22T06:57:05.970Z,37.50
2023-02-22T06:58:05.833Z,37.80
2023-02-22T06:59:05.756Z,37.60
2023-02-22T07:00:05.692Z,38.40
2023-02-22T07:01:05.634Z,37.10
2023-02-22T07:02:05.594Z,38.20
2023-02-22T07:03:05.556Z,36.60
2023-02-22T07:04:05.406Z,34.90
2023-02-22T07:05:05.363Z,35.90
2023-02-22T07:06:05.304Z,35.00
2023-02-22T07:07:05.254Z,35.50
2023-02-22T07:08:05.217Z,35.90
2023-02-22T07:09:05.141Z,36.60
2023-02-22T07:10:05.020Z,36.40
2023-02-22T07:11:05.007Z,37.20
2023-02-22T07:12:04.894Z,36.00
2023-02-22T07:13:04.886Z,35.30
2023-02-22T07:14:04.842Z,36.40
2023-02-22T07:15:04.707Z,37.00
2023-02-22T07:16:04.720Z,36.80
2023-02-22T07:17:04.640Z,34.00
2023-02-22T07:18:04.583Z,34.30
2023-02-22T07:19:04.491Z,34.60
2023-02-22T07:20:04.411Z,35.30
2023-02-22T07:21:04.377Z,36.30
2023-02-22T07:22:04.319Z,36.10
2023-02-22T07:23:04.246Z,36.00
2023-02-22T07:24:05.541Z,35.80
2023-02-22T07:25:04.786Z,36.80
2023-02-22T07:26:25.076Z,33.20
2023-02-22T07:27:04.000Z,36.80
2023-02-22T07:28:03.964Z,35.00
2023-02-22T07:29:03.896Z,35.80
2023-02-22T07:30:03.837Z,35.30
2023-02-22T07:31:03.768Z,34.60
2023-02-22T07:32:03.750Z,33.70
2023-02-22T07:33:03.641Z,33.20
2023-02-22T07:34:03.528Z,33.50
2023-02-22T07:35:03.494Z,33.30
2023-02-22T07:36:03.437Z,32.10
2023-02-22T07:37:03.343Z,32.00
2023-02-22T07:38:03.314Z,33.10
2023-02-22T07:39:03.271Z,34.80
2023-02-22T07:40:03.159Z,33.70
2023-02-22T07:41:03.141Z,34.00
2023-02-22T07:42:03.028Z,33.30
2023-02-22T07:43:03.768Z,33.00
2023-02-22T07:46:11.642Z,34.20
2023-02-22T07:47:12.500Z,35.00
2023-02-22T07:48:12.516Z,35.00
2023-02-22T07:49:12.402Z,35.60
2023-02-22T07:50:12.365Z,35.70
2023-02-22T07:51:12.254Z,34.80
2023-02-22T07:52:12.215Z,34.80
2023-02-22T07:53:12.221Z,35.00
2023-02-22T07:54:12.145Z,33.60
2023-02-22T07:55:12.060Z,35.30
2023-02-22T07:56:12.037Z,34.70
2023-02-22T07:57:11.917Z,33.90
2023-02-22T07:58:11.849Z,33.60
2023-02-22T07:59:11.769Z,32.90
2023-02-22T08:00:11.725Z,33.30
2023-02-22T08:01:11.677Z,36.00
2023-02-22T08:03:20.817Z,31.30
2023-02-22T08:04:21.687Z,36.60
2023-02-22T08:05:21.637Z,34.80
2023-02-22T08:06:21.608Z,34.10
2023-02-22T08:07:21.565Z,34.70
2023-02-22T08:08:21.518Z,36.20
2023-02-22T08:09:21.396Z,34.90
2023-02-22T08:10:21.356Z,35.70
2023-02-22T08:11:21.269Z,35.90
2023-02-22T08:12:21.226Z,36.90
2023-02-22T08:13:21.149Z,36.90
2023-02-22T08:14:21.096Z,36.00
2023-02-22T08:15:21.059Z,35.70
2023-02-22T08:16:20.944Z,35.10
2023-02-22T08:17:20.919Z,35.50
2023-02-22T08:18:20.852Z,35.50
2023-02-22T08:19:20.816Z,34.50
2023-02-22T08:20:41.675Z,36.30
2023-02-22T08:21:20.674Z,34.70
2023-02-22T08:22:22.073Z,35.00
2023-02-22T08:23:20.492Z,33.20
2023-02-22T08:24:20.429Z,31.50
2023-02-22T08:25:20.424Z,30.90
2023-02-22T08:26:20.348Z,32.70
2023-02-22T08:27:20.262Z,30.60
2023-02-22T08:28:20.237Z,32.00
2023-02-22T08:29:20.122Z,31.20
2023-02-22T08:30:20.151Z,32.90
2023-02-22T08:31:20.399Z,32.00
2023-02-22T08:32:20.101Z,32.50
2023-02-22T08:33:20.331Z,32.60
2023-02-22T08:34:19.869Z,30.50
2023-02-22T08:35:19.769Z,28.60
2023-02-22T08:36:19.677Z,31.30
2023-02-22T08:37:21.035Z,31.40
2023-02-22T08:38:21.769Z,32.60
2023-02-22T08:39:21.264Z,33.20
2023-02-22T08:40:20.284Z,33.70
2023-02-22T08:41:21.759Z,32.10
2023-02-22T08:42:19.426Z,32.00
2023-02-22T08:43:19.294Z,31.40
2023-02-22T08:44:19.789Z,30.10
2023-02-22T08:45:19.116Z,32.00
2023-02-22T08:46:19.065Z,32.90
2023-02-22T08:47:18.981Z,30.90
2023-02-22T08:48:18.991Z,30.60
2023-02-22T08:49:19.548Z,30.10
2023-02-22T08:50:18.815Z,30.30
2023-02-22T08:51:19.102Z,30.20
2023-02-22T08:52:18.700Z,28.90
2023-02-22T08:53:18.657Z,29.40
2023-02-22T08:54:18.570Z,27.20
2023-02-22T08:55:18.516Z,27.80
2023-02-22T08:56:18.497Z,26.70
2023-02-22T08:57:20.743Z,27.00
2023-02-22T08:58:18.301Z,27.20
2023-02-22T08:59:19.046Z,26.70
2023-02-22T09:00:18.222Z,28.30
2023-02-22T09:01:28.018Z,27.80
2023-02-22T09:02:18.121Z,28.20
2023-02-22T09:03:18.070Z,27.00
2023-02-22T09:04:19.123Z,27.50
2023-02-22T09:05:17.908Z,26.40
2023-02-22T09:06:17.840Z,27.00
2023-02-22T09:07:17.784Z,25.00
2023-02-22T09:08:19.172Z,25.60
2023-02-22T09:09:17.633Z,26.50
2023-02-22T09:10:17.601Z,26.20
2023-02-22T09:11:17.859Z,26.70
2023-02-22T09:12:17.447Z,26.10
2023-02-22T09:13:17.419Z,27.00
2023-02-22T09:14:38.349Z,25.60
2023-02-22T09:15:17.277Z,23.40
2023-02-22T09:16:17.228Z,25.20
2023-02-22T09:17:17.140Z,24.10
2023-02-22T09:18:17.099Z,24.90
2023-02-22T09:19:17.523Z,23.30
2023-02-22T09:20:16.974Z,24.80
2023-02-22T09:21:17.210Z,24.10
2023-02-22T09:22:16.796Z,24.50
2023-02-22T09:23:16.765Z,24.30
2023-02-22T09:24:16.703Z,22.70
2023-02-22T09:25:17.504Z,23.90
2023-02-22T09:26:18.764Z,23.00
2023-02-22T09:27:18.124Z,24.00
2023-02-22T09:28:17.477Z,24.00
2023-02-22T09:29:16.392Z,24.80
2023-02-22T09:30:16.341Z,23.70
2023-02-22T09:31:16.764Z,23.30
2023-02-22T09:32:37.374Z,23.40
2023-02-22T09:33:16.320Z,21.90
2023-02-22T09:34:16.105Z,23.70
2023-02-22T09:35:16.045Z,23.60
2023-02-22T09:36:16.311Z,22.90
2023-02-22T09:37:15.865Z,22.80
2023-02-22T09:38:15.850Z,22.00
2023-02-22T09:39:15.813Z,21.90
2023-02-22T09:40:15.733Z,23.00
2023-02-22T09:41:16.063Z,24.00
2023-02-22T09:42:15.558Z,23.90
2023-02-22T09:43:15.517Z,24.60
2023-02-22T09:44:15.479Z,25.50
2023-02-22T09:45:15.400Z,25.30
2023-02-22T09:46:15.825Z,24.70
2023-02-22T09:47:15.296Z,24.10
2023-02-22T09:48:21.965Z,22.90
2023-02-22T09:49:15.158Z,27.20
2023-02-22T09:50:15.094Z,26.30
2023-02-22T09:51:15.082Z,26.70
2023-02-22T09:52:14.974Z,26.20
2023-02-22T09:53:14.924Z,24.50
2023-02-22T09:54:14.862Z,23.60
2023-02-22T09:55:14.960Z,23.50
2023-02-22T09:56:14.932Z,22.40
2023-02-22T09:57:15.313Z,22.30
2023-02-22T09:58:14.607Z,22.80
2023-02-22T09:59:14.520Z,21.80
2023-02-22T10:00:14.469Z,20.60
2023-02-22T10:01:14.414Z,20.90
2023-02-22T10:02:14.595Z,20.60
2023-02-22T10:03:14.309Z,21.00
2023-02-22T10:04:14.240Z,21.70
2023-02-22T10:05:14.160Z,19.90
2023-02-22T10:06:14.099Z,20.70
2023-02-22T10:07:14.026Z,19.80
2023-02-22T10:08:13.979Z,19.90
2023-02-22T10:09:15.029Z,19.70
2023-02-22T10:10:14.064Z,21.00
2023-02-22T10:11:13.800Z,20.30
2023-02-22T10:12:13.904Z,20.50
2023-02-22T10:13:13.659Z,21.60
2023-02-22T10:14:13.625Z,22.60
2023-02-22T10:15:13.523Z,21.50
2023-02-22T10:16:13.597Z,23.20
2023-02-22T10:17:13.372Z,22.70
2023-02-22T10:18:13.335Z,22.90
2023-02-22T10:19:13.294Z,22.10
2023-02-22T10:20:13.243Z,23.40
2023-02-22T10:21:13.843Z,22.80
2023-02-22T10:22:16.751Z,22.80
2023-02-22T10:23:14.091Z,22.70
2023-02-22T10:24:13.648Z,22.80
2023-02-22T10:25:14.259Z,22.50
2023-02-22T10:26:35.137Z,22.70
2023-02-22T10:27:17.249Z,23.50
2023-02-22T10:28:13.402Z,23.80
2023-02-22T10:29:12.629Z,23.10
2023-02-22T10:30:23.781Z,23.40
2023-02-22T10:31:12.959Z,23.40
2023-02-22T10:32:12.567Z,24.10
2023-02-22T10:33:12.410Z,22.30
2023-02-22T10:34:12.377Z,21.90
2023-02-22T10:35:12.285Z,22.00
2023-02-22T10:36:12.223Z,22.00
2023-02-22T10:37:12.182Z,21.50
2023-02-22T10:38:12.138Z,20.90
2023-02-22T10:39:12.036Z,19.40
2023-02-22T10:40:11.971Z,20.70
2023-02-22T10:41:11.954Z,20.80
2023-02-22T10:42:11.821Z,19.70
2023-02-22T10:43:11.796Z,19.80
2023-02-22T10:44:11.718Z,21.00
2023-02-22T10:45:11.666Z,19.90
2023-02-22T10:46:11.628Z,20.20
2023-02-22T10:47:11.556Z,19.80
2023-02-22T10:48:11.631Z,19.50
2023-02-22T10:49:11.442Z,18.90
2023-02-22T10:50:11.402Z,18.30
2023-02-22T10:51:11.315Z,19.00
2023-02-22T10:52:11.234Z,19.20
2023-02-22T10:53:11.169Z,17.40
2023-02-22T10:54:11.105Z,18.00
2023-02-22T10:55:15.346Z,17.80
2023-02-22T10:56:10.998Z,17.90
2023-02-22T10:57:10.918Z,17.90
2023-02-22T10:58:10.863Z,17.90
2023-02-22T10:59:10.794Z,17.70
2023-02-22T11:00:10.717Z,16.80
2023-02-22T11:01:10.697Z,18.20
2023-02-22T11:02:10.629Z,18.20
2023-02-22T11:03:10.550Z,16.70
2023-02-22T11:04:10.468Z,17.60
2023-02-22T11:05:10.471Z,17.70
2023-02-22T11:06:10.390Z,16.40
2023-02-22T11:07:10.308Z,16.40
2023-02-22T11:08:10.440Z,16.30
2023-02-22T11:09:10.177Z,17.00
2023-02-22T11:10:10.146Z,17.70
2023-02-22T11:11:10.040Z,17.10
2023-02-22T11:12:10.027Z,17.40
2023-02-22T11:13:09.954Z,17.70
2023-02-22T11:14:09.891Z,17.30
2023-02-22T11:15:09.774Z,17.30
2023-02-22T11:16:09.773Z,16.60
2023-02-22T11:17:09.686Z,17.20
2023-02-22T11:18:10.157Z,16.60
2023-02-22T11:19:09.594Z,16.30
2023-02-22T11:20:09.502Z,16.90
2023-02-22T11:21:09.474Z,16.70
2023-02-22T11:22:09.382Z,15.20
2023-02-22T11:23:09.317Z,16.90
2023-02-22T11:24:09.268Z,15.90
2023-02-22T11:25:09.193Z,15.40
2023-02-22T11:26:09.142Z,16.20
2023-02-22T11:27:09.081Z,15.50
2023-02-22T11:28:08.977Z,15.50
2023-02-22T11:29:08.910Z,15.30
2023-02-22T11:30:08.907Z,16.00
2023-02-22T11:31:08.968Z,15.80
2023-02-22T11:32:08.857Z,15.80
2023-02-22T11:33:08.691Z,16.10
2023-02-22T11:34:08.657Z,15.50
2023-02-22T11:35:09.482Z,15.20
2023-02-22T11:36:08.476Z,14.50
2023-02-22T11:37:08.467Z,14.70
2023-02-22T11:38:08.383Z,15.90
2023-02-22T11:39:08.447Z,15.00
2023-02-22T11:40:08.264Z,14.40
2023-02-22T11:41:08.205Z,14.00
2023-02-22T11:42:08.140Z,14.00
2023-02-22T11:43:08.067Z,15.20
2023-02-22T11:44:08.029Z,14.60
2023-02-22T11:45:07.952Z,14.50
2023-02-22T11:46:07.965Z,15.10
2023-02-22T11:47:07.791Z,13.10
2023-02-22T11:48:07.753Z,14.30
2023-02-22T11:49:07.703Z,14.50
2023-02-22T11:50:07.660Z,14.10
2023-02-22T11:51:07.577Z,14.00
2023-02-22T11:52:07.521Z,13.70
2023-02-22T11:53:07.433Z,13.60
2023-02-22T11:54:07.418Z,13.40
2023-02-22T11:55:07.302Z,13.30
2023-02-22T11:56:07.311Z,14.70
2023-02-22T11:57:07.196Z,13.70
2023-02-22T11:58:07.144Z,14.10
2023-02-22T11:59:07.103Z,13.70
2023-02-22T12:00:07.041Z,12.90
2023-02-22T12:01:07.030Z,12.50
2023-02-22T12:02:06.914Z,12.90
2023-02-22T12:03:06.827Z,13.60
2023-02-22T12:04:06.940Z,13.40
2023-02-22T12:05:06.842Z,13.00
2023-02-22T12:06:07.260Z,13.60
2023-02-22T12:07:06.620Z,13.00
2023-02-22T12:08:19.403Z,13.30
2023-02-22T12:09:06.495Z,12.60
2023-02-22T12:10:06.399Z,14.40
2023-02-22T12:11:06.401Z,13.00
2023-02-22T12:12:06.251Z,13.10
2023-02-22T12:13:06.234Z,13.40
2023-02-22T12:15:45.109Z,12.20
2023-02-22T12:16:46.018Z,13.00
2023-02-22T12:17:58.121Z,13.00
2023-02-22T12:18:45.898Z,13.00
2023-02-22T12:19:45.863Z,13.50
2023-02-22T12:20:45.800Z,12.30
2023-02-22T12:21:45.685Z,12.70
2023-02-22T12:22:45.678Z,13.40
2023-02-22T12:23:45.592Z,13.20
2023-02-22T12:24:45.528Z,12.60
2023-02-22T12:25:45.446Z,13.00
2023-02-22T12:26:45.429Z,12.80
2023-02-22T12:27:45.321Z,12.30
2023-02-22T12:28:45.281Z,11.70
2023-02-22T12:29:45.374Z,12.60
2023-02-22T12:30:45.875Z,12.10
2023-02-22T12:32:06.151Z,11.60
2023-02-22T12:32:45.054Z,12.50
2023-02-22T12:33:44.955Z,11.20
2023-02-22T12:34:44.913Z,12.30
2023-02-22T12:35:45.088Z,12.40
2023-02-22T12:36:44.805Z,12.10
2023-02-22T12:37:44.720Z,12.40
2023-02-22T12:38:44.643Z,12.10
2023-02-22T12:39:53.216Z,11.80
2023-02-22T12:40:44.517Z,12.30
2023-02-22T12:41:44.598Z,13.00
2023-02-22T12:42:44.454Z,12.60
2023-02-22T12:43:44.387Z,11.70
2023-02-22T12:44:44.336Z,13.10
2023-02-22T12:45:44.311Z,11.80
2023-02-22T12:46:44.210Z,12.20
2023-02-22T12:47:44.109Z,11.10
2023-02-22T12:48:44.079Z,12.00
2023-02-22T12:49:45.039Z,11.50
2023-02-22T12:50:43.946Z,11.60
2023-02-22T12:51:44.083Z,11.70
2023-02-22T12:52:43.831Z,11.60
2023-02-22T12:53:43.739Z,11.80
2023-02-22T12:54:44.631Z,11.20
2023-02-22T12:55:45.173Z,11.50
2023-02-22T12:56:43.826Z,11.90
2023-02-22T12:57:44.526Z,11.30
2023-02-22T12:58:43.694Z,11.00
2023-02-22T12:59:43.346Z,13.40
2023-02-22T13:00:43.315Z,12.80