createdAt,value
2018-12-19T11:19:11.923Z,99582.37
2018-12-19T11:21:44.487Z,99584.94
2018-12-19T11:24:17.222Z,99575.02
2018-12-19T11:26:50.290Z,99581.66
2018-12-19T11:29:22.893Z,99575.44
2018-12-19T11:31:56.504Z,99569.20
2018-12-19T11:34:29.236Z,99574.00
2018-12-19T11:37:01.826Z,99563.89
2018-12-19T11:39:34.458Z,99564.53
2018-12-19T11:42:07.906Z,99562.27
2018-12-19T11:44:40.477Z,99554.72
2018-12-19T11:47:14.078Z,99563.06
2018-12-19T11:49:47.195Z,99557.87
2018-12-19T11:52:19.821Z,99560.86
2018-12-19T11:54:52.455Z,99564.69
2018-12-19T11:57:25.040Z,99565.13
2018-12-19T11:59:57.988Z,99562.00
2018-12-19T12:02:30.567Z,99552.61
2018-12-19T12:05:03.897Z,99552.30
2018-12-19T12:07:38.764Z,99560.50
2018-12-19T12:10:11.484Z,99563.35
2018-12-19T12:12:44.074Z,99553.70
2018-12-19T12:15:16.708Z,99559.94
2018-12-19T12:17:49.325Z,99561.94
2018-12-19T12:20:21.898Z,99562.38
2018-12-19T12:22:54.469Z,99551.91
2018-12-19T12:25:27.093Z,99552.88
2018-12-19T12:27:59.661Z,99550.30
2018-12-19T12:30:32.233Z,99544.37
2018-12-19T12:33:05.349Z,99543.51
2018-12-19T12:35:38.393Z,99539.47
2018-12-19T12:38:10.996Z,99537.79
2018-12-19T12:40:43.547Z,99532.72
2018-12-19T12:43:16.242Z,99532.81
2018-12-19T12:45:48.872Z,99538.26
2018-12-19T12:48:21.431Z,99539.09
2018-12-19T12:50:53.989Z,99532.18
2018-12-19T12:53:27.316Z,99528.25
2018-12-19T12:55:59.984Z,99516.41
2018-12-19T12:58:32.513Z,99526.69
2018-12-19T13:01:05.186Z,99525.38
2018-12-19T13:03:37.798Z,99518.23
2018-12-19T13:06:10.414Z,99519.19
2018-12-19T13:08:44.163Z,99515.61
2018-12-19T13:11:16.784Z,99511.12
2018-12-19T13:13:49.338Z,99515.72
2018-12-19T13:16:22.164Z,99513.84
2018-12-19T13:18:54.830Z,99519.52
2018-12-19T13:21:27.390Z,99516.45
2018-12-19T13:24:01.035Z,99518.68
2018-12-19T13:26:33.727Z,99520.14
2018-12-19T13:29:06.530Z,99517.92
2018-12-19T13:31:39.150Z,99521.63
2018-12-19T13:34:11.722Z,99515.41
2018-12-19T13:36:44.398Z,99519.77
2018-12-19T13:39:16.971Z,99523.47
2018-12-19T13:41:50.232Z,99514.91
2018-12-19T13:44:22.933Z,99512.44
2018-12-19T13:46:55.634Z,99513.28
2018-12-19T13:49:28.225Z,99510.70
2018-12-19T13:52:00.765Z,99514.28
2018-12-19T13:54:35.050Z,99517.78
2018-12-19T13:57:09.328Z,99515.70
2018-12-19T13:59:41.926Z,99512.27
2018-12-19T14:02:14.498Z,99511.14
2018-12-19T14:04:47.784Z,99516.27
2018-12-19T14:07:21.103Z,99518.40
2018-12-19T14:09:54.900Z,99529.16
2018-12-19T14:12:29.344Z,99528.54
2018-12-19T14:16:31.754Z,99529.88
2018-12-19T14:19:07.284Z,99534.73
2018-12-19T14:21:39.891Z,99528.03
2018-12-19T14:24:12.442Z,99537.64
2018-12-19T14:26:45.150Z,99536.09
2018-12-19T14:29:18.972Z,99538.50
2018-12-19T14:31:55.579Z,99537.74
2018-12-19T14:34:29.202Z,99542.94
2018-12-19T14:37:01.876Z,99541.52
2018-12-19T14:39:35.582Z,99533.22
2018-12-19T14:42:18.978Z,99541.31
2018-12-19T14:44:56.047Z,99542.66
2018-12-19T14:47:34.587Z,99536.30
2018-12-19T14:50:07.941Z,99539.92
2018-12-19T14:52:40.528Z,99534.72
2018-12-19T14:55:13.138Z,99534.84
2018-12-19T14:57:45.948Z,99531.98
2018-12-19T15:00:18.837Z,99525.25
2018-12-19T15:02:55.715Z,99527.49
2018-12-19T15:05:28.244Z,99525.96
2018-12-19T15:08:00.939Z,99526.40
2018-12-19T15:10:33.615Z,99526.44
2018-12-19T15:13:06.264Z,99528.77
2018-12-19T15:15:38.894Z,99527.84
2018-12-19T15:18:11.906Z,99533.84
2018-12-19T15:20:44.554Z,99534.88
2018-12-19T15:23:19.011Z,99536.63
2018-12-19T15:25:53.775Z,99537.03
2018-12-19T15:28:33.621Z,99536.91
2018-12-19T15:31:07.791Z,99532.97
2018-12-19T15:33:41.336Z,99530.87
2018-12-19T15:36:15.553Z,99531.19
2018-12-19T15:38:48.291Z,99540.56
2018-12-19T15:41:23.736Z,99538.91
2018-12-19T15:43:57.341Z,99544.66
2018-12-19T15:46:36.517Z,99536.20
2018-12-19T15:49:09.969Z,99541.30
2018-12-19T15:51:45.009Z,99545.70
2018-12-19T15:54:21.763Z,99536.08
2018-12-19T15:56:55.079Z,99532.70
2018-12-19T15:59:28.344Z,99525.19
2018-12-19T16:02:01.032Z,99524.52
2018-12-19T16:04:34.238Z,99527.45
2018-12-19T16:07:08.975Z,99524.96
2018-12-19T16:09:43.068Z,99516.77
2018-12-19T16:12:23.038Z,99505.31
2018-12-19T16:15:03.008Z,99504.63
2018-12-19T16:17:35.625Z,99506.55
2018-12-19T16:20:15.120Z,99514.28
2018-12-19T16:22:48.061Z,99506.88
2018-12-19T16:25:20.727Z,99501.48
2018-12-19T16:27:56.430Z,99508.34
2018-12-19T16:30:31.264Z,99514.16
2018-12-19T16:33:05.155Z,99516.86
2018-12-19T16:35:41.405Z,99501.80
2018-12-19T16:38:18.410Z,99504.51
2018-12-19T16:40:55.639Z,99514.03
2018-12-19T16:43:32.672Z,99513.37
2018-12-19T16:46:05.442Z,99520.88
2018-12-19T16:48:39.527Z,99527.16
2018-12-19T16:51:14.233Z,99523.78
2018-12-19T16:53:49.584Z,99519.84
2018-12-19T16:59:30.489Z,99539.78
2018-12-19T17:02:05.604Z,99540.23
2018-12-19T17:04:39.461Z,99544.67
2018-12-19T17:07:12.626Z,99541.77
2018-12-19T17:09:45.339Z,99540.27
2018-12-19T17:12:18.840Z,99531.95
2018-12-19T17:14:51.479Z,99525.86
2018-12-19T17:17:24.140Z,99537.09
2018-12-19T17:19:57.525Z,99533.14
2018-12-19T17:22:30.211Z,99541.55
2018-12-19T17:25:03.050Z,99542.68
2018-12-19T17:27:37.009Z,99546.51
2018-12-19T17:30:11.134Z,99542.52
2018-12-19T17:32:45.561Z,99541.05
2018-12-19T17:35:19.189Z,99542.48
2018-12-19T17:37:52.572Z,99529.41
2018-12-19T17:40:25.460Z,99531.08
2018-12-19T17:42:59.511Z,99527.34
2018-12-19T17:45:32.923Z,99520.62
2018-12-19T17:48:06.009Z,99519.19
2018-12-19T17:50:39.203Z,99519.19
2018-12-19T17:53:12.115Z,99517.00
2018-12-19T17:55:49.218Z,99515.20
2018-12-19T17:58:26.434Z,99517.84
2018-12-19T18:01:07.552Z,99515.58
2018-12-19T18:03:43.560Z,99515.45
2018-12-19T18:06:18.760Z,99521.41
2018-12-19T18:08:52.242Z,99523.98
2018-12-19T18:11:27.615Z,99521.29
2018-12-19T18:14:06.689Z,99526.93
2018-12-19T18:16:40.651Z,99525.03
2018-12-19T18:19:23.108Z,99525.28
2018-12-19T18:21:51.285Z,99523.94
2018-12-19T18:24:26.735Z,99528.06
2018-12-19T18:27:00.507Z,99524.91
2018-12-19T18:29:33.432Z,99521.80
2018-12-19T18:32:06.187Z,99520.32
2018-12-19T18:34:38.799Z,99519.66
2018-12-19T18:37:11.474Z,99523.47
2018-12-19T18:39:43.990Z,99523.02
2018-12-19T18:42:17.693Z,99527.47
2018-12-19T18:44:50.286Z,99529.69
2018-12-19T18:47:22.966Z,99533.86
2018-12-19T18:49:55.601Z,99531.72
2018-12-19T18:52:28.246Z,99534.66
2018-12-19T18:55:00.824Z,99533.52
2018-12-19T18:57:34.362Z,99538.02
2018-12-19T19:00:08.295Z,99538.02
2018-12-19T19:02:42.034Z,99541.42
2018-12-19T19:05:16.943Z,99534.36
2018-12-19T19:07:50.247Z,99540.51
2018-12-19T19:10:22.822Z,99544.70
2018-12-19T19:12:56.413Z,99546.27
2018-12-19T19:15:31.139Z,99546.34
2018-12-19T19:18:04.357Z,99534.95
2018-12-19T19:20:38.003Z,99542.86
2018-12-19T19:23:12.457Z,99547.77
2018-12-19T19:25:48.885Z,99546.77
2018-12-19T19:28:29.503Z,99541.55
2018-12-19T19:31:03.862Z,99537.64
2018-12-19T19:33:40.117Z,99534.19
2018-12-19T19:36:13.579Z,99542.08
2018-12-19T19:38:46.729Z,99538.72
2018-12-19T19:41:21.853Z,99541.19
2018-12-19T19:44:01.204Z,99536.39
2018-12-19T19:46:35.256Z,99534.39
2018-12-19T19:49:11.640Z,99532.04
2018-12-19T19:51:44.806Z,99527.55
2018-12-19T19:54:17.548Z,99528.86
2018-12-19T19:56:51.288Z,99532.25
2018-12-19T19:59:24.084Z,99532.93
2018-12-19T20:01:59.509Z,99528.55
2018-12-19T20:04:36.792Z,99526.94
2018-12-19T20:07:09.863Z,99525.98
2018-12-19T20:09:44.297Z,99534.92
2018-12-19T20:12:17.134Z,99535.47
2018-12-19T20:14:49.835Z,99537.46
2018-12-19T20:17:27.368Z,99529.56
2018-12-19T20:20:00.436Z,99532.34
2018-12-19T20:22:33.120Z,99531.88
2018-12-19T20:25:10.308Z,99534.70
2018-12-19T20:27:45.371Z,99535.49
2018-12-19T20:30:19.286Z,99542.34
2018-12-19T20:32:52.057Z,99533.27
2018-12-19T20:35:24.973Z,99535.62
2018-12-19T20:37:59.344Z,99537.98
2018-12-19T20:40:32.870Z,99539.31
2018-12-19T20:43:06.755Z,99541.67
2018-12-19T20:45:39.942Z,99542.14
2018-12-19T20:48:13.394Z,99525.44
2018-12-19T20:51:04.559Z,99541.62
2018-12-19T20:53:38.952Z,99537.22
2018-12-19T20:56:12.603Z,99539.17
2018-12-19T20:58:45.417Z,99538.47
2018-12-19T21:01:18.728Z,99535.77
2018-12-19T21:03:51.844Z,99536.30
2018-12-19T21:06:26.481Z,99543.36
2018-12-19T21:09:01.330Z,99533.72
2018-12-19T21:11:40.830Z,99531.45
2018-12-19T21:14:19.613Z,99527.97
2018-12-19T21:17:01.098Z,99526.38
2018-12-19T21:19:36.047Z,99531.03
2018-12-19T21:22:12.767Z,99531.08
2018-12-19T21:26:55.596Z,99530.04
2018-12-19T21:29:33.450Z,99527.80
2018-12-19T21:32:09.970Z,99521.16
2018-12-19T21:34:46.094Z,99523.48
2018-12-19T21:37:21.512Z,99517.30
2018-12-19T21:39:54.772Z,99514.57
2018-12-19T21:42:28.859Z,99512.00
2018-12-19T21:45:03.685Z,99514.98
2018-12-19T21:47:41.749Z,99519.15
2018-12-19T21:50:19.187Z,99525.66
2018-12-19T21:52:56.088Z,99521.58
2018-12-19T21:55:31.673Z,99522.59
2018-12-19T21:58:04.351Z,99523.34
2018-12-19T22:00:39.404Z,99519.86
2018-12-19T22:03:16.085Z,99523.23
2018-12-19T22:05:51.858Z,99522.59
2018-12-19T22:08:24.590Z,99528.31
2018-12-19T22:10:58.240Z,99523.77
2018-12-19T22:13:35.006Z,99523.52
2018-12-19T22:16:15.530Z,99521.97
2018-12-19T22:18:48.573Z,99517.80
2018-12-19T22:21:21.456Z,99517.47
2018-12-19T22:23:54.245Z,99523.94
2018-12-19T22:26:30.976Z,99517.89
2018-12-19T22:29:03.775Z,99512.93
2018-12-19T22:31:36.452Z,99514.36
2018-12-19T22:34:09.188Z,99516.50
2018-12-19T22:36:41.854Z,99515.16
2018-12-19T22:39:17.676Z,99512.25
2018-12-19T22:41:50.378Z,99501.37
2018-12-19T22:44:23.822Z,99505.86
2018-12-19T22:46:57.720Z,99507.20
2018-12-19T22:49:30.462Z,99507.76
2018-12-19T22:52:03.170Z,99499.23
2018-12-19T22:54:35.918Z,99500.48
2018-12-19T22:57:08.647Z,99498.80
2018-12-19T23:02:54.974Z,99497.22
2018-12-19T23:05:33.568Z,99498.43
2018-12-19T23:08:06.577Z,99500.33
2018-12-19T23:10:39.300Z,99497.88
2018-12-19T23:13:12.048Z,99492.72
2018-12-19T23:15:46.712Z,99496.95
2018-12-19T23:18:27.198Z,99499.89
2018-12-19T23:21:06.162Z,99493.64
2018-12-19T23:23:45.877Z,99493.64
2018-12-19T23:26:20.862Z,99494.35
2018-12-19T23:29:01.254Z,99495.27
2018-12-19T23:31:35.942Z,99495.27
2018-12-19T23:34:09.422Z,99495.40
2018-12-19T23:36:42.232Z,99500.44
2018-12-19T23:39:14.852Z,99502.58
2018-12-19T23:41:48.636Z,99497.23
2018-12-19T23:44:27.651Z,99495.77
2018-12-19T23:47:00.503Z,99494.88
2018-12-19T23:52:40.944Z,99497.27
2018-12-19T23:55:13.603Z,99489.20
2018-12-19T23:57:46.274Z,99481.89
