createdAt,value
2019-05-16T00:00:11.987Z,99.90
2019-05-16T00:02:40.594Z,99.90
2019-05-16T00:05:09.256Z,99.90
2019-05-16T00:07:38.939Z,99.90
2019-05-16T00:10:09.079Z,99.90
2019-05-16T00:12:40.000Z,99.90
2019-05-16T00:15:09.077Z,99.90
2019-05-16T00:17:38.579Z,99.90
2019-05-16T00:20:09.497Z,99.90
2019-05-16T00:22:39.526Z,99.90
2019-05-16T00:25:08.675Z,99.90
2019-05-16T00:27:38.610Z,99.90
2019-05-16T00:30:08.840Z,99.90
2019-05-16T00:32:39.092Z,99.90
2019-05-16T00:35:09.197Z,99.90
2019-05-16T00:37:39.142Z,99.90
2019-05-16T00:40:08.980Z,99.90
2019-05-16T00:42:39.164Z,99.90
2019-05-16T00:45:09.408Z,99.90
2019-05-16T00:47:39.032Z,99.90
2019-05-16T00:50:09.087Z,99.90
2019-05-16T00:52:39.503Z,99.90
2019-05-16T00:55:08.616Z,99.90
2019-05-16T00:57:38.858Z,99.90
2019-05-16T01:00:10.322Z,99.90
2019-05-16T01:02:38.966Z,99.90
2019-05-16T01:05:08.672Z,99.90
2019-05-16T01:07:39.191Z,99.90
2019-05-16T01:10:09.203Z,99.90
2019-05-16T01:12:39.146Z,99.90
2019-05-16T01:15:08.816Z,99.90
2019-05-16T01:17:39.047Z,99.90
2019-05-16T01:20:08.578Z,99.90
2019-05-16T01:22:38.551Z,99.90
2019-05-16T01:25:09.404Z,99.90
2019-05-16T01:27:38.572Z,99.90
2019-05-16T01:30:09.383Z,99.90
2019-05-16T01:32:39.111Z,99.90
2019-05-16T01:35:08.687Z,99.90
2019-05-16T01:37:38.418Z,99.90
2019-05-16T01:40:08.383Z,99.90
2019-05-16T01:42:38.578Z,99.90
2019-05-16T01:45:09.003Z,99.90
2019-05-16T01:47:39.271Z,99.90
2019-05-16T01:50:09.602Z,99.90
2019-05-16T01:52:38.570Z,99.90
2019-05-16T01:55:08.486Z,99.90
2019-05-16T01:57:39.211Z,99.90
2019-05-16T02:00:08.500Z,99.90
2019-05-16T02:02:38.561Z,99.90
2019-05-16T02:05:08.563Z,99.90
2019-05-16T02:07:38.791Z,99.90
2019-05-16T02:10:08.659Z,99.90
2019-05-16T02:12:38.517Z,99.90
2019-05-16T02:15:08.126Z,99.90
2019-05-16T02:17:38.530Z,99.90
2019-05-16T02:20:08.635Z,99.90
2019-05-16T02:22:39.021Z,99.90
2019-05-16T02:25:09.977Z,99.90
2019-05-16T02:27:41.072Z,99.90
2019-05-16T02:30:12.463Z,99.90
2019-05-16T02:32:41.670Z,99.90
2019-05-16T02:35:11.884Z,99.90
2019-05-16T02:37:42.524Z,99.90
2019-05-16T02:40:12.506Z,99.90
2019-05-16T02:42:42.313Z,99.90
2019-05-16T02:45:11.725Z,99.90
2019-05-16T02:47:42.696Z,99.90
2019-05-16T02:50:12.354Z,99.90
2019-05-16T02:52:41.448Z,99.90
2019-05-16T02:55:11.960Z,99.90
2019-05-16T02:57:41.759Z,99.90
2019-05-16T03:00:12.628Z,99.90
2019-05-16T03:02:42.192Z,99.90
2019-05-16T03:05:12.906Z,99.90
2019-05-16T03:07:47.254Z,99.90
2019-05-16T03:10:14.374Z,99.90
2019-05-16T03:12:43.867Z,99.90
2019-05-16T03:15:12.729Z,99.90
2019-05-16T03:17:44.309Z,99.90
2019-05-16T03:20:13.410Z,99.90
2019-05-16T03:22:42.828Z,99.90
2019-05-16T03:25:12.077Z,99.90
2019-05-16T03:27:41.531Z,99.90
2019-05-16T03:30:15.985Z,99.90
2019-05-16T03:32:44.684Z,99.90
2019-05-16T03:35:15.290Z,99.90
2019-05-16T03:37:55.255Z,99.90
2019-05-16T03:40:24.025Z,99.90
2019-05-16T03:42:52.635Z,99.90
2019-05-16T03:45:21.423Z,99.90
2019-05-16T03:47:51.202Z,99.90
2019-05-16T03:50:21.754Z,99.90
2019-05-16T03:52:50.790Z,99.90
2019-05-16T03:55:21.379Z,99.90
2019-05-16T03:57:51.622Z,99.90
2019-05-16T04:00:23.032Z,99.90
2019-05-16T04:02:52.335Z,99.90
2019-05-16T04:05:21.863Z,99.90
2019-05-16T04:07:53.039Z,99.90
2019-05-16T04:10:21.582Z,99.90
2019-05-16T04:12:51.341Z,99.90
2019-05-16T04:15:21.482Z,99.90
2019-05-16T04:17:51.239Z,99.90
2019-05-16T04:20:21.390Z,99.90
2019-05-16T04:22:51.288Z,99.90
2019-05-16T04:25:21.618Z,99.90
2019-05-16T04:27:50.319Z,99.90
2019-05-16T04:30:21.874Z,99.90
2019-05-16T04:32:50.995Z,99.90
2019-05-16T04:35:21.533Z,99.90
2019-05-16T04:37:51.285Z,99.90
2019-05-16T04:40:21.926Z,99.90
2019-05-16T04:42:51.282Z,99.90
2019-05-16T04:45:21.136Z,99.90
2019-05-16T04:47:51.320Z,99.90
2019-05-16T04:50:21.208Z,99.90
2019-05-16T04:52:51.746Z,99.90
2019-05-16T04:55:21.098Z,99.90
2019-05-16T04:57:51.108Z,99.90
2019-05-16T05:00:21.129Z,99.90
2019-05-16T05:02:51.934Z,99.90
2019-05-16T05:05:21.565Z,99.90
2019-05-16T05:07:51.158Z,99.90
2019-05-16T05:10:21.474Z,99.90
2019-05-16T05:12:51.499Z,99.90
2019-05-16T05:15:21.301Z,99.90
2019-05-16T05:17:50.402Z,99.90
2019-05-16T05:20:21.056Z,99.90
2019-05-16T05:22:49.957Z,99.90
2019-05-16T05:25:20.447Z,99.90
2019-05-16T05:27:50.091Z,99.90
2019-05-16T05:30:19.802Z,99.90
2019-05-16T05:32:50.271Z,99.90
2019-05-16T05:35:20.714Z,99.90
2019-05-16T05:37:50.721Z,99.90
2019-05-16T05:40:20.188Z,99.90
2019-05-16T05:42:50.533Z,99.90
2019-05-16T05:45:20.121Z,99.90
2019-05-16T05:47:50.508Z,99.90
2019-05-16T05:50:20.149Z,99.90
2019-05-16T05:52:51.180Z,99.90
2019-05-16T05:55:19.979Z,99.90
2019-05-16T05:57:50.722Z,99.90
2019-05-16T06:00:21.082Z,99.90
2019-05-16T06:02:50.825Z,99.90
2019-05-16T06:05:20.137Z,99.90
2019-05-16T06:07:51.001Z,99.90
2019-05-16T06:10:19.881Z,99.90
2019-05-16T06:12:50.148Z,99.90
2019-05-16T06:15:20.266Z,99.90
2019-05-16T06:17:50.852Z,99.90
2019-05-16T06:20:20.340Z,99.90
2019-05-16T06:22:50.978Z,99.90
2019-05-16T06:25:22.985Z,99.90
2019-05-16T06:27:51.208Z,99.90
2019-05-16T06:30:21.287Z,99.90
2019-05-16T06:32:50.308Z,99.90
2019-05-16T06:35:20.578Z,99.90
2019-05-16T06:37:49.971Z,99.90
2019-05-16T06:40:20.257Z,99.90
2019-05-16T06:42:51.012Z,99.90
2019-05-16T06:45:20.482Z,99.90
2019-05-16T06:47:50.379Z,99.90
2019-05-16T06:50:20.833Z,99.90
2019-05-16T06:52:50.141Z,99.90
2019-05-16T06:55:20.486Z,99.90
2019-05-16T06:57:50.314Z,99.90
2019-05-16T07:00:20.928Z,99.90
2019-05-16T07:02:50.157Z,99.10
2019-05-16T07:05:20.855Z,98.90
2019-05-16T07:07:50.958Z,99.40
2019-05-16T07:10:20.418Z,99.90
2019-05-16T07:12:50.344Z,97.90
2019-05-16T07:15:20.715Z,99.50
2019-05-16T07:17:50.628Z,99.20
2019-05-16T07:20:20.937Z,99.50
2019-05-16T07:22:50.468Z,99.90
2019-05-16T07:25:20.896Z,99.90
2019-05-16T07:27:51.068Z,99.90
2019-05-16T07:30:20.454Z,98.50
2019-05-16T07:32:50.036Z,98.50
2019-05-16T07:35:20.467Z,97.20
2019-05-16T07:37:50.039Z,95.90
2019-05-16T07:40:23.735Z,95.50
2019-05-16T07:42:50.978Z,97.00
2019-05-16T07:45:20.409Z,96.90
2019-05-16T07:47:50.924Z,96.80
2019-05-16T07:50:20.201Z,96.00
2019-05-16T07:52:51.140Z,95.20
2019-05-16T07:55:20.799Z,95.40
2019-05-16T07:57:50.615Z,95.40
2019-05-16T08:00:22.008Z,93.30
2019-05-16T08:02:51.656Z,93.90
2019-05-16T08:05:21.098Z,93.00
2019-05-16T08:07:51.152Z,94.40
2019-05-16T08:10:37.160Z,94.10
2019-05-16T08:13:12.156Z,94.30
2019-05-16T08:15:40.765Z,94.90
2019-05-16T08:18:11.048Z,95.10
2019-05-16T08:20:41.656Z,94.50
2019-05-16T08:23:11.100Z,94.40
2019-05-16T08:25:41.265Z,94.80
2019-05-16T08:28:11.653Z,95.30
2019-05-16T08:35:41.524Z,95.90
2019-05-16T08:38:13.524Z,96.40
2019-05-16T08:41:04.375Z,96.10
2019-05-16T08:43:11.908Z,94.30
2019-05-16T08:48:11.518Z,94.20
2019-05-16T08:50:05.861Z,95.70
2019-05-16T08:50:42.062Z,93.10
2019-05-16T08:55:43.366Z,93.20
2019-05-16T08:58:13.494Z,93.90
2019-05-16T09:00:42.085Z,95.20
2019-05-16T09:03:12.306Z,95.40
2019-05-16T09:05:42.846Z,95.70
2019-05-16T09:08:11.404Z,94.50
2019-05-16T09:10:21.222Z,93.70
2019-05-16T09:10:31.816Z,93.90
2019-05-16T09:10:42.043Z,94.90
2019-05-16T09:10:51.462Z,95.00
2019-05-16T09:13:10.172Z,94.10
2019-05-16T09:15:39.055Z,95.10
2019-05-16T09:18:07.745Z,93.60
2019-05-16T09:20:37.468Z,92.40
2019-05-16T09:23:07.390Z,92.90
2019-05-16T09:25:36.918Z,92.70
2019-05-16T09:28:07.523Z,93.00
2019-05-16T09:30:37.010Z,92.90
2019-05-16T09:33:07.140Z,92.70
2019-05-16T09:35:37.014Z,92.70
2019-05-16T09:38:07.169Z,93.50
2019-05-16T09:40:38.730Z,95.40
2019-05-16T09:43:07.559Z,92.70
2019-05-16T09:45:37.997Z,93.10
2019-05-16T09:48:08.069Z,93.30
2019-05-16T09:50:37.880Z,91.90
2019-05-16T09:53:07.227Z,91.80
2019-05-16T09:55:37.375Z,91.40
2019-05-16T09:58:07.331Z,94.40
2019-05-16T10:00:37.371Z,94.10
2019-05-16T10:03:07.121Z,93.70
2019-05-16T10:05:37.235Z,93.30
2019-05-16T10:08:07.006Z,94.10
2019-05-16T10:10:36.938Z,94.50
2019-05-16T10:13:06.823Z,94.60
2019-05-16T10:15:37.753Z,95.10
2019-05-16T10:18:07.546Z,95.60
2019-05-16T10:20:36.775Z,95.70
2019-05-16T10:23:14.306Z,94.50
2019-05-16T10:25:37.763Z,95.60
2019-05-16T10:28:06.192Z,94.80
2019-05-16T10:30:34.848Z,95.20
2019-05-16T10:33:03.374Z,94.30
2019-05-16T10:35:32.024Z,94.90
2019-05-16T10:38:00.700Z,94.10
2019-05-16T10:40:29.238Z,94.80
2019-05-16T10:42:58.094Z,95.30
2019-05-16T10:45:27.280Z,95.30
2019-05-16T10:47:56.065Z,96.60
2019-05-16T10:50:24.644Z,96.40
2019-05-16T10:53:20.249Z,97.10
2019-05-16T10:55:23.502Z,95.30
2019-05-16T10:57:52.308Z,95.60
2019-05-16T11:00:42.684Z,95.10
2019-05-16T11:02:51.303Z,97.60
2019-05-16T11:05:29.861Z,96.80
2019-05-16T11:07:53.202Z,96.80
2019-05-16T11:10:20.536Z,96.20
2019-05-16T11:12:54.799Z,94.80
2019-05-16T11:15:20.144Z,95.40
2019-05-16T11:17:48.730Z,95.20
2019-05-16T11:20:20.547Z,94.80
2019-05-16T11:22:49.494Z,96.10
2019-05-16T11:25:25.132Z,94.70
2019-05-16T11:27:48.629Z,95.10
2019-05-16T11:30:19.053Z,95.30
2019-05-16T11:32:48.445Z,94.50
2019-05-16T11:35:17.553Z,94.00
2019-05-16T11:37:47.167Z,93.80
2019-05-16T11:40:17.843Z,94.60
2019-05-16T11:42:48.708Z,96.60
2019-05-16T11:45:17.027Z,95.20
2019-05-16T11:47:47.123Z,94.00
2019-05-16T11:50:17.560Z,94.40
2019-05-16T11:52:47.750Z,95.20
2019-05-16T11:55:16.763Z,95.50
2019-05-16T11:57:47.598Z,95.20
2019-05-16T12:00:17.964Z,95.40
2019-05-16T12:02:47.815Z,95.70
2019-05-16T12:05:17.220Z,94.00
2019-05-16T12:07:48.271Z,95.50
2019-05-16T12:10:16.968Z,96.20
2019-05-16T12:12:45.507Z,95.60
2019-05-16T12:15:17.491Z,94.60
2019-05-16T12:17:59.149Z,96.30
2019-05-16T12:20:16.692Z,95.40
2019-05-16T12:22:45.463Z,95.20
2019-05-16T12:25:16.606Z,95.30
2019-05-16T12:27:44.585Z,96.30
2019-05-16T12:30:14.143Z,95.80
2019-05-16T12:32:42.855Z,96.30
2019-05-16T12:35:12.235Z,96.40
2019-05-16T12:37:40.827Z,96.80
2019-05-16T12:40:09.815Z,97.30
2019-05-16T12:42:38.447Z,97.30
2019-05-16T12:45:11.290Z,97.80
2019-05-16T12:47:39.783Z,97.50
2019-05-16T12:50:10.108Z,97.90
2019-05-16T12:52:38.651Z,99.20
2019-05-16T12:55:08.875Z,98.60
2019-05-16T12:57:38.233Z,99.30
2019-05-16T13:00:14.542Z,98.70
2019-05-16T13:02:38.791Z,99.30
2019-05-16T13:05:07.819Z,98.60
2019-05-16T13:07:37.689Z,99.20
2019-05-16T13:10:08.281Z,98.80
2019-05-16T13:12:37.673Z,98.80
2019-05-16T13:15:07.386Z,98.90
2019-05-16T13:17:37.223Z,99.00
2019-05-16T13:20:07.982Z,98.00
2019-05-16T13:22:38.481Z,98.10
2019-05-16T13:25:08.082Z,96.90
2019-05-16T13:27:37.537Z,97.50
2019-05-16T13:30:10.424Z,97.50
2019-05-16T13:32:39.059Z,98.00
2019-05-16T13:35:08.274Z,98.70
2019-05-16T13:37:36.892Z,99.20
2019-05-16T13:40:08.146Z,99.50
2019-05-16T13:42:37.037Z,99.30
2019-05-16T13:45:09.730Z,99.70
2019-05-16T13:47:38.347Z,99.90
2019-05-16T13:50:11.999Z,99.90
2019-05-16T13:52:41.353Z,99.90
2019-05-16T13:55:10.589Z,99.90
2019-05-16T13:57:39.133Z,99.90
2019-05-16T14:00:09.421Z,99.90
2019-05-16T14:02:38.309Z,99.90
2019-05-16T14:05:08.326Z,99.90
2019-05-16T14:07:37.742Z,99.90
2019-05-16T14:10:08.361Z,99.90
2019-05-16T14:12:37.018Z,99.90
2019-05-16T14:15:09.023Z,99.90
2019-05-16T14:17:37.603Z,99.90
2019-05-16T14:20:14.412Z,99.90
2019-05-16T14:22:38.358Z,99.90
2019-05-16T14:25:07.985Z,99.90
2019-05-16T14:27:38.296Z,99.90
2019-05-16T14:30:08.617Z,99.90
2019-05-16T14:32:40.836Z,99.90
2019-05-16T14:35:08.751Z,99.90
2019-05-16T14:37:38.035Z,99.90
2019-05-16T14:40:08.467Z,99.90
2019-05-16T14:42:38.720Z,99.90
2019-05-16T14:45:17.862Z,99.90
2019-05-16T14:47:47.702Z,99.90
2019-05-16T14:50:17.974Z,99.90
2019-05-16T14:52:47.450Z,99.90
2019-05-16T14:55:18.400Z,99.90
2019-05-16T14:57:47.286Z,99.90
2019-05-16T15:00:18.453Z,99.90
2019-05-16T15:02:48.004Z,99.90
2019-05-16T15:05:17.355Z,99.90
2019-05-16T15:07:48.075Z,99.90
2019-05-16T15:10:16.883Z,99.90
2019-05-16T15:12:46.797Z,99.90
2019-05-16T15:15:23.360Z,99.90
2019-05-16T15:17:48.591Z,99.90
2019-05-16T15:20:18.314Z,99.90
2019-05-16T15:22:47.379Z,99.90
2019-05-16T15:25:17.501Z,99.90
2019-05-16T15:27:47.777Z,99.90
2019-05-16T15:30:18.303Z,99.90
2019-05-16T15:32:48.075Z,99.90
2019-05-16T15:35:18.298Z,99.90
2019-05-16T15:37:48.344Z,99.90
2019-05-16T15:40:18.371Z,99.90
2019-05-16T15:42:46.912Z,99.90
2019-05-16T15:45:17.824Z,99.90
2019-05-16T15:47:46.519Z,99.90
2019-05-16T15:50:18.222Z,99.90
2019-05-16T15:52:48.251Z,99.90
2019-05-16T15:55:17.909Z,99.90
2019-05-16T15:57:47.556Z,99.90
2019-05-16T16:00:19.480Z,99.90
2019-05-16T16:02:48.327Z,99.90
2019-05-16T16:05:17.809Z,99.90
2019-05-16T16:07:48.210Z,99.90
2019-05-16T16:10:20.042Z,99.90
2019-05-16T16:12:48.610Z,99.90
2019-05-16T16:15:17.508Z,99.90
2019-05-16T16:17:46.996Z,99.90
2019-05-16T16:20:16.952Z,99.90
2019-05-16T16:22:46.918Z,99.90
2019-05-16T16:25:17.618Z,99.90
2019-05-16T16:27:46.064Z,99.90
2019-05-16T16:30:18.462Z,99.90
2019-05-16T16:32:45.659Z,99.90
2019-05-16T16:35:17.218Z,99.90
2019-05-16T16:37:46.781Z,99.90
2019-05-16T16:40:17.380Z,99.90
2019-05-16T16:42:47.473Z,99.90
2019-05-16T16:45:16.859Z,99.90
2019-05-16T16:47:46.910Z,99.90
2019-05-16T16:50:17.111Z,99.90
2019-05-16T16:52:47.469Z,99.90
2019-05-16T16:55:16.999Z,99.90
2019-05-16T16:57:47.213Z,99.90
2019-05-16T17:00:17.680Z,99.90
2019-05-16T17:02:59.410Z,99.90
2019-05-16T17:05:17.739Z,99.90
2019-05-16T17:07:48.710Z,99.90
2019-05-16T17:10:17.720Z,99.90
2019-05-16T17:12:47.121Z,99.90
2019-05-16T17:15:17.083Z,99.90
2019-05-16T17:17:46.623Z,99.90
2019-05-16T17:20:16.411Z,99.90
2019-05-16T17:22:46.758Z,99.90
2019-05-16T17:25:16.502Z,99.90
2019-05-16T17:27:46.815Z,99.90
2019-05-16T17:30:18.026Z,99.90
2019-05-16T17:32:46.709Z,99.90
2019-05-16T17:35:18.762Z,99.90
2019-05-16T17:37:48.506Z,99.90
2019-05-16T17:40:17.891Z,99.90
2019-05-16T17:42:47.647Z,99.90
2019-05-16T17:45:18.197Z,99.90
2019-05-16T17:47:48.274Z,99.90
2019-05-16T17:50:17.782Z,99.90
2019-05-16T17:52:47.560Z,99.90
2019-05-16T17:55:17.425Z,99.90
2019-05-16T17:57:46.592Z,99.90
2019-05-16T18:00:25.065Z,99.90
2019-05-16T18:02:47.224Z,99.90
2019-05-16T18:05:17.079Z,99.90
2019-05-16T18:07:47.400Z,99.90
2019-05-16T18:10:17.026Z,99.90
2019-05-16T18:12:47.702Z,99.90
2019-05-16T18:15:18.910Z,99.90
2019-05-16T18:17:47.455Z,99.90
2019-05-16T18:20:16.265Z,99.90
2019-05-16T18:22:47.031Z,99.90
2019-05-16T18:25:16.391Z,99.90
2019-05-16T18:27:45.036Z,99.90
2019-05-16T18:30:16.468Z,99.90
2019-05-16T18:32:44.603Z,99.90
2019-05-16T18:35:13.579Z,99.90
2019-05-16T18:37:42.255Z,99.90
2019-05-16T18:40:11.338Z,99.90
2019-05-16T18:42:39.914Z,99.90
2019-05-16T18:45:09.190Z,99.90
2019-05-16T18:47:38.056Z,99.90
2019-05-16T18:50:07.331Z,99.90
2019-05-16T18:52:37.526Z,99.90
2019-05-16T18:55:08.569Z,99.90
2019-05-16T18:57:37.888Z,99.90
2019-05-16T19:00:10.744Z,99.90
2019-05-16T19:02:39.815Z,99.90
2019-05-16T19:05:08.871Z,99.90
2019-05-16T19:07:37.595Z,99.90
2019-05-16T19:10:10.521Z,99.90
2019-05-16T19:12:39.163Z,99.90
2019-05-16T19:15:08.862Z,99.90
2019-05-16T19:17:37.556Z,99.90
2019-05-16T19:20:07.682Z,99.90
2019-05-16T19:22:37.328Z,99.90
2019-05-16T19:25:08.082Z,99.90
2019-05-16T19:27:38.216Z,99.90
2019-05-16T19:30:08.730Z,99.90
2019-05-16T19:32:39.623Z,99.90
2019-05-16T19:35:08.092Z,99.90
2019-05-16T19:37:40.463Z,99.90
2019-05-16T19:40:07.925Z,99.90
2019-05-16T19:42:37.037Z,99.90
2019-05-16T19:45:07.736Z,99.90
2019-05-16T19:47:40.363Z,99.90
2019-05-16T19:50:07.971Z,99.90
2019-05-16T19:52:36.855Z,99.90
2019-05-16T19:55:07.505Z,99.90
2019-05-16T19:57:37.471Z,99.90
2019-05-16T20:00:08.051Z,99.90
2019-05-16T20:02:37.060Z,99.90
2019-05-16T20:05:10.618Z,99.90
2019-05-16T20:07:39.275Z,99.90
2019-05-16T20:10:09.769Z,99.90
2019-05-16T20:12:38.342Z,99.90
2019-05-16T20:15:11.829Z,99.90
2019-05-16T20:17:50.954Z,99.90
2019-05-16T20:20:11.640Z,99.90
2019-05-16T20:22:40.251Z,99.90
2019-05-16T20:25:09.294Z,99.90
2019-05-16T20:27:37.895Z,99.90
2019-05-16T20:30:07.327Z,99.90
2019-05-16T20:32:37.110Z,99.90
2019-05-16T20:35:08.934Z,99.90
2019-05-16T20:37:37.784Z,99.90
2019-05-16T20:40:09.230Z,99.90
2019-05-16T20:42:37.429Z,99.90
2019-05-16T20:45:09.768Z,99.90
2019-05-16T20:47:38.360Z,99.90
2019-05-16T20:50:08.255Z,99.90
2019-05-16T20:52:37.780Z,99.90
2019-05-16T20:55:07.549Z,99.90
2019-05-16T20:57:37.672Z,99.90
2019-05-16T21:00:08.447Z,99.90
2019-05-16T21:02:37.847Z,99.90
2019-05-16T21:05:07.616Z,99.90
2019-05-16T21:07:37.469Z,99.90
2019-05-16T21:10:09.463Z,99.90
2019-05-16T21:12:40.348Z,99.90
2019-05-16T21:15:10.255Z,99.90
2019-05-16T21:17:38.810Z,99.90
2019-05-16T21:20:07.797Z,99.90
2019-05-16T21:22:37.245Z,99.90
2019-05-16T21:25:07.294Z,99.90
2019-05-16T21:27:37.841Z,99.90
2019-05-16T21:30:07.849Z,99.90
2019-05-16T21:32:36.817Z,99.90
2019-05-16T21:35:08.520Z,99.90
2019-05-16T21:37:37.597Z,99.90
2019-05-16T21:40:09.535Z,99.90
2019-05-16T21:42:38.197Z,99.90
2019-05-16T21:45:08.385Z,99.90
2019-05-16T21:47:37.135Z,99.90
2019-05-16T21:50:08.935Z,99.90
2019-05-16T21:52:37.687Z,99.90
2019-05-16T21:55:07.430Z,99.90
2019-05-16T21:57:37.774Z,99.90
2019-05-16T22:00:16.881Z,99.90
2019-05-16T22:02:46.703Z,99.90
2019-05-16T22:05:17.191Z,99.90
2019-05-16T22:07:47.329Z,99.90
2019-05-16T22:10:16.389Z,99.90
2019-05-16T22:12:47.511Z,99.90
2019-05-16T22:15:17.078Z,99.90
2019-05-16T22:17:47.152Z,99.90
2019-05-16T22:20:16.521Z,99.90
2019-05-16T22:22:46.926Z,99.90
2019-05-16T22:25:16.720Z,99.90
2019-05-16T22:27:48.367Z,99.90
2019-05-16T22:30:18.223Z,99.90
2019-05-16T22:32:47.937Z,99.90
2019-05-16T22:35:18.693Z,99.90
2019-05-16T22:37:55.175Z,99.90
2019-05-16T22:40:18.799Z,99.90
2019-05-16T22:42:47.409Z,99.90
2019-05-16T22:45:17.952Z,99.90
2019-05-16T22:47:46.988Z,99.90
2019-05-16T22:50:17.753Z,99.90
2019-05-16T22:52:46.552Z,99.90
2019-05-16T22:55:17.059Z,99.90
2019-05-16T22:57:47.318Z,99.90
2019-05-16T23:00:28.477Z,99.90
2019-05-16T23:02:57.131Z,99.90
2019-05-16T23:05:27.427Z,99.90
2019-05-16T23:08:04.891Z,99.90
2019-05-16T23:10:28.079Z,99.90
2019-05-16T23:12:57.227Z,99.90
2019-05-16T23:15:26.594Z,99.90
2019-05-16T23:17:57.322Z,99.90
2019-05-16T23:20:27.761Z,99.90
2019-05-16T23:22:56.353Z,99.90
2019-05-16T23:25:24.873Z,99.90
2019-05-16T23:27:53.447Z,99.90
2019-05-16T23:30:22.108Z,99.90
2019-05-16T23:32:50.705Z,99.90
2019-05-16T23:35:19.351Z,99.90
2019-05-16T23:37:47.966Z,99.90
2019-05-16T23:40:16.583Z,99.90
2019-05-16T23:42:46.508Z,99.90
2019-05-16T23:45:17.104Z,99.90
2019-05-16T23:47:47.161Z,99.90
2019-05-16T23:50:17.034Z,99.90
2019-05-16T23:52:48.698Z,99.90
2019-05-16T23:55:17.716Z,99.90
2019-05-16T23:57:46.709Z,99.90
