createdAt,value
2023-01-21T00:01:10.977Z,102711.13
2023-01-21T00:03:37.854Z,102712.22
2023-01-21T00:06:05.444Z,102714.81
2023-01-21T00:08:32.188Z,102711.75
2023-01-21T00:11:08.186Z,102719.59
2023-01-21T00:13:35.795Z,102730.34
2023-01-21T00:16:06.153Z,102735.56
2023-01-21T00:18:33.830Z,102740.34
2023-01-21T00:21:01.313Z,102746.19
2023-01-21T00:23:27.824Z,102755.84
2023-01-21T00:25:59.097Z,102764.78
2023-01-21T00:28:28.210Z,102760.16
2023-01-21T00:30:59.473Z,102773.53
2023-01-21T00:33:26.645Z,102769.69
2023-01-21T00:36:07.734Z,102768.91
2023-01-21T00:38:35.356Z,102772.13
2023-01-21T00:41:03.247Z,102774.75
2023-01-21T00:43:30.481Z,102782.59
2023-01-21T00:45:58.016Z,102782.59
2023-01-21T00:48:25.059Z,102780.59
2023-01-21T00:50:52.137Z,102781.34
2023-01-21T00:53:18.749Z,102785.81
2023-01-21T00:55:45.377Z,102786.91
2023-01-21T00:58:11.939Z,102788.75
2023-01-21T01:00:38.470Z,102787.97
2023-01-21T01:03:05.606Z,102787.22
2023-01-21T01:05:32.228Z,102791.66
2023-01-21T01:07:59.054Z,102795.66
2023-01-21T01:10:25.670Z,102791.50
2023-01-21T01:12:52.905Z,102792.59
2023-01-21T01:15:19.436Z,102800.72
2023-01-21T01:17:46.003Z,102807.03
2023-01-21T01:20:12.475Z,102811.47
2023-01-21T01:22:38.938Z,102809.94
2023-01-21T01:25:05.779Z,102818.38
2023-01-21T01:27:32.246Z,102820.22
2023-01-21T01:29:58.865Z,102828.34
2023-01-21T01:32:25.402Z,102834.66
2023-01-21T01:34:51.822Z,102839.88
2023-01-21T01:37:18.252Z,102848.78
2023-01-21T01:39:44.689Z,102848.00
2023-01-21T01:42:15.370Z,102853.53
2023-01-21T01:45:14.545Z,102855.38
2023-01-21T01:47:44.437Z,102854.13
2023-01-21T01:50:15.287Z,102857.50
2023-01-21T01:52:43.448Z,102855.97
2023-01-21T01:55:11.934Z,102863.03
2023-01-21T01:57:44.033Z,102865.94
2023-01-21T02:00:12.106Z,102862.88
2023-01-21T02:02:40.877Z,102875.16
2023-01-21T02:05:10.317Z,102869.47
2023-01-21T02:07:40.253Z,102884.34
2023-01-21T02:10:12.203Z,102888.03
2023-01-21T02:12:42.032Z,102897.25
2023-01-21T02:15:09.713Z,102892.31
2023-01-21T02:18:08.621Z,102896.78
2023-01-21T02:20:50.105Z,102902.00
2023-01-21T02:23:47.069Z,102909.34
2023-01-21T02:26:38.909Z,102916.75
2023-01-21T02:29:47.209Z,102912.59
2023-01-21T02:32:39.362Z,102912.13
2023-01-21T02:35:14.253Z,102910.56
2023-01-21T02:37:54.813Z,102917.94
2023-01-21T02:40:38.735Z,102922.69
2023-01-21T02:43:18.463Z,102921.16
2023-01-21T02:46:03.124Z,102930.03
2023-01-21T02:48:35.553Z,102936.34
2023-01-21T02:51:02.606Z,102935.09
2023-01-21T02:53:32.259Z,102935.38
2023-01-21T02:56:24.719Z,102938.28
2023-01-21T02:58:58.888Z,102932.59
2023-01-21T03:01:40.297Z,102943.34
2023-01-21T03:04:32.911Z,102948.06
2023-01-21T03:07:26.926Z,102949.16
2023-01-21T03:10:00.359Z,102950.97
2023-01-21T03:12:30.099Z,102952.06
2023-01-21T03:15:27.480Z,102958.34
2023-01-21T03:17:56.435Z,102965.41
2023-01-21T03:20:29.347Z,102970.91
2023-01-21T03:23:01.592Z,102973.81
2023-01-21T03:25:31.501Z,102969.19
2023-01-21T03:28:00.715Z,102972.88
2023-01-21T03:30:28.893Z,102966.88
2023-01-21T03:32:57.696Z,102962.72
2023-01-21T03:35:28.602Z,102966.41
2023-01-21T03:38:09.909Z,102983.88
2023-01-21T03:40:43.279Z,102980.81
2023-01-21T03:43:10.628Z,102976.22
2023-01-21T03:46:00.251Z,102982.50
2023-01-21T03:48:50.479Z,102975.25
2023-01-21T03:51:22.543Z,102973.72
2023-01-21T03:53:56.447Z,102971.41
2023-01-21T03:56:24.949Z,102973.53
2023-01-21T03:58:51.486Z,102970.16
2023-01-21T04:01:18.000Z,102980.59
2023-01-21T04:03:44.700Z,102980.09
2023-01-21T04:06:20.102Z,102977.50
2023-01-21T04:08:47.094Z,102976.25
2023-01-21T04:11:14.086Z,102985.91
2023-01-21T04:13:41.040Z,102986.97
2023-01-21T04:16:08.174Z,102996.94
2023-01-21T04:18:35.309Z,102995.69
2023-01-21T04:21:02.083Z,103005.34
2023-01-21T04:23:28.495Z,103004.56
2023-01-21T04:25:54.958Z,102997.81
2023-01-21T04:28:21.479Z,103000.72
2023-01-21T04:30:48.576Z,103008.53
2023-01-21T04:33:15.728Z,103011.72
2023-01-21T04:35:42.271Z,103020.59
2023-01-21T04:38:08.874Z,103014.63
2023-01-21T04:40:35.357Z,103014.63
2023-01-21T04:43:01.861Z,103009.69
2023-01-21T04:45:28.371Z,103012.31
2023-01-21T04:47:54.878Z,103016.25
2023-01-21T04:50:21.375Z,103007.69
2023-01-21T04:52:47.897Z,103012.88
2023-01-21T04:55:14.548Z,103015.50
2023-01-21T04:57:40.982Z,103016.56
2023-01-21T05:00:08.816Z,103023.91
2023-01-21T05:02:35.382Z,103027.28
2023-01-21T05:05:02.171Z,103026.06
2023-01-21T05:07:28.803Z,103024.50
2023-01-21T05:09:55.219Z,103027.41
2023-01-21T05:12:21.669Z,103037.84
2023-01-21T05:14:48.250Z,103038.13
2023-01-21T05:17:14.811Z,103047.31
2023-01-21T05:19:41.239Z,103047.31
2023-01-21T05:22:07.680Z,103052.50
2023-01-21T05:24:34.169Z,103051.75
2023-01-21T05:27:01.060Z,103055.41
2023-01-21T05:29:27.560Z,103065.06
2023-01-21T05:31:54.086Z,103067.66
2023-01-21T05:34:20.662Z,103070.56
2023-01-21T05:36:47.149Z,103070.84
2023-01-21T05:39:13.755Z,103068.53
2023-01-21T05:41:40.208Z,103073.75
2023-01-21T05:44:08.519Z,103076.34
2023-01-21T05:46:35.178Z,103071.91
2023-01-21T05:49:02.033Z,103084.94
2023-01-21T05:51:28.560Z,103090.94
2023-01-21T05:53:55.510Z,103088.81
2023-01-21T05:56:21.960Z,103089.31
2023-01-21T05:58:48.592Z,103098.09
2023-01-21T06:01:15.115Z,103101.19
2023-01-21T06:03:41.675Z,103101.66
2023-01-21T06:06:08.355Z,103108.09
2023-01-21T06:08:35.074Z,103106.75
2023-01-21T06:11:01.545Z,103116.88
2023-01-21T06:13:28.155Z,103123.16
2023-01-21T06:15:58.236Z,103120.66
2023-01-21T06:18:25.077Z,103121.13
2023-01-21T06:20:51.646Z,103126.06
2023-01-21T06:23:18.161Z,103134.94
2023-01-21T06:25:44.740Z,103132.63
2023-01-21T06:28:11.767Z,103138.63
2023-01-21T06:30:38.617Z,103152.44
2023-01-21T06:33:05.226Z,103145.09
2023-01-21T06:35:31.701Z,103156.28
2023-01-21T06:37:58.112Z,103158.59
2023-01-21T06:40:25.545Z,103163.34
2023-01-21T06:42:53.799Z,103171.16
2023-01-21T06:45:20.465Z,103168.75
2023-01-21T06:47:47.099Z,103180.72
2023-01-21T06:50:16.036Z,103179.38
2023-01-21T06:52:44.456Z,103183.53
2023-01-21T06:55:11.311Z,103189.53
2023-01-21T06:57:39.099Z,103187.69
2023-01-21T07:00:06.944Z,103192.13
2023-01-21T07:02:33.591Z,103197.06
2023-01-21T07:05:00.231Z,103192.91
2023-01-21T07:07:27.274Z,103194.44
2023-01-21T07:09:53.966Z,103200.91
2023-01-21T07:12:20.458Z,103197.75
2023-01-21T07:14:47.008Z,103194.84
2023-01-21T07:17:13.530Z,103196.09
2023-01-21T07:19:40.054Z,103192.72
2023-01-21T07:22:06.646Z,103199.19
2023-01-21T07:24:33.095Z,103200.75
2023-01-21T07:26:59.613Z,103207.78
2023-01-21T07:29:27.865Z,103209.03
2023-01-21T07:31:54.446Z,103213.97
2023-01-21T07:34:20.985Z,103215.53
2023-01-21T07:36:47.498Z,103217.06
2023-01-21T07:39:13.977Z,103223.84
2023-01-21T07:41:40.444Z,103236.09
2023-01-21T07:44:11.477Z,103236.38
2023-01-21T07:46:38.027Z,103245.00
2023-01-21T07:49:04.609Z,103246.81
2023-01-21T07:51:31.117Z,103250.50
2023-01-21T07:53:58.254Z,103246.81
2023-01-21T07:56:26.666Z,103256.19
2023-01-21T07:58:53.209Z,103267.13
2023-01-21T08:01:19.822Z,103270.59
2023-01-21T08:03:46.376Z,103279.66
2023-01-21T08:06:12.971Z,103285.94
2023-01-21T08:08:39.533Z,103295.63
2023-01-21T08:11:06.175Z,103309.44
2023-01-21T08:13:32.692Z,103312.53
2023-01-21T08:15:59.277Z,103303.06
2023-01-21T08:18:25.897Z,103299.84
2023-01-21T08:20:57.133Z,103300.81
2023-01-21T08:23:24.359Z,103299.69
2023-01-21T08:25:50.945Z,103316.00
2023-01-21T08:28:17.902Z,103315.44
2023-01-21T08:30:44.528Z,103303.66
2023-01-21T08:33:11.545Z,103306.75
2023-01-21T08:35:38.198Z,103307.91
2023-01-21T08:38:04.986Z,103310.22
2023-01-21T08:40:31.626Z,103315.06
2023-01-21T08:43:03.276Z,103313.41
2023-01-21T08:45:30.210Z,103310.41
2023-01-21T08:47:57.065Z,103312.16
2023-01-21T08:50:23.728Z,103322.28
2023-01-21T08:52:56.630Z,103321.22
2023-01-21T08:55:27.624Z,103326.66
2023-01-21T08:57:55.646Z,103329.16
2023-01-21T09:00:23.563Z,103326.75
2023-01-21T09:02:51.774Z,103332.63
2023-01-21T09:05:19.107Z,103340.34
2023-01-21T09:07:46.167Z,103337.63
2023-01-21T09:10:13.120Z,103340.44
2023-01-21T09:12:42.716Z,103342.47
2023-01-21T09:15:09.522Z,103331.72
2023-01-21T09:17:36.039Z,103345.75
2023-01-21T09:20:02.671Z,103348.84
2023-01-21T09:22:29.182Z,103337.03
2023-01-21T09:24:55.710Z,103352.91
2023-01-21T09:27:27.172Z,103338.75
2023-01-21T09:29:54.800Z,103357.25
2023-01-21T09:32:21.288Z,103352.97
2023-01-21T09:34:47.806Z,103351.31
2023-01-21T09:37:14.265Z,103348.88
2023-01-21T09:39:40.731Z,103353.03
2023-01-21T09:42:17.711Z,103360.47
2023-01-21T09:44:49.230Z,103359.59
2023-01-21T09:47:27.959Z,103360.25
2023-01-21T09:49:58.542Z,103359.66
2023-01-21T09:52:41.531Z,103374.94
2023-01-21T09:55:16.564Z,103384.81
2023-01-21T09:58:20.162Z,103375.88
2023-01-21T10:00:58.716Z,103380.22
2023-01-21T10:03:39.261Z,103370.09
2023-01-21T10:06:16.758Z,103374.91
2023-01-21T10:09:01.613Z,103380.34
2023-01-21T10:11:34.172Z,103371.88
2023-01-21T10:14:12.681Z,103377.59
2023-01-21T10:17:02.587Z,103375.47
2023-01-21T10:19:45.416Z,103371.19
2023-01-21T10:22:15.422Z,103370.16
2023-01-21T10:25:12.002Z,103369.97
2023-01-21T10:27:42.240Z,103378.13
2023-01-21T10:30:22.716Z,103380.44
2023-01-21T10:32:52.645Z,103389.06
2023-01-21T10:35:38.829Z,103395.56
2023-01-21T10:38:18.317Z,103399.53
2023-01-21T10:41:03.131Z,103403.59
2023-01-21T10:43:34.704Z,103397.44
2023-01-21T10:46:18.776Z,103405.94
2023-01-21T10:49:06.935Z,103408.44
2023-01-21T10:51:42.683Z,103397.53
2023-01-21T10:54:48.934Z,103402.34
2023-01-21T10:57:33.749Z,103394.53
2023-01-21T11:00:02.886Z,103405.31
2023-01-21T11:02:33.985Z,103404.53
2023-01-21T11:05:04.546Z,103406.25
2023-01-21T11:07:37.339Z,103404.28
2023-01-21T11:10:05.948Z,103401.53
2023-01-21T11:12:32.932Z,103400.63
2023-01-21T11:15:13.241Z,103406.63
2023-01-21T11:17:41.791Z,103407.88
2023-01-21T11:20:28.078Z,103411.88
2023-01-21T11:22:54.520Z,103403.09
2023-01-21T11:25:40.972Z,103400.22
2023-01-21T11:28:25.264Z,103401.28
2023-01-21T11:31:06.893Z,103404.03
2023-01-21T11:33:34.474Z,103408.50
2023-01-21T11:36:21.409Z,103407.91
2023-01-21T11:39:13.412Z,103405.44
2023-01-21T11:41:39.968Z,103399.91
2023-01-21T11:44:20.850Z,103387.53
2023-01-21T11:46:47.756Z,103394.19
2023-01-21T11:49:22.341Z,103392.66
2023-01-21T11:51:48.947Z,103391.28
2023-01-21T11:54:23.572Z,103390.34
2023-01-21T11:57:00.648Z,103389.09
2023-01-21T11:59:41.802Z,103382.00
2023-01-21T12:02:18.303Z,103386.03
2023-01-21T12:04:53.119Z,103381.72
2023-01-21T12:07:28.020Z,103389.75
2023-01-21T12:10:13.133Z,103378.66
2023-01-21T12:12:56.676Z,103374.47
2023-01-21T12:15:32.353Z,103381.56
2023-01-21T12:18:32.137Z,103380.66
2023-01-21T12:21:06.990Z,103378.81
2023-01-21T12:23:57.961Z,103380.81
2023-01-21T12:26:47.750Z,103375.13
2023-01-21T12:29:30.485Z,103373.56
2023-01-21T12:32:03.217Z,103377.28
2023-01-21T12:34:43.010Z,103376.03
2023-01-21T12:37:16.294Z,103380.03
2023-01-21T12:39:44.463Z,103372.78
2023-01-21T12:42:29.434Z,103373.84
2023-01-21T12:45:04.599Z,103373.84
2023-01-21T12:47:40.515Z,103378.16
2023-01-21T12:50:22.650Z,103368.44
2023-01-21T12:53:15.713Z,103372.16
2023-01-21T12:55:54.777Z,103375.41
2023-01-21T12:58:25.148Z,103373.09
2023-01-21T13:00:53.934Z,103372.97
2023-01-21T13:03:38.498Z,103371.09
2023-01-21T13:06:33.557Z,103374.97
2023-01-21T13:09:42.041Z,103378.19
2023-01-21T13:12:17.619Z,103379.13
2023-01-21T13:14:53.924Z,103387.63
2023-01-21T13:17:23.454Z,103378.69
2023-01-21T13:19:50.460Z,103377.59
2023-01-21T13:22:33.093Z,103384.09
2023-01-21T13:25:11.700Z,103386.25
2023-01-21T13:28:00.152Z,103385.28
2023-01-21T13:30:36.432Z,103387.16
2023-01-21T13:33:26.201Z,103376.53
2023-01-21T13:36:16.678Z,103390.53
2023-01-21T13:39:07.994Z,103387.47
2023-01-21T13:41:59.533Z,103380.81
2023-01-21T13:44:51.955Z,103381.91
2023-01-21T13:47:42.939Z,103378.69
2023-01-21T13:50:38.592Z,103384.06
2023-01-21T13:53:24.474Z,103379.59
2023-01-21T13:55:53.588Z,103379.59
2023-01-21T13:58:36.300Z,103394.09
2023-01-21T14:01:17.243Z,103396.56
2023-01-21T14:04:03.148Z,103392.84
2023-01-21T14:06:40.336Z,103391.94
2023-01-21T14:09:21.573Z,103401.81
2023-01-21T14:12:18.084Z,103399.97
2023-01-21T14:15:04.735Z,103401.66
2023-01-21T14:17:44.584Z,103406.28
2023-01-21T14:20:36.622Z,103407.69
2023-01-21T14:23:12.175Z,103408.91
2023-01-21T14:25:58.179Z,103411.69
2023-01-21T14:28:37.110Z,103405.97
2023-01-21T14:31:15.417Z,103408.13
2023-01-21T14:34:13.708Z,103419.53
2023-01-21T14:37:12.227Z,103422.91
2023-01-21T14:39:48.939Z,103415.78
2023-01-21T14:42:26.344Z,103426.13
2023-01-21T14:44:53.628Z,103422.56
2023-01-21T14:47:29.344Z,103425.94
2023-01-21T14:49:58.964Z,103429.19
2023-01-21T14:52:41.452Z,103429.47
2023-01-21T14:55:29.095Z,103427.94
2023-01-21T14:57:58.025Z,103438.88
2023-01-21T15:00:34.077Z,103438.41
2023-01-21T15:03:16.159Z,103436.88
2023-01-21T15:05:52.582Z,103440.72
2023-01-21T15:08:45.568Z,103439.19
2023-01-21T15:11:21.859Z,103450.09
2023-01-21T15:14:25.982Z,103446.25
2023-01-21T15:16:53.276Z,103446.53
2023-01-21T15:19:26.315Z,103454.69
2023-01-21T15:22:21.452Z,103454.69
2023-01-21T15:25:28.804Z,103449.28
2023-01-21T15:28:26.102Z,103454.53
2023-01-21T15:31:00.722Z,103455.13
2023-01-21T15:33:29.851Z,103471.31
2023-01-21T15:35:58.111Z,103473.75
2023-01-21T15:38:24.910Z,103474.50
2023-01-21T15:40:54.379Z,103473.69
2023-01-21T15:43:38.011Z,103464.28
2023-01-21T15:46:32.631Z,103472.16
2023-01-21T15:49:19.498Z,103466.13
2023-01-21T15:52:17.850Z,103469.06
2023-01-21T15:55:16.895Z,103474.75
2023-01-21T15:58:34.929Z,103472.91
2023-01-21T16:01:05.805Z,103484.28
2023-01-21T16:03:38.758Z,103480.41
2023-01-21T16:06:48.737Z,103493.16
2023-01-21T16:09:34.990Z,103485.72
2023-01-21T16:12:11.460Z,103491.25
2023-01-21T16:15:09.326Z,103493.38
2023-01-21T16:17:51.061Z,103493.22
2023-01-21T16:20:17.701Z,103499.03
2023-01-21T16:22:48.405Z,103493.22
2023-01-21T16:25:19.860Z,103496.56
2023-01-21T16:27:48.907Z,103499.75
2023-01-21T16:30:20.390Z,103502.31
2023-01-21T16:32:47.344Z,103493.78
2023-01-21T16:35:13.925Z,103496.72
2023-01-21T16:37:43.584Z,103497.00
2023-01-21T16:40:27.602Z,103497.00
2023-01-21T16:43:15.298Z,103498.38
2023-01-21T16:45:48.793Z,103505.72
2023-01-21T16:48:21.921Z,103497.59
2023-01-21T16:50:48.967Z,103502.22
2023-01-21T16:53:18.129Z,103505.44
2023-01-21T16:55:47.251Z,103505.25
2023-01-21T16:58:21.605Z,103507.09
2023-01-21T17:01:15.389Z,103510.78
2023-01-21T17:03:43.343Z,103514.75
2023-01-21T17:06:19.362Z,103513.69
2023-01-21T17:08:51.870Z,103514.28
2023-01-21T17:11:18.806Z,103511.94
2023-01-21T17:13:45.796Z,103517.19
2023-01-21T17:16:28.671Z,103510.72
2023-01-21T17:18:59.815Z,103513.16
2023-01-21T17:21:39.039Z,103514.50
2023-01-21T17:24:18.320Z,103502.97
2023-01-21T17:26:49.523Z,103514.50
2023-01-21T17:29:30.871Z,103522.84
2023-01-21T17:32:25.674Z,103523.03
2023-01-21T17:35:12.255Z,103524.09
2023-01-21T17:37:44.898Z,103521.19
2023-01-21T17:40:35.925Z,103522.13
2023-01-21T17:43:23.638Z,103522.41
2023-01-21T17:45:53.063Z,103523.81
2023-01-21T17:48:46.333Z,103529.13
2023-01-21T17:51:19.055Z,103527.41
2023-01-21T17:54:04.186Z,103530.78
2023-01-21T17:56:56.496Z,103523.72
2023-01-21T17:59:37.998Z,103527.69
2023-01-21T18:02:10.218Z,103534.94
2023-01-21T18:04:36.789Z,103534.19
2023-01-21T18:07:26.815Z,103539.69
2023-01-21T18:09:55.314Z,103538.34
2023-01-21T18:12:21.863Z,103532.03
2023-01-21T18:14:48.575Z,103538.63
2023-01-21T18:17:18.564Z,103537.66
2023-01-21T18:19:45.269Z,103542.31
2023-01-21T18:22:25.624Z,103541.34
2023-01-21T18:24:52.073Z,103534.84
2023-01-21T18:27:20.682Z,103541.94
2023-01-21T18:29:47.891Z,103540.19
2023-01-21T18:32:15.462Z,103535.53
2023-01-21T18:34:41.908Z,103539.50
2023-01-21T18:37:15.541Z,103540.09
2023-01-21T18:39:42.192Z,103538.34
2023-01-21T18:42:14.628Z,103528.38
2023-01-21T18:44:41.681Z,103533.09
2023-01-21T18:47:26.710Z,103537.56
2023-01-21T18:49:53.197Z,103532.91
2023-01-21T18:52:20.891Z,103532.91
2023-01-21T18:54:48.529Z,103532.13
2023-01-21T18:57:18.287Z,103528.75
2023-01-21T18:59:44.805Z,103526.13
2023-01-21T19:02:15.665Z,103523.66
2023-01-21T19:04:42.298Z,103514.25
2023-01-21T19:07:21.183Z,103520.34
2023-01-21T19:09:50.699Z,103511.44
2023-01-21T19:12:21.128Z,103514.34
2023-01-21T19:14:48.722Z,103513.56
2023-01-21T19:17:25.820Z,103514.94
2023-01-21T19:19:53.758Z,103523.84
2023-01-21T19:22:20.261Z,103520.94
2023-01-21T19:24:47.155Z,103522.00
2023-01-21T19:27:17.641Z,103523.34
2023-01-21T19:29:44.197Z,103532.53
2023-01-21T19:32:14.945Z,103534.09
2023-01-21T19:34:42.406Z,103536.69
2023-01-21T19:37:20.858Z,103536.22
2023-01-21T19:39:47.384Z,103532.63
2023-01-21T19:42:15.928Z,103527.41
2023-01-21T19:44:42.700Z,103533.69
2023-01-21T19:47:29.458Z,103531.38
2023-01-21T19:49:55.961Z,103531.38
2023-01-21T19:52:22.485Z,103530.31
2023-01-21T19:54:49.367Z,103530.88
2023-01-21T19:57:16.455Z,103533.78
2023-01-21T19:59:44.648Z,103531.16
2023-01-21T20:02:12.308Z,103533.56
2023-01-21T20:04:39.200Z,103534.94
2023-01-21T20:07:07.039Z,103525.81
2023-01-21T20:09:33.469Z,103535.97
2023-01-21T20:12:02.050Z,103537.06
2023-01-21T20:14:30.713Z,103532.31
2023-01-21T20:16:57.282Z,103530.75
2023-01-21T20:19:23.837Z,103540.63
2023-01-21T20:22:01.304Z,103542.75
2023-01-21T20:24:30.206Z,103548.56
2023-01-21T20:26:58.179Z,103549.16
2023-01-21T20:29:26.619Z,103543.44
2023-01-21T20:31:54.256Z,103544.78
2023-01-21T20:34:20.738Z,103547.41
2023-01-21T20:36:49.557Z,103546.91
2023-01-21T20:39:16.134Z,103550.59
2023-01-21T20:41:43.316Z,103543.03
2023-01-21T20:44:10.260Z,103544.78
2023-01-21T20:46:36.865Z,103535.41
2023-01-21T20:49:03.354Z,103539.66
2023-01-21T20:51:30.153Z,103542.25
2023-01-21T20:53:56.705Z,103543.91
2023-01-21T20:56:33.174Z,103546.03
2023-01-21T20:59:00.001Z,103538.47
2023-01-21T21:01:27.873Z,103542.91
2023-01-21T21:03:54.746Z,103544.25
2023-01-21T21:06:26.724Z,103540.09
2023-01-21T21:08:53.388Z,103551.81
2023-01-21T21:11:20.033Z,103548.44
2023-01-21T21:13:49.453Z,103543.00
2023-01-21T21:16:22.385Z,103543.84
2023-01-21T21:18:49.889Z,103555.06
2023-01-21T21:21:17.382Z,103547.59
2023-01-21T21:23:46.556Z,103554.09
2023-01-21T21:26:18.280Z,103541.03
2023-01-21T21:28:46.192Z,103545.47
2023-01-21T21:31:14.748Z,103547.03
2023-01-21T21:33:41.498Z,103546.25
2023-01-21T21:36:23.137Z,103541.81
2023-01-21T21:38:51.963Z,103547.81
2023-01-21T21:41:40.360Z,103543.34
2023-01-21T21:44:08.689Z,103541.31
2023-01-21T21:46:55.243Z,103534.81
2023-01-21T21:49:21.854Z,103524.38
2023-01-21T21:51:48.544Z,103536.66
2023-01-21T21:54:16.433Z,103531.16
2023-01-21T21:56:43.258Z,103532.22
2023-01-21T21:59:11.428Z,103534.53
2023-01-21T22:01:38.729Z,103535.88
2023-01-21T22:04:05.209Z,103529.88
2023-01-21T22:06:32.300Z,103519.75
2023-01-21T22:08:59.615Z,103523.16
2023-01-21T22:11:27.263Z,103525.56
2023-01-21T22:13:55.369Z,103526.91
2023-01-21T22:16:24.419Z,103526.13
2023-01-21T22:18:52.160Z,103524.28
2023-01-21T22:21:21.516Z,103519.84
2023-01-21T22:23:48.860Z,103523.50
2023-01-21T22:26:18.814Z,103513.34
2023-01-21T22:28:45.485Z,103517.03
2023-01-21T22:31:20.197Z,103522.03
2023-01-21T22:33:46.946Z,103520.97
2023-01-21T22:36:16.637Z,103512.84
2023-01-21T22:38:44.375Z,103507.28
2023-01-21T22:41:13.283Z,103514.53
2023-01-21T22:43:41.990Z,103511.94
2023-01-21T22:46:11.156Z,103517.81
2023-01-21T22:48:37.961Z,103526.53
2023-01-21T22:51:04.655Z,103521.09
2023-01-21T22:53:33.736Z,103516.53
2023-01-21T22:56:02.576Z,103510.31
2023-01-21T22:58:30.827Z,103524.16
2023-01-21T23:00:58.351Z,103515.91
2023-01-21T23:03:26.317Z,103513.84
2023-01-21T23:05:53.274Z,103520.91
2023-01-21T23:08:20.408Z,103520.13
2023-01-21T23:10:47.402Z,103514.13
2023-01-21T23:13:15.829Z,103512.59
2023-01-21T23:15:43.779Z,103509.28
2023-01-21T23:18:10.478Z,103510.34
2023-01-21T23:20:37.339Z,103505.41
2023-01-21T23:23:04.292Z,103506.47
2023-01-21T23:25:31.066Z,103503.66
2023-01-21T23:27:57.534Z,103500.28
2023-01-21T23:30:23.998Z,103496.41
2023-01-21T23:32:50.464Z,103502.69
2023-01-21T23:35:18.947Z,103500.34
2023-01-21T23:37:45.488Z,103498.03
2023-01-21T23:40:12.284Z,103494.63
2023-01-21T23:42:38.854Z,103490.19
2023-01-21T23:45:05.503Z,103488.16
2023-01-21T23:47:31.961Z,103492.81
2023-01-21T23:49:58.693Z,103495.91
2023-01-21T23:52:27.912Z,103494.56
2023-01-21T23:54:54.554Z,103492.91
2023-01-21T23:57:20.969Z,103490.03
2023-01-21T23:59:47.569Z,103491.28
