createdAt,value
2022-12-11T00:00:47.945Z,59.30
2022-12-11T00:03:17.127Z,58.05
2022-12-11T00:05:45.347Z,66.00
2022-12-11T00:08:13.506Z,61.65
2022-12-11T00:10:40.322Z,62.83
2022-12-11T00:13:07.219Z,60.65
2022-12-11T00:15:34.046Z,61.20
2022-12-11T00:18:00.811Z,65.15
2022-12-11T00:20:27.651Z,54.20
2022-12-11T00:22:54.410Z,63.83
2022-12-11T00:25:21.256Z,57.75
2022-12-11T00:27:48.309Z,59.38
2022-12-11T00:30:15.107Z,54.15
2022-12-11T00:32:43.094Z,52.17
2022-12-11T00:35:10.551Z,65.45
2022-12-11T00:37:37.590Z,55.85
2022-12-11T00:40:04.869Z,65.22
2022-12-11T00:42:31.746Z,55.33
2022-12-11T00:44:58.561Z,50.65
2022-12-11T00:47:25.348Z,53.83
2022-12-11T00:49:52.165Z,58.17
2022-12-11T00:52:18.946Z,58.10
2022-12-11T00:54:45.811Z,56.42
2022-12-11T00:57:12.620Z,54.47
2022-12-11T00:59:39.533Z,52.58
2022-12-11T01:02:06.333Z,55.25
2022-12-11T01:04:36.284Z,59.30
2022-12-11T01:07:03.285Z,48.72
2022-12-11T01:09:48.654Z,48.70
2022-12-11T01:12:15.465Z,59.95
2022-12-11T01:14:42.294Z,52.47
2022-12-11T01:17:09.177Z,53.28
2022-12-11T01:19:36.008Z,57.13
2022-12-11T01:22:02.791Z,57.78
2022-12-11T01:24:29.579Z,46.47
2022-12-11T01:26:56.446Z,54.38
2022-12-11T01:29:23.234Z,51.75
2022-12-11T01:31:50.067Z,47.90
2022-12-11T01:34:16.831Z,55.42
2022-12-11T01:36:43.787Z,52.95
2022-12-11T01:39:10.585Z,52.78
2022-12-11T01:41:37.450Z,52.75
2022-12-11T01:44:06.023Z,56.40
2022-12-11T01:46:35.823Z,56.85
2022-12-11T01:49:06.088Z,51.42
2022-12-11T01:51:38.731Z,47.40
2022-12-11T01:54:10.490Z,49.30
2022-12-11T01:56:39.837Z,53.72
2022-12-11T01:59:09.477Z,46.03
2022-12-11T02:01:51.167Z,53.35
2022-12-11T02:04:19.904Z,48.50
2022-12-11T02:06:48.709Z,51.55
2022-12-11T02:09:20.131Z,56.03
2022-12-11T02:12:16.265Z,55.22
2022-12-11T02:15:11.324Z,47.42
2022-12-11T02:18:02.820Z,56.75
2022-12-11T02:20:52.952Z,53.17
2022-12-11T02:23:32.591Z,50.67
2022-12-11T02:26:14.409Z,47.50
2022-12-11T02:28:49.404Z,48.15
2022-12-11T02:31:30.035Z,48.60
2022-12-11T02:34:12.168Z,50.90
2022-12-11T02:36:43.308Z,41.88
2022-12-11T02:39:13.408Z,48.25
2022-12-11T02:41:48.131Z,51.78
2022-12-11T02:44:17.435Z,53.10
2022-12-11T02:46:44.914Z,48.13
2022-12-11T02:49:13.705Z,50.85
2022-12-11T02:51:42.608Z,56.80
2022-12-11T02:54:20.831Z,49.55
2022-12-11T02:57:04.823Z,54.25
2022-12-11T02:59:38.188Z,56.28
2022-12-11T03:04:34.067Z,55.92
2022-12-11T03:07:12.106Z,54.97
2022-12-11T03:09:40.246Z,58.30
2022-12-11T03:12:10.923Z,52.15
2022-12-11T03:14:40.530Z,54.75
2022-12-11T03:17:21.256Z,58.55
2022-12-11T03:20:06.203Z,54.50
2022-12-11T03:22:57.199Z,60.28
2022-12-11T03:25:39.482Z,59.88
2022-12-11T03:28:12.819Z,62.35
2022-12-11T03:33:13.814Z,56.55
2022-12-11T03:35:53.430Z,58.08
2022-12-11T03:38:34.359Z,50.00
2022-12-11T03:41:03.222Z,50.72
2022-12-11T03:43:32.116Z,60.72
2022-12-11T03:46:00.796Z,62.13
2022-12-11T03:48:33.314Z,64.50
2022-12-11T03:51:02.404Z,59.67
2022-12-11T03:53:30.098Z,58.22
2022-12-11T03:55:58.969Z,55.83
2022-12-11T03:58:26.043Z,64.70
2022-12-11T04:00:52.948Z,59.28
2022-12-11T04:03:19.922Z,64.30
2022-12-11T04:05:52.746Z,63.75
2022-12-11T04:08:21.172Z,63.40
2022-12-11T04:10:49.239Z,63.90
2022-12-11T04:13:16.105Z,70.75
2022-12-11T04:15:42.907Z,67.50
2022-12-11T04:18:29.231Z,72.97
2022-12-11T04:21:15.545Z,64.72
2022-12-11T04:24:01.026Z,63.72
2022-12-11T04:26:27.869Z,67.70
2022-12-11T04:28:54.714Z,69.60
2022-12-11T04:31:22.745Z,74.13
2022-12-11T04:33:50.114Z,73.15
2022-12-11T04:36:17.566Z,71.10
2022-12-11T04:38:44.354Z,85.13
2022-12-11T04:41:15.563Z,65.95
2022-12-11T04:43:45.165Z,67.75
2022-12-11T04:46:20.787Z,66.93
2022-12-11T04:48:52.394Z,67.78
2022-12-11T04:51:22.410Z,69.35
2022-12-11T04:53:49.475Z,73.80
2022-12-11T04:56:16.716Z,79.75
2022-12-11T04:58:45.385Z,79.90
2022-12-11T05:01:19.740Z,70.93
2022-12-11T05:03:47.163Z,66.22
2022-12-11T05:06:14.417Z,73.13
2022-12-11T05:08:42.472Z,77.32
2022-12-11T05:11:12.629Z,78.88
2022-12-11T05:13:40.656Z,81.13
2022-12-11T05:16:10.094Z,75.32
2022-12-11T05:18:37.157Z,68.68
2022-12-11T05:21:07.294Z,71.78
2022-12-11T05:23:34.443Z,78.10
2022-12-11T05:26:05.039Z,76.80
2022-12-11T05:28:34.626Z,74.70
2022-12-11T05:31:17.127Z,67.05
2022-12-11T05:33:45.363Z,67.15
2022-12-11T05:36:39.005Z,66.95
2022-12-11T05:39:05.882Z,70.53
2022-12-11T05:41:33.019Z,69.00
2022-12-11T05:44:00.380Z,71.32
2022-12-11T05:46:29.437Z,64.13
2022-12-11T05:48:58.677Z,66.90
2022-12-11T05:51:26.389Z,67.72
2022-12-11T05:53:53.869Z,70.80
2022-12-11T05:56:26.590Z,74.22
2022-12-11T05:58:54.268Z,79.78
2022-12-11T06:01:24.115Z,74.60
2022-12-11T06:03:51.163Z,70.93
2022-12-11T06:06:18.280Z,69.70
2022-12-11T06:08:45.374Z,73.85
2022-12-11T06:11:19.569Z,72.20
2022-12-11T06:13:49.322Z,60.00
2022-12-11T06:16:16.447Z,76.70
2022-12-11T06:18:45.079Z,69.63
2022-12-11T06:21:17.629Z,67.53
2022-12-11T06:23:47.561Z,83.80
2022-12-11T06:26:15.647Z,77.05
2022-12-11T06:28:42.781Z,67.93
2022-12-11T06:31:09.936Z,68.28
2022-12-11T06:33:37.173Z,68.40
2022-12-11T06:36:10.284Z,73.40
2022-12-11T06:38:37.703Z,76.50
2022-12-11T06:41:08.066Z,67.60
2022-12-11T06:43:36.952Z,68.45
2022-12-11T06:46:08.590Z,67.05
2022-12-11T06:48:36.022Z,80.03
2022-12-11T06:51:11.061Z,63.45
2022-12-11T06:53:38.982Z,71.38
2022-12-11T06:56:08.571Z,71.90
2022-12-11T06:58:37.159Z,65.28
2022-12-11T07:01:05.736Z,67.05
2022-12-11T07:03:33.536Z,70.45
2022-12-11T07:06:02.294Z,67.75
2022-12-11T07:08:29.955Z,71.88
2022-12-11T07:11:06.381Z,72.22
2022-12-11T07:13:33.767Z,72.55
2022-12-11T07:16:01.967Z,69.00
2022-12-11T07:18:28.970Z,74.80
2022-12-11T07:21:00.077Z,67.97
2022-12-11T07:23:28.445Z,78.55
2022-12-11T07:25:56.091Z,75.97
2022-12-11T07:28:22.953Z,80.60
2022-12-11T07:30:49.854Z,71.10
2022-12-11T07:33:16.710Z,71.82
2022-12-11T07:35:44.113Z,69.40
2022-12-11T07:38:10.886Z,71.45
2022-12-11T07:40:37.774Z,78.20
2022-12-11T07:43:04.652Z,76.00
2022-12-11T07:45:32.000Z,65.30
2022-12-11T07:47:59.158Z,66.45
2022-12-11T07:50:26.006Z,77.40
2022-12-11T07:52:52.815Z,69.85
2022-12-11T07:55:19.634Z,74.22
2022-12-11T07:57:46.512Z,72.90
2022-12-11T08:00:13.747Z,64.65
2022-12-11T08:02:40.610Z,63.80
2022-12-11T08:05:08.457Z,66.70
2022-12-11T08:07:36.001Z,65.80
2022-12-11T08:10:04.186Z,56.97
2022-12-11T08:12:31.031Z,70.22
2022-12-11T08:14:57.955Z,67.78
2022-12-11T08:17:30.070Z,68.78
2022-12-11T08:19:57.819Z,63.28
2022-12-11T08:22:24.656Z,57.42
2022-12-11T08:24:51.455Z,63.42
2022-12-11T08:27:18.383Z,72.50
2022-12-11T08:29:46.766Z,70.43
2022-12-11T08:32:15.784Z,64.60
2022-12-11T08:34:42.815Z,60.42
2022-12-11T08:37:09.815Z,67.32
2022-12-11T08:39:36.725Z,56.42
2022-12-11T08:42:03.595Z,68.80
2022-12-11T08:44:30.466Z,64.43
2022-12-11T08:46:57.356Z,56.80
2022-12-11T08:49:24.266Z,68.82
2022-12-11T08:51:51.026Z,58.65
2022-12-11T08:54:17.855Z,75.82
2022-12-11T08:56:44.615Z,63.75
2022-12-11T08:59:11.523Z,66.15
2022-12-11T09:01:38.499Z,58.63
2022-12-11T09:04:05.424Z,75.03
2022-12-11T09:06:33.714Z,65.65
2022-12-11T09:09:02.073Z,69.03
2022-12-11T09:11:31.837Z,64.60
2022-12-11T09:14:03.545Z,64.00
2022-12-11T09:16:37.679Z,60.40
2022-12-11T09:19:04.617Z,62.40
2022-12-11T09:21:31.513Z,57.42
2022-12-11T09:24:00.238Z,54.50
2022-12-11T09:26:28.541Z,63.78
2022-12-11T09:28:55.957Z,57.65
2022-12-11T09:31:26.215Z,72.13
2022-12-11T09:33:56.765Z,61.45
2022-12-11T09:36:24.244Z,61.60
2022-12-11T09:38:51.684Z,71.43
2022-12-11T09:41:21.706Z,60.17
2022-12-11T09:44:00.575Z,61.70
2022-12-11T09:46:33.699Z,64.80
2022-12-11T09:49:03.377Z,64.28
2022-12-11T09:51:33.129Z,53.67
2022-12-11T09:54:02.928Z,55.45
2022-12-11T09:56:54.095Z,52.00
2022-12-11T09:59:40.922Z,60.63
2022-12-11T10:02:29.214Z,60.83
2022-12-11T10:05:13.773Z,61.35
2022-12-11T10:07:48.038Z,58.78
2022-12-11T10:10:33.484Z,56.90
2022-12-11T10:13:19.106Z,53.08
2022-12-11T10:15:59.074Z,66.53
2022-12-11T10:18:29.676Z,54.45
2022-12-11T10:20:57.159Z,58.95
2022-12-11T10:23:47.519Z,59.17
2022-12-11T10:26:19.970Z,55.40
2022-12-11T10:28:47.087Z,61.70
2022-12-11T10:31:21.386Z,60.03
2022-12-11T10:34:31.535Z,60.38
2022-12-11T10:37:00.548Z,66.70
2022-12-11T10:39:27.954Z,57.53
2022-12-11T10:41:56.196Z,56.38
2022-12-11T10:44:29.379Z,62.88
2022-12-11T10:47:06.053Z,65.97
2022-12-11T10:49:34.974Z,61.38
2022-12-11T10:52:09.349Z,62.92
2022-12-11T10:54:47.055Z,55.70
2022-12-11T10:57:15.225Z,62.83
2022-12-11T10:59:49.560Z,57.53
2022-12-11T11:02:26.742Z,59.58
2022-12-11T11:04:55.718Z,60.70
2022-12-11T11:07:28.270Z,58.90
2022-12-11T11:10:10.671Z,54.88
2022-12-11T11:12:49.284Z,55.50
2022-12-11T11:15:25.975Z,58.58
2022-12-11T11:17:56.803Z,56.80
2022-12-11T11:20:26.778Z,61.08
2022-12-11T11:23:00.122Z,67.15
2022-12-11T11:27:58.224Z,61.67
2022-12-11T11:30:25.008Z,62.13
2022-12-11T11:32:56.228Z,60.28
2022-12-11T11:35:26.208Z,64.05
2022-12-11T11:38:14.944Z,55.53
2022-12-11T11:40:49.095Z,62.78
2022-12-11T11:43:24.055Z,65.63
2022-12-11T11:45:56.628Z,57.70
2022-12-11T11:48:36.588Z,62.97
2022-12-11T11:51:14.746Z,65.47
2022-12-11T11:53:44.516Z,56.53
2022-12-11T11:56:37.627Z,59.97
2022-12-11T11:59:31.217Z,55.03
2022-12-11T12:01:58.900Z,53.30
2022-12-11T12:04:35.104Z,54.30
2022-12-11T12:07:16.955Z,51.33
2022-12-11T12:10:14.930Z,56.95
2022-12-11T12:12:57.489Z,53.42
2022-12-11T12:15:48.752Z,59.00
2022-12-11T12:18:46.726Z,55.72
2022-12-11T12:21:33.801Z,53.13
2022-12-11T12:24:19.375Z,56.15
2022-12-11T12:26:56.924Z,50.10
2022-12-11T12:29:29.641Z,48.20
2022-12-11T12:32:16.268Z,54.08
2022-12-11T12:35:29.821Z,57.00
2022-12-11T12:38:09.421Z,59.35
2022-12-11T12:41:33.744Z,62.55
2022-12-11T12:44:19.127Z,59.60
2022-12-11T12:47:15.156Z,60.42
2022-12-11T12:49:53.316Z,61.22
2022-12-11T12:52:36.211Z,61.42
2022-12-11T12:55:28.823Z,69.63
2022-12-11T12:58:07.498Z,60.38
2022-12-11T13:00:36.282Z,66.47
2022-12-11T13:03:23.689Z,64.05
2022-12-11T13:06:01.434Z,56.97
2022-12-11T13:08:40.368Z,62.40
2022-12-11T13:11:10.454Z,60.70
2022-12-11T13:13:41.741Z,61.35
2022-12-11T13:16:17.797Z,56.00
2022-12-11T13:18:48.163Z,65.07
2022-12-11T13:21:32.412Z,70.93
2022-12-11T13:24:20.354Z,61.30
2022-12-11T13:26:49.030Z,61.42
2022-12-11T13:29:40.384Z,54.97
2022-12-11T13:32:10.415Z,60.47
2022-12-11T13:34:40.070Z,53.63
2022-12-11T13:37:20.438Z,57.72
2022-12-11T13:39:47.739Z,64.20
2022-12-11T13:42:34.019Z,63.80
2022-12-11T13:45:02.554Z,61.78
2022-12-11T13:47:31.268Z,56.22
2022-12-11T13:50:22.683Z,68.25
2022-12-11T13:52:57.711Z,62.80
2022-12-11T13:55:33.935Z,55.95
2022-12-11T13:58:01.392Z,65.25
2022-12-11T14:00:32.889Z,65.03
2022-12-11T14:03:07.373Z,66.30
2022-12-11T14:05:35.184Z,69.07
2022-12-11T14:08:09.164Z,66.82
2022-12-11T14:10:37.131Z,60.53
2022-12-11T14:13:07.731Z,55.83
2022-12-11T14:15:36.262Z,61.42
2022-12-11T14:18:04.963Z,61.92
2022-12-11T14:20:33.829Z,55.97
2022-12-11T14:23:22.972Z,68.82
2022-12-11T14:26:19.186Z,60.72
2022-12-11T14:28:46.164Z,61.40
2022-12-11T14:31:18.279Z,59.05
2022-12-11T14:33:50.668Z,58.72
2022-12-11T14:36:17.938Z,51.77
2022-12-11T14:38:48.762Z,58.03
2022-12-11T14:41:39.763Z,64.10
2022-12-11T14:44:08.553Z,63.35
2022-12-11T14:46:43.274Z,63.80
2022-12-11T14:49:35.612Z,62.78
2022-12-11T14:52:04.492Z,61.72
2022-12-11T14:54:42.619Z,64.88
2022-12-11T14:57:19.419Z,63.92
2022-12-11T14:59:47.994Z,62.85
2022-12-11T15:02:28.216Z,62.17
2022-12-11T15:05:13.927Z,61.22
2022-12-11T15:07:43.600Z,60.60
2022-12-11T15:10:26.995Z,64.95
2022-12-11T15:12:54.879Z,61.88
2022-12-11T15:15:21.836Z,58.15
2022-12-11T15:17:52.907Z,63.72
2022-12-11T15:20:29.344Z,63.38
2022-12-11T15:23:00.295Z,58.75
2022-12-11T15:25:28.955Z,56.38
2022-12-11T15:27:59.668Z,49.20
2022-12-11T15:30:28.339Z,55.83
2022-12-11T15:33:22.179Z,57.25
2022-12-11T15:35:59.790Z,56.40
2022-12-11T15:38:30.467Z,51.63
2022-12-11T15:40:58.328Z,53.42
2022-12-11T15:43:25.880Z,59.85
2022-12-11T15:45:52.800Z,51.83
2022-12-11T15:48:19.720Z,50.50
2022-12-11T15:50:46.664Z,54.25
2022-12-11T15:53:13.776Z,52.15
2022-12-11T15:55:40.736Z,58.03
2022-12-11T15:58:13.901Z,52.92
2022-12-11T16:00:40.696Z,50.17
2022-12-11T16:03:09.538Z,54.33
2022-12-11T16:05:36.351Z,52.22
2022-12-11T16:08:03.297Z,49.25
2022-12-11T16:10:30.256Z,54.55
2022-12-11T16:12:59.717Z,49.10
2022-12-11T16:15:27.443Z,46.72
2022-12-11T16:18:06.374Z,47.78
2022-12-11T16:20:35.516Z,47.10
2022-12-11T16:23:02.535Z,44.33
2022-12-11T16:25:30.018Z,51.22
2022-12-11T16:27:58.467Z,45.78
2022-12-11T16:30:26.127Z,42.33
2022-12-11T16:32:53.358Z,45.38
2022-12-11T16:35:21.444Z,40.55
2022-12-11T16:37:51.599Z,43.53
2022-12-11T16:40:19.623Z,44.03
2022-12-11T16:42:47.040Z,43.80
2022-12-11T16:45:17.425Z,48.28
2022-12-11T16:47:44.480Z,44.08
2022-12-11T16:50:12.340Z,38.28
2022-12-11T16:52:39.835Z,41.05
2022-12-11T16:55:07.887Z,35.83
2022-12-11T16:57:35.956Z,40.65
2022-12-11T17:00:05.516Z,35.75
2022-12-11T17:02:33.294Z,42.05
2022-12-11T17:05:00.218Z,42.33
2022-12-11T17:07:27.184Z,42.83
2022-12-11T17:09:54.065Z,45.63
2022-12-11T17:12:25.896Z,43.25
2022-12-11T17:14:52.821Z,40.53
2022-12-11T17:17:19.691Z,38.83
2022-12-11T17:19:46.951Z,40.10
2022-12-11T17:22:13.805Z,42.60
2022-12-11T17:24:40.708Z,39.67
2022-12-11T17:27:07.610Z,44.10
2022-12-11T17:29:34.732Z,44.03
2022-12-11T17:32:03.253Z,40.15
2022-12-11T17:34:36.086Z,47.25
2022-12-11T17:37:05.627Z,45.85
2022-12-11T17:39:32.683Z,62.28
2022-12-11T17:41:59.743Z,46.85
2022-12-11T17:44:30.443Z,46.70
2022-12-11T17:46:58.550Z,42.75
2022-12-11T17:49:25.748Z,45.30
2022-12-11T17:51:53.256Z,49.50
2022-12-11T17:54:20.213Z,41.90
2022-12-11T17:56:47.230Z,45.10
2022-12-11T17:59:14.113Z,45.40
2022-12-11T18:01:41.012Z,45.45
2022-12-11T18:04:07.988Z,43.50
2022-12-11T18:06:35.072Z,46.55
2022-12-11T18:09:02.010Z,43.22
2022-12-11T18:11:29.214Z,42.38
2022-12-11T18:13:56.148Z,41.55
2022-12-11T18:16:30.173Z,38.38
2022-12-11T18:18:57.257Z,40.55
2022-12-11T18:21:30.601Z,44.65
2022-12-11T18:26:25.746Z,44.88
2022-12-11T18:28:53.416Z,42.38
2022-12-11T18:31:21.749Z,43.33
2022-12-11T18:33:49.529Z,41.00
2022-12-11T18:36:19.114Z,48.78
2022-12-11T18:38:47.071Z,39.58
2022-12-11T18:41:15.082Z,38.17
2022-12-11T18:43:42.403Z,42.10
2022-12-11T18:46:15.920Z,37.50
2022-12-11T18:48:44.485Z,39.55
2022-12-11T18:51:18.471Z,35.67
2022-12-11T18:53:46.702Z,36.92
2022-12-11T18:56:16.348Z,34.28
2022-12-11T18:58:44.142Z,36.78
2022-12-11T19:01:18.463Z,35.97
2022-12-11T19:03:45.678Z,36.70
2022-12-11T19:06:15.918Z,32.85
2022-12-11T19:08:42.873Z,34.22
2022-12-11T19:11:09.894Z,32.40
2022-12-11T19:13:36.787Z,32.28
2022-12-11T19:16:03.940Z,32.00
2022-12-11T19:18:30.761Z,34.00
2022-12-11T19:21:08.096Z,33.17
2022-12-11T19:23:36.376Z,31.23
2022-12-11T19:26:03.741Z,34.47
2022-12-11T19:28:31.165Z,37.60
2022-12-11T19:30:58.074Z,32.83
2022-12-11T19:33:24.980Z,34.53
2022-12-11T19:36:04.608Z,30.77
2022-12-11T19:38:31.523Z,27.60
2022-12-11T19:40:58.817Z,28.17
2022-12-11T19:43:25.654Z,32.08
2022-12-11T19:45:52.610Z,27.70
2022-12-11T19:48:19.512Z,33.92
2022-12-11T19:50:46.359Z,27.73
2022-12-11T19:53:13.375Z,26.75
2022-12-11T19:55:40.211Z,28.02
2022-12-11T19:58:07.102Z,33.42
2022-12-11T20:00:37.675Z,25.60
2022-12-11T20:03:04.514Z,32.75
2022-12-11T20:05:31.453Z,27.63
2022-12-11T20:08:27.422Z,26.90
2022-12-11T20:10:47.155Z,32.35
2022-12-11T20:13:16.434Z,28.30
2022-12-11T20:15:43.260Z,30.48
2022-12-11T20:18:12.778Z,27.20
2022-12-11T20:20:43.827Z,24.42
2022-12-11T20:23:10.843Z,29.98
2022-12-11T20:25:40.333Z,41.60
2022-12-11T20:28:07.345Z,28.92
2022-12-11T20:30:34.695Z,26.08
2022-12-11T20:33:01.556Z,27.85
2022-12-11T20:35:28.431Z,28.67
2022-12-11T20:37:55.224Z,27.42
2022-12-11T20:40:22.165Z,28.25
2022-12-11T20:42:49.765Z,33.35
2022-12-11T20:45:16.947Z,27.73
2022-12-11T20:47:43.867Z,27.92
2022-12-11T20:50:11.189Z,27.40
2022-12-11T20:52:38.320Z,32.97
2022-12-11T20:55:06.413Z,29.98
2022-12-11T20:57:33.373Z,28.45
2022-12-11T21:00:00.516Z,29.60
2022-12-11T21:02:30.829Z,27.05
2022-12-11T21:04:58.157Z,30.05
2022-12-11T21:07:25.662Z,28.52
2022-12-11T21:09:52.506Z,29.75
2022-12-11T21:12:19.519Z,28.63
2022-12-11T21:14:46.354Z,33.63
2022-12-11T21:17:13.242Z,31.55
2022-12-11T21:19:40.143Z,29.90
2022-12-11T21:22:07.006Z,28.35
2022-12-11T21:24:34.105Z,28.05
2022-12-11T21:27:00.955Z,27.73
2022-12-11T21:29:29.514Z,29.92
2022-12-11T21:31:56.986Z,27.48
2022-12-11T21:34:25.735Z,28.25
2022-12-11T21:36:56.658Z,25.77
2022-12-11T21:39:25.480Z,34.83
2022-12-11T21:41:52.528Z,27.85
2022-12-11T21:47:06.436Z,27.38
2022-12-11T21:49:33.443Z,27.02
2022-12-11T21:52:00.422Z,29.52
2022-12-11T21:54:27.342Z,25.33
2022-12-11T21:56:54.613Z,29.58
2022-12-11T21:59:21.500Z,32.25
2022-12-11T22:01:48.294Z,30.80
2022-12-11T22:04:15.908Z,27.70
2022-12-11T22:06:43.607Z,28.88
2022-12-11T22:09:12.693Z,29.75
2022-12-11T22:11:40.982Z,27.20
2022-12-11T22:14:08.019Z,27.83
2022-12-11T22:16:35.396Z,29.50
2022-12-11T22:19:02.286Z,26.70
2022-12-11T22:21:29.311Z,27.10
2022-12-11T22:23:56.220Z,27.13
2022-12-11T22:26:26.078Z,27.30
2022-12-11T22:28:53.800Z,31.00
2022-12-11T22:31:22.764Z,28.77
2022-12-11T22:33:51.424Z,28.83
2022-12-11T22:36:19.160Z,33.55
2022-12-11T22:38:47.127Z,28.80
2022-12-11T22:41:22.700Z,27.90
2022-12-11T22:43:50.374Z,27.45
2022-12-11T22:46:19.712Z,30.17
2022-12-11T22:48:46.697Z,29.42
2022-12-11T22:51:14.043Z,29.67
2022-12-11T22:53:40.875Z,27.33
2022-12-11T22:56:10.023Z,30.83
2022-12-11T22:58:37.254Z,29.27
2022-12-11T23:01:10.714Z,26.20
2022-12-11T23:03:37.898Z,27.42
2022-12-11T23:06:09.478Z,31.40
2022-12-11T23:08:36.730Z,29.08
2022-12-11T23:11:21.784Z,26.42
2022-12-11T23:13:48.783Z,27.42
2022-12-11T23:16:16.046Z,27.25
2022-12-11T23:18:43.417Z,25.83
2022-12-11T23:21:10.957Z,29.48
2022-12-11T23:48:22.264Z,32.30
2022-12-11T23:50:49.224Z,32.50
2022-12-11T23:53:16.177Z,32.78
2022-12-11T23:55:44.715Z,40.35
2022-12-11T23:58:11.925Z,36.13
