createdAt,value
2018-02-21T00:01:24.250Z,2.40
2018-02-21T00:03:54.259Z,2.30
2018-02-21T00:06:28.711Z,2.20
2018-02-21T00:09:09.518Z,2.20
2018-02-21T00:11:41.601Z,2.20
2018-02-21T00:14:12.503Z,2.30
2018-02-21T00:16:44.813Z,2.20
2018-02-21T00:19:14.196Z,2.10
2018-02-21T00:21:44.080Z,2.10
2018-02-21T00:24:17.667Z,2.10
2018-02-21T00:26:58.876Z,2.00
2018-02-21T00:29:32.096Z,2.00
2018-02-21T00:32:02.892Z,1.90
2018-02-21T00:34:37.838Z,2.00
2018-02-21T00:37:15.174Z,2.10
2018-02-21T00:39:52.432Z,2.10
2018-02-21T00:42:24.172Z,2.00
2018-02-21T00:44:56.622Z,2.10
2018-02-21T00:47:29.559Z,2.10
2018-02-21T00:59:52.748Z,2.10
2018-02-21T01:02:28.340Z,2.00
2018-02-21T01:04:58.773Z,2.20
2018-02-21T01:10:18.688Z,2.20
2018-02-21T01:16:05.567Z,2.10
2018-02-21T01:18:35.490Z,2.00
2018-02-21T01:21:08.923Z,2.00
2018-02-21T01:27:21.628Z,2.10
2018-02-21T01:30:01.475Z,2.10
2018-02-21T01:46:16.376Z,2.10
2018-02-21T02:32:28.628Z,2.20
2018-02-21T02:35:06.324Z,2.30
2018-02-21T02:37:44.183Z,2.30
2018-02-21T02:40:21.153Z,2.30
2018-02-21T02:42:53.023Z,2.40
2018-02-21T02:45:23.922Z,2.40
2018-02-21T02:51:00.141Z,2.40
2018-02-21T02:56:33.040Z,2.40
2018-02-21T02:59:06.359Z,2.40
2018-02-21T03:20:17.083Z,2.50
2018-02-21T03:22:49.060Z,2.50
2018-02-21T03:28:24.456Z,2.50
2018-02-21T03:30:57.496Z,2.60
2018-02-21T03:33:39.717Z,2.60
2018-02-21T03:36:21.423Z,2.70
2018-02-21T03:38:51.224Z,2.60
2018-02-21T03:50:12.832Z,2.70
2018-02-21T03:52:45.894Z,2.70
2018-02-21T04:05:13.702Z,2.60
2018-02-21T04:07:43.501Z,2.60
2018-02-21T04:10:16.532Z,2.50
2018-02-21T05:12:31.716Z,2.10
2018-02-21T05:15:02.485Z,2.10
2018-02-21T05:17:31.698Z,2.00
2018-02-21T05:20:01.514Z,2.10
2018-02-21T05:22:30.699Z,2.00
2018-02-21T05:24:59.876Z,2.10
2018-02-21T05:27:29.060Z,2.10
2018-02-21T05:29:58.228Z,2.20
2018-02-21T05:32:27.408Z,2.10
2018-02-21T05:34:57.194Z,2.00
2018-02-21T05:37:26.265Z,2.00
2018-02-21T05:39:55.312Z,2.00
2018-02-21T05:42:24.408Z,2.00
2018-02-21T05:44:54.203Z,2.00
2018-02-21T05:47:23.225Z,1.90
2018-02-21T05:49:52.378Z,2.00
2018-02-21T05:52:26.888Z,2.00
2018-02-21T05:54:56.866Z,2.00
2018-02-21T05:57:25.941Z,2.00
2018-02-21T05:59:55.809Z,2.10
2018-02-21T06:02:24.905Z,2.10
2018-02-21T06:04:53.964Z,2.10
2018-02-21T06:07:22.992Z,2.10
2018-02-21T06:09:54.004Z,2.10
2018-02-21T06:12:23.139Z,2.10
2018-02-21T06:14:52.209Z,2.10
2018-02-21T06:17:21.375Z,2.20
2018-02-21T06:19:51.215Z,2.20
2018-02-21T06:22:20.240Z,2.10
2018-02-21T06:24:49.288Z,2.20
2018-02-21T06:27:18.308Z,2.20
2018-02-21T06:29:47.752Z,2.30
2018-02-21T06:32:16.780Z,2.30
2018-02-21T06:34:52.170Z,2.40
2018-02-21T06:37:21.919Z,2.40
2018-02-21T06:39:51.740Z,2.40
2018-02-21T06:42:21.513Z,2.40
2018-02-21T06:44:50.579Z,2.30
2018-02-21T06:47:19.596Z,2.30
2018-02-21T06:49:48.755Z,2.30
2018-02-21T06:52:17.803Z,2.30
2018-02-21T06:54:46.831Z,2.40
2018-02-21T06:57:15.878Z,2.40
2018-02-21T06:59:44.902Z,2.40
2018-02-21T07:02:35.422Z,2.30
2018-02-21T07:05:04.434Z,2.30
2018-02-21T07:07:33.477Z,2.30
2018-02-21T07:10:03.309Z,2.30
2018-02-21T07:12:33.189Z,2.30
2018-02-21T07:15:02.208Z,2.20
2018-02-21T07:17:31.993Z,2.20
2018-02-21T07:20:01.036Z,2.20
2018-02-21T07:22:30.055Z,2.20
2018-02-21T07:24:59.512Z,2.20
2018-02-21T07:27:28.566Z,2.30
2018-02-21T07:29:57.586Z,2.40
2018-02-21T07:32:27.394Z,2.60
2018-02-21T07:34:57.187Z,2.70
2018-02-21T07:37:26.238Z,2.60
2018-02-21T07:39:55.255Z,2.80
2018-02-21T07:42:24.326Z,2.90
2018-02-21T07:44:53.360Z,3.00
2018-02-21T07:47:28.992Z,3.10
2018-02-21T07:49:58.017Z,3.20
2018-02-21T07:52:27.032Z,3.30
2018-02-21T07:54:56.855Z,3.50
2018-02-21T07:57:25.928Z,3.40
2018-02-21T07:59:55.942Z,3.50
2018-02-21T08:02:25.764Z,3.50
2018-02-21T08:04:55.553Z,3.50
2018-02-21T08:07:24.590Z,3.40
2018-02-21T08:09:53.607Z,3.40
2018-02-21T08:12:22.655Z,3.50
2018-02-21T08:14:51.699Z,3.60
2018-02-21T08:17:20.720Z,3.70
2018-02-21T08:19:49.775Z,3.80
2018-02-21T08:22:18.792Z,3.70
2018-02-21T08:24:47.839Z,3.70
2018-02-21T08:27:16.991Z,3.70
2018-02-21T08:29:46.002Z,3.70
2018-02-21T08:32:15.787Z,3.80
2018-02-21T08:34:44.827Z,3.70
2018-02-21T08:37:13.834Z,4.10
2018-02-21T08:39:42.882Z,4.40
2018-02-21T08:42:11.902Z,4.60
2018-02-21T08:44:40.989Z,4.80
2018-02-21T08:47:10.770Z,5.10
2018-02-21T08:49:39.792Z,5.00
2018-02-21T08:52:09.600Z,5.40
2018-02-21T08:54:39.390Z,5.60
2018-02-21T08:57:09.295Z,5.60
2018-02-21T08:59:38.731Z,6.00
2018-02-21T09:02:08.548Z,7.20
2018-02-21T09:04:37.611Z,7.20
2018-02-21T09:07:07.565Z,7.70
2018-02-21T09:09:36.966Z,8.10
2018-02-21T09:12:05.994Z,8.30
2018-02-21T09:14:35.024Z,8.50
2018-02-21T09:17:04.173Z,8.60
2018-02-21T09:19:38.360Z,8.90
2018-02-21T09:22:08.203Z,10.20
2018-02-21T09:24:37.229Z,10.10
2018-02-21T09:27:06.717Z,10.90
2018-02-21T09:29:35.746Z,11.70
2018-02-21T09:32:05.565Z,13.10
2018-02-21T09:34:35.421Z,13.50
2018-02-21T09:37:04.495Z,13.40
2018-02-21T09:39:34.296Z,14.10
2018-02-21T09:42:04.085Z,14.60
2018-02-21T09:44:33.174Z,14.60
2018-02-21T09:47:07.133Z,15.20
2018-02-21T09:49:36.215Z,15.70
2018-02-21T09:52:05.243Z,16.10
2018-02-21T09:54:34.291Z,16.40
2018-02-21T09:57:03.354Z,16.90
2018-02-21T09:59:32.444Z,17.30
2018-02-21T10:02:01.462Z,17.70
2018-02-21T10:04:35.813Z,18.50
2018-02-21T10:07:04.851Z,18.50
2018-02-21T10:09:33.934Z,19.00
2018-02-21T10:12:02.962Z,19.50
2018-02-21T10:14:32.768Z,20.20
2018-02-21T10:17:01.834Z,20.10
2018-02-21T10:19:30.872Z,20.20
2018-02-21T10:22:00.657Z,20.80
2018-02-21T10:24:31.650Z,20.70
2018-02-21T10:27:00.692Z,21.30
2018-02-21T10:29:29.745Z,21.70
2018-02-21T10:31:58.835Z,21.60
2018-02-21T10:34:27.894Z,21.70
2018-02-21T10:36:57.697Z,22.00
2018-02-21T10:39:26.750Z,21.90
2018-02-21T10:41:55.771Z,22.30
2018-02-21T10:44:24.854Z,22.70
2018-02-21T10:46:53.896Z,22.90
2018-02-21T10:49:22.931Z,23.00
2018-02-21T10:51:51.979Z,23.30
2018-02-21T10:54:21.813Z,23.70
2018-02-21T10:56:50.848Z,23.60
2018-02-21T10:59:19.944Z,24.10
2018-02-21T11:01:48.971Z,24.50
2018-02-21T11:04:18.795Z,24.80
2018-02-21T11:06:47.823Z,24.70
2018-02-21T11:09:16.928Z,24.90
2018-02-21T11:11:45.956Z,25.20
2018-02-21T11:14:15.758Z,24.90
2018-02-21T11:16:44.918Z,24.80
2018-02-21T11:19:13.947Z,24.50
2018-02-21T11:21:42.981Z,24.50
2018-02-21T11:24:12.059Z,24.20
2018-02-21T11:26:41.855Z,24.20
2018-02-21T11:29:11.711Z,24.20
2018-02-21T11:31:40.730Z,24.10
2018-02-21T11:34:09.789Z,23.90
2018-02-21T11:36:38.835Z,23.80
2018-02-21T11:39:07.899Z,23.70
2018-02-21T11:41:36.928Z,23.70
2018-02-21T11:44:06.041Z,23.90
2018-02-21T11:46:35.844Z,24.10
2018-02-21T11:49:05.734Z,24.30
2018-02-21T11:51:34.771Z,24.20
2018-02-21T11:54:04.570Z,24.80
2018-02-21T11:56:34.392Z,24.60
2018-02-21T11:59:03.446Z,24.50
2018-02-21T12:01:32.481Z,24.60
2018-02-21T12:04:01.552Z,24.30
2018-02-21T12:06:30.573Z,24.10
2018-02-21T12:08:59.643Z,24.20
2018-02-21T12:11:29.489Z,25.00
2018-02-21T12:13:58.530Z,24.90
2018-02-21T12:16:27.581Z,24.50
2018-02-21T12:18:56.649Z,23.10
2018-02-21T12:21:25.680Z,21.80
2018-02-21T12:23:54.746Z,20.70
2018-02-21T12:26:23.779Z,20.70
2018-02-21T12:28:53.024Z,21.30
2018-02-21T12:31:22.835Z,22.90
2018-02-21T12:33:54.644Z,23.30
2018-02-21T12:36:23.774Z,23.20
2018-02-21T12:38:58.487Z,23.70
2018-02-21T12:41:33.066Z,24.10
2018-02-21T12:44:02.139Z,24.50
2018-02-21T12:46:31.934Z,24.80
2018-02-21T12:49:00.977Z,24.80
2018-02-21T12:51:30.391Z,24.40
2018-02-21T12:53:59.475Z,23.90
2018-02-21T12:56:28.566Z,23.30
2018-02-21T12:58:57.829Z,23.20
2018-02-21T13:01:26.952Z,22.60
2018-02-21T13:03:56.923Z,21.90
2018-02-21T13:06:27.115Z,22.30
2018-02-21T13:08:59.480Z,22.30
2018-02-21T13:11:28.563Z,22.30
2018-02-21T13:13:58.148Z,22.00
2018-02-21T13:16:27.210Z,21.70
2018-02-21T13:18:56.571Z,20.90
2018-02-21T13:21:25.879Z,20.20
2018-02-21T13:23:55.154Z,20.00
2018-02-21T13:26:24.440Z,19.90
2018-02-21T13:28:54.272Z,19.30
2018-02-21T13:31:23.618Z,19.20
2018-02-21T13:33:54.176Z,19.40
2018-02-21T13:36:24.003Z,20.40
2018-02-21T13:38:58.340Z,20.30
2018-02-21T13:41:28.118Z,20.60
2018-02-21T13:44:09.321Z,21.10
2018-02-21T13:46:39.073Z,21.50
2018-02-21T13:49:08.198Z,22.00
2018-02-21T13:51:38.036Z,22.30
2018-02-21T13:54:07.111Z,22.70
2018-02-21T13:56:38.739Z,22.60
2018-02-21T13:59:08.586Z,23.00
2018-02-21T14:01:38.617Z,22.80
2018-02-21T14:04:07.765Z,22.70
2018-02-21T14:06:44.436Z,22.60
2018-02-21T15:09:42.453Z,19.50
2018-02-21T15:12:25.747Z,19.50
2018-02-21T15:14:55.290Z,19.50
2018-02-21T15:40:31.767Z,11.70
2018-02-21T15:43:00.812Z,10.70
2018-02-21T15:45:29.872Z,10.00
2018-02-21T15:47:59.837Z,9.30
2018-02-21T15:50:28.916Z,9.20
2018-02-21T15:56:21.009Z,8.10
2018-02-21T15:58:51.687Z,7.80
2018-02-21T16:01:23.967Z,7.60
2018-02-21T16:03:53.229Z,7.50
2018-02-21T16:06:41.547Z,7.40
2018-02-21T16:09:11.717Z,6.90
2018-02-21T16:11:45.102Z,6.70
2018-02-21T16:14:14.385Z,6.60
2018-02-21T16:16:43.440Z,6.50
2018-02-21T16:19:17.400Z,6.30
2018-02-21T16:21:47.796Z,6.20
2018-02-21T16:24:16.822Z,6.00
2018-02-21T16:26:45.958Z,5.90
2018-02-21T16:29:16.121Z,5.70
2018-02-21T16:31:47.725Z,5.50
2018-02-21T16:34:17.289Z,5.40
2018-02-21T16:36:48.382Z,5.30
2018-02-21T16:39:18.338Z,5.10
2018-02-21T16:41:47.399Z,4.90
2018-02-21T16:44:16.465Z,4.60
2018-02-21T16:46:45.598Z,4.60
2018-02-21T16:49:14.640Z,4.40
2018-02-21T16:51:43.712Z,4.30
2018-02-21T16:54:16.536Z,4.20
2018-02-21T16:56:46.408Z,3.90
2018-02-21T16:59:15.443Z,3.90
2018-02-21T17:01:45.312Z,3.70
2018-02-21T17:04:18.680Z,3.70
2018-02-21T17:06:47.764Z,3.60
2018-02-21T17:09:16.805Z,3.50
2018-02-21T17:11:45.854Z,3.40
2018-02-21T17:14:15.357Z,3.30
2018-02-21T17:16:46.420Z,3.30
2018-02-21T17:19:15.494Z,3.20
2018-02-21T17:21:44.605Z,3.20
2018-02-21T17:24:18.962Z,3.10
2018-02-21T17:26:47.989Z,2.90
2018-02-21T17:29:17.861Z,2.80
2018-02-21T17:31:47.151Z,2.70
2018-02-21T17:34:17.455Z,2.80
2018-02-21T17:36:52.765Z,2.70
2018-02-21T17:39:22.582Z,2.70
2018-02-21T17:41:54.470Z,2.60
2018-02-21T17:44:24.883Z,2.60
2018-02-21T17:46:58.148Z,2.60
2018-02-21T17:49:27.226Z,2.60
2018-02-21T17:51:56.262Z,2.50
2018-02-21T17:54:29.491Z,2.40
2018-02-21T17:56:58.538Z,2.40
2018-02-21T17:59:28.377Z,2.30
2018-02-21T18:02:03.310Z,2.20
2018-02-21T18:04:33.438Z,2.20
2018-02-21T18:07:02.612Z,2.20
2018-02-21T18:09:31.694Z,2.10
2018-02-21T18:12:00.724Z,2.00
2018-02-21T18:14:29.813Z,2.00
2018-02-21T18:16:59.601Z,1.90
2018-02-21T18:19:28.622Z,1.80
2018-02-21T18:21:57.698Z,1.80
2018-02-21T18:24:28.467Z,1.70
2018-02-21T18:26:57.616Z,1.60
2018-02-21T18:29:26.773Z,1.30
2018-02-21T18:31:55.852Z,1.30
2018-02-21T18:34:27.355Z,1.20
2018-02-21T18:36:58.063Z,1.10
2018-02-21T18:39:28.727Z,1.10
2018-02-21T18:42:00.282Z,1.10
2018-02-21T18:44:31.322Z,1.10
2018-02-21T18:47:02.049Z,1.10
2018-02-21T18:49:56.018Z,0.90
2018-02-21T18:52:40.824Z,1.00
2018-02-21T18:55:09.984Z,1.00
2018-02-21T18:57:39.296Z,1.00
2018-02-21T19:34:31.474Z,1.40
2018-02-21T19:37:33.487Z,1.30
2018-02-21T19:40:13.143Z,1.30
2018-02-21T20:51:29.285Z,0.90
2018-02-21T20:53:58.322Z,0.90
2018-02-21T20:56:27.449Z,0.90
2018-02-21T20:58:56.516Z,0.90
2018-02-21T21:01:29.233Z,0.90
2018-02-21T21:04:00.412Z,0.70
2018-02-21T21:06:32.805Z,0.80
2018-02-21T21:09:19.933Z,0.70
2018-02-21T21:11:55.511Z,0.80
2018-02-21T21:14:31.960Z,0.80
2018-02-21T21:17:04.637Z,0.70
2018-02-21T21:19:43.000Z,0.70
2018-02-21T21:22:12.279Z,0.70
