createdAt,value
2018-04-19T00:00:31.351Z,3.50
2018-04-19T00:02:58.851Z,3.37
2018-04-19T00:05:27.133Z,3.23
2018-04-19T00:07:54.635Z,3.07
2018-04-19T00:10:22.275Z,3.50
2018-04-19T00:12:49.757Z,3.30
2018-04-19T00:15:17.248Z,3.20
2018-04-19T00:17:45.492Z,3.33
2018-04-19T00:20:13.010Z,3.10
2018-04-19T00:22:40.476Z,3.53
2018-04-19T00:25:07.978Z,3.40
2018-04-19T00:27:36.228Z,3.43
2018-04-19T00:30:04.520Z,3.97
2018-04-19T00:32:32.829Z,3.10
2018-04-19T00:35:00.381Z,3.07
2018-04-19T00:37:28.663Z,3.20
2018-04-19T00:39:56.241Z,3.23
2018-04-19T00:42:24.782Z,3.83
2018-04-19T00:44:52.277Z,3.40
2018-04-19T00:47:19.792Z,3.67
2018-04-19T00:49:48.809Z,3.00
2018-04-19T00:52:16.339Z,3.43
2018-04-19T00:54:43.834Z,3.40
2018-04-19T00:57:11.325Z,3.33
2018-04-19T00:59:40.341Z,3.70
2018-04-19T01:02:08.571Z,3.30
2018-04-19T01:04:36.073Z,3.70
2018-04-19T01:07:04.390Z,3.57
2018-04-19T01:09:31.887Z,3.40
2018-04-19T01:11:59.408Z,3.57
2018-04-19T01:14:27.700Z,3.50
2018-04-19T01:16:55.966Z,3.70
2018-04-19T01:19:24.277Z,3.40
2018-04-19T01:21:51.752Z,3.60
2018-04-19T01:24:19.229Z,3.17
2018-04-19T01:26:46.752Z,3.60
2018-04-19T01:29:14.279Z,3.93
2018-04-19T01:31:41.789Z,3.97
2018-04-19T01:34:10.025Z,3.60
2018-04-19T01:36:37.509Z,3.57
2018-04-19T01:39:05.022Z,4.00
2018-04-19T01:41:33.294Z,3.70
2018-04-19T01:44:01.537Z,3.40
2018-04-19T01:46:29.061Z,3.47
2018-04-19T01:48:56.522Z,3.93
2018-04-19T01:51:24.792Z,3.43
2018-04-19T01:53:53.105Z,3.10
2018-04-19T01:56:20.615Z,3.70
2018-04-19T01:58:48.119Z,3.20
2018-04-19T02:01:15.681Z,3.30
2018-04-19T02:03:43.240Z,3.07
2018-04-19T02:06:10.714Z,3.50
2018-04-19T02:08:38.254Z,3.13
2018-04-19T02:11:05.756Z,3.43
2018-04-19T02:13:34.007Z,3.33
2018-04-19T02:16:01.498Z,3.50
2018-04-19T02:18:29.806Z,3.70
2018-04-19T02:20:57.360Z,3.83
2018-04-19T02:23:24.919Z,4.00
2018-04-19T02:25:52.432Z,3.43
2018-04-19T02:28:20.042Z,3.17
2018-04-19T02:30:47.556Z,4.03
2018-04-19T02:33:15.824Z,3.60
2018-04-19T02:35:44.126Z,3.70
2018-04-19T02:38:11.620Z,3.90
2018-04-19T02:40:39.096Z,3.67
2018-04-19T02:43:06.580Z,3.47
2018-04-19T02:45:35.015Z,3.70
2018-04-19T02:48:02.525Z,3.80
2018-04-19T02:50:30.079Z,3.40
2018-04-19T02:52:57.562Z,3.90
2018-04-19T02:55:25.798Z,3.80
2018-04-19T02:57:53.322Z,3.63
2018-04-19T03:00:20.816Z,3.63
2018-04-19T03:02:49.361Z,4.30
2018-04-19T03:05:16.875Z,3.70
2018-04-19T03:07:45.144Z,3.80
2018-04-19T03:10:12.621Z,3.77
2018-04-19T03:12:40.140Z,4.13
2018-04-19T03:15:08.407Z,3.70
2018-04-19T03:17:36.785Z,3.77
2018-04-19T03:20:04.257Z,4.03
2018-04-19T03:22:31.757Z,4.60
2018-04-19T03:24:59.997Z,4.43
2018-04-19T03:27:27.495Z,3.90
2018-04-19T03:29:55.038Z,4.67
2018-04-19T03:32:23.334Z,4.47
2018-04-19T03:34:50.825Z,4.80
2018-04-19T03:37:18.316Z,4.50
2018-04-19T03:39:45.826Z,4.23
2018-04-19T03:42:14.085Z,4.33
2018-04-19T03:44:41.698Z,4.13
2018-04-19T03:47:09.255Z,4.87
2018-04-19T03:49:37.368Z,5.67
2018-04-19T03:52:05.680Z,7.33
2018-04-19T03:54:33.236Z,6.57
2018-04-19T03:57:00.695Z,6.07
2018-04-19T03:59:28.227Z,6.17
2018-04-19T04:01:55.723Z,5.33
2018-04-19T04:04:23.434Z,5.33
2018-04-19T04:06:50.923Z,5.23
2018-04-19T04:09:18.387Z,5.90
2018-04-19T04:11:45.901Z,5.17
2018-04-19T04:14:13.369Z,5.53
2018-04-19T04:16:52.653Z,6.10
2018-04-19T04:19:31.876Z,5.47
2018-04-19T04:22:24.138Z,5.70
2018-04-19T04:24:51.999Z,6.40
2018-04-19T04:27:19.491Z,6.63
2018-04-19T04:29:47.004Z,6.13
2018-04-19T04:32:14.491Z,6.33
2018-04-19T04:34:42.751Z,5.53
2018-04-19T04:37:10.981Z,5.70
2018-04-19T04:39:38.465Z,6.73
2018-04-19T04:42:05.997Z,5.73
2018-04-19T04:44:34.265Z,6.23
2018-04-19T04:47:02.519Z,6.70
2018-04-19T04:49:30.009Z,5.93
2018-04-19T04:51:57.499Z,7.27
2018-04-19T04:54:25.011Z,6.00
2018-04-19T04:56:52.500Z,6.30
2018-04-19T04:59:20.758Z,6.00
2018-04-19T05:01:48.383Z,5.70
2018-04-19T05:04:15.926Z,6.00
2018-04-19T05:06:43.421Z,5.53
2018-04-19T05:09:10.940Z,5.50
2018-04-19T05:11:39.189Z,6.27
2018-04-19T05:14:07.527Z,6.03
2018-04-19T05:16:35.067Z,6.07
2018-04-19T05:19:02.556Z,6.53
2018-04-19T05:21:30.021Z,6.33
2018-04-19T05:23:57.510Z,6.00
2018-04-19T05:26:25.023Z,5.87
2018-04-19T05:28:52.505Z,6.13
2018-04-19T05:31:20.033Z,6.20
2018-04-19T05:33:48.295Z,6.77
2018-04-19T05:36:17.531Z,5.73
2018-04-19T05:38:45.031Z,6.60
2018-04-19T05:41:12.587Z,5.67
2018-04-19T05:43:40.146Z,6.20
2018-04-19T05:46:07.642Z,6.23
2018-04-19T05:48:35.114Z,5.40
2018-04-19T05:51:02.584Z,6.03
2018-04-19T05:53:30.071Z,5.73
2018-04-19T05:55:58.338Z,5.53
2018-04-19T05:58:25.922Z,4.97
2018-04-19T06:00:53.432Z,6.10
2018-04-19T06:03:21.744Z,6.33
2018-04-19T06:05:49.306Z,4.60
2018-04-19T06:08:16.816Z,4.47
2018-04-19T06:10:44.442Z,5.40
2018-04-19T06:13:11.957Z,5.30
2018-04-19T06:15:40.263Z,5.20
2018-04-19T06:18:07.822Z,5.40
2018-04-19T06:20:36.104Z,5.10
2018-04-19T06:23:04.386Z,4.83
2018-04-19T06:25:31.878Z,4.43
2018-04-19T06:27:59.395Z,4.53
2018-04-19T06:30:26.890Z,4.37
2018-04-19T06:32:54.391Z,3.80
2018-04-19T06:35:22.634Z,3.97
2018-04-19T06:37:50.154Z,3.87
2018-04-19T06:40:17.638Z,3.80
2018-04-19T06:42:45.127Z,3.40
2018-04-19T06:45:13.374Z,3.23
2018-04-19T06:47:40.857Z,3.33
2018-04-19T06:50:08.429Z,2.87
2018-04-19T06:52:35.902Z,3.00
2018-04-19T06:55:03.404Z,2.90
2018-04-19T06:57:31.663Z,3.37
2018-04-19T06:59:59.164Z,3.90
2018-04-19T07:02:26.665Z,3.57
2018-04-19T07:04:54.909Z,3.47
2018-04-19T07:07:22.519Z,2.87
2018-04-19T07:09:50.052Z,2.50
2018-04-19T07:12:17.624Z,2.80
2018-04-19T07:14:45.193Z,2.00
2018-04-19T07:17:13.416Z,2.00
2018-04-19T07:19:41.762Z,1.90
2018-04-19T07:22:09.310Z,1.40
2018-04-19T07:24:36.890Z,1.60
2018-04-19T07:27:04.449Z,1.60
2018-04-19T07:29:32.087Z,1.40
2018-04-19T07:32:00.355Z,1.30
2018-04-19T07:34:28.657Z,3.20
2018-04-19T07:36:56.208Z,2.50
2018-04-19T07:39:23.703Z,2.57
2018-04-19T07:41:52.011Z,2.13
2018-04-19T07:44:19.566Z,1.63
2018-04-19T07:46:47.129Z,1.50
2018-04-19T07:49:14.690Z,1.33
2018-04-19T07:51:42.995Z,1.10
2018-04-19T07:54:10.495Z,1.30
2018-04-19T07:56:38.009Z,1.53
2018-04-19T07:59:05.489Z,1.83
2018-04-19T08:01:32.958Z,1.47
2018-04-19T08:04:01.632Z,1.30
2018-04-19T08:06:29.078Z,1.10
2018-04-19T08:08:56.538Z,1.20
2018-04-19T08:11:24.057Z,1.40
2018-04-19T08:13:51.447Z,1.20
2018-04-19T08:16:19.435Z,1.20
2018-04-19T08:18:46.984Z,1.00
2018-04-19T08:21:15.269Z,1.10
2018-04-19T08:23:43.532Z,1.30
2018-04-19T08:26:11.778Z,1.67
2018-04-19T08:28:39.268Z,1.43
2018-04-19T08:31:06.736Z,1.20
2018-04-19T08:33:34.969Z,1.97
2018-04-19T08:36:02.457Z,1.73
2018-04-19T08:38:29.958Z,1.90
2018-04-19T08:40:57.411Z,1.70
2018-04-19T08:43:24.881Z,1.90
2018-04-19T08:45:52.499Z,2.00
2018-04-19T08:48:19.971Z,1.87
2018-04-19T08:50:47.514Z,1.87
2018-04-19T08:53:14.940Z,1.80
2018-04-19T08:55:42.400Z,1.70
2018-04-19T08:58:09.926Z,1.50
2018-04-19T09:00:37.444Z,1.30
2018-04-19T09:03:05.670Z,1.57
2018-04-19T09:05:33.169Z,1.70
2018-04-19T09:08:00.660Z,1.70
2018-04-19T09:10:28.142Z,1.50
2018-04-19T09:12:55.600Z,1.50
2018-04-19T09:15:23.061Z,1.40
2018-04-19T09:17:50.531Z,2.07
2018-04-19T09:20:18.770Z,1.97
2018-04-19T09:22:46.508Z,1.63
2018-04-19T09:25:14.184Z,1.60
2018-04-19T09:27:41.650Z,1.80
2018-04-19T09:30:09.174Z,1.87
2018-04-19T09:32:36.685Z,1.60
2018-04-19T09:35:04.184Z,2.00
2018-04-19T09:37:31.657Z,3.50
2018-04-19T09:39:59.230Z,2.27
2018-04-19T09:42:27.004Z,1.97
2018-04-19T09:44:54.473Z,1.73
2018-04-19T09:47:22.007Z,2.20
2018-04-19T09:49:49.539Z,2.33
2018-04-19T09:52:16.999Z,1.70
2018-04-19T09:54:44.557Z,2.27
2018-04-19T09:57:12.068Z,2.00
2018-04-19T09:59:39.774Z,1.93
2018-04-19T10:02:07.261Z,1.83
2018-04-19T10:04:34.735Z,1.97
2018-04-19T10:07:02.258Z,1.70
2018-04-19T10:09:29.820Z,1.80
2018-04-19T10:11:57.274Z,1.97
2018-04-19T10:14:24.850Z,1.60
2018-04-19T10:16:52.414Z,1.73
2018-04-19T10:19:19.878Z,1.60
2018-04-19T10:21:47.328Z,1.60
2018-04-19T10:24:14.802Z,2.40
2018-04-19T10:26:42.366Z,2.27
2018-04-19T10:29:09.929Z,1.80
2018-04-19T10:31:37.414Z,1.70
2018-04-19T10:34:04.872Z,1.70
2018-04-19T10:36:32.407Z,2.10
2018-04-19T10:38:59.862Z,1.57
2018-04-19T10:41:27.363Z,1.60
2018-04-19T10:43:54.828Z,1.50
2018-04-19T10:46:22.407Z,1.60
2018-04-19T10:48:49.865Z,1.83
2018-04-19T10:51:17.599Z,1.50
2018-04-19T10:53:45.049Z,1.60
2018-04-19T10:56:12.527Z,1.20
2018-04-19T10:58:39.985Z,1.40
2018-04-19T11:01:08.240Z,1.37
2018-04-19T11:03:35.690Z,1.40
2018-04-19T11:06:03.902Z,1.23
2018-04-19T11:08:32.186Z,1.40
2018-04-19T11:10:59.676Z,1.10
2018-04-19T11:13:27.202Z,1.27
2018-04-19T11:15:54.759Z,1.63
2018-04-19T11:18:22.223Z,1.43
2018-04-19T11:20:49.670Z,1.83
2018-04-19T11:23:17.151Z,1.37
2018-04-19T11:25:44.606Z,1.47
2018-04-19T11:28:12.084Z,1.40
2018-04-19T11:30:39.535Z,1.70
2018-04-19T11:33:07.040Z,1.50
2018-04-19T11:35:35.262Z,1.40
2018-04-19T11:38:02.801Z,1.73
2018-04-19T11:40:30.339Z,1.90
2018-04-19T11:42:57.805Z,1.40
2018-04-19T11:45:25.313Z,1.50
2018-04-19T11:47:52.782Z,1.60
2018-04-19T11:50:20.260Z,1.57
2018-04-19T11:52:48.248Z,1.40
2018-04-19T11:55:15.719Z,1.87
2018-04-19T11:57:43.222Z,1.23
2018-04-19T12:00:10.706Z,1.60
2018-04-19T12:02:38.930Z,1.77
2018-04-19T12:05:06.398Z,1.60
2018-04-19T12:07:33.903Z,1.50
2018-04-19T12:10:01.796Z,1.10
2018-04-19T12:12:29.377Z,1.30
2018-04-19T12:14:57.194Z,1.30
2018-04-19T12:17:24.701Z,1.37
2018-04-19T12:19:52.164Z,1.10
2018-04-19T12:22:19.670Z,1.33
2018-04-19T12:24:47.904Z,1.10
2018-04-19T12:27:15.538Z,1.13
2018-04-19T12:29:43.659Z,1.10
2018-04-19T12:32:11.173Z,1.13
2018-04-19T12:34:38.628Z,1.20
2018-04-19T12:37:06.703Z,0.73
2018-04-19T12:39:34.528Z,1.30
2018-04-19T12:42:02.675Z,1.37
2018-04-19T12:44:30.906Z,1.10
2018-04-19T12:46:58.412Z,1.17
2018-04-19T12:49:26.782Z,1.13
2018-04-19T12:51:54.745Z,1.40
2018-04-19T12:54:22.284Z,1.40
2018-04-19T12:56:50.500Z,1.57
2018-04-19T12:59:17.996Z,1.70
2018-04-19T13:01:46.287Z,1.87
2018-04-19T13:04:14.520Z,1.43
2018-04-19T13:06:41.968Z,1.50
2018-04-19T13:09:09.472Z,1.40
2018-04-19T13:11:37.047Z,1.60
2018-04-19T13:14:04.516Z,1.53
2018-04-19T13:16:32.041Z,1.23
2018-04-19T13:19:00.960Z,1.33
2018-04-19T13:21:28.507Z,1.10
2018-04-19T13:23:55.964Z,1.40
2018-04-19T13:26:23.459Z,1.10
2018-04-19T13:28:50.930Z,1.50
2018-04-19T13:31:18.403Z,1.10
2018-04-19T13:33:45.968Z,1.23
2018-04-19T13:36:13.497Z,1.10
2018-04-19T13:38:41.041Z,1.40
2018-04-19T13:41:08.499Z,1.50
2018-04-19T13:43:36.039Z,1.50
2018-04-19T13:46:03.497Z,1.30
2018-04-19T13:48:31.064Z,1.20
2018-04-19T13:50:58.605Z,1.20
2018-04-19T13:53:26.838Z,1.20
2018-04-19T13:55:54.317Z,1.10
2018-04-19T13:58:21.827Z,1.03
2018-04-19T14:00:50.065Z,1.47
2018-04-19T14:03:17.523Z,1.30
2018-04-19T14:05:46.538Z,1.53
2018-04-19T14:08:14.804Z,1.20
2018-04-19T14:10:42.312Z,1.23
2018-04-19T14:13:09.831Z,1.17
2018-04-19T14:15:37.406Z,0.90
2018-04-19T14:18:05.658Z,1.00
2018-04-19T14:20:33.223Z,1.20
2018-04-19T14:23:00.782Z,1.60
2018-04-19T14:25:28.342Z,1.00
2018-04-19T14:27:55.821Z,1.40
2018-04-19T14:30:24.107Z,1.80
2018-04-19T14:32:51.670Z,1.33
2018-04-19T14:35:19.133Z,1.57
2018-04-19T14:37:46.611Z,1.37
2018-04-19T14:40:14.926Z,1.50
2018-04-19T14:42:42.482Z,1.27
2018-04-19T14:45:09.945Z,1.20
2018-04-19T14:47:37.422Z,1.00
2018-04-19T14:50:05.747Z,1.30
2018-04-19T14:52:33.200Z,1.13
2018-04-19T14:55:00.661Z,1.30
2018-04-19T14:57:28.207Z,1.40
2018-04-19T14:59:56.453Z,1.17
2018-04-19T15:02:23.923Z,1.17
2018-04-19T15:04:52.077Z,1.20
2018-04-19T15:07:19.533Z,1.33
2018-04-19T15:09:47.557Z,1.40
2018-04-19T15:12:15.085Z,1.20
2018-04-19T15:14:42.590Z,1.50
2018-04-19T15:17:11.125Z,1.40
2018-04-19T15:19:38.583Z,1.40
2018-04-19T15:22:06.051Z,1.40
2018-04-19T15:24:33.504Z,1.37
2018-04-19T15:27:00.981Z,1.20
2018-04-19T15:29:28.487Z,1.30
2018-04-19T15:31:56.055Z,1.00
2018-04-19T15:34:24.281Z,0.80
2018-04-19T15:36:51.817Z,1.20
2018-04-19T15:39:19.697Z,0.87
2018-04-19T15:41:47.153Z,1.00
2018-04-19T15:44:14.717Z,1.00
2018-04-19T15:46:42.201Z,0.70
2018-04-19T15:49:09.671Z,0.90
2018-04-19T15:51:37.154Z,0.90
2018-04-19T15:54:04.633Z,0.90
2018-04-19T15:56:32.988Z,0.73
2018-04-19T15:59:00.433Z,0.60
2018-04-19T16:01:27.927Z,1.00
2018-04-19T16:03:55.412Z,0.90
2018-04-19T16:06:23.709Z,0.90
2018-04-19T16:08:51.184Z,0.97
2018-04-19T16:11:18.771Z,1.17
2018-04-19T16:13:47.121Z,1.00
2018-04-19T16:16:14.642Z,1.00
2018-04-19T16:18:42.890Z,0.70
2018-04-19T16:21:10.572Z,0.80
2018-04-19T16:23:38.088Z,0.50
2018-04-19T16:26:05.645Z,0.60
2018-04-19T16:28:33.132Z,0.50
2018-04-19T16:31:00.657Z,0.50
2018-04-19T16:33:28.182Z,0.43
2018-04-19T16:35:55.684Z,0.47
2018-04-19T16:38:23.310Z,0.37
2018-04-19T16:40:50.780Z,0.37
2018-04-19T16:43:18.258Z,0.40
2018-04-19T16:45:45.796Z,0.40
2018-04-19T16:48:13.298Z,0.50
2018-04-19T16:50:40.824Z,0.50
2018-04-19T16:53:08.328Z,0.60
2018-04-19T16:55:35.948Z,0.70
2018-04-19T16:58:03.461Z,0.73
2018-04-19T17:00:31.711Z,0.77
2018-04-19T17:02:59.202Z,0.70
2018-04-19T17:05:27.258Z,0.80
2018-04-19T17:07:54.738Z,0.90
2018-04-19T17:10:22.263Z,0.60
2018-04-19T17:12:49.796Z,0.80
2018-04-19T17:15:18.074Z,0.70
2018-04-19T17:17:45.686Z,0.70
2018-04-19T17:20:13.182Z,0.90
2018-04-19T17:22:40.674Z,0.70
2018-04-19T17:25:08.158Z,0.77
2018-04-19T17:27:36.404Z,0.80
2018-04-19T17:30:04.712Z,0.70
2018-04-19T17:32:32.260Z,0.80
2018-04-19T17:34:59.825Z,0.80
2018-04-19T17:37:27.333Z,0.90
2018-04-19T17:39:55.655Z,1.00
2018-04-19T17:42:23.150Z,0.90
2018-04-19T17:44:50.871Z,1.07
2018-04-19T17:47:18.360Z,0.90
2018-04-19T17:49:46.595Z,0.93
2018-04-19T17:52:14.094Z,1.10
2018-04-19T17:54:42.509Z,0.90
2018-04-19T17:57:10.056Z,0.90
2018-04-19T17:59:37.788Z,0.80
2018-04-19T18:02:05.396Z,0.80
2018-04-19T18:04:32.915Z,0.80
2018-04-19T18:07:01.234Z,1.00
2018-04-19T18:09:28.702Z,0.80
2018-04-19T18:11:56.283Z,1.10
2018-04-19T18:14:23.844Z,1.00
2018-04-19T18:16:52.101Z,0.90
2018-04-19T18:19:19.570Z,1.13
2018-04-19T18:21:47.073Z,0.93
2018-04-19T18:24:14.602Z,0.80
2018-04-19T18:26:42.088Z,0.90
2018-04-19T18:29:10.342Z,0.80
2018-04-19T18:31:37.852Z,0.80
2018-04-19T18:34:05.404Z,1.10
2018-04-19T18:36:32.976Z,0.97
2018-04-19T18:39:00.474Z,1.10
2018-04-19T18:41:27.976Z,1.10
2018-04-19T18:43:56.249Z,0.90
2018-04-19T18:46:23.941Z,0.90
2018-04-19T18:48:52.217Z,0.97
2018-04-19T18:51:20.460Z,1.00
2018-04-19T18:53:47.986Z,0.80
2018-04-19T18:56:15.500Z,1.23
2018-04-19T18:58:43.792Z,1.33
2018-04-19T19:01:11.304Z,0.93
2018-04-19T19:03:38.839Z,1.07
2018-04-19T19:06:07.104Z,1.30
2018-04-19T19:08:35.366Z,1.40
2018-04-19T19:11:03.605Z,1.03
2018-04-19T19:13:31.097Z,1.33
2018-04-19T19:16:14.309Z,1.30
2018-04-19T19:18:54.718Z,1.17
2018-04-19T19:21:22.248Z,1.37
2018-04-19T19:23:49.755Z,1.30
2018-04-19T19:26:17.230Z,1.30
2018-04-19T19:28:45.507Z,1.40
2018-04-19T19:31:13.014Z,1.43
2018-04-19T19:33:40.593Z,1.33
2018-04-19T19:36:08.080Z,1.20
2018-04-19T19:38:35.561Z,1.30
2018-04-19T19:41:03.827Z,1.40
2018-04-19T19:43:32.131Z,1.30
2018-04-19T19:45:59.625Z,1.50
2018-04-19T19:48:27.103Z,1.57
2018-04-19T19:50:54.678Z,1.33
2018-04-19T19:53:22.159Z,1.37
2018-04-19T19:55:49.645Z,1.20
2018-04-19T19:58:17.121Z,1.13
2018-04-19T20:00:44.736Z,1.20
2018-04-19T20:03:12.229Z,1.43
2018-04-19T20:05:39.735Z,1.40
2018-04-19T20:08:07.300Z,1.50
2018-04-19T20:10:34.856Z,1.30
2018-04-19T20:13:02.362Z,1.50
2018-04-19T20:15:29.975Z,1.20
2018-04-19T20:17:57.491Z,1.30
2018-04-19T20:20:25.760Z,1.57
2018-04-19T20:22:54.139Z,1.70
2018-04-19T20:25:21.632Z,1.60
2018-04-19T20:27:49.128Z,1.50
2018-04-19T20:30:16.604Z,1.70
2018-04-19T20:32:44.078Z,1.50
2018-04-19T20:35:11.939Z,1.60
2018-04-19T20:37:39.473Z,1.43
2018-04-19T20:40:06.995Z,1.63
2018-04-19T20:42:34.543Z,1.53
2018-04-19T20:45:02.576Z,1.43
2018-04-19T20:47:30.849Z,1.40
2018-04-19T20:49:58.361Z,1.50
2018-04-19T20:52:26.626Z,1.53
2018-04-19T20:54:54.909Z,1.60
2018-04-19T20:57:23.222Z,1.70
2018-04-19T20:59:50.710Z,1.83
2018-04-19T21:02:19.012Z,1.67
2018-04-19T21:04:46.518Z,1.70
2018-04-19T21:07:14.010Z,1.80
2018-04-19T21:09:41.709Z,1.83
2018-04-19T21:12:09.224Z,2.07
2018-04-19T21:14:36.724Z,1.80
2018-04-19T21:17:04.349Z,1.87
2018-04-19T21:19:31.841Z,1.50
2018-04-19T21:21:59.381Z,1.67
2018-04-19T21:24:26.941Z,1.77
2018-04-19T21:26:54.604Z,1.87
2018-04-19T21:29:22.164Z,1.80
2018-04-19T21:31:49.665Z,2.00
2018-04-19T21:34:17.161Z,1.90
2018-04-19T21:36:44.642Z,2.10
2018-04-19T21:39:12.255Z,1.70
2018-04-19T21:41:39.742Z,2.00
2018-04-19T21:44:07.235Z,1.97
2018-04-19T21:46:35.553Z,2.40
2018-04-19T21:49:03.110Z,1.70
2018-04-19T21:51:30.689Z,1.90
2018-04-19T21:53:58.234Z,2.20
2018-04-19T21:56:25.781Z,1.83
2018-04-19T21:58:54.078Z,1.90
2018-04-19T22:01:21.568Z,1.90
2018-04-19T22:03:49.830Z,2.20
2018-04-19T22:06:18.078Z,1.73
2018-04-19T22:08:45.603Z,2.07
2018-04-19T22:11:13.128Z,2.00
2018-04-19T22:13:40.624Z,2.00
2018-04-19T22:16:08.147Z,1.77
2018-04-19T22:18:35.676Z,1.70
2018-04-19T22:21:03.188Z,2.17
2018-04-19T22:23:30.678Z,2.20
2018-04-19T22:25:58.214Z,2.43
2018-04-19T22:28:25.714Z,2.20
2018-04-19T22:30:53.259Z,2.03
2018-04-19T22:33:21.501Z,2.20
2018-04-19T22:35:48.967Z,2.20
2018-04-19T22:38:16.477Z,2.50
2018-04-19T22:40:44.728Z,2.30
2018-04-19T22:43:12.236Z,2.47
2018-04-19T22:45:39.804Z,2.23
2018-04-19T22:48:07.303Z,2.83
2018-04-19T22:50:34.788Z,2.13
2018-04-19T22:53:02.289Z,2.03
2018-04-19T22:55:29.972Z,2.53
2018-04-19T22:57:57.480Z,2.10
2018-04-19T23:00:24.954Z,2.80
2018-04-19T23:02:52.442Z,2.60
2018-04-19T23:05:19.954Z,2.67
2018-04-19T23:07:47.516Z,2.63
2018-04-19T23:10:15.014Z,2.80
2018-04-19T23:12:43.314Z,2.73
2018-04-19T23:15:10.872Z,2.80
2018-04-19T23:17:38.409Z,2.63
2018-04-19T23:20:06.001Z,2.70
2018-04-19T23:22:34.369Z,2.90
2018-04-19T23:25:01.892Z,2.83
2018-04-19T23:27:29.482Z,3.10
2018-04-19T23:29:56.980Z,3.27
2018-04-19T23:32:24.533Z,2.97
2018-04-19T23:34:52.851Z,3.40
2018-04-19T23:37:20.305Z,2.60
2018-04-19T23:39:48.134Z,2.60
2018-04-19T23:42:15.599Z,2.50
2018-04-19T23:44:43.064Z,2.57
2018-04-19T23:47:11.154Z,3.20
2018-04-19T23:49:39.495Z,2.80
2018-04-19T23:52:07.772Z,3.23
2018-04-19T23:54:35.332Z,3.00
2018-04-19T23:57:03.648Z,3.40
2018-04-19T23:59:31.165Z,3.03
