createdAt,value
2022-08-20T00:02:15.851Z,10.10
2022-08-20T00:04:44.266Z,10.82
2022-08-20T00:07:13.052Z,11.60
2022-08-20T00:09:43.374Z,10.45
2022-08-20T00:12:13.274Z,11.07
2022-08-20T00:14:43.312Z,10.10
2022-08-20T00:17:11.421Z,9.63
2022-08-20T00:19:39.642Z,10.52
2022-08-20T00:22:08.215Z,10.02
2022-08-20T00:24:36.821Z,10.38
2022-08-20T00:27:05.856Z,9.77
2022-08-20T00:29:33.981Z,9.93
2022-08-20T00:32:03.969Z,10.48
2022-08-20T00:34:32.120Z,9.55
2022-08-20T00:37:00.644Z,10.75
2022-08-20T00:39:28.818Z,10.38
2022-08-20T00:41:57.368Z,12.95
2022-08-20T00:44:25.619Z,9.85
2022-08-20T00:46:55.599Z,8.52
2022-08-20T00:49:31.048Z,9.40
2022-08-20T00:52:03.082Z,8.80
2022-08-20T00:54:37.075Z,8.35
2022-08-20T00:57:08.200Z,8.07
2022-08-20T00:59:40.445Z,9.10
2022-08-20T01:02:13.625Z,9.65
2022-08-20T01:04:46.243Z,9.18
2022-08-20T01:07:14.437Z,8.57
2022-08-20T01:09:58.487Z,9.43
2022-08-20T01:12:29.499Z,9.10
2022-08-20T01:14:59.928Z,8.55
2022-08-20T01:17:32.612Z,8.25
2022-08-20T01:20:07.761Z,9.13
2022-08-20T01:23:08.187Z,8.70
2022-08-20T01:25:46.638Z,8.57
2022-08-20T01:28:17.758Z,9.05
2022-08-20T01:30:46.756Z,9.60
2022-08-20T01:33:14.980Z,8.70
2022-08-20T01:35:44.459Z,8.75
2022-08-20T01:38:14.814Z,9.57
2022-08-20T01:41:16.054Z,8.75
2022-08-20T01:43:47.106Z,9.05
2022-08-20T01:46:19.802Z,8.52
2022-08-20T01:48:48.165Z,8.35
2022-08-20T01:51:19.356Z,8.80
2022-08-20T01:53:50.441Z,8.73
2022-08-20T01:56:23.807Z,8.35
2022-08-20T01:58:58.879Z,9.52
2022-08-20T02:01:46.264Z,9.25
2022-08-20T02:04:17.291Z,9.00
2022-08-20T02:06:56.581Z,8.90
2022-08-20T02:09:27.490Z,8.98
2022-08-20T02:11:55.884Z,9.77
2022-08-20T02:14:26.962Z,10.27
2022-08-20T02:16:58.822Z,9.43
2022-08-20T02:19:33.271Z,10.23
2022-08-20T02:22:06.929Z,9.75
2022-08-20T02:24:35.562Z,9.40
2022-08-20T02:27:04.219Z,9.38
2022-08-20T02:29:33.852Z,10.00
2022-08-20T02:32:24.199Z,11.35
2022-08-20T02:34:51.055Z,10.40
2022-08-20T02:37:19.795Z,10.60
2022-08-20T02:39:48.102Z,10.75
2022-08-20T02:42:17.396Z,9.88
2022-08-20T02:44:47.280Z,10.70
2022-08-20T02:47:15.831Z,10.90
2022-08-20T02:49:43.971Z,11.75
2022-08-20T02:52:12.608Z,10.82
2022-08-20T02:54:41.175Z,11.05
2022-08-20T02:57:13.945Z,10.65
2022-08-20T02:59:42.555Z,12.00
2022-08-20T03:02:12.077Z,11.93
2022-08-20T03:04:40.652Z,11.38
2022-08-20T03:07:11.001Z,11.68
2022-08-20T03:09:40.183Z,12.27
2022-08-20T03:12:08.844Z,11.65
2022-08-20T03:14:38.333Z,13.35
2022-08-20T03:17:07.109Z,12.98
2022-08-20T03:19:36.699Z,13.68
2022-08-20T03:22:05.556Z,13.27
2022-08-20T03:24:33.827Z,12.38
2022-08-20T03:27:02.486Z,14.45
2022-08-20T03:29:30.605Z,13.82
2022-08-20T03:31:59.621Z,14.23
2022-08-20T03:34:28.141Z,14.90
2022-08-20T03:36:58.079Z,13.73
2022-08-20T03:39:26.636Z,14.10
2022-08-20T03:41:55.683Z,14.60
2022-08-20T03:44:23.760Z,13.85
2022-08-20T03:46:52.350Z,15.35
2022-08-20T03:49:20.893Z,14.55
2022-08-20T03:51:57.862Z,15.57
2022-08-20T03:54:31.575Z,14.23
2022-08-20T03:57:01.766Z,13.68
2022-08-20T03:59:29.959Z,14.25
2022-08-20T04:01:58.528Z,13.70
2022-08-20T04:04:27.140Z,15.02
2022-08-20T04:06:56.254Z,14.85
2022-08-20T04:09:24.357Z,13.85
2022-08-20T04:12:00.648Z,16.48
2022-08-20T04:14:29.445Z,17.40
2022-08-20T04:16:59.128Z,15.90
2022-08-20T04:19:32.412Z,17.35
2022-08-20T04:22:02.751Z,17.08
2022-08-20T04:24:31.905Z,16.45
2022-08-20T04:27:04.987Z,16.02
2022-08-20T04:29:35.626Z,17.67
2022-08-20T04:32:05.921Z,15.60
2022-08-20T04:34:34.839Z,16.77
2022-08-20T04:37:03.835Z,17.45
2022-08-20T04:39:32.228Z,16.65
2022-08-20T04:42:00.912Z,15.77
2022-08-20T04:44:29.552Z,16.05
2022-08-20T04:46:58.009Z,17.23
2022-08-20T04:49:26.504Z,17.40
2022-08-20T04:51:55.683Z,16.15
2022-08-20T04:54:23.851Z,16.20
2022-08-20T04:56:52.455Z,16.35
2022-08-20T04:59:22.162Z,16.67
2022-08-20T05:01:50.766Z,15.65
2022-08-20T05:04:18.947Z,15.95
2022-08-20T05:06:47.124Z,17.05
2022-08-20T05:09:15.742Z,16.95
2022-08-20T05:11:45.371Z,15.90
2022-08-20T05:14:14.406Z,16.80
2022-08-20T05:16:43.904Z,16.08
2022-08-20T05:19:15.095Z,16.02
2022-08-20T05:21:43.691Z,15.25
2022-08-20T05:24:12.238Z,15.55
2022-08-20T05:26:41.236Z,15.05
2022-08-20T05:29:09.340Z,15.75
2022-08-20T05:31:39.053Z,15.80
2022-08-20T05:34:12.721Z,14.65
2022-08-20T05:36:42.883Z,14.07
2022-08-20T05:39:12.320Z,15.45
2022-08-20T05:41:41.524Z,15.02
2022-08-20T05:44:13.930Z,15.52
2022-08-20T05:46:43.996Z,14.77
2022-08-20T05:49:15.580Z,13.80
2022-08-20T05:51:44.248Z,14.60
2022-08-20T05:54:12.873Z,13.77
2022-08-20T05:56:41.355Z,13.95
2022-08-20T05:59:11.348Z,13.60
2022-08-20T06:01:41.399Z,14.13
2022-08-20T06:04:28.684Z,14.75
2022-08-20T06:07:08.179Z,13.63
2022-08-20T06:09:36.531Z,13.68
2022-08-20T06:12:08.955Z,12.75
2022-08-20T06:14:37.618Z,14.05
2022-08-20T06:17:07.770Z,14.38
2022-08-20T06:19:36.848Z,13.63
2022-08-20T06:22:18.598Z,16.23
2022-08-20T06:24:49.589Z,15.77
2022-08-20T06:27:18.150Z,14.00
2022-08-20T06:29:46.507Z,14.52
2022-08-20T06:32:15.589Z,15.80
2022-08-20T06:34:50.569Z,14.30
2022-08-20T06:37:31.352Z,14.15
2022-08-20T06:40:05.131Z,14.90
2022-08-20T06:42:33.387Z,14.02
2022-08-20T06:45:05.730Z,13.20
2022-08-20T06:47:35.425Z,14.13
2022-08-20T06:50:05.972Z,14.20
2022-08-20T06:52:51.963Z,15.05
2022-08-20T06:55:22.623Z,15.18
2022-08-20T06:57:59.417Z,14.02
2022-08-20T07:00:28.499Z,13.68
2022-08-20T07:02:58.473Z,14.63
2022-08-20T07:05:26.760Z,14.15
2022-08-20T07:07:56.283Z,13.27
2022-08-20T07:10:26.748Z,14.50
2022-08-20T07:12:54.986Z,13.30
2022-08-20T07:15:25.830Z,13.45
2022-08-20T07:18:00.713Z,13.27
2022-08-20T07:20:30.196Z,13.38
2022-08-20T07:23:01.032Z,12.48
2022-08-20T07:25:30.130Z,12.57
2022-08-20T07:28:02.182Z,12.02
2022-08-20T07:30:57.104Z,10.95
2022-08-20T07:33:28.366Z,9.77
2022-08-20T07:35:56.912Z,10.73
2022-08-20T07:38:28.786Z,11.50
2022-08-20T07:40:59.690Z,11.68
2022-08-20T07:43:28.812Z,10.88
2022-08-20T07:46:01.347Z,11.40
2022-08-20T07:48:32.079Z,10.93
2022-08-20T07:51:03.722Z,10.75
2022-08-20T07:53:35.852Z,9.40
2022-08-20T07:56:07.172Z,10.98
2022-08-20T07:58:38.379Z,9.88
2022-08-20T08:01:07.922Z,9.07
2022-08-20T08:03:49.389Z,9.57
2022-08-20T08:06:29.716Z,9.43
2022-08-20T08:09:05.124Z,9.23
2022-08-20T08:11:37.530Z,9.77
2022-08-20T08:14:08.742Z,9.45
2022-08-20T08:16:37.788Z,8.55
2022-08-20T08:19:10.413Z,9.88
2022-08-20T08:21:39.502Z,8.40
2022-08-20T08:24:12.715Z,8.88
2022-08-20T08:26:42.997Z,9.02
2022-08-20T08:29:12.178Z,9.15
2022-08-20T08:31:41.511Z,9.48
2022-08-20T08:34:09.723Z,9.20
2022-08-20T08:36:39.430Z,8.23
2022-08-20T08:39:09.542Z,8.45
2022-08-20T08:41:42.018Z,8.70
2022-08-20T08:44:13.717Z,8.95
2022-08-20T08:46:44.788Z,9.98
2022-08-20T08:49:16.314Z,8.70
2022-08-20T08:51:48.798Z,8.00
2022-08-20T08:54:21.388Z,9.10
2022-08-20T08:56:51.247Z,9.25
2022-08-20T08:59:21.064Z,9.60
2022-08-20T09:01:56.877Z,9.32
2022-08-20T09:04:31.807Z,8.45
2022-08-20T09:07:02.949Z,8.30
2022-08-20T09:09:38.008Z,9.35
2022-08-20T09:12:08.890Z,9.85
2022-08-20T09:14:38.536Z,9.40
2022-08-20T09:17:07.245Z,9.10
2022-08-20T09:19:36.186Z,8.95
2022-08-20T09:22:10.318Z,9.73
2022-08-20T09:24:40.479Z,9.65
2022-08-20T09:27:09.371Z,8.65
2022-08-20T09:29:38.242Z,9.35
2022-08-20T09:32:08.022Z,8.73
2022-08-20T09:34:39.047Z,10.55
2022-08-20T09:37:07.964Z,9.43
2022-08-20T09:39:36.498Z,8.80
2022-08-20T09:42:11.483Z,9.07
2022-08-20T09:44:39.888Z,8.48
2022-08-20T09:47:08.640Z,8.13
2022-08-20T09:49:37.815Z,9.45
2022-08-20T09:52:09.138Z,9.25
2022-08-20T09:54:38.926Z,7.72
2022-08-20T09:57:15.823Z,17.10
2022-08-20T09:59:45.058Z,18.58
2022-08-20T10:02:13.182Z,16.15
2022-08-20T10:04:42.788Z,12.80
2022-08-20T10:07:11.159Z,12.75
2022-08-20T10:09:39.911Z,10.05
2022-08-20T10:12:08.862Z,10.55
2022-08-20T10:14:38.841Z,10.65
2022-08-20T10:17:07.626Z,10.10
2022-08-20T10:19:36.112Z,9.90
2022-08-20T10:22:05.185Z,10.07
2022-08-20T10:24:33.303Z,10.82
2022-08-20T10:27:02.886Z,10.48
2022-08-20T10:29:32.551Z,10.50
2022-08-20T10:32:12.532Z,10.88
2022-08-20T10:34:41.533Z,10.20
2022-08-20T10:37:10.660Z,11.02
2022-08-20T10:39:38.938Z,10.57
2022-08-20T10:42:07.944Z,11.30
2022-08-20T10:44:36.508Z,9.80
2022-08-20T10:47:17.013Z,9.40
2022-08-20T10:51:18.763Z,11.38
2022-08-20T11:41:56.828Z,11.82
2022-08-20T11:44:25.649Z,13.63
2022-08-20T11:46:53.757Z,10.88
2022-08-20T11:49:22.337Z,10.60
2022-08-20T11:51:50.787Z,10.63
2022-08-20T11:54:19.477Z,11.10
2022-08-20T11:56:47.584Z,10.70
2022-08-20T11:59:17.745Z,10.73
2022-08-20T12:01:52.593Z,10.00
2022-08-20T12:04:33.382Z,10.75
2022-08-20T12:07:10.549Z,12.13
2022-08-20T12:09:41.156Z,10.65
2022-08-20T12:12:20.587Z,10.68
2022-08-20T12:14:50.145Z,10.27
2022-08-20T12:17:23.581Z,10.38
2022-08-20T12:19:54.398Z,10.48
2022-08-20T12:22:24.866Z,11.05
2022-08-20T12:24:53.918Z,11.63
2022-08-20T12:27:25.248Z,10.38
2022-08-20T12:29:56.914Z,10.20
2022-08-20T12:32:27.276Z,8.93
2022-08-20T12:34:55.948Z,9.63
2022-08-20T12:37:26.379Z,7.68
2022-08-20T12:39:56.904Z,7.75
2022-08-20T12:42:26.098Z,7.80
2022-08-20T12:44:55.566Z,9.02
2022-08-20T12:47:29.584Z,7.30
2022-08-20T12:50:00.817Z,7.60
2022-08-20T12:52:31.182Z,8.07
2022-08-20T12:55:00.883Z,9.85
2022-08-20T12:57:30.896Z,8.80
2022-08-20T13:00:03.697Z,7.90
2022-08-20T13:02:32.894Z,8.63
2022-08-20T13:05:05.074Z,8.50
2022-08-20T13:07:33.680Z,8.50
2022-08-20T13:10:02.657Z,7.97
2022-08-20T13:12:31.002Z,8.30
2022-08-20T13:15:00.548Z,9.00
2022-08-20T13:17:38.273Z,8.10
2022-08-20T13:20:10.916Z,8.20
2022-08-20T13:22:39.158Z,8.25
2022-08-20T13:25:09.175Z,8.18
2022-08-20T13:27:38.864Z,10.75
2022-08-20T13:30:10.834Z,7.70
2022-08-20T13:32:39.506Z,6.95
2022-08-20T13:35:08.827Z,7.40
2022-08-20T13:37:37.613Z,7.20
2022-08-20T13:40:08.052Z,7.25
2022-08-20T13:42:37.610Z,7.72
2022-08-20T13:45:10.143Z,7.72
2022-08-20T13:47:39.971Z,7.18
2022-08-20T13:50:11.443Z,6.28
2022-08-20T13:52:40.058Z,6.40
2022-08-20T13:55:14.820Z,6.88
2022-08-20T13:57:43.806Z,6.05
2022-08-20T14:00:17.622Z,5.88
2022-08-20T14:02:46.299Z,5.70
2022-08-20T14:05:17.804Z,5.22
2022-08-20T14:07:48.475Z,4.70
2022-08-20T14:10:21.038Z,4.70
2022-08-20T14:12:49.837Z,4.30
2022-08-20T14:15:20.660Z,4.30
2022-08-20T14:17:52.710Z,3.47
2022-08-20T14:20:23.581Z,3.70
2022-08-20T14:22:52.039Z,3.03
2022-08-20T14:25:23.698Z,3.00
2022-08-20T14:27:52.797Z,5.88
2022-08-20T14:30:25.781Z,3.03
2022-08-20T14:32:54.955Z,3.40
2022-08-20T14:35:24.314Z,3.42
2022-08-20T14:37:54.230Z,3.10
2022-08-20T14:40:25.203Z,2.63
2022-08-20T14:42:53.962Z,3.20
2022-08-20T14:45:24.990Z,3.10
2022-08-20T14:47:54.658Z,3.38
2022-08-20T14:50:26.568Z,3.08
2022-08-20T14:52:55.807Z,3.10
2022-08-20T14:55:26.215Z,4.30
2022-08-20T14:57:55.335Z,3.50
2022-08-20T15:00:27.616Z,3.83
2022-08-20T15:02:56.565Z,3.05
2022-08-20T15:05:25.502Z,3.00
2022-08-20T15:07:54.424Z,3.20
2022-08-20T15:10:25.700Z,4.60
2022-08-20T15:12:54.141Z,3.85
2022-08-20T15:15:25.390Z,3.30
2022-08-20T15:17:58.227Z,3.38
2022-08-20T15:20:29.366Z,3.03
2022-08-20T15:22:58.661Z,3.08
2022-08-20T15:25:36.673Z,3.10
2022-08-20T15:28:08.290Z,3.33
2022-08-20T15:30:39.841Z,3.47
2022-08-20T15:33:08.190Z,3.47
2022-08-20T15:35:36.910Z,3.25
2022-08-20T15:38:05.252Z,3.45
2022-08-20T15:40:34.496Z,3.70
2022-08-20T15:43:04.845Z,3.33
2022-08-20T15:45:34.159Z,7.20
2022-08-20T15:48:10.957Z,3.15
2022-08-20T15:51:01.257Z,2.90
2022-08-20T15:53:37.204Z,2.38
2022-08-20T15:56:16.448Z,2.25
2022-08-20T15:58:53.049Z,2.10
2022-08-20T16:01:29.125Z,1.95
2022-08-20T16:04:18.725Z,1.83
2022-08-20T16:06:48.566Z,1.80
2022-08-20T16:09:36.044Z,1.70
2022-08-20T16:12:10.655Z,1.50
2022-08-20T16:14:40.864Z,1.50
2022-08-20T16:17:12.745Z,1.65
2022-08-20T16:19:51.979Z,2.20
2022-08-20T16:22:21.612Z,1.20
2022-08-20T16:24:51.220Z,1.42
2022-08-20T16:27:29.149Z,1.58
2022-08-20T16:30:03.743Z,1.35
2022-08-20T16:32:39.627Z,1.13
2022-08-20T16:35:29.885Z,1.40
2022-08-20T16:38:05.049Z,1.60
2022-08-20T16:40:36.509Z,1.30
2022-08-20T16:43:07.525Z,1.75
2022-08-20T16:45:50.869Z,1.58
2022-08-20T16:48:20.742Z,2.03
2022-08-20T16:50:58.638Z,1.50
2022-08-20T16:53:28.114Z,2.35
2022-08-20T16:55:59.164Z,1.70
2022-08-20T16:58:27.256Z,1.30
2022-08-20T17:01:08.300Z,1.60
2022-08-20T17:03:40.038Z,2.05
2022-08-20T17:06:18.837Z,1.65
2022-08-20T17:08:51.251Z,1.70
2022-08-20T17:11:26.807Z,1.77
2022-08-20T17:14:10.398Z,2.70
2022-08-20T17:16:42.724Z,1.88
2022-08-20T17:19:15.400Z,1.67
2022-08-20T17:21:44.906Z,1.73
2022-08-20T17:24:24.776Z,1.52
2022-08-20T17:26:59.727Z,1.70
2022-08-20T17:29:31.751Z,1.70
2022-08-20T17:32:02.009Z,4.15
2022-08-20T17:34:33.076Z,3.83
2022-08-20T17:37:09.451Z,3.05
2022-08-20T17:39:46.766Z,3.72
2022-08-20T17:42:20.804Z,3.17
2022-08-20T17:44:52.995Z,2.97
2022-08-20T17:47:32.220Z,1.80
2022-08-20T17:50:09.965Z,1.73
2022-08-20T17:52:46.907Z,1.80
2022-08-20T17:55:15.650Z,1.90
2022-08-20T17:57:47.345Z,1.67
2022-08-20T18:00:23.401Z,1.98
2022-08-20T18:02:54.596Z,1.80
2022-08-20T18:05:23.355Z,2.40
2022-08-20T18:08:21.934Z,2.05
2022-08-20T18:11:00.772Z,1.60
2022-08-20T18:13:55.931Z,2.55
2022-08-20T18:16:29.805Z,2.10
2022-08-20T18:19:01.191Z,2.75
2022-08-20T18:21:59.226Z,1.73
2022-08-20T18:24:38.318Z,1.88
2022-08-20T18:27:12.789Z,1.70
2022-08-20T18:29:46.634Z,1.80
2022-08-20T18:32:30.979Z,1.70
2022-08-20T18:35:11.897Z,1.65
2022-08-20T18:37:41.253Z,1.83
2022-08-20T18:40:20.288Z,2.47
2022-08-20T18:42:49.057Z,5.43
2022-08-20T18:45:29.317Z,4.13
2022-08-20T18:47:58.029Z,4.55
2022-08-20T18:50:32.534Z,3.38
2022-08-20T18:53:11.832Z,3.38
2022-08-20T18:55:45.317Z,3.92
2022-08-20T18:58:15.354Z,2.42
2022-08-20T19:00:47.050Z,2.42
2022-08-20T19:03:24.044Z,2.38
2022-08-20T19:06:12.395Z,2.40
2022-08-20T19:08:49.390Z,2.28
2022-08-20T19:11:46.764Z,2.28
2022-08-20T19:14:41.379Z,2.58
2022-08-20T19:17:15.770Z,3.50
2022-08-20T19:19:44.170Z,3.33
2022-08-20T19:22:17.493Z,1.90
2022-08-20T19:24:46.781Z,1.95
2022-08-20T19:27:20.209Z,3.08
2022-08-20T19:29:56.633Z,2.00
2022-08-20T19:32:27.913Z,3.50
2022-08-20T19:34:59.292Z,1.80
2022-08-20T19:37:39.767Z,1.75
2022-08-20T19:40:25.692Z,2.38
2022-08-20T19:43:00.516Z,1.95
2022-08-20T19:45:33.056Z,2.42
2022-08-20T19:48:18.486Z,2.45
2022-08-20T19:51:05.264Z,2.20
2022-08-20T19:53:34.777Z,2.45
2022-08-20T19:56:05.717Z,12.95
2022-08-20T19:58:35.710Z,2.17
2022-08-20T20:01:09.814Z,2.20
2022-08-20T20:03:39.407Z,2.42
2022-08-20T20:06:16.957Z,2.40
2022-08-20T20:08:53.380Z,2.03
2022-08-20T20:11:37.875Z,2.70
2022-08-20T20:14:10.947Z,3.17
2022-08-20T20:16:41.029Z,2.40
2022-08-20T20:19:28.478Z,2.30
2022-08-20T20:22:19.656Z,2.35
2022-08-20T20:24:57.906Z,2.75
2022-08-20T20:27:28.891Z,4.03
2022-08-20T20:30:03.207Z,2.28
2022-08-20T20:32:34.233Z,2.50
2022-08-20T20:35:05.969Z,2.47
2022-08-20T20:37:49.333Z,5.90
2022-08-20T20:40:25.870Z,4.80
2022-08-20T20:43:06.720Z,2.75
2022-08-20T20:45:40.612Z,2.17
2022-08-20T20:48:19.323Z,2.50
2022-08-20T20:50:48.504Z,2.08
2022-08-20T20:53:32.322Z,2.80
2022-08-20T20:56:28.819Z,2.38
2022-08-20T20:59:00.324Z,2.55
2022-08-20T21:01:47.863Z,2.40
2022-08-20T21:04:22.365Z,2.80
2022-08-20T21:06:52.139Z,3.45
2022-08-20T21:09:21.302Z,2.92
2022-08-20T21:11:50.360Z,3.85
2022-08-20T21:14:19.580Z,2.60
2022-08-20T21:16:49.944Z,3.15
2022-08-20T21:19:19.166Z,2.70
2022-08-20T21:21:47.735Z,3.78
2022-08-20T21:24:15.860Z,4.70
2022-08-20T21:26:44.307Z,4.25
2022-08-20T21:29:16.425Z,3.20
2022-08-20T21:31:46.744Z,2.90
2022-08-20T21:34:17.543Z,4.00
2022-08-20T21:36:46.913Z,4.82
2022-08-20T21:39:15.138Z,2.97
2022-08-20T21:41:45.608Z,2.75
2022-08-20T21:44:21.150Z,3.25
2022-08-20T21:46:50.084Z,2.90
2022-08-20T21:49:20.634Z,3.33
2022-08-20T21:51:50.221Z,2.83
2022-08-20T21:54:19.286Z,2.67
2022-08-20T21:56:51.250Z,3.03
2022-08-20T21:59:21.973Z,2.58
2022-08-20T22:01:51.146Z,2.67
2022-08-20T22:04:21.128Z,2.63
2022-08-20T22:06:50.360Z,3.70
2022-08-20T22:09:18.474Z,3.17
2022-08-20T22:11:50.905Z,6.25
2022-08-20T22:14:23.080Z,3.42
2022-08-20T22:16:51.421Z,2.97
2022-08-20T22:19:21.350Z,2.60
2022-08-20T22:21:50.258Z,3.38
2022-08-20T22:24:18.367Z,2.72
2022-08-20T22:26:46.902Z,2.67
2022-08-20T22:29:15.498Z,3.20
2022-08-20T22:31:45.313Z,2.70
2022-08-20T22:34:16.366Z,2.70
2022-08-20T22:36:46.692Z,4.32
2022-08-20T22:39:16.055Z,3.05
2022-08-20T22:41:44.267Z,3.53
2022-08-20T22:44:12.946Z,5.18
2022-08-20T22:46:47.026Z,3.63
2022-08-20T22:49:20.444Z,3.47
2022-08-20T22:51:50.017Z,2.72
2022-08-20T22:54:23.160Z,6.10
2022-08-20T22:56:52.116Z,3.13
2022-08-20T22:59:22.194Z,4.05
2022-08-20T23:01:52.687Z,3.58
2022-08-20T23:04:27.609Z,3.42
2022-08-20T23:06:58.934Z,3.70
2022-08-20T23:09:28.441Z,3.63
2022-08-20T23:11:58.849Z,3.92
2022-08-20T23:14:27.694Z,3.45
2022-08-20T23:17:01.339Z,4.50
2022-08-20T23:19:29.898Z,3.30
2022-08-20T23:21:59.387Z,3.30
2022-08-20T23:24:27.974Z,3.97
2022-08-20T23:26:56.552Z,4.90
2022-08-20T23:29:26.073Z,3.55
2022-08-20T23:31:55.224Z,5.80
2022-08-20T23:34:23.918Z,2.85
2022-08-20T23:36:52.754Z,4.57
2022-08-20T23:39:23.134Z,2.90
2022-08-20T23:41:51.470Z,3.08
2022-08-20T23:44:25.072Z,5.90
2022-08-20T23:46:56.601Z,3.83
2022-08-20T23:49:25.189Z,4.68
2022-08-20T23:51:53.356Z,3.50
2022-08-20T23:54:23.455Z,3.05
2022-08-20T23:56:52.011Z,3.03
2022-08-20T23:59:25.575Z,3.42
