createdAt,value
2023-03-20T00:01:14.922Z,24.90
2023-03-20T00:06:17.545Z,24.90
2023-03-20T00:11:19.677Z,24.90
2023-03-20T00:16:23.114Z,24.90
2023-03-20T00:26:30.679Z,24.90
2023-03-20T00:31:39.586Z,24.90
2023-03-20T00:36:41.766Z,25.00
2023-03-20T00:41:47.975Z,25.00
2023-03-20T00:47:01.258Z,25.10
2023-03-20T00:52:03.458Z,24.90
2023-03-20T00:57:14.087Z,25.00
2023-03-20T01:02:16.740Z,24.90
2023-03-20T01:12:24.141Z,24.90
2023-03-20T01:17:27.122Z,24.90
2023-03-20T01:22:29.162Z,24.80
2023-03-20T01:27:31.978Z,24.90
2023-03-20T01:37:36.703Z,24.90
2023-03-20T01:42:38.873Z,25.00
2023-03-20T01:47:41.939Z,25.10
2023-03-20T01:52:49.562Z,25.20
2023-03-20T01:57:52.867Z,25.10
2023-03-20T02:02:56.042Z,25.20
2023-03-20T02:08:09.411Z,25.20
2023-03-20T02:13:11.625Z,25.30
2023-03-20T02:18:15.825Z,25.40
2023-03-20T02:23:35.846Z,25.40
2023-03-20T02:28:57.591Z,25.40
2023-03-20T02:34:03.347Z,25.70
2023-03-20T02:39:11.213Z,25.80
2023-03-20T02:44:25.644Z,26.00
2023-03-20T02:49:44.975Z,26.10
2023-03-20T02:55:07.297Z,26.10
2023-03-20T03:00:09.915Z,26.30
2023-03-20T03:05:27.030Z,26.40
2023-03-20T03:10:31.727Z,26.50
2023-03-20T03:15:38.635Z,26.70
2023-03-20T03:20:41.686Z,26.70
2023-03-20T03:25:44.015Z,26.70
2023-03-20T03:30:47.074Z,26.80
2023-03-20T03:35:49.702Z,26.90
2023-03-20T03:40:51.899Z,26.90
2023-03-20T03:45:57.068Z,26.90
2023-03-20T03:51:03.416Z,26.90
2023-03-20T03:56:08.271Z,26.90
2023-03-20T04:01:13.982Z,27.00
2023-03-20T04:06:16.123Z,26.90
2023-03-20T04:11:25.178Z,26.90
2023-03-20T04:16:27.377Z,26.90
2023-03-20T04:21:29.893Z,27.00
2023-03-20T04:26:31.985Z,26.90
2023-03-20T04:31:34.268Z,26.90
2023-03-20T04:36:37.174Z,26.80
2023-03-20T04:41:39.914Z,26.80
2023-03-20T04:46:42.296Z,26.80
2023-03-20T04:51:45.131Z,26.90
2023-03-20T04:56:47.933Z,27.00
2023-03-20T05:01:50.437Z,26.90
2023-03-20T05:06:53.319Z,26.90
2023-03-20T05:11:56.127Z,26.90
2023-03-20T05:22:07.035Z,26.80
2023-03-20T05:27:10.274Z,26.80
2023-03-20T05:32:13.565Z,26.80
2023-03-20T05:37:15.987Z,26.80
2023-03-20T05:42:18.108Z,26.80
2023-03-20T05:47:20.448Z,26.80
2023-03-20T05:52:24.528Z,26.70
2023-03-20T05:57:27.062Z,26.70
2023-03-20T06:02:29.544Z,26.80
2023-03-20T06:07:32.447Z,26.70
2023-03-20T06:12:35.496Z,26.80
2023-03-20T06:17:38.678Z,26.80
2023-03-20T06:22:41.334Z,26.80
2023-03-20T06:32:46.558Z,26.90
2023-03-20T06:37:49.050Z,27.00
2023-03-20T06:42:51.518Z,27.00
2023-03-20T06:47:54.073Z,27.10
2023-03-20T06:52:57.229Z,27.10
2023-03-20T06:58:03.492Z,27.10
2023-03-20T07:03:05.763Z,26.50
2023-03-20T07:08:08.609Z,27.20
2023-03-20T07:13:12.067Z,27.30
2023-03-20T07:18:14.962Z,27.50
2023-03-20T07:23:17.133Z,27.60
2023-03-20T07:28:19.218Z,27.60
2023-03-20T07:33:24.430Z,27.30
2023-03-20T07:38:26.608Z,27.10
2023-03-20T07:43:30.480Z,27.10
2023-03-20T07:48:36.880Z,27.20
2023-03-20T07:53:38.953Z,27.30
2023-03-20T07:58:41.886Z,27.30
2023-03-20T08:03:44.107Z,27.20
2023-03-20T08:08:46.228Z,27.10
2023-03-20T08:13:48.213Z,27.10
2023-03-20T08:18:50.749Z,27.10
2023-03-20T08:23:53.047Z,27.00
2023-03-20T08:28:55.212Z,27.10
2023-03-20T08:33:57.590Z,27.20
2023-03-20T08:38:59.581Z,26.80
2023-03-20T08:44:01.660Z,26.70
2023-03-20T08:49:05.108Z,26.60
2023-03-20T08:54:07.120Z,26.40
2023-03-20T08:59:09.142Z,26.30
2023-03-20T09:04:11.930Z,26.30
2023-03-20T09:09:15.818Z,26.40
2023-03-20T09:14:18.002Z,26.30
2023-03-20T09:19:20.138Z,26.40
2023-03-20T09:24:22.200Z,26.30
2023-03-20T09:29:24.331Z,26.40
2023-03-20T09:34:26.499Z,26.50
2023-03-20T09:39:28.765Z,26.50
2023-03-20T09:44:54.204Z,26.50
2023-03-20T09:50:08.413Z,26.20
2023-03-20T09:55:14.106Z,25.90
2023-03-20T10:00:21.092Z,25.60
2023-03-20T10:05:24.739Z,25.40
2023-03-20T10:10:46.939Z,25.00
2023-03-20T10:15:53.348Z,25.00
2023-03-20T10:20:59.489Z,24.70
2023-03-20T10:26:20.893Z,24.70
2023-03-20T10:31:41.525Z,24.40
2023-03-20T10:41:56.300Z,22.10
2023-03-20T10:46:59.431Z,21.10
2023-03-20T10:52:04.625Z,21.40
2023-03-20T10:57:10.359Z,21.30
2023-03-20T11:02:13.207Z,20.30
2023-03-20T11:07:21.836Z,20.40
2023-03-20T11:12:23.785Z,19.60
2023-03-20T11:17:28.349Z,19.00
2023-03-20T11:22:31.127Z,18.60
2023-03-20T11:27:34.938Z,18.00
2023-03-20T11:32:41.698Z,17.10
2023-03-20T11:37:44.924Z,17.00
2023-03-20T11:42:57.599Z,16.30
2023-03-20T11:48:02.809Z,15.20
2023-03-20T11:53:26.348Z,14.70
2023-03-20T11:58:29.839Z,13.50
2023-03-20T12:03:46.643Z,13.40
2023-03-20T12:08:52.004Z,12.90
2023-03-20T12:13:55.939Z,13.10
2023-03-20T12:19:01.814Z,13.00
2023-03-20T12:24:22.536Z,12.80
2023-03-20T12:29:36.852Z,12.80
2023-03-20T12:34:49.776Z,12.00
2023-03-20T12:39:53.459Z,12.10
2023-03-20T12:44:55.760Z,11.60
2023-03-20T12:50:04.598Z,9.00
2023-03-20T12:55:21.318Z,9.70
2023-03-20T13:00:42.569Z,10.30
2023-03-20T13:06:04.180Z,10.00
2023-03-20T13:11:24.817Z,8.10
2023-03-20T13:16:45.290Z,8.10
2023-03-20T13:21:56.587Z,8.10
2023-03-20T13:27:07.598Z,8.20
2023-03-20T13:37:27.683Z,7.00
2023-03-20T13:42:33.518Z,6.80
2023-03-20T13:47:36.184Z,6.50
2023-03-20T13:52:42.846Z,6.60
2023-03-20T13:58:04.580Z,5.90
2023-03-20T14:03:33.028Z,5.90
2023-03-20T14:08:38.054Z,5.70
2023-03-20T14:13:42.908Z,5.70
2023-03-20T14:18:47.442Z,4.40
2023-03-20T14:24:02.730Z,3.80
2023-03-20T14:29:10.796Z,3.40
2023-03-20T14:34:12.732Z,3.10
2023-03-20T14:39:25.944Z,3.10
2023-03-20T14:44:46.653Z,3.30
2023-03-20T14:49:51.816Z,3.70
2023-03-20T14:54:54.648Z,3.60
2023-03-20T14:59:56.686Z,3.60
2023-03-20T15:04:58.665Z,3.80
2023-03-20T15:10:02.938Z,3.60
2023-03-20T15:15:06.492Z,3.70
2023-03-20T15:20:15.991Z,3.50
2023-03-20T15:25:19.184Z,3.60
2023-03-20T15:30:22.012Z,3.70
2023-03-20T15:35:25.920Z,3.40
2023-03-20T15:40:40.206Z,3.40
2023-03-20T15:45:45.949Z,3.50
2023-03-20T15:50:53.592Z,3.40
2023-03-20T16:01:15.558Z,3.10
2023-03-20T16:06:19.408Z,2.90
2023-03-20T16:11:21.708Z,3.10
2023-03-20T16:16:24.712Z,3.00
2023-03-20T16:21:38.607Z,3.10
2023-03-20T16:26:42.808Z,3.20
2023-03-20T16:31:47.719Z,3.20
2023-03-20T16:36:54.310Z,3.30
2023-03-20T16:41:58.261Z,3.60
2023-03-20T16:47:02.188Z,3.30
2023-03-20T16:52:08.580Z,3.90
2023-03-20T16:57:15.441Z,4.20
2023-03-20T17:02:37.778Z,4.60
2023-03-20T17:07:41.448Z,5.10
2023-03-20T17:12:44.680Z,5.20
2023-03-20T17:17:46.718Z,5.10
2023-03-20T17:22:49.180Z,5.00
2023-03-20T17:27:51.343Z,5.50
2023-03-20T17:32:53.700Z,5.70
2023-03-20T17:37:55.916Z,5.80
2023-03-20T17:42:57.917Z,5.90
2023-03-20T17:47:59.882Z,6.20
2023-03-20T17:53:01.923Z,6.40
2023-03-20T17:58:04.206Z,6.70
2023-03-20T18:03:06.379Z,7.20
2023-03-20T18:08:15.251Z,7.40
2023-03-20T18:13:20.822Z,7.50
2023-03-20T18:18:24.111Z,7.70
2023-03-20T18:23:26.254Z,7.80
2023-03-20T18:28:28.383Z,7.90
2023-03-20T18:33:30.444Z,8.10
2023-03-20T18:38:32.440Z,8.20
2023-03-20T18:43:34.649Z,8.40
2023-03-20T18:48:36.694Z,8.60
2023-03-20T18:53:42.091Z,8.80
2023-03-20T18:58:44.580Z,8.90
2023-03-20T19:03:47.658Z,8.90
2023-03-20T19:08:50.525Z,8.90
2023-03-20T19:13:53.465Z,9.30
2023-03-20T19:18:58.538Z,9.30
2023-03-20T19:24:01.768Z,9.50
2023-03-20T19:29:08.778Z,9.50
2023-03-20T19:34:36.880Z,9.60
2023-03-20T19:39:33.475Z,9.70
2023-03-20T19:44:35.661Z,9.80
2023-03-20T19:49:37.637Z,9.90
2023-03-20T19:54:52.893Z,10.10
2023-03-20T20:05:26.416Z,10.30
2023-03-20T20:10:30.796Z,10.30
2023-03-20T20:15:34.566Z,10.40
2023-03-20T20:21:07.567Z,10.40
2023-03-20T20:25:58.827Z,10.40
2023-03-20T20:31:00.962Z,10.60
2023-03-20T20:36:58.961Z,10.60
2023-03-20T20:41:34.635Z,10.60
2023-03-20T20:46:36.616Z,10.60
2023-03-20T20:51:38.605Z,10.80
2023-03-20T21:01:43.747Z,11.10
2023-03-20T21:12:10.169Z,11.30
2023-03-20T21:17:12.267Z,11.40
2023-03-20T21:22:15.822Z,11.60
2023-03-20T21:27:19.246Z,11.80
2023-03-20T21:32:21.716Z,11.90
2023-03-20T21:38:22.830Z,12.00
2023-03-20T21:42:46.454Z,12.20
2023-03-20T21:54:20.420Z,12.60
2023-03-20T21:59:12.882Z,12.70
2023-03-20T22:26:23.910Z,12.80
2023-03-20T22:42:13.704Z,13.20
2023-03-20T22:46:53.231Z,13.40
2023-03-20T22:57:17.647Z,13.50
2023-03-20T23:02:19.650Z,13.60
2023-03-20T23:07:21.708Z,13.70
2023-03-20T23:12:24.298Z,13.70
2023-03-20T23:17:27.181Z,13.80
2023-03-20T23:22:29.186Z,13.90
2023-03-20T23:27:31.204Z,14.00
2023-03-20T23:32:37.243Z,14.00
2023-03-20T23:37:39.276Z,14.10
2023-03-20T23:42:41.327Z,14.20
2023-03-20T23:47:45.017Z,14.20
2023-03-20T23:58:01.045Z,14.40
