createdAt,value
2024-01-01T00:00:04.568Z,51.80
2024-01-01T00:01:04.535Z,52.40
2024-01-01T00:02:04.630Z,52.23
2024-01-01T00:03:04.527Z,51.86
2024-01-01T00:04:04.540Z,52.42
2024-01-01T00:05:04.585Z,53.42
2024-01-01T00:06:04.615Z,52.42
2024-01-01T00:07:04.516Z,53.42
2024-01-01T00:08:04.883Z,52.53
2024-01-01T00:09:04.534Z,50.80
2024-01-01T00:10:04.564Z,53.57
2024-01-01T00:11:04.559Z,50.64
2024-01-01T00:12:04.554Z,52.29
2024-01-01T00:13:04.557Z,50.62
2024-01-01T00:14:04.802Z,50.30
2024-01-01T00:15:04.569Z,51.84
2024-01-01T00:16:04.573Z,51.46
2024-01-01T00:17:04.628Z,53.20
2024-01-01T00:18:04.963Z,52.44
2024-01-01T00:19:04.794Z,53.13
2024-01-01T00:20:04.773Z,50.98
2024-01-01T00:21:04.779Z,50.53
2024-01-01T00:22:04.760Z,53.30
2024-01-01T00:23:04.828Z,50.43
2024-01-01T00:24:04.844Z,51.81
2024-01-01T00:25:07.514Z,52.07
2024-01-01T00:26:04.918Z,51.35
2024-01-01T00:27:04.914Z,52.18
2024-01-01T00:28:05.022Z,52.18
2024-01-01T00:29:05.422Z,53.09
2024-01-01T00:30:04.968Z,50.58
2024-01-01T00:31:04.885Z,51.75
2024-01-01T00:32:04.919Z,53.55
2024-01-01T00:33:05.030Z,51.58
2024-01-01T00:34:05.428Z,52.96
2024-01-01T00:35:04.971Z,52.33
2024-01-01T00:36:04.932Z,51.13
2024-01-01T00:37:04.943Z,52.70
2024-01-01T00:38:05.269Z,52.99
2024-01-01T00:39:05.289Z,50.22
2024-01-01T00:40:07.246Z,50.20
2024-01-01T00:41:04.918Z,52.47
2024-01-01T00:42:04.922Z,51.65
2024-01-01T00:43:04.939Z,52.42
2024-01-01T00:44:05.332Z,51.51
2024-01-01T00:45:04.983Z,51.52
2024-01-01T00:46:04.906Z,52.21
2024-01-01T00:47:04.975Z,51.36
2024-01-01T00:48:05.152Z,52.46
2024-01-01T00:49:04.935Z,51.93
2024-01-01T00:50:04.936Z,51.00
2024-01-01T00:51:04.923Z,51.68
2024-01-01T00:52:04.942Z,51.00
2024-01-01T00:53:05.008Z,52.30
2024-01-01T00:54:04.960Z,51.90
2024-01-01T00:55:04.964Z,52.06
2024-01-01T00:56:05.039Z,52.32
2024-01-01T00:57:04.908Z,51.34
2024-01-01T00:58:05.098Z,52.38
2024-01-01T00:59:04.987Z,53.04
2024-01-01T01:00:04.995Z,51.86
2024-01-01T01:01:04.959Z,50.40
2024-01-01T01:02:05.020Z,51.62
2024-01-01T01:03:04.932Z,52.90
2024-01-01T01:04:04.946Z,52.17
2024-01-01T01:05:06.859Z,52.69
2024-01-01T01:06:11.527Z,51.31
2024-01-01T01:07:05.964Z,51.40
2024-01-01T01:08:05.195Z,51.58
2024-01-01T01:09:04.937Z,51.52
2024-01-01T01:10:04.946Z,51.95
2024-01-01T01:11:05.021Z,50.71
2024-01-01T01:12:04.972Z,52.53
2024-01-01T01:13:04.984Z,52.11
2024-01-01T01:14:04.993Z,50.91
2024-01-01T01:15:04.930Z,53.91
2024-01-01T01:16:04.945Z,50.81
2024-01-01T01:17:04.948Z,52.39
2024-01-01T01:18:05.257Z,52.09
2024-01-01T01:19:05.002Z,52.78
2024-01-01T01:20:07.680Z,51.00
2024-01-01T01:21:04.926Z,51.54
2024-01-01T01:22:04.959Z,51.00
2024-01-01T01:23:05.016Z,52.08
2024-01-01T01:24:04.981Z,52.66
2024-01-01T01:25:04.936Z,50.78
2024-01-01T01:26:05.122Z,52.41
2024-01-01T01:27:04.973Z,53.56
2024-01-01T01:28:05.215Z,50.73
2024-01-01T01:29:05.094Z,51.47
2024-01-01T01:30:04.967Z,52.81
2024-01-01T01:31:04.936Z,51.77
2024-01-01T01:32:05.013Z,51.76
2024-01-01T01:33:04.977Z,51.61
2024-01-01T01:34:04.946Z,51.89
2024-01-01T01:35:05.014Z,51.12
2024-01-01T01:36:04.958Z,50.49
2024-01-01T01:37:04.951Z,52.21
2024-01-01T01:38:05.247Z,51.76
2024-01-01T01:39:04.957Z,50.78
2024-01-01T01:40:04.959Z,53.24
2024-01-01T01:41:04.974Z,51.78
2024-01-01T01:42:04.972Z,53.67
2024-01-01T01:43:05.000Z,51.39
2024-01-01T01:44:05.057Z,51.96
2024-01-01T01:45:05.004Z,51.53
2024-01-01T01:46:05.052Z,52.62
2024-01-01T01:47:05.060Z,52.62
2024-01-01T01:48:05.398Z,51.88
2024-01-01T01:49:05.016Z,53.96
2024-01-01T01:50:05.007Z,52.46
2024-01-01T01:51:04.981Z,53.08
2024-01-01T01:52:05.062Z,52.34
2024-01-01T01:53:05.080Z,51.43
2024-01-01T01:54:05.292Z,51.28
2024-01-01T01:55:04.971Z,51.99
2024-01-01T01:56:05.105Z,51.33
2024-01-01T01:57:04.971Z,52.09
2024-01-01T01:58:05.120Z,50.70
2024-01-01T01:59:05.427Z,51.79
2024-01-01T02:00:05.005Z,50.00
2024-01-01T02:01:05.023Z,52.66
2024-01-01T02:02:05.042Z,53.10
2024-01-01T02:03:05.091Z,52.49
2024-01-01T02:04:05.342Z,50.00
2024-01-01T02:05:05.053Z,52.43
2024-01-01T02:06:05.002Z,51.70
2024-01-01T02:07:04.997Z,53.14
2024-01-01T02:08:05.308Z,53.13
2024-01-01T02:09:05.003Z,53.47
2024-01-01T02:10:05.023Z,51.74
2024-01-01T02:11:05.068Z,52.12
2024-01-01T02:12:04.992Z,51.92
2024-01-01T02:13:05.024Z,53.48
2024-01-01T02:14:05.032Z,52.02
2024-01-01T02:15:05.012Z,52.90
2024-01-01T02:16:05.034Z,51.13
2024-01-01T02:17:05.165Z,50.99
2024-01-01T02:18:05.089Z,51.19
2024-01-01T02:19:05.105Z,52.06
2024-01-01T02:20:14.047Z,51.09
2024-01-01T02:21:06.021Z,51.13
2024-01-01T02:22:05.054Z,51.29
2024-01-01T02:23:05.070Z,51.55
2024-01-01T02:24:05.093Z,50.90
2024-01-01T02:25:05.017Z,53.11
2024-01-01T02:26:05.076Z,52.31
2024-01-01T02:27:05.034Z,50.64
2024-01-01T02:28:05.149Z,50.85
2024-01-01T02:29:05.048Z,51.78
2024-01-01T02:30:05.070Z,52.59
2024-01-01T02:31:05.104Z,52.47
2024-01-01T02:32:05.064Z,50.61
2024-01-01T02:33:05.096Z,53.42
2024-01-01T02:34:05.100Z,53.16
2024-01-01T02:35:05.077Z,51.96
2024-01-01T02:36:05.071Z,52.57
2024-01-01T02:37:05.195Z,52.75
2024-01-01T02:38:05.405Z,50.91
2024-01-01T02:39:05.197Z,50.58
2024-01-01T02:40:05.211Z,52.28
2024-01-01T02:41:05.306Z,50.72
2024-01-01T02:42:05.323Z,50.89
2024-01-01T02:43:05.354Z,50.00
2024-01-01T02:44:05.426Z,53.25
2024-01-01T02:45:05.420Z,50.58
2024-01-01T02:46:05.448Z,52.54
2024-01-01T02:47:05.507Z,52.27
2024-01-01T02:48:05.841Z,51.63
2024-01-01T02:49:05.732Z,52.34
2024-01-01T02:50:05.662Z,50.96
2024-01-01T02:51:05.622Z,51.48
2024-01-01T02:52:05.673Z,51.31
2024-01-01T02:53:05.733Z,53.95
2024-01-01T02:54:05.786Z,53.12
2024-01-01T02:55:05.789Z,52.09
2024-01-01T02:56:05.843Z,51.52
2024-01-01T02:57:05.834Z,54.12
2024-01-01T02:58:06.171Z,53.16
2024-01-01T02:59:05.953Z,51.66
2024-01-01T03:00:05.926Z,53.37
2024-01-01T03:01:06.027Z,52.66
2024-01-01T03:02:06.067Z,53.88
2024-01-01T03:03:06.110Z,52.38
2024-01-01T03:04:06.323Z,51.64
2024-01-01T03:05:06.207Z,52.27
2024-01-01T03:06:06.212Z,52.17
2024-01-01T03:07:06.218Z,51.71
2024-01-01T03:08:06.439Z,51.44
2024-01-01T03:09:06.334Z,51.06
2024-01-01T03:10:06.414Z,51.85
2024-01-01T03:11:06.439Z,51.72
2024-01-01T03:12:06.415Z,52.80
2024-01-01T03:13:06.497Z,52.48
2024-01-01T03:14:06.583Z,51.70
2024-01-01T03:15:06.538Z,51.09
2024-01-01T03:16:06.589Z,53.32
2024-01-01T03:17:06.707Z,51.57
2024-01-01T03:18:07.105Z,52.96
2024-01-01T03:19:06.845Z,53.25
2024-01-01T03:20:06.771Z,52.72
2024-01-01T03:21:06.767Z,51.85
2024-01-01T03:22:06.837Z,53.53
2024-01-01T03:23:06.896Z,52.40
2024-01-01T03:24:07.345Z,52.33
2024-01-01T03:25:06.936Z,51.55
2024-01-01T03:26:07.037Z,51.33
2024-01-01T03:27:07.038Z,53.54
2024-01-01T03:28:07.235Z,51.12
2024-01-01T03:29:07.092Z,51.10
2024-01-01T03:30:07.168Z,53.81
2024-01-01T03:31:07.183Z,51.81
2024-01-01T03:32:07.242Z,52.38
2024-01-01T03:33:07.342Z,54.13
2024-01-01T03:34:07.352Z,52.82
2024-01-01T03:35:07.381Z,51.93
2024-01-01T03:36:07.339Z,52.08
2024-01-01T03:37:07.396Z,52.31
2024-01-01T03:38:07.792Z,53.17
2024-01-01T03:39:07.471Z,51.28
2024-01-01T03:40:07.529Z,53.22
2024-01-01T03:41:07.569Z,51.08
2024-01-01T03:42:07.588Z,51.97
2024-01-01T03:43:07.597Z,51.63
2024-01-01T03:44:07.656Z,52.61
2024-01-01T03:45:07.649Z,51.83
2024-01-01T03:46:07.782Z,51.51
2024-01-01T03:47:07.793Z,51.92
2024-01-01T03:48:08.133Z,52.78
2024-01-01T03:49:07.912Z,53.29
2024-01-01T03:50:08.101Z,52.71
2024-01-01T03:51:07.909Z,52.27
2024-01-01T03:52:07.943Z,51.07
2024-01-01T03:53:08.004Z,52.18
2024-01-01T03:54:08.036Z,52.07
2024-01-01T03:55:08.062Z,53.46
2024-01-01T03:56:08.141Z,51.90
2024-01-01T03:57:08.119Z,53.35
2024-01-01T03:58:08.310Z,51.91
2024-01-01T03:59:08.318Z,51.00
2024-01-01T04:00:09.030Z,52.86
2024-01-01T04:01:08.355Z,52.45
2024-01-01T04:02:08.427Z,51.26
2024-01-01T04:03:08.406Z,52.30
2024-01-01T04:04:08.462Z,53.58
2024-01-01T04:05:08.597Z,52.71
2024-01-01T04:06:08.583Z,53.21
2024-01-01T04:07:08.586Z,52.91
2024-01-01T04:08:08.887Z,52.59
2024-01-01T04:09:08.630Z,53.05
2024-01-01T04:10:08.741Z,52.16
2024-01-01T04:11:08.794Z,52.30
2024-01-01T04:12:08.790Z,51.65
2024-01-01T04:13:08.834Z,52.86
2024-01-01T04:14:08.983Z,51.88
2024-01-01T04:15:08.949Z,51.38
2024-01-01T04:16:08.951Z,53.26
2024-01-01T04:17:09.047Z,52.27
2024-01-01T04:18:09.319Z,52.51
2024-01-01T04:19:09.155Z,51.79
2024-01-01T04:20:09.180Z,51.46
2024-01-01T04:21:09.122Z,52.96
2024-01-01T04:22:09.171Z,52.64
2024-01-01T04:23:09.259Z,52.66
2024-01-01T04:24:09.249Z,52.35
2024-01-01T04:25:09.292Z,52.90
2024-01-01T04:26:09.371Z,52.11
2024-01-01T04:27:09.350Z,53.83
2024-01-01T04:28:09.477Z,52.83
2024-01-01T04:29:09.513Z,52.70
2024-01-01T04:30:09.579Z,53.10
2024-01-01T04:31:09.542Z,52.16
2024-01-01T04:32:09.613Z,51.71
2024-01-01T04:33:09.678Z,52.63
2024-01-01T04:34:09.645Z,51.49
2024-01-01T04:35:09.797Z,50.74
2024-01-01T04:36:09.746Z,53.39
2024-01-01T04:37:09.755Z,51.48
2024-01-01T04:38:10.140Z,51.36
2024-01-01T04:39:09.823Z,53.27
2024-01-01T04:40:09.875Z,53.53
2024-01-01T04:41:09.939Z,52.33
2024-01-01T04:42:10.001Z,52.21
2024-01-01T04:43:09.980Z,52.75
2024-01-01T04:44:10.058Z,52.40
2024-01-01T04:45:10.051Z,52.07
2024-01-01T04:46:10.061Z,51.04
2024-01-01T04:47:10.199Z,51.02
2024-01-01T04:48:10.436Z,53.32
2024-01-01T04:49:10.201Z,52.60
2024-01-01T04:50:18.229Z,50.00
2024-01-01T04:51:20.189Z,50.00
2024-01-01T04:52:18.184Z,50.00
2024-01-01T04:53:18.242Z,50.00
2024-01-01T04:54:18.651Z,50.00
2024-01-01T04:55:18.201Z,50.00
2024-01-01T04:56:18.268Z,50.00
2024-01-01T04:57:18.193Z,51.62
2024-01-01T04:58:18.197Z,50.56
2024-01-01T04:59:18.260Z,51.75
2024-01-01T05:00:18.259Z,50.16
2024-01-01T05:01:18.224Z,51.05
2024-01-01T05:02:18.242Z,51.22
2024-01-01T05:03:18.245Z,52.27
2024-01-01T05:04:18.227Z,51.99
2024-01-01T05:05:18.295Z,52.82
2024-01-01T05:06:18.288Z,51.13
2024-01-01T05:07:18.223Z,52.23
2024-01-01T05:08:18.297Z,52.75
2024-01-01T05:09:18.265Z,52.22
2024-01-01T05:10:18.236Z,51.30
2024-01-01T05:11:18.278Z,52.07
2024-01-01T05:12:18.236Z,51.42
2024-01-01T05:13:18.341Z,51.86
2024-01-01T05:14:18.297Z,50.54
2024-01-01T05:15:18.277Z,51.98
2024-01-01T05:16:18.249Z,51.59
2024-01-01T05:17:18.386Z,52.32
2024-01-01T05:18:18.266Z,51.12
2024-01-01T05:19:18.376Z,53.01
2024-01-01T05:20:18.266Z,51.85
2024-01-01T05:21:18.287Z,51.69
2024-01-01T05:22:18.244Z,51.33
2024-01-01T05:23:18.336Z,52.93
2024-01-01T05:24:18.271Z,52.19
2024-01-01T05:25:18.264Z,53.18
2024-01-01T05:26:18.291Z,51.07
2024-01-01T05:27:18.334Z,51.16
2024-01-01T05:28:18.291Z,51.37
2024-01-01T05:29:18.388Z,51.40
2024-01-01T05:30:18.354Z,52.21
2024-01-01T05:31:18.307Z,52.34
2024-01-01T05:32:18.510Z,52.40
2024-01-01T05:33:18.334Z,52.46
2024-01-01T05:34:18.282Z,52.20
2024-01-01T05:35:18.303Z,50.11
2024-01-01T05:36:18.302Z,51.93
2024-01-01T05:37:18.262Z,51.80
2024-01-01T05:38:18.401Z,53.09
2024-01-01T05:39:18.276Z,51.00
2024-01-01T05:40:18.324Z,50.80
2024-01-01T05:41:18.324Z,51.82
2024-01-01T05:42:18.285Z,50.79
2024-01-01T05:43:18.291Z,52.01
2024-01-01T05:44:18.401Z,51.62
2024-01-01T05:45:18.283Z,52.22
2024-01-01T05:46:18.317Z,54.93
2024-01-01T05:47:18.331Z,53.56
2024-01-01T05:48:26.291Z,52.60
2024-01-01T05:49:19.378Z,52.68
2024-01-01T05:50:18.396Z,52.85
2024-01-01T05:51:18.301Z,52.19
2024-01-01T05:52:18.373Z,51.88
2024-01-01T05:53:18.435Z,48.06
2024-01-01T05:54:18.348Z,50.69
2024-01-01T05:55:18.381Z,49.86
2024-01-01T05:56:18.384Z,50.93
2024-01-01T05:57:18.352Z,51.15
2024-01-01T05:58:18.356Z,50.63
2024-01-01T05:59:18.384Z,50.54
2024-01-01T06:00:18.396Z,52.09
2024-01-01T06:01:18.484Z,50.34
2024-01-01T06:02:18.637Z,51.36
2024-01-01T06:03:18.607Z,50.00
2024-01-01T06:04:18.644Z,51.96
2024-01-01T06:05:18.827Z,52.52
2024-01-01T06:06:18.822Z,50.57
2024-01-01T06:07:18.899Z,51.52
2024-01-01T06:08:18.984Z,50.50
2024-01-01T06:09:18.956Z,49.57
2024-01-01T06:10:18.979Z,50.00
2024-01-01T06:11:19.086Z,51.05
2024-01-01T06:12:19.115Z,51.05
2024-01-01T06:13:19.166Z,51.20
2024-01-01T06:14:19.299Z,50.00
2024-01-01T06:15:19.271Z,56.48
2024-01-01T06:16:19.333Z,53.29
2024-01-01T06:17:20.297Z,50.95
2024-01-01T06:18:19.617Z,52.03
2024-01-01T06:19:19.659Z,51.45
2024-01-01T06:20:19.622Z,51.06
2024-01-01T06:21:19.651Z,50.44
2024-01-01T06:22:19.686Z,53.06
2024-01-01T06:23:19.767Z,51.71
2024-01-01T06:24:19.824Z,50.00
2024-01-01T06:25:19.874Z,51.37
2024-01-01T06:26:20.152Z,51.87
2024-01-01T06:27:20.014Z,52.62
2024-01-01T06:28:20.125Z,51.93
2024-01-01T06:29:20.236Z,53.70
2024-01-01T06:30:20.250Z,50.00
2024-01-01T06:31:20.326Z,54.00
2024-01-01T06:32:20.380Z,53.51
2024-01-01T06:33:20.515Z,50.00
2024-01-01T06:34:20.526Z,53.98
2024-01-01T06:35:20.630Z,51.26
2024-01-01T06:36:20.621Z,52.15
2024-01-01T06:37:20.695Z,52.15
2024-01-01T06:38:20.815Z,51.62
2024-01-01T06:39:20.796Z,53.71
2024-01-01T06:40:20.879Z,54.56
2024-01-01T06:41:21.065Z,51.60
2024-01-01T06:42:21.053Z,50.11
2024-01-01T06:43:21.076Z,52.29
2024-01-01T06:44:21.195Z,52.80
2024-01-01T06:45:21.231Z,52.67
2024-01-01T06:46:21.256Z,53.76
2024-01-01T06:47:21.462Z,52.55
2024-01-01T06:48:21.504Z,51.61
2024-01-01T06:49:21.485Z,52.46
2024-01-01T06:50:21.659Z,52.35
2024-01-01T06:51:21.626Z,53.27
2024-01-01T06:52:21.716Z,50.92
2024-01-01T06:53:21.763Z,53.48
2024-01-01T06:54:21.845Z,52.10
2024-01-01T06:55:21.850Z,53.14
2024-01-01T06:56:21.994Z,53.99
2024-01-01T06:57:22.006Z,50.70
2024-01-01T06:58:22.057Z,54.09
2024-01-01T06:59:22.285Z,50.97
2024-01-01T07:00:22.443Z,52.04
2024-01-01T07:01:22.283Z,53.84
2024-01-01T07:02:22.338Z,53.29
2024-01-01T07:03:22.451Z,50.29
2024-01-01T07:04:22.511Z,55.68
2024-01-01T07:05:22.619Z,56.31
2024-01-01T07:06:22.608Z,53.62
2024-01-01T07:07:22.660Z,51.72
2024-01-01T07:08:22.785Z,51.24
2024-01-01T07:09:23.250Z,52.41
2024-01-01T07:10:22.810Z,51.74
2024-01-01T07:11:22.918Z,52.28
2024-01-01T07:12:22.978Z,54.83
2024-01-01T07:13:23.043Z,53.39
2024-01-01T07:14:23.097Z,53.05
2024-01-01T07:15:23.198Z,53.80
2024-01-01T07:16:23.235Z,52.64
2024-01-01T07:17:23.411Z,54.81
2024-01-01T07:18:23.451Z,50.93
2024-01-01T07:19:23.590Z,52.53
2024-01-01T07:20:23.503Z,51.95
2024-01-01T07:21:23.475Z,51.15
2024-01-01T07:22:23.575Z,53.09
2024-01-01T07:23:23.631Z,54.22
2024-01-01T07:24:23.693Z,52.43
2024-01-01T07:25:23.780Z,54.63
2024-01-01T07:26:23.868Z,53.24
2024-01-01T07:27:23.852Z,54.25
2024-01-01T07:28:23.972Z,56.64
2024-01-01T07:29:24.100Z,54.45
2024-01-01T07:30:24.055Z,55.08
2024-01-01T07:31:24.153Z,55.15
2024-01-01T07:32:24.245Z,56.59
2024-01-01T07:33:24.292Z,53.23
2024-01-01T07:34:24.285Z,54.03
2024-01-01T07:35:24.391Z,53.29
2024-01-01T07:36:24.726Z,57.47
2024-01-01T07:37:24.435Z,52.80
2024-01-01T07:38:24.616Z,53.21
2024-01-01T07:39:24.625Z,52.45
2024-01-01T07:40:24.702Z,53.90
2024-01-01T07:41:24.875Z,51.50
2024-01-01T07:42:24.791Z,54.43
2024-01-01T07:43:24.873Z,54.77
2024-01-01T07:44:24.976Z,51.82
2024-01-01T07:45:24.990Z,53.77
2024-01-01T07:46:25.028Z,50.44
2024-01-01T07:47:25.245Z,50.81
2024-01-01T07:48:25.234Z,50.00
2024-01-01T07:49:25.220Z,52.64
2024-01-01T07:50:25.329Z,51.61
2024-01-01T07:51:25.362Z,52.04
2024-01-01T07:52:25.425Z,52.44
2024-01-01T07:53:25.510Z,52.88
2024-01-01T07:54:25.552Z,56.15
2024-01-01T07:55:25.613Z,52.91
2024-01-01T07:56:26.723Z,54.51
2024-01-01T07:57:25.759Z,55.14
2024-01-01T07:58:25.840Z,53.63
2024-01-01T07:59:25.982Z,53.94
2024-01-01T08:00:26.705Z,52.88
2024-01-01T08:01:25.980Z,53.62
2024-01-01T08:02:27.135Z,50.81
2024-01-01T08:03:26.185Z,51.43
2024-01-01T08:04:26.743Z,52.39
2024-01-01T08:05:26.370Z,51.02
2024-01-01T08:06:26.289Z,50.83
2024-01-01T08:07:26.368Z,51.56
2024-01-01T08:08:26.535Z,51.33
2024-01-01T08:09:26.482Z,52.98
2024-01-01T08:10:26.547Z,52.89
2024-01-01T08:11:26.628Z,50.00
2024-01-01T08:12:26.614Z,53.57
2024-01-01T08:13:26.686Z,50.20
2024-01-01T08:14:26.869Z,51.23
2024-01-01T08:15:26.813Z,51.46
2024-01-01T08:16:26.864Z,50.00
2024-01-01T08:17:27.152Z,51.72
2024-01-01T08:18:27.106Z,50.32
2024-01-01T08:19:27.036Z,52.08
2024-01-01T08:20:27.141Z,51.87
2024-01-01T08:21:27.129Z,50.65
2024-01-01T08:22:27.271Z,51.55
2024-01-01T08:23:27.259Z,51.60
2024-01-01T08:24:27.328Z,50.48
2024-01-01T08:25:27.395Z,52.81
2024-01-01T08:26:27.590Z,52.60
2024-01-01T08:27:27.516Z,51.01
2024-01-01T08:28:27.568Z,52.48
2024-01-01T08:29:27.621Z,53.22
2024-01-01T08:30:27.714Z,52.36
2024-01-01T08:31:27.758Z,52.41
2024-01-01T08:32:27.846Z,52.10
2024-01-01T08:33:27.948Z,52.55
2024-01-01T08:34:27.957Z,52.61
2024-01-01T08:35:28.078Z,55.54
2024-01-01T08:36:28.076Z,54.19
2024-01-01T08:37:28.120Z,52.61
2024-01-01T08:38:28.207Z,54.98
2024-01-01T08:39:28.216Z,54.56
2024-01-01T08:40:28.281Z,53.33
2024-01-01T08:41:28.417Z,53.35
2024-01-01T08:42:28.399Z,53.95
2024-01-01T08:43:28.571Z,54.92
2024-01-01T08:44:28.562Z,54.66
2024-01-01T08:45:28.597Z,51.04
2024-01-01T08:46:28.627Z,52.16
2024-01-01T08:47:28.835Z,51.57
2024-01-01T08:48:28.766Z,51.25
2024-01-01T08:49:28.884Z,52.37
2024-01-01T08:50:28.870Z,52.87
2024-01-01T08:51:28.890Z,52.18
2024-01-01T08:52:29.005Z,51.25
2024-01-01T08:53:30.818Z,51.56
2024-01-01T08:54:29.036Z,53.71
2024-01-01T08:55:29.023Z,50.73
2024-01-01T08:56:29.001Z,52.47
2024-01-01T08:57:29.045Z,51.36
2024-01-01T08:58:29.038Z,52.04
2024-01-01T08:59:29.052Z,50.37
2024-01-01T09:00:29.144Z,50.40
2024-01-01T09:01:29.023Z,50.62
2024-01-01T09:02:29.001Z,50.18
2024-01-01T09:03:29.087Z,50.00
2024-01-01T09:04:29.031Z,51.45
2024-01-01T09:05:29.114Z,50.00
2024-01-01T09:06:29.046Z,51.22
2024-01-01T09:07:29.137Z,50.37
2024-01-01T09:08:29.191Z,50.91
2024-01-01T09:09:29.125Z,50.89
2024-01-01T09:10:29.040Z,50.79
2024-01-01T09:11:29.125Z,51.12
2024-01-01T09:12:29.036Z,50.54
2024-01-01T09:13:29.065Z,50.59
2024-01-01T09:14:29.186Z,53.61
2024-01-01T09:15:29.063Z,50.96
2024-01-01T09:16:29.087Z,51.74
2024-01-01T09:17:29.194Z,51.11
2024-01-01T09:18:29.293Z,52.86
2024-01-01T09:19:29.198Z,50.53
2024-01-01T09:20:29.039Z,50.00
2024-01-01T09:21:29.042Z,52.02
2024-01-01T09:22:29.033Z,51.45
2024-01-01T09:24:29.081Z,51.42
2024-01-01T09:25:29.075Z,50.89
2024-01-01T09:26:29.108Z,53.49
2024-01-01T09:27:29.069Z,52.43
2024-01-01T09:28:29.066Z,52.24
2024-01-01T09:29:29.056Z,51.47
2024-01-01T09:30:29.100Z,53.03
2024-01-01T09:31:29.043Z,51.95
2024-01-01T09:32:31.793Z,52.72
2024-01-01T09:33:29.188Z,52.81
2024-01-01T09:34:29.257Z,53.17
2024-01-01T09:35:29.164Z,53.57
2024-01-01T09:36:29.080Z,55.59
2024-01-01T09:37:29.111Z,56.46
2024-01-01T09:38:29.141Z,57.72
2024-01-01T09:39:29.127Z,56.68
2024-01-01T09:40:29.091Z,59.92
2024-01-01T09:41:29.325Z,59.48
2024-01-01T09:42:29.103Z,60.42
2024-01-01T09:43:29.112Z,60.05
2024-01-01T09:44:29.308Z,62.59
2024-01-01T09:45:29.104Z,62.15
2024-01-01T09:46:29.084Z,64.07
2024-01-01T09:47:29.289Z,64.20
2024-01-01T09:48:29.212Z,61.27
2024-01-01T09:49:29.152Z,63.96
2024-01-01T09:50:29.147Z,61.73
2024-01-01T09:51:29.115Z,62.53
2024-01-01T09:52:29.114Z,65.05
2024-01-01T09:53:29.154Z,62.59
2024-01-01T09:54:29.140Z,64.42
2024-01-01T09:55:29.137Z,62.96
2024-01-01T09:56:30.778Z,62.00
2024-01-01T09:57:29.157Z,61.50
2024-01-01T09:58:29.109Z,63.21
2024-01-01T09:59:29.169Z,62.40
2024-01-01T10:00:29.172Z,63.66
2024-01-01T10:01:29.114Z,62.35
2024-01-01T10:02:29.133Z,59.51
2024-01-01T10:03:29.196Z,61.16
2024-01-01T10:04:29.143Z,59.88
2024-01-01T10:05:29.287Z,61.99
2024-01-01T10:06:29.159Z,62.40
2024-01-01T10:07:29.141Z,61.79
2024-01-01T10:08:29.223Z,62.66
2024-01-01T10:09:29.143Z,61.27
2024-01-01T10:10:29.208Z,58.77
2024-01-01T10:11:29.167Z,60.19
2024-01-01T10:12:29.166Z,58.33
2024-01-01T10:13:29.163Z,58.82
2024-01-01T10:14:29.295Z,58.01
2024-01-01T10:15:29.172Z,55.29
2024-01-01T10:16:29.135Z,56.04
2024-01-01T10:17:29.253Z,53.98
2024-01-01T10:18:29.297Z,53.52
2024-01-01T10:19:29.298Z,51.95
2024-01-01T10:20:29.264Z,50.00
2024-01-01T10:21:29.132Z,51.22
2024-01-01T10:22:29.172Z,51.49
2024-01-01T10:23:29.246Z,50.34
2024-01-01T10:24:32.923Z,50.46
2024-01-01T10:25:29.183Z,50.53
2024-01-01T10:26:29.147Z,47.39
2024-01-01T10:27:29.154Z,48.20
2024-01-01T10:28:29.157Z,46.36
2024-01-01T10:29:29.208Z,46.35
2024-01-01T10:30:29.247Z,50.57
2024-01-01T10:31:29.185Z,51.03
2024-01-01T10:32:29.261Z,50.85
2024-01-01T10:33:29.296Z,50.83
2024-01-01T10:34:29.221Z,50.00
2024-01-01T10:35:29.276Z,52.71
2024-01-01T10:36:29.188Z,52.27
2024-01-01T10:37:29.166Z,52.51
2024-01-01T10:38:29.306Z,50.77
2024-01-01T10:39:29.247Z,52.02
2024-01-01T10:40:29.191Z,51.50
2024-01-01T10:41:29.234Z,50.99
2024-01-01T10:42:29.208Z,52.08
2024-01-01T10:43:29.562Z,51.13
2024-01-01T10:44:29.238Z,50.00
2024-01-01T10:45:29.300Z,50.60
2024-01-01T10:46:29.340Z,52.04
2024-01-01T10:47:29.510Z,51.45
2024-01-01T10:48:31.229Z,53.04
2024-01-01T10:49:29.523Z,54.19
2024-01-01T10:50:29.719Z,56.56
2024-01-01T10:51:29.638Z,54.35
2024-01-01T10:52:29.720Z,54.77
2024-01-01T10:53:29.886Z,54.61
2024-01-01T10:54:29.804Z,56.84
2024-01-01T10:55:29.900Z,57.96
2024-01-01T10:56:29.982Z,59.05
2024-01-01T10:57:29.996Z,56.34
2024-01-01T10:58:30.042Z,55.34
2024-01-01T10:59:30.262Z,54.45
2024-01-01T11:00:30.317Z,53.96
2024-01-01T11:01:30.235Z,54.45
2024-01-01T11:02:30.402Z,52.88
2024-01-01T11:03:30.368Z,51.26
2024-01-01T11:04:30.765Z,49.55
2024-01-01T11:05:30.586Z,51.01
2024-01-01T11:06:30.508Z,50.56
2024-01-01T11:07:30.560Z,50.00
2024-01-01T11:08:30.654Z,50.71
2024-01-01T11:09:30.700Z,52.40
2024-01-01T11:10:30.745Z,51.75
2024-01-01T11:11:30.909Z,50.17
2024-01-01T11:12:30.846Z,50.00
2024-01-01T11:13:31.826Z,50.92
2024-01-01T11:14:31.016Z,51.46
2024-01-01T11:15:31.088Z,50.00
2024-01-01T11:16:31.098Z,51.01
2024-01-01T11:17:31.213Z,50.00
2024-01-01T11:18:31.286Z,50.39
2024-01-01T11:19:31.333Z,52.09
2024-01-01T11:20:31.347Z,51.91
2024-01-01T11:21:31.405Z,50.72
2024-01-01T11:22:32.035Z,50.91
2024-01-01T11:23:31.550Z,50.55
2024-01-01T11:25:31.663Z,52.66
2024-01-01T11:26:31.662Z,53.53
2024-01-01T11:27:31.737Z,51.90
2024-01-01T11:28:31.738Z,51.73
2024-01-01T11:29:31.848Z,52.43
2024-01-01T11:30:31.918Z,52.67
2024-01-01T11:31:31.963Z,51.41
2024-01-01T11:32:32.121Z,54.06
2024-01-01T11:33:32.185Z,50.54
2024-01-01T11:35:32.319Z,50.35
2024-01-01T11:36:32.265Z,53.91
2024-01-01T11:37:32.327Z,53.29
2024-01-01T11:38:32.433Z,53.34
2024-01-01T11:39:32.429Z,50.28
2024-01-01T11:40:32.569Z,50.34
2024-01-01T11:41:32.545Z,52.42
2024-01-01T11:42:32.645Z,52.81
2024-01-01T11:43:32.671Z,52.30
2024-01-01T11:44:32.769Z,52.10
2024-01-01T11:45:32.776Z,51.01
2024-01-01T11:46:32.890Z,51.82
2024-01-01T11:47:32.929Z,51.28
2024-01-01T11:48:36.373Z,53.26
2024-01-01T11:49:33.007Z,50.60
2024-01-01T11:50:33.007Z,52.25
2024-01-01T11:51:32.974Z,52.10
2024-01-01T11:52:32.967Z,50.91
2024-01-01T11:53:33.087Z,50.00
2024-01-01T11:54:33.306Z,51.51
2024-01-01T11:55:32.960Z,53.91
2024-01-01T11:56:33.061Z,50.83
2024-01-01T11:57:32.999Z,50.90
2024-01-01T11:58:32.981Z,50.82
2024-01-01T11:59:32.966Z,50.08
2024-01-01T12:00:33.041Z,52.35
2024-01-01T12:01:33.006Z,50.00
2024-01-01T12:02:33.030Z,52.24
2024-01-01T12:03:32.940Z,51.99
2024-01-01T12:04:32.969Z,54.84
2024-01-01T12:05:33.080Z,52.74
2024-01-01T12:06:32.972Z,50.54
2024-01-01T12:07:32.958Z,54.27
2024-01-01T12:08:32.970Z,53.44
2024-01-01T12:09:32.973Z,51.70
2024-01-01T12:10:32.966Z,54.29
2024-01-01T12:11:32.969Z,53.03
2024-01-01T12:12:32.980Z,54.58
2024-01-01T12:13:32.970Z,52.27
2024-01-01T12:14:33.318Z,54.15
2024-01-01T12:15:33.029Z,53.95
2024-01-01T12:16:33.023Z,57.01
2024-01-01T12:17:33.141Z,57.85
2024-01-01T12:18:33.179Z,55.91
2024-01-01T12:19:33.331Z,54.88
2024-01-01T12:20:33.241Z,55.33
2024-01-01T12:21:33.274Z,55.62
2024-01-01T12:22:33.346Z,56.00
2024-01-01T12:23:33.513Z,56.76
2024-01-01T12:24:33.914Z,55.36
2024-01-01T12:25:33.547Z,57.68
2024-01-01T12:26:33.587Z,56.58
2024-01-01T12:27:33.658Z,53.41
2024-01-01T12:28:33.694Z,52.46
2024-01-01T12:29:34.045Z,51.01
2024-01-01T12:30:33.949Z,51.43
2024-01-01T12:31:33.906Z,51.13
2024-01-01T12:32:34.078Z,51.90
2024-01-01T12:33:34.036Z,53.05
2024-01-01T12:34:34.137Z,52.25
2024-01-01T12:35:34.158Z,52.43
2024-01-01T12:36:34.097Z,51.98
2024-01-01T12:37:34.166Z,50.00
2024-01-01T12:38:34.193Z,53.39
2024-01-01T12:39:34.303Z,52.04
2024-01-01T12:40:34.259Z,50.41
2024-01-01T12:41:34.329Z,52.23
2024-01-01T12:42:34.347Z,53.76
2024-01-01T12:43:34.423Z,53.76
2024-01-01T12:44:34.468Z,54.36
2024-01-01T12:45:34.524Z,57.80
2024-01-01T12:46:34.599Z,58.78
2024-01-01T12:47:34.668Z,59.38
2024-01-01T12:48:34.776Z,61.08
2024-01-01T12:49:34.684Z,60.67
2024-01-01T12:50:34.867Z,60.92
2024-01-01T12:51:34.776Z,59.62
2024-01-01T12:52:34.808Z,60.79
2024-01-01T12:53:34.926Z,63.37
2024-01-01T12:54:35.321Z,65.06
2024-01-01T12:55:34.891Z,66.73