createdAt,value
2019-01-21T00:02:08.906Z,-9.70
2019-01-21T00:04:49.410Z,-9.70
2019-01-21T00:07:30.076Z,-9.70
2019-01-21T00:10:10.896Z,-9.80
2019-01-21T00:12:51.519Z,-9.80
2019-01-21T00:15:31.952Z,-9.90
2019-01-21T00:21:01.484Z,-9.90
2019-01-21T00:23:42.106Z,-9.90
2019-01-21T00:26:22.969Z,-9.90
2019-01-21T00:29:03.463Z,-9.90
2019-01-21T00:31:43.951Z,-9.90
2019-01-21T00:37:09.739Z,-10.00
2019-01-21T00:42:34.156Z,-10.10
2019-01-21T00:45:14.900Z,-10.10
2019-01-21T00:47:55.886Z,-10.20
2019-01-21T00:53:22.763Z,-10.20
2019-01-21T00:58:47.293Z,-10.30
2019-01-21T01:01:28.324Z,-10.30
2019-01-21T01:04:09.163Z,-10.30
2019-01-21T01:06:50.060Z,-10.30
2019-01-21T01:09:30.977Z,-10.40
2019-01-21T01:12:11.599Z,-10.40
2019-01-21T01:14:52.524Z,-10.50
2019-01-21T01:17:37.094Z,-10.50
2019-01-21T01:20:16.069Z,-10.60
2019-01-21T01:22:56.656Z,-10.60
2019-01-21T01:25:37.601Z,-10.70
2019-01-21T01:28:18.225Z,-10.70
2019-01-21T01:33:44.671Z,-10.80
2019-01-21T01:36:25.682Z,-10.80
2019-01-21T01:39:09.563Z,-10.80
2019-01-21T01:41:50.797Z,-10.90
2019-01-21T01:44:31.858Z,-10.80
2019-01-21T01:49:56.514Z,-10.80
2019-01-21T01:55:22.258Z,-10.90
2019-01-21T01:58:02.709Z,-10.90
2019-01-21T02:00:43.613Z,-10.90
2019-01-21T02:03:24.201Z,-11.00
2019-01-21T02:06:04.890Z,-11.00
2019-01-21T02:08:45.706Z,-11.00
2019-01-21T02:11:26.522Z,-11.00
2019-01-21T02:14:07.267Z,-11.10
2019-01-21T02:16:48.424Z,-11.10
2019-01-21T02:19:29.030Z,-11.10
2019-01-21T02:22:09.750Z,-11.10
2019-01-21T02:24:50.866Z,-11.20
2019-01-21T02:27:31.813Z,-11.30
2019-01-21T02:30:12.464Z,-11.30
2019-01-21T02:35:56.172Z,-11.40
2019-01-21T02:41:21.720Z,-11.50
2019-01-21T02:44:02.204Z,-11.50
2019-01-21T02:46:43.046Z,-11.50
2019-01-21T02:49:23.411Z,-11.60
2019-01-21T02:52:07.442Z,-11.70
2019-01-21T02:57:32.593Z,-11.80
2019-01-21T03:00:13.222Z,-11.80
2019-01-21T03:02:53.828Z,-11.80
2019-01-21T03:05:34.646Z,-11.80
2019-01-21T03:08:15.233Z,-11.70
2019-01-21T03:10:55.853Z,-11.80
2019-01-21T03:13:36.520Z,-11.70
2019-01-21T03:16:17.250Z,-11.70
2019-01-21T03:21:54.642Z,-11.70
2019-01-21T03:24:35.499Z,-11.70
2019-01-21T03:27:16.019Z,-11.80
2019-01-21T03:29:57.581Z,-11.80
2019-01-21T03:32:38.105Z,-11.80
2019-01-21T03:35:18.614Z,-11.80
2019-01-21T03:37:59.501Z,-11.80
2019-01-21T03:40:40.267Z,-11.90
2019-01-21T03:43:21.026Z,-11.90
2019-01-21T03:46:02.243Z,-11.90
2019-01-21T03:48:42.951Z,-12.00
2019-01-21T03:51:23.440Z,-12.00
2019-01-21T03:54:04.329Z,-12.10
2019-01-21T03:56:44.618Z,-12.10
2019-01-21T03:59:25.495Z,-12.10
2019-01-21T04:02:06.174Z,-12.10
2019-01-21T04:04:46.748Z,-12.10
2019-01-21T04:07:27.415Z,-12.20
2019-01-21T04:10:08.170Z,-12.20
2019-01-21T04:12:48.822Z,-12.20
2019-01-21T04:15:33.004Z,-12.30
2019-01-21T04:18:14.246Z,-12.30
2019-01-21T04:20:55.508Z,-12.30
2019-01-21T04:23:36.339Z,-12.30
2019-01-21T04:26:17.131Z,-12.50
2019-01-21T04:28:57.842Z,-12.50
2019-01-21T04:31:38.291Z,-12.50
2019-01-21T04:34:18.877Z,-12.50
2019-01-21T04:36:59.693Z,-12.50
2019-01-21T04:39:40.549Z,-12.50
2019-01-21T04:42:21.532Z,-12.50
2019-01-21T04:45:02.011Z,-12.60
2019-01-21T04:47:46.001Z,-12.60
2019-01-21T04:53:12.300Z,-12.70
2019-01-21T04:55:53.144Z,-12.70
2019-01-21T04:58:35.022Z,-12.70
2019-01-21T05:01:16.092Z,-12.60
2019-01-21T05:03:56.558Z,-12.60
2019-01-21T05:09:56.708Z,-12.60
2019-01-21T05:12:37.571Z,-12.70
2019-01-21T05:15:18.525Z,-12.70
2019-01-21T05:17:59.422Z,-12.70
2019-01-21T05:20:40.513Z,-12.70
2019-01-21T05:23:21.303Z,-12.70
2019-01-21T05:26:01.978Z,-12.70
2019-01-21T05:28:42.331Z,-12.60
2019-01-21T05:31:23.986Z,-12.70
2019-01-21T05:36:49.663Z,-12.70
2019-01-21T05:42:42.932Z,-12.90
2019-01-21T05:45:23.703Z,-12.80
2019-01-21T05:48:04.182Z,-12.80
2019-01-21T05:50:44.886Z,-12.90
2019-01-21T05:53:26.205Z,-13.00
2019-01-21T05:56:06.683Z,-12.90
2019-01-21T05:58:47.696Z,-13.00
2019-01-21T06:01:28.677Z,-12.90
2019-01-21T06:04:09.402Z,-13.00
2019-01-21T06:06:50.180Z,-13.00
2019-01-21T06:09:30.574Z,-13.00
2019-01-21T06:12:11.937Z,-13.00
2019-01-21T06:14:53.126Z,-13.10
2019-01-21T06:20:18.296Z,-13.10
2019-01-21T06:22:58.705Z,-13.20
2019-01-21T06:25:39.796Z,-13.10
2019-01-21T06:28:20.641Z,-13.20
2019-01-21T06:31:01.175Z,-13.20
2019-01-21T06:33:41.773Z,-13.20
2019-01-21T06:36:22.697Z,-13.20
2019-01-21T06:39:04.168Z,-13.20
2019-01-21T06:41:45.088Z,-13.30
2019-01-21T06:44:26.034Z,-13.30
2019-01-21T06:47:06.802Z,-13.30
2019-01-21T06:49:47.272Z,-13.40
2019-01-21T06:52:28.247Z,-13.40
2019-01-21T06:55:08.876Z,-13.40
2019-01-21T06:57:49.923Z,-13.40
2019-01-21T07:00:30.329Z,-13.40
2019-01-21T07:03:11.311Z,-13.40
2019-01-21T07:05:51.533Z,-13.30
2019-01-21T07:08:35.279Z,-13.40
2019-01-21T07:13:59.665Z,-13.30
2019-01-21T07:16:40.642Z,-13.30
2019-01-21T07:19:21.982Z,-13.20
2019-01-21T07:24:47.783Z,-13.10
2019-01-21T07:30:47.730Z,-13.00
2019-01-21T07:33:28.960Z,-12.90
2019-01-21T07:36:09.920Z,-12.70
2019-01-21T07:38:50.539Z,-12.70
2019-01-21T07:41:31.111Z,-12.70
2019-01-21T07:44:11.715Z,-12.60
2019-01-21T07:46:52.462Z,-12.40
2019-01-21T07:49:33.002Z,-12.50
2019-01-21T07:52:14.217Z,-12.40
2019-01-21T07:54:54.871Z,-12.20
2019-01-21T07:57:35.367Z,-12.10
2019-01-21T08:00:15.991Z,-12.00
2019-01-21T08:02:59.768Z,-11.90
2019-01-21T08:05:40.576Z,-11.80
2019-01-21T08:08:20.949Z,-11.60
2019-01-21T08:11:01.410Z,-11.50
2019-01-21T08:13:42.131Z,-11.40
2019-01-21T08:16:22.851Z,-11.20
2019-01-21T08:19:03.798Z,-11.20
2019-01-21T08:21:45.390Z,-11.10
2019-01-21T08:24:25.876Z,-11.00
2019-01-21T08:27:07.134Z,-10.80
2019-01-21T08:29:48.126Z,-10.70
2019-01-21T08:32:29.084Z,-10.60
2019-01-21T08:35:10.477Z,-10.50
2019-01-21T08:37:51.341Z,-10.40
2019-01-21T08:40:31.920Z,-10.20
2019-01-21T08:45:57.678Z,-10.00
2019-01-21T08:48:38.379Z,-9.90
2019-01-21T08:51:19.282Z,-9.70
2019-01-21T08:53:59.926Z,-9.60
2019-01-21T08:56:40.690Z,-9.50
2019-01-21T08:59:21.576Z,-9.40
2019-01-21T09:02:02.683Z,-9.20
2019-01-21T09:04:43.487Z,-9.00
2019-01-21T09:07:24.801Z,-8.90
2019-01-21T09:12:50.299Z,-8.60
2019-01-21T09:18:15.532Z,-8.50
2019-01-21T09:20:55.943Z,-8.30
2019-01-21T09:26:22.882Z,-8.00
2019-01-21T09:29:03.647Z,-7.80
2019-01-21T09:31:44.270Z,-7.70
2019-01-21T09:34:25.488Z,-7.60
2019-01-21T09:37:06.703Z,-7.50
2019-01-21T09:39:47.803Z,-7.30
2019-01-21T09:42:28.795Z,-7.20
2019-01-21T09:45:09.416Z,-7.10
2019-01-21T09:47:49.881Z,-6.90
2019-01-21T09:50:30.593Z,-6.70
2019-01-21T09:53:11.568Z,-6.50
2019-01-21T09:55:52.241Z,-6.40
2019-01-21T09:58:32.723Z,-6.20
2019-01-21T10:01:16.494Z,-6.10
2019-01-21T10:03:57.689Z,-5.90
2019-01-21T10:06:38.096Z,-5.70
2019-01-21T10:09:18.874Z,-5.60
2019-01-21T10:11:59.743Z,-5.50
2019-01-21T10:14:40.474Z,-5.30
2019-01-21T10:17:21.299Z,-5.20
2019-01-21T10:20:02.501Z,-5.10
2019-01-21T10:22:43.179Z,-5.00
2019-01-21T10:25:23.574Z,-4.90
2019-01-21T10:28:04.402Z,-4.80
2019-01-21T10:30:45.629Z,-4.80
2019-01-21T10:33:26.366Z,-4.80
2019-01-21T10:36:07.114Z,-4.80
2019-01-21T10:38:47.650Z,-4.90
2019-01-21T10:41:28.847Z,-4.90
2019-01-21T10:44:13.115Z,-4.90
2019-01-21T10:46:54.330Z,-4.80
2019-01-21T10:49:35.073Z,-4.80
2019-01-21T10:52:15.710Z,-4.70
2019-01-21T10:54:56.870Z,-4.40
2019-01-21T10:57:37.850Z,-4.10
2019-01-21T11:00:18.521Z,-3.80
2019-01-21T11:02:59.078Z,-3.70
2019-01-21T11:05:40.402Z,-3.70
2019-01-21T11:08:21.516Z,-3.90
2019-01-21T11:11:03.453Z,-4.10
2019-01-21T11:16:29.147Z,-4.20
2019-01-21T11:19:10.714Z,-4.30
2019-01-21T11:21:51.555Z,-4.30
2019-01-21T11:30:03.564Z,-4.20
2019-01-21T11:32:44.535Z,-4.00
2019-01-21T11:35:25.755Z,-3.50
2019-01-21T11:38:34.303Z,-2.70
2019-01-21T11:41:42.355Z,-1.70
2019-01-21T11:53:33.251Z,2.90
2019-01-21T12:26:59.175Z,7.60
2019-01-21T12:38:58.574Z,2.30
2019-01-21T12:44:58.937Z,0.70
2019-01-21T12:47:40.171Z,0.00
2019-01-21T12:50:24.037Z,-0.50
2019-01-21T12:53:04.512Z,-0.80
2019-01-21T12:55:46.023Z,-1.20
2019-01-21T12:58:27.014Z,-1.40
2019-01-21T13:01:07.825Z,-1.70
2019-01-21T13:03:48.457Z,-1.90
2019-01-21T13:06:29.363Z,-2.00
2019-01-21T13:09:10.399Z,-2.20
2019-01-21T13:11:50.944Z,-2.30
2019-01-21T13:14:31.807Z,-2.30
2019-01-21T13:17:12.436Z,-2.40
2019-01-21T13:19:53.140Z,-2.50
2019-01-21T13:25:19.786Z,-2.60
2019-01-21T13:28:00.878Z,-2.70
2019-01-21T13:30:42.352Z,-2.70
2019-01-21T13:33:25.793Z,-2.80
2019-01-21T13:36:06.658Z,-2.80
2019-01-21T13:38:48.098Z,-2.90
2019-01-21T13:44:12.892Z,-3.00
2019-01-21T13:49:39.464Z,-3.10
2019-01-21T13:52:20.173Z,-3.20
2019-01-21T13:55:02.445Z,-3.30
2019-01-21T14:00:33.550Z,-3.40
2019-01-21T14:08:57.706Z,-3.60
2019-01-21T14:14:30.147Z,-3.70
2019-01-21T14:17:15.149Z,-3.80
2019-01-21T14:19:55.796Z,-3.90
2019-01-21T14:22:36.928Z,-4.10
2019-01-21T14:25:17.685Z,-4.20
2019-01-21T14:27:58.389Z,-4.20
2019-01-21T14:30:38.829Z,-4.30
2019-01-21T14:33:21.035Z,-4.40
2019-01-21T14:39:16.982Z,-4.40
2019-01-21T14:44:41.279Z,-4.40
2019-01-21T14:50:11.132Z,-4.40
2019-01-21T14:52:51.729Z,-4.50
2019-01-21T14:55:32.344Z,-4.50
2019-01-21T15:00:56.834Z,-4.60
2019-01-21T15:03:37.474Z,-4.60
2019-01-21T15:06:18.514Z,-4.70
2019-01-21T15:08:59.254Z,-4.80
2019-01-21T15:11:39.927Z,-4.80
2019-01-21T15:14:20.945Z,-4.90
2019-01-21T15:17:01.409Z,-4.90
2019-01-21T15:19:42.483Z,-4.90
2019-01-21T15:22:25.764Z,-5.00
2019-01-21T15:25:06.405Z,-5.00
2019-01-21T15:27:50.300Z,-5.10
2019-01-21T15:33:15.974Z,-5.30
2019-01-21T15:36:00.107Z,-5.30
2019-01-21T15:38:42.916Z,-5.40
2019-01-21T15:41:23.463Z,-5.50
2019-01-21T15:44:05.691Z,-5.70
2019-01-21T15:46:46.836Z,-5.80
2019-01-21T15:49:28.918Z,-5.90
2019-01-21T15:52:10.562Z,-5.90
2019-01-21T15:54:51.746Z,-5.90
2019-01-21T15:57:34.465Z,-6.00
2019-01-21T16:00:15.295Z,-6.00
2019-01-21T16:05:41.289Z,-5.90
2019-01-21T16:08:23.742Z,-6.00
2019-01-21T16:11:04.528Z,-6.00
2019-01-21T16:13:45.085Z,-6.10
2019-01-21T16:16:29.403Z,-6.20
2019-01-21T16:19:10.319Z,-6.20
2019-01-21T16:21:50.928Z,-6.30
2019-01-21T16:24:33.877Z,-6.40
2019-01-21T16:30:05.619Z,-6.40
2019-01-21T16:35:41.438Z,-6.40
2019-01-21T16:38:22.174Z,-6.30
2019-01-21T16:41:02.789Z,-6.30
2019-01-21T16:43:44.003Z,-6.30
2019-01-21T16:46:25.154Z,-6.20
2019-01-21T16:49:05.709Z,-6.20
2019-01-21T16:51:46.392Z,-6.20
2019-01-21T16:54:27.405Z,-6.20
2019-01-21T16:59:55.201Z,-6.20
2019-01-21T17:02:36.253Z,-6.20
2019-01-21T17:05:17.717Z,-6.20
2019-01-21T17:10:42.791Z,-6.10
2019-01-21T17:24:40.186Z,-6.10
2019-01-21T17:32:53.757Z,-6.00
2019-01-21T17:35:34.316Z,-6.00
2019-01-21T17:38:16.440Z,-6.00
2019-01-21T17:40:57.000Z,-6.00
2019-01-21T17:43:37.833Z,-6.00
2019-01-21T17:49:23.656Z,-5.90
2019-01-21T17:52:06.355Z,-5.80
2019-01-21T17:54:46.786Z,-5.80
2019-01-21T17:57:30.239Z,-5.80
2019-01-21T18:00:11.065Z,-5.80
2019-01-21T18:02:52.585Z,-5.80
2019-01-21T18:05:33.387Z,-5.70
2019-01-21T18:08:17.747Z,-5.70
2019-01-21T18:13:43.346Z,-5.70
2019-01-21T18:16:24.544Z,-5.70
2019-01-21T18:19:05.442Z,-5.70
2019-01-21T18:21:39.975Z,-5.70
2019-01-21T18:24:23.717Z,-5.70
2019-01-21T18:29:54.094Z,-5.70
2019-01-21T18:35:24.588Z,-5.70
2019-01-21T18:40:50.266Z,-5.50
2019-01-21T18:46:16.317Z,-5.50
2019-01-21T18:51:46.597Z,-5.50
2019-01-21T18:57:09.002Z,-5.40
2019-01-21T18:59:50.189Z,-5.30
2019-01-21T19:02:30.848Z,-5.20
2019-01-21T19:05:12.468Z,-5.10
2019-01-21T19:07:56.749Z,-4.90
2019-01-21T19:10:37.168Z,-4.80
2019-01-21T19:13:18.527Z,-4.80
2019-01-21T19:18:46.093Z,-4.70
2019-01-21T19:21:27.103Z,-4.60
2019-01-21T19:24:07.757Z,-4.60
2019-01-21T19:26:51.270Z,-4.50
2019-01-21T19:29:43.103Z,-4.50
2019-01-21T19:32:24.778Z,-4.40
2019-01-21T19:35:06.226Z,-4.40
2019-01-21T19:43:25.971Z,-4.40
2019-01-21T19:46:09.786Z,-4.40
2019-01-21T19:57:33.254Z,-4.70
2019-01-21T20:03:03.882Z,-5.00
2019-01-21T20:08:36.649Z,-5.20
2019-01-21T20:17:12.380Z,-5.60
2019-01-21T20:19:55.192Z,-5.60
2019-01-21T20:22:36.714Z,-5.70
2019-01-21T20:25:18.906Z,-5.80
2019-01-21T20:28:03.265Z,-5.80
2019-01-21T20:36:26.874Z,-6.00
2019-01-21T20:39:11.278Z,-6.00
2019-01-21T20:41:52.906Z,-6.00
2019-01-21T20:44:35.160Z,-6.10
2019-01-21T20:47:16.404Z,-6.10
2019-01-21T20:50:01.243Z,-6.10
2019-01-21T20:52:42.920Z,-6.20
2019-01-21T20:55:25.018Z,-6.30
2019-01-21T20:58:10.418Z,-6.30
2019-01-21T21:00:51.304Z,-6.40
2019-01-21T21:03:35.671Z,-6.50
2019-01-21T21:06:17.303Z,-6.60
2019-01-21T21:08:59.027Z,-6.60
2019-01-21T21:11:39.792Z,-6.70
2019-01-21T21:14:20.307Z,-6.80
2019-01-21T21:17:01.325Z,-6.80
2019-01-21T21:19:45.862Z,-6.80
2019-01-21T21:25:09.678Z,-6.90
2019-01-21T21:27:51.099Z,-6.90
2019-01-21T21:30:33.023Z,-6.80
2019-01-21T21:33:13.916Z,-6.80
2019-01-21T21:35:56.269Z,-6.80
2019-01-21T21:38:37.522Z,-6.70
2019-01-21T21:41:18.430Z,-6.70
2019-01-21T21:43:59.323Z,-6.60
2019-01-21T21:46:40.026Z,-6.60
2019-01-21T21:49:20.802Z,-6.60
2019-01-21T21:52:01.484Z,-6.50
2019-01-21T21:57:27.032Z,-6.30
2019-01-21T22:02:51.968Z,-6.10
2019-01-21T22:05:37.278Z,-6.10
2019-01-21T22:08:19.629Z,-6.00
2019-01-21T22:11:00.867Z,-6.10
2019-01-21T22:13:41.724Z,-6.10
2019-01-21T22:16:23.414Z,-6.10
2019-01-21T22:19:05.189Z,-6.10
2019-01-21T22:21:46.104Z,-6.20
2019-01-21T22:24:29.939Z,-6.20
2019-01-21T22:27:11.085Z,-6.10
2019-01-21T22:29:52.123Z,-6.10
2019-01-21T22:32:32.874Z,-6.00
2019-01-21T22:37:59.589Z,-5.80
2019-01-21T22:40:40.326Z,-5.80
2019-01-21T22:43:24.486Z,-5.80
2019-01-21T22:48:54.834Z,-5.70
2019-01-21T22:54:23.188Z,-5.60
2019-01-21T22:59:48.281Z,-5.60
2019-01-21T23:02:29.649Z,-5.50
2019-01-21T23:05:10.647Z,-5.60
2019-01-21T23:07:51.409Z,-5.60
2019-01-21T23:10:32.334Z,-5.70
2019-01-21T23:13:13.118Z,-5.80
2019-01-21T23:15:57.193Z,-6.00
2019-01-21T23:21:22.299Z,-6.40
2019-01-21T23:24:02.835Z,-6.60
2019-01-21T23:26:43.439Z,-6.80
2019-01-21T23:29:24.534Z,-6.90
2019-01-21T23:32:05.533Z,-7.10
2019-01-21T23:34:46.189Z,-7.20
2019-01-21T23:37:27.150Z,-7.40
2019-01-21T23:40:07.828Z,-7.50
2019-01-21T23:42:51.562Z,-7.60
2019-01-21T23:45:32.812Z,-7.70
2019-01-21T23:51:22.063Z,-7.90
2019-01-21T23:54:03.391Z,-8.00
2019-01-21T23:59:47.214Z,-8.10
