createdAt,value
2018-07-24T00:00:28.128Z,70.74
2018-07-24T00:02:57.264Z,71.46
2018-07-24T00:05:26.417Z,72.07
2018-07-24T00:07:55.548Z,71.39
2018-07-24T00:10:24.690Z,71.23
2018-07-24T00:12:54.018Z,69.60
2018-07-24T00:15:23.163Z,72.49
2018-07-24T00:17:52.296Z,73.30
2018-07-24T00:20:21.449Z,73.90
2018-07-24T00:22:50.612Z,73.47
2018-07-24T00:25:19.764Z,74.08
2018-07-24T00:27:48.890Z,74.56
2018-07-24T00:30:18.058Z,74.46
2018-07-24T00:32:47.187Z,73.99
2018-07-24T00:35:16.320Z,73.12
2018-07-24T00:37:46.265Z,74.67
2018-07-24T00:40:15.409Z,76.54
2018-07-24T00:42:44.564Z,74.68
2018-07-24T00:45:13.698Z,75.28
2018-07-24T00:47:42.624Z,73.87
2018-07-24T00:50:11.758Z,74.82
2018-07-24T00:52:40.902Z,76.15
2018-07-24T00:55:10.062Z,76.37
2018-07-24T00:57:39.204Z,77.36
2018-07-24T01:00:08.351Z,77.99
2018-07-24T01:02:37.496Z,78.83
2018-07-24T01:05:06.648Z,79.05
2018-07-24T01:07:38.219Z,78.04
2018-07-24T01:10:09.133Z,78.52
2018-07-24T01:12:38.294Z,78.51
2018-07-24T01:15:07.861Z,79.24
2018-07-24T01:17:37.021Z,78.52
2018-07-24T01:20:06.489Z,76.96
2018-07-24T01:22:35.661Z,77.72
2018-07-24T01:25:04.806Z,78.01
2018-07-24T01:27:33.940Z,78.87
2018-07-24T01:30:03.083Z,79.48
2018-07-24T01:32:32.232Z,78.43
2018-07-24T01:35:01.147Z,78.95
2018-07-24T01:37:30.283Z,77.70
2018-07-24T01:39:59.433Z,79.27
2018-07-24T01:42:28.572Z,79.08
2018-07-24T01:44:57.712Z,79.19
2018-07-24T01:47:26.856Z,80.22
2018-07-24T01:49:55.999Z,79.66
2018-07-24T01:52:24.912Z,80.36
2018-07-24T01:54:54.056Z,80.63
2018-07-24T01:57:23.384Z,81.14
2018-07-24T01:59:52.299Z,81.70
2018-07-24T02:02:21.440Z,81.10
2018-07-24T02:04:50.590Z,81.80
2018-07-24T02:07:19.745Z,81.65
2018-07-24T02:09:48.894Z,82.20
2018-07-24T02:12:18.028Z,81.86
2018-07-24T02:14:47.173Z,82.16
2018-07-24T02:17:16.321Z,82.18
2018-07-24T02:19:45.470Z,81.79
2018-07-24T02:22:14.613Z,81.95
2018-07-24T02:24:44.154Z,82.45
2018-07-24T02:27:13.067Z,82.49
2018-07-24T02:29:42.209Z,82.73
2018-07-24T02:32:11.356Z,82.20
2018-07-24T02:34:40.525Z,82.44
2018-07-24T02:37:10.054Z,81.86
2018-07-24T02:39:39.190Z,82.52
2018-07-24T02:42:08.510Z,82.84
2018-07-24T02:44:37.636Z,83.22
2018-07-24T02:47:06.857Z,83.01
2018-07-24T02:49:35.995Z,82.98
2018-07-24T02:52:05.144Z,83.07
2018-07-24T02:54:34.284Z,82.94
2018-07-24T02:57:03.430Z,82.54
2018-07-24T02:59:32.573Z,82.95
2018-07-24T03:02:01.717Z,83.60
2018-07-24T03:04:31.105Z,83.41
2018-07-24T03:07:00.039Z,83.43
2018-07-24T03:09:29.185Z,82.90
2018-07-24T03:11:58.331Z,80.51
2018-07-24T03:14:27.468Z,80.70
2018-07-24T03:16:56.612Z,81.47
2018-07-24T03:19:25.736Z,82.08
2018-07-24T03:21:54.893Z,82.89
2018-07-24T03:24:24.027Z,83.00
2018-07-24T03:26:53.161Z,83.67
2018-07-24T03:29:22.432Z,84.35
2018-07-24T03:31:51.576Z,84.25
2018-07-24T03:34:20.869Z,84.74
2018-07-24T03:36:49.792Z,84.92
2018-07-24T03:39:18.953Z,85.13
2018-07-24T03:41:48.100Z,85.43
2018-07-24T03:44:17.257Z,85.67
2018-07-24T03:46:46.407Z,85.61
2018-07-24T03:49:15.553Z,84.92
2018-07-24T03:51:44.717Z,84.82
2018-07-24T03:54:13.863Z,85.32
2018-07-24T03:56:43.005Z,84.81
2018-07-24T03:59:12.158Z,84.50
2018-07-24T04:01:41.304Z,84.68
2018-07-24T04:04:10.461Z,85.17
2018-07-24T04:06:39.610Z,85.24
2018-07-24T04:09:09.862Z,84.91
2018-07-24T04:11:39.332Z,82.67
2018-07-24T04:14:08.533Z,82.33
2018-07-24T04:16:37.666Z,81.70
2018-07-24T04:19:06.833Z,81.19
2018-07-24T04:21:35.996Z,81.30
2018-07-24T04:24:05.155Z,81.57
2018-07-24T04:26:34.289Z,82.25
2018-07-24T04:29:03.427Z,82.98
2018-07-24T04:31:32.577Z,82.18
2018-07-24T04:34:01.725Z,80.60
2018-07-24T04:36:30.873Z,79.50
2018-07-24T04:39:00.020Z,78.94
2018-07-24T04:41:29.166Z,78.80
2018-07-24T04:43:58.310Z,78.29
2018-07-24T04:46:27.458Z,78.00
2018-07-24T04:48:56.597Z,78.70
2018-07-24T04:51:25.738Z,79.83
2018-07-24T04:53:54.872Z,79.03
2018-07-24T04:56:24.042Z,78.12
2018-07-24T04:58:53.165Z,78.59
2018-07-24T05:01:22.291Z,79.10
2018-07-24T05:03:51.549Z,80.44
2018-07-24T05:06:20.680Z,79.62
2018-07-24T05:08:49.834Z,79.13
2018-07-24T05:11:18.974Z,78.12
2018-07-24T05:13:48.128Z,77.25
2018-07-24T05:16:17.261Z,77.88
2018-07-24T05:18:46.407Z,77.20
2018-07-24T05:21:15.538Z,78.00
2018-07-24T05:23:44.674Z,77.81
2018-07-24T05:26:13.818Z,77.74
2018-07-24T05:28:42.960Z,76.52
2018-07-24T05:31:12.099Z,75.81
2018-07-24T05:33:41.253Z,75.96
2018-07-24T05:36:10.402Z,74.31
2018-07-24T05:38:39.588Z,74.16
2018-07-24T05:41:08.694Z,73.90
2018-07-24T05:43:37.847Z,74.32
2018-07-24T05:46:07.000Z,73.21
2018-07-24T05:48:36.182Z,73.80
2018-07-24T05:51:05.343Z,73.81
2018-07-24T05:53:34.588Z,73.69
2018-07-24T05:56:03.522Z,72.51
2018-07-24T05:58:32.678Z,72.32
2018-07-24T06:01:01.814Z,71.48
2018-07-24T06:03:30.960Z,71.18
2018-07-24T06:06:00.124Z,70.66
2018-07-24T06:08:29.248Z,69.95
2018-07-24T06:10:58.394Z,69.48
2018-07-24T06:13:27.537Z,69.32
2018-07-24T06:15:56.680Z,69.04
2018-07-24T06:18:25.805Z,68.84
2018-07-24T06:20:55.030Z,68.95
2018-07-24T06:23:24.203Z,68.42
2018-07-24T06:25:53.338Z,68.04
2018-07-24T06:28:22.535Z,68.91
2018-07-24T06:30:51.678Z,68.14
2018-07-24T06:33:20.823Z,67.72
2018-07-24T06:35:50.041Z,68.18
2018-07-24T06:38:18.963Z,67.83
2018-07-24T06:40:48.114Z,67.15
2018-07-24T06:43:17.244Z,66.39
2018-07-24T06:45:46.386Z,67.31
2018-07-24T06:48:15.524Z,66.07
2018-07-24T06:50:44.664Z,65.75
2018-07-24T06:53:13.812Z,67.32
2018-07-24T06:55:42.963Z,66.57
2018-07-24T06:58:12.115Z,65.49
2018-07-24T07:00:41.253Z,64.78
2018-07-24T07:03:10.396Z,65.63
2018-07-24T07:05:39.540Z,64.16
2018-07-24T07:08:08.689Z,64.37
2018-07-24T07:10:37.818Z,65.03
2018-07-24T07:13:07.221Z,64.78
2018-07-24T07:15:36.686Z,64.59
2018-07-24T07:18:05.993Z,62.96
2018-07-24T07:20:35.175Z,63.20
2018-07-24T07:23:04.335Z,62.90
2018-07-24T07:25:33.482Z,62.38
2018-07-24T07:28:02.619Z,62.09
2018-07-24T07:30:31.753Z,62.50
2018-07-24T07:33:00.930Z,62.39
2018-07-24T07:35:30.077Z,62.41
2018-07-24T07:37:59.205Z,61.98
2018-07-24T07:40:28.360Z,61.11
2018-07-24T07:42:57.270Z,61.35
2018-07-24T07:45:26.467Z,61.83
2018-07-24T07:47:55.551Z,61.60
2018-07-24T07:50:24.689Z,62.03
2018-07-24T07:52:53.828Z,61.86
2018-07-24T07:55:23.017Z,61.48
2018-07-24T07:57:51.968Z,61.24
2018-07-24T08:00:21.100Z,60.61
2018-07-24T08:02:50.057Z,59.63
2018-07-24T08:05:19.196Z,59.66
2018-07-24T08:07:48.116Z,59.68
2018-07-24T08:10:17.275Z,59.66
2018-07-24T08:12:46.404Z,59.37
2018-07-24T08:15:15.560Z,58.59
2018-07-24T08:17:44.704Z,57.74
2018-07-24T08:20:13.837Z,57.66
2018-07-24T08:22:42.983Z,58.40
2018-07-24T08:25:12.178Z,58.40
2018-07-24T08:27:41.374Z,57.78
2018-07-24T08:30:10.467Z,56.94
2018-07-24T08:32:39.608Z,56.51
2018-07-24T08:35:08.737Z,55.27
2018-07-24T08:37:37.887Z,55.80
2018-07-24T08:40:07.025Z,55.32
2018-07-24T08:42:36.165Z,56.43
2018-07-24T08:45:06.348Z,56.32
2018-07-24T08:47:35.503Z,54.80
2018-07-24T08:50:04.811Z,54.72
2018-07-24T08:52:34.129Z,52.95
2018-07-24T08:55:03.556Z,53.72
2018-07-24T08:57:32.368Z,53.38
2018-07-24T09:00:01.497Z,54.31
2018-07-24T09:02:30.632Z,53.42
2018-07-24T09:04:59.548Z,50.43
2018-07-24T09:07:28.690Z,51.02
2018-07-24T09:09:57.822Z,51.70
2018-07-24T09:12:26.961Z,50.96
2018-07-24T09:14:56.116Z,49.83
2018-07-24T09:17:25.043Z,50.28
2018-07-24T09:19:54.193Z,51.42
2018-07-24T09:22:23.351Z,50.46
2018-07-24T09:24:52.489Z,51.16
2018-07-24T09:27:21.667Z,50.51
2018-07-24T09:29:50.796Z,49.89
2018-07-24T09:32:19.957Z,48.63
2018-07-24T09:34:49.113Z,48.49
2018-07-24T09:37:18.260Z,48.92
2018-07-24T09:39:47.476Z,47.33
2018-07-24T09:42:16.621Z,47.90
2018-07-24T09:44:45.760Z,47.48
2018-07-24T09:47:14.896Z,46.76
2018-07-24T09:49:44.051Z,47.41
2018-07-24T09:52:13.193Z,46.83
2018-07-24T09:54:42.340Z,46.61
2018-07-24T09:57:11.468Z,46.88
2018-07-24T09:59:40.653Z,45.79
2018-07-24T10:02:09.748Z,44.00
2018-07-24T10:04:38.893Z,43.38
2018-07-24T10:07:08.027Z,44.04
2018-07-24T10:09:37.170Z,43.91
2018-07-24T10:12:06.469Z,43.23
2018-07-24T10:14:35.355Z,43.58
2018-07-24T10:17:04.553Z,44.10
2018-07-24T10:19:33.696Z,42.80
2018-07-24T10:22:02.858Z,41.49
2018-07-24T10:24:32.130Z,41.42
2018-07-24T10:27:01.273Z,40.40
2018-07-24T10:29:30.410Z,40.40
2018-07-24T10:31:59.552Z,41.61
2018-07-24T10:34:28.736Z,41.59
2018-07-24T10:36:57.880Z,40.78
2018-07-24T10:39:27.019Z,39.42
2018-07-24T10:41:56.148Z,39.15
2018-07-24T10:44:25.270Z,39.83
2018-07-24T10:46:54.420Z,37.38
2018-07-24T10:49:23.604Z,37.03
2018-07-24T10:51:52.688Z,36.62
2018-07-24T10:54:21.803Z,35.70
2018-07-24T10:56:50.946Z,35.27
2018-07-24T10:59:20.091Z,36.88
2018-07-24T11:01:49.296Z,37.29
2018-07-24T11:04:18.440Z,36.71
2018-07-24T11:06:47.658Z,37.00
2018-07-24T11:09:16.879Z,36.54
2018-07-24T11:11:46.003Z,36.04
2018-07-24T11:14:15.143Z,34.08
2018-07-24T11:16:44.286Z,33.33
2018-07-24T11:19:13.413Z,33.87
2018-07-24T11:21:42.556Z,33.21
2018-07-24T11:24:11.708Z,32.75
2018-07-24T11:26:40.857Z,33.18
2018-07-24T11:29:09.999Z,30.10
2018-07-24T11:31:39.121Z,29.89
2018-07-24T11:34:08.260Z,32.42
2018-07-24T11:36:37.387Z,32.09
2018-07-24T11:39:09.432Z,31.93
2018-07-24T11:41:38.583Z,33.46
2018-07-24T11:44:08.281Z,31.70
2018-07-24T11:46:37.374Z,30.26
2018-07-24T11:49:06.504Z,29.68
2018-07-24T11:51:35.704Z,29.92
2018-07-24T11:54:04.788Z,30.88
2018-07-24T11:56:33.917Z,29.57
2018-07-24T11:59:03.057Z,31.48
2018-07-24T12:01:32.181Z,30.19
2018-07-24T12:04:01.374Z,28.53
2018-07-24T12:06:30.508Z,28.70
2018-07-24T12:08:59.656Z,27.55
2018-07-24T12:11:28.795Z,28.35
2018-07-24T12:13:57.953Z,28.11
2018-07-24T12:16:27.079Z,27.27
2018-07-24T12:18:56.216Z,26.74
2018-07-24T12:21:25.129Z,27.95
2018-07-24T12:23:54.293Z,29.23
2018-07-24T12:26:23.437Z,28.47
2018-07-24T12:28:52.572Z,29.17
2018-07-24T12:31:21.704Z,30.09
2018-07-24T12:33:50.821Z,29.92
2018-07-24T12:36:19.946Z,29.70
2018-07-24T12:38:49.084Z,28.67
2018-07-24T12:41:18.031Z,28.50
2018-07-24T12:43:47.178Z,29.56
2018-07-24T12:46:16.127Z,30.46
2018-07-24T12:48:45.252Z,29.01
2018-07-24T12:51:14.155Z,27.73
2018-07-24T12:53:43.290Z,28.72
2018-07-24T12:56:12.419Z,26.67
2018-07-24T12:58:48.220Z,26.82
2018-07-24T13:01:17.572Z,26.99
2018-07-24T13:03:46.721Z,25.68
2018-07-24T13:06:15.868Z,26.12
2018-07-24T13:08:44.987Z,25.76
2018-07-24T13:11:14.244Z,25.57
2018-07-24T13:13:43.370Z,26.12
2018-07-24T13:16:12.492Z,27.80
2018-07-24T13:18:41.637Z,26.16
2018-07-24T13:21:10.765Z,24.46
2018-07-24T13:23:39.672Z,26.13
2018-07-24T13:26:08.795Z,25.25
2018-07-24T13:28:37.919Z,26.51
2018-07-24T13:31:07.068Z,24.99
2018-07-24T13:33:36.192Z,24.94
2018-07-24T13:36:05.317Z,27.88
2018-07-24T13:38:34.445Z,27.30
2018-07-24T13:41:03.638Z,26.27
2018-07-24T13:43:32.764Z,24.37
2018-07-24T13:46:02.013Z,25.77
2018-07-24T13:48:31.026Z,24.85
2018-07-24T13:51:00.149Z,26.67
2018-07-24T13:53:29.296Z,27.51
2018-07-24T13:55:58.416Z,25.57
2018-07-24T13:58:27.575Z,26.36
2018-07-24T14:00:56.696Z,27.53
2018-07-24T14:03:25.607Z,27.20
2018-07-24T14:05:54.743Z,25.49
2018-07-24T14:08:23.897Z,25.46
2018-07-24T14:10:53.006Z,24.89
2018-07-24T14:13:22.142Z,22.30
2018-07-24T14:15:51.273Z,22.55
2018-07-24T14:18:20.428Z,24.90
2018-07-24T14:20:49.554Z,27.06
2018-07-24T14:23:18.448Z,26.28
2018-07-24T14:25:47.368Z,26.38
2018-07-24T14:28:16.500Z,28.03
2018-07-24T14:30:45.652Z,29.68
2018-07-24T14:33:14.771Z,29.38
2018-07-24T14:35:43.892Z,26.53
2018-07-24T14:38:13.132Z,25.74
2018-07-24T14:40:42.288Z,27.13
2018-07-24T14:43:11.409Z,25.24
2018-07-24T14:45:40.325Z,25.02
2018-07-24T14:48:09.447Z,24.53
2018-07-24T14:50:38.573Z,26.18
2018-07-24T14:53:07.767Z,24.02
2018-07-24T14:55:36.900Z,25.09
2018-07-24T14:58:05.812Z,24.77
2018-07-24T15:00:34.953Z,23.72
2018-07-24T15:03:04.069Z,22.47
2018-07-24T15:05:32.989Z,22.74
2018-07-24T15:08:02.124Z,24.94
2018-07-24T15:10:31.287Z,23.80
2018-07-24T15:13:00.434Z,24.71
2018-07-24T15:15:29.551Z,24.56
2018-07-24T15:17:58.673Z,24.50
2018-07-24T15:20:27.802Z,25.05
2018-07-24T15:22:56.932Z,24.76
2018-07-24T15:25:25.877Z,25.39
2018-07-24T15:27:55.009Z,24.41
2018-07-24T15:30:24.134Z,24.06
2018-07-24T15:32:53.270Z,24.46
2018-07-24T15:35:22.393Z,26.76
2018-07-24T15:37:51.526Z,24.71
2018-07-24T15:40:20.649Z,24.67
2018-07-24T15:42:49.789Z,24.30
2018-07-24T15:45:18.936Z,24.96
2018-07-24T15:47:48.071Z,23.37
2018-07-24T15:50:17.183Z,24.48
2018-07-24T15:52:46.091Z,25.01
2018-07-24T15:55:15.005Z,24.84
2018-07-24T15:57:44.175Z,24.71
2018-07-24T16:00:13.278Z,23.25
2018-07-24T16:02:42.183Z,25.20
2018-07-24T16:05:11.323Z,23.10
2018-07-24T16:07:40.448Z,21.84
2018-07-24T16:10:09.600Z,23.75
2018-07-24T16:12:38.730Z,22.72
2018-07-24T16:15:07.636Z,24.05
2018-07-24T16:17:36.766Z,24.18
2018-07-24T16:20:05.985Z,24.43
2018-07-24T16:22:35.114Z,22.84
2018-07-24T16:25:04.523Z,24.29
2018-07-24T16:27:33.641Z,24.08
2018-07-24T16:30:02.773Z,23.55
2018-07-24T16:32:31.943Z,23.31
2018-07-24T16:35:01.078Z,23.94
2018-07-24T16:37:30.209Z,24.26
2018-07-24T16:39:59.341Z,25.06
2018-07-24T16:42:28.465Z,23.59
2018-07-24T16:44:57.592Z,23.44
2018-07-24T16:47:26.714Z,24.01
2018-07-24T16:49:55.837Z,25.12
2018-07-24T16:52:24.948Z,24.21
2018-07-24T16:54:54.085Z,24.35
2018-07-24T16:57:23.205Z,25.18
2018-07-24T16:59:52.333Z,23.11
2018-07-24T17:02:21.458Z,23.34
2018-07-24T17:04:50.371Z,23.19
2018-07-24T17:07:19.491Z,22.59
2018-07-24T17:09:48.635Z,24.62
2018-07-24T17:12:17.548Z,24.72
2018-07-24T17:14:46.713Z,24.31
2018-07-24T17:17:15.838Z,26.82
2018-07-24T17:19:44.995Z,27.37
2018-07-24T17:22:14.097Z,24.75
2018-07-24T17:24:43.310Z,24.53
2018-07-24T17:27:12.211Z,22.78
2018-07-24T17:29:41.117Z,24.63
2018-07-24T17:32:10.249Z,25.21
2018-07-24T17:34:39.373Z,25.03
2018-07-24T17:37:08.501Z,25.61
2018-07-24T17:39:37.638Z,27.60
2018-07-24T17:42:06.769Z,26.47
2018-07-24T17:44:35.678Z,27.64
2018-07-24T17:47:04.810Z,27.08
2018-07-24T17:49:33.941Z,27.99
2018-07-24T17:52:03.066Z,28.38
2018-07-24T17:54:32.184Z,29.40
2018-07-24T17:57:01.330Z,31.22
2018-07-24T17:59:30.470Z,32.75
2018-07-24T18:01:59.600Z,33.70
2018-07-24T18:04:28.733Z,34.50
2018-07-24T18:06:57.645Z,35.68
2018-07-24T18:09:26.763Z,36.58
2018-07-24T18:11:55.896Z,35.71
2018-07-24T18:14:25.034Z,36.42
2018-07-24T18:16:54.173Z,36.02
2018-07-24T18:19:23.291Z,37.92
2018-07-24T18:21:52.428Z,36.24
2018-07-24T18:24:21.561Z,37.17
2018-07-24T18:26:50.704Z,36.92
2018-07-24T18:29:19.817Z,36.67
2018-07-24T18:31:48.939Z,35.93
2018-07-24T18:34:18.076Z,36.39
2018-07-24T18:36:46.983Z,37.01
2018-07-24T18:39:16.121Z,37.00
2018-07-24T18:41:45.249Z,37.57
2018-07-24T18:44:14.378Z,37.38
2018-07-24T18:46:43.535Z,37.39
2018-07-24T18:49:12.646Z,39.75
2018-07-24T18:51:41.563Z,38.81
2018-07-24T18:54:10.709Z,38.85
2018-07-24T18:56:39.835Z,39.34
2018-07-24T18:59:08.768Z,40.79
2018-07-24T19:01:37.888Z,41.46
2018-07-24T19:04:07.041Z,41.09
2018-07-24T19:06:36.174Z,41.12
2018-07-24T19:09:08.468Z,39.35
2018-07-24T19:11:37.685Z,42.96
2018-07-24T19:14:06.653Z,42.91
2018-07-24T19:16:35.783Z,43.08
2018-07-24T19:19:04.911Z,44.01
2018-07-24T19:21:34.050Z,43.13
2018-07-24T19:24:02.992Z,44.13
2018-07-24T19:26:32.232Z,44.53
2018-07-24T19:29:01.374Z,44.83
2018-07-24T19:31:30.504Z,44.94
2018-07-24T19:33:59.631Z,44.88
2018-07-24T19:36:28.768Z,44.40
2018-07-24T19:38:57.966Z,46.09
2018-07-24T19:41:27.041Z,45.92
2018-07-24T19:43:56.228Z,43.92
2018-07-24T19:46:25.316Z,45.41
2018-07-24T19:48:54.460Z,45.42
2018-07-24T19:51:23.575Z,44.85
2018-07-24T19:56:49.502Z,46.48
2018-07-24T19:59:18.662Z,46.61
2018-07-24T20:01:47.811Z,47.93
2018-07-24T20:04:16.982Z,47.99
2018-07-24T20:06:46.120Z,48.09
2018-07-24T20:09:15.286Z,48.08
2018-07-24T20:11:44.433Z,48.66
2018-07-24T20:14:13.588Z,48.61
2018-07-24T20:16:42.749Z,48.73
2018-07-24T20:19:11.896Z,49.43
2018-07-24T20:21:41.044Z,45.76
2018-07-24T20:24:10.209Z,49.47
2018-07-24T20:26:39.132Z,46.94
2018-07-24T20:29:08.292Z,48.47
2018-07-24T20:31:37.440Z,48.72
2018-07-24T20:34:06.616Z,49.03
2018-07-24T20:36:35.772Z,47.46
2018-07-24T20:39:08.317Z,47.72
2018-07-24T20:41:37.513Z,47.91
2018-07-24T20:44:06.654Z,47.13
2018-07-24T20:46:35.812Z,47.55
2018-07-24T20:49:05.115Z,47.28
2018-07-24T20:51:34.255Z,49.69
2018-07-24T20:54:03.401Z,48.02
2018-07-24T20:56:32.600Z,48.54
2018-07-24T20:59:01.696Z,49.59
2018-07-24T21:01:30.870Z,47.42
2018-07-24T21:04:00.007Z,50.81
2018-07-24T21:06:29.167Z,51.31
2018-07-24T21:08:58.398Z,51.85
2018-07-24T21:11:27.543Z,50.44
2018-07-24T21:13:56.685Z,49.00
2018-07-24T21:16:25.859Z,52.86
2018-07-24T21:18:55.093Z,52.38
2018-07-24T21:21:24.241Z,50.57
2018-07-24T21:23:53.402Z,50.98
2018-07-24T21:26:22.536Z,51.00
2018-07-24T21:28:51.673Z,49.83
2018-07-24T21:31:20.825Z,50.06
2018-07-24T21:33:49.978Z,49.68
2018-07-24T21:36:19.137Z,50.46
2018-07-24T21:38:48.280Z,52.12
2018-07-24T21:41:17.437Z,51.21
2018-07-24T21:43:46.614Z,51.74
2018-07-24T21:46:15.779Z,50.71
2018-07-24T21:48:44.953Z,49.99
2018-07-24T21:51:14.126Z,51.29
2018-07-24T21:53:43.309Z,52.10
2018-07-24T21:56:12.476Z,50.48
2018-07-24T21:58:41.656Z,52.10
2018-07-24T22:01:11.592Z,52.71
2018-07-24T22:03:40.893Z,53.36
2018-07-24T22:06:10.291Z,52.14
2018-07-24T22:08:39.787Z,50.32
2018-07-24T22:11:08.866Z,51.84
2018-07-24T22:13:38.034Z,50.99
2018-07-24T22:16:07.203Z,50.37
2018-07-24T22:18:36.385Z,51.65
2018-07-24T22:21:05.556Z,52.94
2018-07-24T22:23:34.514Z,53.30
2018-07-24T22:26:03.680Z,54.07
2018-07-24T22:28:32.865Z,53.85
2018-07-24T22:31:02.036Z,53.97
2018-07-24T22:33:31.232Z,54.67
2018-07-24T22:36:00.401Z,54.77
2018-07-24T22:38:29.588Z,56.85
2018-07-24T22:40:58.768Z,57.83
2018-07-24T22:43:27.940Z,58.30
2018-07-24T22:45:57.137Z,59.01
2018-07-24T22:48:26.316Z,57.65
2018-07-24T22:50:55.507Z,59.21
2018-07-24T22:53:24.675Z,60.20
2018-07-24T22:55:53.872Z,59.19
2018-07-24T22:58:23.041Z,57.83
2018-07-24T23:00:52.217Z,59.48
2018-07-24T23:03:21.160Z,61.17
2018-07-24T23:05:50.328Z,61.83
2018-07-24T23:08:19.513Z,61.57
2018-07-24T23:10:48.704Z,61.39
2018-07-24T23:13:17.886Z,61.84
2018-07-24T23:15:47.060Z,61.29
2018-07-24T23:18:16.236Z,59.15
2018-07-24T23:20:45.417Z,62.08
2018-07-24T23:23:14.591Z,63.33
2018-07-24T23:25:43.770Z,62.81
2018-07-24T23:28:12.952Z,63.79
2018-07-24T23:30:42.125Z,63.09
2018-07-24T23:33:11.316Z,61.48
2018-07-24T23:35:41.337Z,60.76
2018-07-24T23:38:10.514Z,63.56
2018-07-24T23:40:39.679Z,60.70
2018-07-24T23:43:08.877Z,61.56
2018-07-24T23:45:38.042Z,62.78
2018-07-24T23:48:07.212Z,63.38
2018-07-24T23:50:36.382Z,63.80
2018-07-24T23:53:05.574Z,64.04
2018-07-24T23:55:35.781Z,63.33
2018-07-24T23:58:06.223Z,63.05
