createdAt,value
2019-05-30T00:00:05.398Z,14.74
2019-05-30T00:02:16.794Z,14.78
2019-05-30T00:04:43.792Z,14.78
2019-05-30T00:07:11.407Z,14.79
2019-05-30T00:09:38.443Z,14.81
2019-05-30T00:12:05.699Z,14.82
2019-05-30T00:14:32.704Z,14.83
2019-05-30T00:17:00.930Z,14.83
2019-05-30T00:19:27.972Z,14.85
2019-05-30T00:21:54.965Z,14.84
2019-05-30T00:24:21.967Z,14.84
2019-05-30T00:26:48.983Z,14.86
2019-05-30T00:29:15.961Z,14.88
2019-05-30T00:31:42.976Z,14.89
2019-05-30T00:35:14.465Z,14.89
2019-05-30T00:37:41.588Z,14.90
2019-05-30T00:40:08.842Z,14.88
2019-05-30T00:42:35.911Z,14.89
2019-05-30T00:45:17.957Z,14.88
2019-05-30T00:47:32.438Z,14.86
2019-05-30T00:50:00.214Z,14.86
2019-05-30T00:52:27.303Z,14.89
2019-05-30T00:54:56.464Z,14.91
2019-05-30T00:57:23.458Z,14.93
2019-05-30T00:59:50.453Z,14.93
2019-05-30T01:02:17.439Z,14.95
2019-05-30T01:04:44.724Z,14.94
2019-05-30T01:07:11.885Z,14.93
2019-05-30T01:09:39.087Z,14.92
2019-05-30T01:12:07.273Z,14.94
2019-05-30T01:14:52.833Z,14.95
2019-05-30T01:17:19.859Z,14.99
2019-05-30T01:19:46.852Z,15.00
2019-05-30T01:22:13.868Z,15.01
2019-05-30T01:24:41.146Z,15.01
2019-05-30T01:27:08.140Z,15.02
2019-05-30T01:29:35.176Z,15.05
2019-05-30T01:32:21.764Z,15.09
2019-05-30T01:34:48.725Z,15.12
2019-05-30T01:37:15.739Z,15.10
2019-05-30T01:39:42.720Z,15.10
2019-05-30T01:42:09.686Z,15.11
2019-05-30T01:44:36.696Z,15.13
2019-05-30T01:47:04.200Z,15.16
2019-05-30T01:49:31.259Z,15.16
2019-05-30T01:51:58.406Z,15.14
2019-05-30T01:54:25.552Z,15.14
2019-05-30T01:56:52.525Z,15.11
2019-05-30T01:59:19.503Z,15.06
2019-05-30T02:01:47.580Z,15.05
2019-05-30T02:04:15.849Z,15.03
2019-05-30T02:06:42.958Z,15.01
2019-05-30T02:09:10.876Z,14.99
2019-05-30T02:11:38.496Z,14.98
2019-05-30T02:14:05.743Z,14.98
2019-05-30T02:16:32.859Z,14.98
2019-05-30T02:18:59.881Z,15.00
2019-05-30T02:21:26.869Z,15.00
2019-05-30T02:23:53.868Z,14.98
2019-05-30T02:26:20.846Z,14.98
2019-05-30T02:28:47.817Z,14.97
2019-05-30T02:31:14.779Z,14.96
2019-05-30T02:33:41.769Z,14.94
2019-05-30T02:36:12.106Z,14.93
2019-05-30T02:38:37.654Z,14.92
2019-05-30T02:41:05.736Z,14.92
2019-05-30T02:43:33.615Z,14.92
2019-05-30T02:46:03.433Z,14.92
2019-05-30T02:48:32.979Z,14.93
2019-05-30T02:51:01.042Z,14.92
2019-05-30T02:53:28.147Z,14.92
2019-05-30T02:55:55.276Z,14.92
2019-05-30T02:58:22.560Z,14.93
2019-05-30T03:00:49.642Z,14.92
2019-05-30T03:03:16.610Z,14.89
2019-05-30T03:05:43.603Z,14.86
2019-05-30T03:08:14.103Z,14.86
2019-05-30T03:10:40.522Z,14.86
2019-05-30T03:13:08.390Z,14.83
2019-05-30T03:15:36.562Z,14.83
2019-05-30T03:18:04.687Z,14.92
2019-05-30T03:20:32.800Z,14.83
2019-05-30T03:23:00.140Z,14.82
2019-05-30T03:25:27.093Z,14.81
2019-05-30T03:27:54.101Z,14.80
2019-05-30T03:30:28.146Z,14.81
2019-05-30T03:33:15.477Z,14.83
2019-05-30T03:35:41.186Z,14.84
2019-05-30T03:38:01.117Z,14.83
2019-05-30T03:40:30.203Z,14.83
2019-05-30T03:42:57.323Z,14.86
2019-05-30T03:45:25.726Z,14.84
2019-05-30T03:47:56.700Z,14.85
2019-05-30T03:50:27.282Z,14.90
2019-05-30T03:52:54.819Z,14.92
2019-05-30T03:55:23.011Z,14.93
2019-05-30T03:57:57.938Z,14.94
2019-05-30T04:00:36.644Z,14.95
2019-05-30T04:03:30.154Z,14.98
2019-05-30T04:06:01.029Z,15.01
2019-05-30T04:08:30.867Z,15.00
2019-05-30T04:11:01.688Z,15.03
2019-05-30T04:13:48.750Z,15.04
2019-05-30T04:16:16.129Z,15.06
2019-05-30T04:18:43.327Z,15.09
2019-05-30T04:21:11.486Z,15.15
2019-05-30T04:23:39.308Z,15.16
2019-05-30T04:26:07.421Z,15.18
2019-05-30T04:28:34.560Z,15.17
2019-05-30T04:31:01.625Z,15.17
2019-05-30T04:33:33.031Z,15.19
2019-05-30T04:35:57.631Z,15.25
2019-05-30T04:38:24.625Z,15.23
2019-05-30T04:40:51.618Z,15.25
2019-05-30T04:43:20.315Z,15.25
2019-05-30T04:45:47.557Z,15.30
2019-05-30T04:48:15.871Z,15.31
2019-05-30T04:50:43.074Z,15.31
2019-05-30T04:53:10.337Z,15.35
2019-05-30T04:55:39.212Z,15.35
2019-05-30T04:58:06.286Z,15.34
2019-05-30T05:00:33.270Z,15.34
2019-05-30T05:03:00.271Z,15.42
2019-05-30T05:05:27.277Z,15.40
2019-05-30T05:07:54.250Z,15.51
2019-05-30T05:10:22.535Z,15.53
2019-05-30T05:12:49.648Z,15.55
2019-05-30T05:15:18.557Z,15.58
2019-05-30T05:17:45.709Z,15.58
2019-05-30T05:20:13.195Z,15.63
2019-05-30T05:22:40.178Z,15.60
2019-05-30T05:25:07.759Z,15.66
2019-05-30T05:27:34.941Z,15.68
2019-05-30T05:30:01.961Z,15.65
2019-05-30T05:32:28.975Z,15.67
2019-05-30T05:34:55.967Z,15.62
2019-05-30T05:37:23.345Z,15.43
2019-05-30T05:39:50.349Z,15.15
2019-05-30T05:42:18.648Z,14.94
2019-05-30T05:44:45.621Z,14.76
2019-05-30T05:47:14.435Z,14.59
2019-05-30T05:49:41.413Z,14.49
2019-05-30T05:52:11.824Z,14.41
2019-05-30T05:54:37.292Z,14.34
2019-05-30T05:57:04.573Z,14.27
2019-05-30T05:59:31.559Z,14.26
2019-05-30T06:01:58.539Z,14.21
2019-05-30T06:04:25.530Z,14.25
2019-05-30T06:06:52.555Z,14.18
2019-05-30T06:09:20.593Z,14.21
2019-05-30T06:11:49.137Z,14.18
2019-05-30T06:14:20.183Z,14.15
2019-05-30T06:16:47.175Z,14.11
2019-05-30T06:19:17.175Z,14.09
2019-05-30T06:21:53.442Z,14.09
2019-05-30T06:24:13.157Z,14.08
2019-05-30T06:26:40.315Z,13.99
2019-05-30T06:29:07.290Z,13.96
2019-05-30T06:31:34.304Z,13.92
2019-05-30T06:34:02.207Z,13.91
2019-05-30T06:36:29.348Z,13.85
2019-05-30T06:38:56.367Z,13.84
2019-05-30T06:41:23.571Z,13.87
2019-05-30T06:43:50.765Z,13.88
2019-05-30T06:46:17.992Z,13.87
2019-05-30T06:48:44.997Z,13.89
2019-05-30T06:51:14.519Z,13.88
2019-05-30T06:53:41.886Z,13.92
2019-05-30T06:56:08.883Z,13.92
2019-05-30T06:58:48.081Z,13.93
2019-05-30T07:01:04.956Z,14.02
2019-05-30T07:03:32.668Z,14.06
2019-05-30T07:06:00.421Z,14.14
2019-05-30T07:08:28.970Z,14.22
2019-05-30T07:10:55.936Z,14.33
2019-05-30T07:13:23.337Z,14.40
2019-05-30T07:15:50.452Z,14.51
2019-05-30T07:18:17.750Z,14.62
2019-05-30T07:20:44.763Z,14.64
2019-05-30T07:23:13.755Z,14.72
2019-05-30T07:25:40.723Z,14.79
2019-05-30T07:28:07.707Z,14.82
2019-05-30T07:30:34.731Z,14.89
2019-05-30T07:33:01.876Z,14.86
2019-05-30T07:35:29.944Z,14.93
2019-05-30T07:37:57.142Z,14.98
2019-05-30T07:40:24.610Z,15.04
2019-05-30T07:42:51.745Z,15.11
2019-05-30T07:45:18.873Z,15.14
2019-05-30T07:47:45.864Z,15.23
2019-05-30T07:50:13.400Z,15.36
2019-05-30T07:52:40.384Z,15.44
2019-05-30T07:55:09.512Z,15.54
2019-05-30T07:57:39.786Z,15.63
2019-05-30T08:00:07.739Z,15.71
2019-05-30T08:02:35.798Z,15.79
2019-05-30T08:05:03.669Z,15.92
2019-05-30T08:07:30.722Z,16.01
2019-05-30T08:09:57.708Z,16.10
2019-05-30T08:12:24.806Z,16.20
2019-05-30T08:14:52.062Z,16.31
2019-05-30T08:17:19.055Z,16.31
2019-05-30T08:19:46.046Z,16.31
2019-05-30T08:22:13.100Z,16.45
2019-05-30T08:24:40.227Z,16.52
2019-05-30T08:27:07.210Z,16.48
2019-05-30T08:29:34.399Z,16.50
2019-05-30T08:32:01.590Z,16.42
2019-05-30T08:34:28.781Z,16.39
2019-05-30T08:36:55.806Z,16.40
2019-05-30T08:39:22.807Z,16.41
2019-05-30T08:41:51.001Z,16.31
2019-05-30T08:44:17.980Z,16.35
2019-05-30T08:46:44.958Z,16.39
2019-05-30T08:49:11.985Z,16.42
2019-05-30T08:51:38.991Z,16.54
2019-05-30T08:54:06.026Z,16.55
2019-05-30T08:56:33.503Z,16.59
2019-05-30T08:59:01.732Z,16.72
2019-05-30T09:01:29.035Z,16.90
2019-05-30T09:03:56.326Z,16.99
2019-05-30T09:06:23.443Z,17.19
2019-05-30T09:08:50.493Z,17.30
2019-05-30T09:11:17.912Z,17.30
2019-05-30T09:13:45.052Z,17.23
2019-05-30T09:16:12.054Z,17.24
2019-05-30T09:18:41.623Z,17.25
2019-05-30T09:21:08.759Z,17.20
2019-05-30T09:23:37.111Z,17.17
2019-05-30T09:26:04.950Z,17.15
2019-05-30T09:28:32.327Z,17.11
2019-05-30T09:30:59.392Z,17.17
2019-05-30T09:33:26.415Z,17.15
2019-05-30T09:35:53.516Z,17.29
2019-05-30T09:38:20.518Z,17.52
2019-05-30T09:40:47.700Z,17.72
2019-05-30T09:43:14.943Z,17.85
2019-05-30T09:45:43.939Z,17.88
2019-05-30T09:48:10.925Z,17.90
2019-05-30T09:50:38.055Z,17.97
2019-05-30T09:53:05.100Z,17.81
2019-05-30T09:55:32.275Z,17.82
2019-05-30T09:57:59.297Z,17.90
2019-05-30T10:00:29.281Z,17.99
2019-05-30T10:02:56.318Z,18.00
2019-05-30T10:05:29.688Z,18.00
2019-05-30T10:08:00.195Z,18.01
2019-05-30T10:10:27.212Z,18.08
2019-05-30T10:12:54.218Z,18.11
2019-05-30T10:15:21.566Z,18.04
2019-05-30T10:17:51.836Z,18.04
2019-05-30T10:20:17.842Z,17.90
2019-05-30T10:22:48.181Z,18.17
2019-05-30T10:25:13.869Z,18.10
2019-05-30T10:27:40.890Z,18.01
2019-05-30T10:30:10.209Z,17.89
2019-05-30T10:32:37.305Z,17.91
2019-05-30T10:35:05.022Z,17.93
2019-05-30T10:37:32.012Z,17.96
2019-05-30T10:39:59.244Z,18.03
2019-05-30T10:42:27.459Z,18.02
2019-05-30T10:44:54.854Z,18.19
2019-05-30T10:47:23.825Z,18.31
2019-05-30T10:49:51.442Z,18.25
2019-05-30T10:52:20.345Z,18.17
2019-05-30T10:54:47.928Z,18.03
2019-05-30T10:57:15.243Z,18.00
2019-05-30T10:59:42.351Z,17.97
2019-05-30T11:02:09.415Z,17.90
2019-05-30T11:04:36.568Z,17.90
2019-05-30T11:07:29.640Z,17.93
2019-05-30T11:10:27.253Z,17.94
2019-05-30T11:13:07.365Z,17.89
2019-05-30T11:15:35.143Z,17.90
2019-05-30T11:18:02.153Z,17.98
2019-05-30T11:20:30.574Z,17.97
2019-05-30T11:22:58.483Z,17.96
2019-05-30T11:25:26.604Z,17.99
2019-05-30T11:27:54.837Z,18.00
2019-05-30T11:30:31.495Z,17.98
2019-05-30T11:33:03.962Z,17.97
2019-05-30T11:35:34.745Z,17.91
2019-05-30T11:38:04.387Z,17.97
2019-05-30T11:40:35.834Z,17.99
2019-05-30T11:43:05.552Z,17.96
2019-05-30T11:45:37.271Z,18.01
2019-05-30T11:48:06.917Z,18.08
2019-05-30T11:50:36.624Z,18.00
2019-05-30T11:53:05.148Z,17.98
2019-05-30T11:55:33.569Z,17.97
2019-05-30T11:58:03.594Z,17.89
2019-05-30T12:00:34.157Z,17.88
2019-05-30T12:03:04.093Z,17.89
2019-05-30T12:05:38.177Z,17.89
2019-05-30T12:08:05.910Z,18.04
2019-05-30T12:10:45.182Z,18.19
2019-05-30T12:13:12.192Z,18.23
2019-05-30T12:15:48.517Z,18.18
2019-05-30T12:18:20.809Z,18.23
2019-05-30T12:20:48.992Z,18.17
2019-05-30T12:23:16.996Z,18.18
2019-05-30T12:25:47.817Z,18.24
2019-05-30T12:28:18.798Z,18.30
2019-05-30T12:30:55.937Z,18.35
2019-05-30T12:33:14.892Z,18.41
2019-05-30T12:35:41.863Z,18.48
2019-05-30T12:38:08.868Z,18.55
2019-05-30T12:40:35.894Z,18.64
2019-05-30T12:43:06.033Z,18.64
2019-05-30T12:45:33.008Z,18.69
2019-05-30T12:48:01.221Z,18.68
2019-05-30T12:50:28.485Z,18.72
2019-05-30T12:52:55.579Z,18.67
2019-05-30T12:55:22.690Z,18.72
2019-05-30T12:57:49.709Z,18.78
2019-05-30T13:00:19.204Z,18.79
2019-05-30T13:02:46.344Z,18.91
2019-05-30T13:05:13.819Z,19.13
2019-05-30T13:07:40.785Z,19.41
2019-05-30T13:10:09.583Z,19.56
2019-05-30T13:12:36.609Z,19.70
2019-05-30T13:15:04.294Z,19.85
2019-05-30T13:17:31.421Z,20.11
2019-05-30T13:19:59.072Z,20.39
2019-05-30T13:22:26.172Z,20.57
2019-05-30T13:24:53.271Z,20.57
2019-05-30T13:27:20.462Z,20.53
2019-05-30T13:29:47.517Z,20.38
2019-05-30T13:32:14.612Z,20.26
2019-05-30T13:34:41.587Z,20.23
2019-05-30T13:37:08.644Z,20.10
2019-05-30T13:39:35.625Z,20.04
2019-05-30T13:42:03.625Z,20.18
2019-05-30T13:44:30.726Z,20.54
2019-05-30T13:46:58.386Z,20.65
2019-05-30T13:49:25.515Z,20.67
2019-05-30T13:51:55.716Z,20.79
2019-05-30T13:54:30.483Z,20.85
2019-05-30T13:57:01.776Z,21.18
2019-05-30T13:59:37.547Z,22.18
2019-05-30T14:02:10.271Z,22.89
2019-05-30T14:04:40.419Z,23.64
2019-05-30T14:07:08.519Z,23.74
2019-05-30T14:09:43.527Z,23.53
2019-05-30T14:12:18.361Z,23.52
2019-05-30T14:14:50.626Z,24.02
2019-05-30T14:17:19.520Z,24.38
2019-05-30T14:19:47.600Z,24.36
2019-05-30T14:22:20.091Z,24.19
2019-05-30T14:24:53.607Z,24.10
2019-05-30T14:27:22.364Z,24.04
2019-05-30T14:29:53.643Z,23.73
2019-05-30T14:32:24.490Z,23.39
2019-05-30T14:34:58.366Z,23.15
2019-05-30T14:37:33.527Z,23.11
2019-05-30T14:40:08.826Z,23.08
2019-05-30T14:42:41.747Z,23.10
2019-05-30T14:45:17.955Z,22.85
2019-05-30T14:47:50.739Z,22.65
2019-05-30T14:50:24.009Z,22.22
2019-05-30T14:52:52.698Z,22.00
2019-05-30T14:55:19.914Z,21.81
2019-05-30T14:57:46.944Z,21.68
2019-05-30T15:00:14.809Z,21.65
2019-05-30T15:02:42.739Z,21.72
2019-05-30T15:05:09.915Z,22.22
2019-05-30T15:07:36.964Z,22.99
2019-05-30T15:10:04.678Z,23.51
2019-05-30T15:12:31.832Z,23.85
2019-05-30T15:15:00.656Z,23.79
2019-05-30T15:17:27.677Z,24.01
2019-05-30T15:19:56.275Z,23.83
2019-05-30T15:22:23.273Z,23.42
2019-05-30T15:24:50.324Z,23.07
2019-05-30T15:27:20.613Z,22.63
2019-05-30T15:29:46.194Z,22.31
2019-05-30T15:32:14.432Z,22.32
2019-05-30T15:34:41.561Z,22.30
2019-05-30T15:37:08.971Z,22.30
2019-05-30T15:39:35.969Z,22.18
2019-05-30T15:42:02.935Z,22.13
2019-05-30T15:44:30.026Z,22.20
2019-05-30T15:46:57.146Z,22.18
2019-05-30T15:49:24.172Z,22.17
2019-05-30T15:51:51.223Z,22.07
2019-05-30T15:54:19.149Z,22.05
2019-05-30T15:56:46.156Z,22.20
2019-05-30T15:59:13.658Z,22.66
2019-05-30T16:01:41.105Z,22.74
2019-05-30T16:04:08.188Z,22.52
2019-05-30T16:06:35.249Z,22.52
2019-05-30T16:09:03.395Z,22.73
2019-05-30T16:11:30.430Z,22.84
2019-05-30T16:13:57.414Z,22.96
2019-05-30T16:16:38.853Z,22.82
2019-05-30T16:18:53.343Z,22.67
2019-05-30T16:21:20.362Z,22.94
2019-05-30T16:23:47.504Z,22.89
2019-05-30T16:26:15.527Z,22.68
2019-05-30T16:28:42.663Z,22.40
2019-05-30T16:31:09.639Z,22.29
2019-05-30T16:33:36.667Z,22.07
2019-05-30T16:36:03.760Z,21.90
2019-05-30T16:38:30.736Z,21.72
2019-05-30T16:40:57.824Z,21.56
2019-05-30T16:43:24.821Z,21.55
2019-05-30T16:45:51.907Z,21.53
2019-05-30T16:48:20.706Z,21.47
2019-05-30T16:50:47.726Z,21.48
2019-05-30T16:53:15.010Z,21.49
2019-05-30T16:55:41.974Z,21.47
2019-05-30T16:58:09.078Z,21.47
2019-05-30T17:00:36.111Z,21.55
2019-05-30T17:03:03.622Z,21.60
2019-05-30T17:05:30.600Z,21.69
2019-05-30T17:07:57.818Z,21.68
2019-05-30T17:10:31.108Z,21.65
2019-05-30T17:12:54.016Z,21.65
2019-05-30T17:15:21.989Z,21.57
2019-05-30T17:17:49.298Z,21.50
2019-05-30T17:20:16.607Z,21.43
2019-05-30T17:22:43.863Z,21.42
2019-05-30T17:25:12.001Z,21.34
2019-05-30T17:27:39.033Z,21.33
2019-05-30T17:30:07.993Z,21.37
2019-05-30T17:32:35.118Z,21.33
2019-05-30T17:35:02.242Z,21.41
2019-05-30T17:37:29.266Z,21.37
2019-05-30T17:39:56.317Z,21.32
2019-05-30T17:42:23.308Z,21.30
2019-05-30T17:44:50.437Z,21.28
2019-05-30T17:47:17.441Z,21.22
2019-05-30T17:49:44.429Z,21.22
2019-05-30T17:52:12.549Z,21.18
2019-05-30T17:54:39.566Z,21.09
2019-05-30T17:57:06.562Z,21.14
2019-05-30T17:59:33.562Z,21.12
2019-05-30T18:02:01.083Z,21.03
2019-05-30T18:04:28.692Z,20.97
2019-05-30T18:06:55.708Z,20.87
2019-05-30T18:09:23.100Z,20.82
2019-05-30T18:11:52.364Z,20.86
2019-05-30T18:14:19.202Z,20.81
2019-05-30T18:16:46.201Z,20.74
2019-05-30T18:19:13.224Z,20.82
2019-05-30T18:21:40.414Z,20.73
2019-05-30T18:24:07.448Z,20.70
2019-05-30T18:26:34.437Z,20.66
2019-05-30T18:29:01.456Z,20.63
2019-05-30T18:31:28.515Z,20.61
2019-05-30T18:33:55.524Z,20.54
2019-05-30T18:36:22.694Z,20.51
2019-05-30T18:38:49.896Z,20.50
2019-05-30T18:41:16.905Z,20.45
2019-05-30T18:43:43.976Z,20.40
2019-05-30T18:46:11.131Z,20.43
2019-05-30T18:48:38.182Z,20.36
2019-05-30T18:51:05.207Z,20.27
2019-05-30T18:53:32.522Z,20.24
2019-05-30T18:55:59.719Z,20.18
2019-05-30T18:58:26.842Z,20.14
2019-05-30T19:00:53.861Z,20.11
2019-05-30T19:03:20.871Z,20.09
2019-05-30T19:05:48.637Z,20.04
2019-05-30T19:08:15.748Z,19.99
2019-05-30T19:10:42.995Z,19.96
2019-05-30T19:13:10.108Z,19.94
2019-05-30T19:15:37.670Z,19.91
2019-05-30T19:18:05.091Z,19.83
2019-05-30T19:20:32.163Z,19.79
2019-05-30T19:22:59.165Z,19.76
2019-05-30T19:25:27.218Z,19.72
2019-05-30T19:27:54.538Z,19.65
2019-05-30T19:30:21.740Z,19.60
2019-05-30T19:32:48.755Z,19.55
2019-05-30T19:35:15.900Z,19.52
2019-05-30T19:37:42.935Z,19.49
2019-05-30T19:40:10.578Z,19.49
2019-05-30T19:42:37.991Z,19.46
2019-05-30T19:45:06.322Z,19.42
2019-05-30T19:47:34.553Z,19.39
2019-05-30T19:50:01.781Z,19.36
2019-05-30T19:52:28.830Z,19.37
2019-05-30T19:54:55.937Z,19.32
2019-05-30T19:57:23.000Z,19.30
2019-05-30T19:59:50.211Z,19.29
2019-05-30T20:02:17.296Z,19.30
2019-05-30T20:04:44.354Z,19.27
2019-05-30T20:07:11.487Z,19.24
2019-05-30T20:09:38.681Z,19.22
2019-05-30T20:12:08.787Z,19.20
2019-05-30T20:14:35.123Z,19.21
2019-05-30T20:17:02.934Z,19.24
2019-05-30T20:19:31.885Z,19.23
2019-05-30T20:21:58.916Z,19.22
2019-05-30T20:24:25.961Z,19.21
2019-05-30T20:26:54.585Z,19.19
2019-05-30T20:29:21.719Z,19.18
2019-05-30T20:31:49.567Z,19.17
2019-05-30T20:34:16.605Z,19.17
2019-05-30T20:36:45.547Z,19.21
2019-05-30T20:39:42.830Z,19.21
2019-05-30T20:42:18.860Z,19.20
2019-05-30T20:45:16.859Z,19.19
2019-05-30T20:47:44.466Z,19.21
2019-05-30T20:50:14.919Z,19.15
2019-05-30T20:52:43.273Z,19.11
2019-05-30T20:55:11.546Z,19.10
2019-05-30T20:57:38.557Z,19.13
2019-05-30T21:00:05.991Z,19.12
2019-05-30T21:02:34.544Z,19.11
2019-05-30T21:05:01.737Z,19.10
2019-05-30T21:07:29.566Z,19.11
2019-05-30T21:09:58.472Z,19.08
2019-05-30T21:12:36.960Z,19.09
2019-05-30T21:14:57.711Z,19.08
2019-05-30T21:17:25.833Z,19.06
2019-05-30T21:19:53.174Z,19.03
2019-05-30T21:22:20.708Z,19.03
2019-05-30T21:24:47.736Z,19.00
2019-05-30T21:27:14.938Z,19.02
2019-05-30T21:29:43.619Z,18.98
2019-05-30T21:32:10.731Z,18.97
2019-05-30T21:34:38.063Z,18.95
2019-05-30T21:37:05.704Z,18.94
2019-05-30T21:39:33.226Z,18.94
2019-05-30T21:42:00.328Z,18.95
2019-05-30T21:44:27.331Z,18.91
2019-05-30T21:46:54.586Z,18.93
2019-05-30T21:49:21.565Z,18.94
2019-05-30T21:51:49.683Z,18.91
2019-05-30T21:54:17.080Z,18.89
2019-05-30T21:56:44.206Z,18.86
2019-05-30T21:59:11.448Z,18.85
2019-05-30T22:01:38.836Z,18.86
2019-05-30T22:04:06.768Z,18.88
2019-05-30T22:06:36.585Z,18.84
2019-05-30T22:09:07.482Z,18.83
2019-05-30T22:11:34.496Z,18.82
2019-05-30T22:14:01.665Z,18.78
2019-05-30T22:16:28.748Z,18.77
2019-05-30T22:18:55.819Z,18.76
2019-05-30T22:21:22.953Z,18.76
2019-05-30T22:23:52.384Z,18.75
2019-05-30T22:26:19.723Z,18.74
2019-05-30T22:28:46.847Z,18.74
2019-05-30T22:31:13.991Z,18.75
2019-05-30T22:33:42.537Z,18.76
2019-05-30T22:36:09.929Z,18.73
2019-05-30T22:38:36.947Z,18.75
2019-05-30T22:41:04.089Z,18.77
2019-05-30T22:43:31.102Z,18.75
2019-05-30T22:45:58.139Z,18.71
2019-05-30T22:48:25.242Z,18.70
2019-05-30T22:50:52.965Z,18.68
2019-05-30T22:53:20.157Z,18.67
2019-05-30T22:55:47.158Z,18.63
2019-05-30T22:58:14.306Z,18.61
2019-05-30T23:00:41.553Z,18.61
2019-05-30T23:03:08.555Z,18.58
2019-05-30T23:05:35.920Z,18.55
2019-05-30T23:08:02.956Z,18.54
2019-05-30T23:10:29.926Z,18.53
2019-05-30T23:12:57.166Z,18.52
2019-05-30T23:15:24.212Z,18.51
2019-05-30T23:17:52.808Z,18.50
2019-05-30T23:20:20.102Z,18.48
2019-05-30T23:22:47.292Z,18.43
2019-05-30T23:25:14.479Z,18.44
2019-05-30T23:27:41.516Z,18.44
2019-05-30T23:30:10.355Z,18.41
2019-05-30T23:32:37.505Z,18.40
2019-05-30T23:35:05.306Z,18.36
2019-05-30T23:37:32.848Z,18.37
2019-05-30T23:39:59.933Z,18.35
2019-05-30T23:42:26.941Z,18.35
2019-05-30T23:44:54.102Z,18.33
2019-05-30T23:47:21.336Z,18.27
2019-05-30T23:49:49.806Z,18.23
2019-05-30T23:52:17.417Z,18.15
2019-05-30T23:54:44.432Z,18.11
2019-05-30T23:57:11.531Z,18.08
2019-05-30T23:59:38.550Z,18.04
