createdAt,value
2022-09-21T00:00:47.605Z,2815
2022-09-21T00:01:39.433Z,2793
2022-09-21T00:02:31.127Z,2897
2022-09-21T00:03:22.966Z,2728
2022-09-21T00:04:14.790Z,2750
2022-09-21T00:05:06.604Z,2728
2022-09-21T00:05:58.429Z,2773
2022-09-21T00:06:50.212Z,2684
2022-09-21T00:07:42.048Z,2573
2022-09-21T00:08:33.847Z,2535
2022-09-21T00:09:25.674Z,2378
2022-09-21T00:10:17.461Z,2319
2022-09-21T00:11:09.287Z,2263
2022-09-21T00:12:01.019Z,2359
2022-09-21T00:12:52.913Z,2394
2022-09-21T00:13:44.705Z,2353
2022-09-21T00:14:36.534Z,2232
2022-09-21T00:15:28.320Z,2083
2022-09-21T00:16:20.166Z,2104
2022-09-21T00:17:11.930Z,2047
2022-09-21T00:18:03.770Z,2091
2022-09-21T00:18:55.542Z,1900
2022-09-21T00:19:47.348Z,1785
2022-09-21T00:20:39.151Z,1785
2022-09-21T00:21:30.868Z,1838
2022-09-21T00:22:22.739Z,1910
2022-09-21T00:23:14.569Z,1745
2022-09-21T00:24:06.359Z,1600
2022-09-21T00:24:58.183Z,1461
2022-09-21T00:25:49.949Z,1310
2022-09-21T00:26:41.769Z,1304
2022-09-21T00:27:33.545Z,1406
2022-09-21T00:28:25.362Z,1610
2022-09-21T00:29:17.143Z,1568
2022-09-21T00:30:08.953Z,1416
2022-09-21T00:31:00.796Z,1370
2022-09-21T00:31:52.585Z,1348
2022-09-21T00:32:44.349Z,1453
2022-09-21T00:33:36.143Z,1467
2022-09-21T00:34:27.927Z,1479
2022-09-21T00:35:19.734Z,1457
2022-09-21T00:36:11.531Z,1477
2022-09-21T00:37:03.327Z,1410
2022-09-21T00:37:55.124Z,1451
2022-09-21T00:38:46.932Z,1424
2022-09-21T00:39:38.720Z,1416
2022-09-21T00:40:30.583Z,1441
2022-09-21T00:41:22.297Z,1453
2022-09-21T00:42:14.124Z,1447
2022-09-21T00:43:05.889Z,1358
2022-09-21T00:43:57.711Z,1340
2022-09-21T00:44:49.479Z,1368
2022-09-21T00:45:41.262Z,1334
2022-09-21T00:46:33.075Z,1302
2022-09-21T00:47:24.873Z,1255
2022-09-21T00:48:16.668Z,1132
2022-09-21T00:49:08.547Z,1102
2022-09-21T00:50:00.264Z,959
2022-09-21T00:50:52.052Z,846
2022-09-21T00:51:43.846Z,784
2022-09-21T00:52:35.634Z,838
2022-09-21T00:53:27.430Z,929
2022-09-21T00:54:19.233Z,969
2022-09-21T00:55:10.935Z,1040
2022-09-21T00:56:02.823Z,1009
2022-09-21T00:56:54.582Z,1036
2022-09-21T00:57:46.396Z,989
2022-09-21T00:58:38.176Z,1078
2022-09-21T00:59:30.360Z,1052
2022-09-21T01:00:21.765Z,1029
2022-09-21T01:01:13.788Z,1044
2022-09-21T01:02:05.391Z,1054
2022-09-21T01:02:57.151Z,1046
2022-09-21T01:03:48.917Z,1015
2022-09-21T01:04:40.654Z,915
2022-09-21T01:05:32.527Z,826
2022-09-21T01:06:24.316Z,828
2022-09-21T01:07:16.088Z,715
2022-09-21T01:08:07.900Z,682
2022-09-21T01:08:59.692Z,673
2022-09-21T01:09:51.479Z,696
2022-09-21T01:10:43.263Z,745
2022-09-21T01:11:35.056Z,753
2022-09-21T01:12:26.846Z,715
2022-09-21T01:13:18.646Z,755
2022-09-21T01:14:10.457Z,842
2022-09-21T01:15:02.214Z,850
2022-09-21T01:15:54.007Z,761
2022-09-21T01:16:45.825Z,776
2022-09-21T01:17:37.585Z,786
2022-09-21T01:18:29.389Z,766
2022-09-21T01:19:21.076Z,731
2022-09-21T01:20:12.969Z,721
2022-09-21T01:21:04.747Z,804
2022-09-21T01:21:56.553Z,757
2022-09-21T01:22:48.335Z,682
2022-09-21T01:23:40.143Z,680
2022-09-21T01:24:31.917Z,693
2022-09-21T01:25:23.715Z,693
2022-09-21T01:26:15.496Z,703
2022-09-21T01:27:07.305Z,694
2022-09-21T01:27:59.068Z,753
2022-09-21T01:28:50.781Z,828
2022-09-21T01:29:42.653Z,913
2022-09-21T01:30:34.451Z,947
2022-09-21T01:31:26.280Z,921
2022-09-21T01:32:18.039Z,897
2022-09-21T01:33:09.812Z,947
2022-09-21T01:34:01.623Z,983
2022-09-21T01:34:53.391Z,838
2022-09-21T01:35:45.202Z,676
2022-09-21T01:36:36.973Z,670
2022-09-21T01:37:28.782Z,660
2022-09-21T01:38:20.569Z,690
2022-09-21T01:39:12.360Z,695
2022-09-21T01:40:04.196Z,747
2022-09-21T01:40:55.942Z,753
2022-09-21T01:41:47.724Z,810
2022-09-21T01:42:39.542Z,699
2022-09-21T01:43:31.216Z,691
2022-09-21T01:44:23.114Z,733
2022-09-21T01:45:14.895Z,679
2022-09-21T01:46:06.756Z,652
2022-09-21T01:46:58.467Z,665
2022-09-21T01:47:50.267Z,656
2022-09-21T01:48:42.057Z,665
2022-09-21T01:49:33.839Z,655
2022-09-21T01:50:25.617Z,664
2022-09-21T01:51:17.419Z,666
2022-09-21T01:52:09.226Z,651
2022-09-21T01:53:01.033Z,647
2022-09-21T01:53:52.775Z,637
2022-09-21T01:54:44.596Z,622
2022-09-21T01:55:36.355Z,622
2022-09-21T01:56:28.161Z,624
2022-09-21T01:57:19.927Z,636
2022-09-21T01:58:11.753Z,666
2022-09-21T01:59:03.593Z,651
2022-09-21T01:59:55.315Z,650
2022-09-21T02:00:47.142Z,628
2022-09-21T02:01:38.942Z,626
2022-09-21T02:02:30.658Z,641
2022-09-21T02:03:22.537Z,643
2022-09-21T02:04:14.248Z,627
2022-09-21T02:05:06.003Z,612
2022-09-21T02:05:57.836Z,616
2022-09-21T02:06:49.638Z,584
2022-09-21T02:07:41.325Z,557
2022-09-21T02:08:33.213Z,569
2022-09-21T02:09:24.997Z,569
2022-09-21T02:10:16.794Z,602
2022-09-21T02:11:08.576Z,601
2022-09-21T02:12:00.376Z,584
2022-09-21T02:12:52.153Z,575
2022-09-21T02:13:43.942Z,590
2022-09-21T02:14:35.725Z,600
2022-09-21T02:15:27.534Z,603
2022-09-21T02:16:19.338Z,598
2022-09-21T02:17:11.036Z,594
2022-09-21T02:18:02.882Z,581
2022-09-21T02:18:54.688Z,585
2022-09-21T02:19:46.450Z,597
2022-09-21T02:20:38.257Z,569
2022-09-21T02:21:30.030Z,590
2022-09-21T02:22:21.846Z,599
2022-09-21T02:23:13.618Z,576
2022-09-21T02:24:05.404Z,598
2022-09-21T02:24:57.179Z,604
2022-09-21T02:25:48.975Z,614
2022-09-21T02:26:40.764Z,612
2022-09-21T02:27:32.571Z,595
2022-09-21T02:28:24.365Z,576
2022-09-21T02:29:16.139Z,588
2022-09-21T02:30:07.906Z,589
2022-09-21T02:30:59.765Z,590
2022-09-21T02:31:51.437Z,598
2022-09-21T02:32:43.283Z,593
2022-09-21T02:33:35.071Z,595
2022-09-21T02:34:26.878Z,597
2022-09-21T02:35:18.635Z,614
2022-09-21T02:36:10.442Z,600
2022-09-21T02:37:02.224Z,618
2022-09-21T02:37:54.025Z,604
2022-09-21T02:38:45.794Z,603
2022-09-21T02:39:37.596Z,610
2022-09-21T02:40:29.407Z,598
2022-09-21T02:41:21.088Z,604
2022-09-21T02:42:12.956Z,599
2022-09-21T02:43:04.749Z,578
2022-09-21T02:43:56.521Z,570
2022-09-21T02:44:48.318Z,578
2022-09-21T02:45:40.107Z,557
2022-09-21T02:46:31.950Z,562
2022-09-21T02:47:23.677Z,542
2022-09-21T02:48:15.472Z,546
2022-09-21T02:49:07.237Z,559
2022-09-21T02:49:59.040Z,565
2022-09-21T02:50:50.780Z,554
2022-09-21T02:51:42.613Z,541
2022-09-21T02:52:34.387Z,540
2022-09-21T02:53:26.175Z,540
2022-09-21T02:54:17.943Z,508
2022-09-21T02:55:09.740Z,533
2022-09-21T02:56:01.509Z,588
2022-09-21T02:56:53.304Z,677
2022-09-21T02:57:45.082Z,884
2022-09-21T02:58:36.882Z,933
2022-09-21T02:59:28.643Z,812
2022-09-21T03:00:20.450Z,729
2022-09-21T03:01:12.219Z,711
2022-09-21T03:02:04.044Z,768
2022-09-21T03:02:55.791Z,780
2022-09-21T03:03:47.598Z,755
2022-09-21T03:04:39.337Z,725
2022-09-21T03:05:31.069Z,676
2022-09-21T03:06:22.916Z,661
2022-09-21T03:07:14.724Z,648
2022-09-21T03:08:06.501Z,629
2022-09-21T03:08:58.274Z,627
2022-09-21T03:09:50.053Z,628
2022-09-21T03:10:41.832Z,665
2022-09-21T03:11:33.605Z,637
2022-09-21T03:12:25.400Z,613
2022-09-21T03:13:17.173Z,595
2022-09-21T03:14:08.969Z,612
2022-09-21T03:15:00.676Z,602
2022-09-21T03:15:52.592Z,602
2022-09-21T03:16:44.293Z,613
2022-09-21T03:17:36.104Z,645
2022-09-21T03:18:27.857Z,623
2022-09-21T03:19:19.707Z,632
2022-09-21T03:20:11.375Z,590
2022-09-21T03:21:03.214Z,602
2022-09-21T03:21:54.995Z,583
2022-09-21T03:22:46.777Z,582
2022-09-21T03:23:38.565Z,585
2022-09-21T03:24:30.344Z,576
2022-09-21T03:25:22.121Z,594
2022-09-21T03:26:13.950Z,606
2022-09-21T03:27:05.679Z,580
2022-09-21T03:27:57.471Z,550
2022-09-21T03:28:49.239Z,543
2022-09-21T03:29:40.960Z,576
2022-09-21T03:30:32.803Z,577
2022-09-21T03:31:24.724Z,585
2022-09-21T03:32:16.401Z,572
2022-09-21T03:33:08.179Z,590
2022-09-21T03:33:59.941Z,579
2022-09-21T03:34:51.726Z,554
2022-09-21T03:35:43.512Z,536
2022-09-21T03:36:35.293Z,533
2022-09-21T03:37:27.072Z,499
2022-09-21T03:38:18.852Z,501
2022-09-21T03:39:10.652Z,478
2022-09-21T03:40:02.514Z,477
2022-09-21T03:40:54.201Z,491
2022-09-21T03:41:45.970Z,513
2022-09-21T03:42:37.738Z,511
2022-09-21T03:43:29.525Z,495
2022-09-21T03:44:21.287Z,488
2022-09-21T03:45:13.096Z,474
2022-09-21T03:46:04.896Z,484
2022-09-21T03:46:56.659Z,498
2022-09-21T03:47:48.415Z,519
2022-09-21T03:48:40.216Z,516
2022-09-21T03:49:31.978Z,529
2022-09-21T03:50:23.765Z,515
2022-09-21T03:51:15.539Z,506
2022-09-21T03:52:07.321Z,504
2022-09-21T03:52:59.091Z,499
2022-09-21T03:53:50.916Z,507
2022-09-21T03:54:42.669Z,506
2022-09-21T03:55:34.435Z,498
2022-09-21T03:56:26.224Z,554
2022-09-21T03:57:18.007Z,595
2022-09-21T03:58:09.777Z,581
2022-09-21T03:59:01.554Z,555
2022-09-21T03:59:53.321Z,550
2022-09-21T04:00:45.131Z,608
2022-09-21T04:01:36.909Z,655
2022-09-21T04:02:28.719Z,629
2022-09-21T04:03:20.443Z,634
2022-09-21T04:04:12.232Z,671
2022-09-21T04:05:04.013Z,670
2022-09-21T04:05:55.775Z,674
2022-09-21T04:06:47.557Z,648
2022-09-21T04:07:39.343Z,633
2022-09-21T04:08:31.027Z,632
2022-09-21T04:09:22.909Z,630
2022-09-21T04:10:14.666Z,584
2022-09-21T04:11:06.454Z,568
2022-09-21T04:11:58.227Z,576
2022-09-21T04:12:50.025Z,577
2022-09-21T04:13:41.790Z,583
2022-09-21T04:14:33.581Z,577
2022-09-21T04:15:25.335Z,564
2022-09-21T04:16:17.138Z,553
2022-09-21T04:17:08.892Z,517
2022-09-21T04:18:00.735Z,527
2022-09-21T04:18:52.448Z,539
2022-09-21T04:19:44.244Z,553
2022-09-21T04:20:36.003Z,552
2022-09-21T04:21:27.799Z,516
2022-09-21T04:22:19.575Z,508
2022-09-21T04:23:11.278Z,515
2022-09-21T04:24:03.134Z,521
2022-09-21T04:24:54.910Z,535
2022-09-21T04:25:46.824Z,515
2022-09-21T04:26:38.486Z,498
2022-09-21T04:27:30.248Z,512
2022-09-21T04:28:22.023Z,499
2022-09-21T04:29:13.814Z,489
2022-09-21T04:30:05.588Z,492
2022-09-21T04:30:57.398Z,482
2022-09-21T04:31:49.148Z,495
2022-09-21T04:32:40.900Z,508
2022-09-21T04:33:32.690Z,483
2022-09-21T04:34:24.449Z,491
2022-09-21T04:35:16.241Z,495
2022-09-21T04:36:08.014Z,489
2022-09-21T04:36:59.794Z,478
2022-09-21T04:37:51.484Z,458
2022-09-21T04:38:43.347Z,446
2022-09-21T04:39:35.129Z,449
2022-09-21T04:40:26.940Z,472
2022-09-21T04:41:18.665Z,476
2022-09-21T04:42:10.446Z,448
2022-09-21T04:43:02.206Z,466
2022-09-21T04:43:54.008Z,439
2022-09-21T04:44:45.764Z,408
2022-09-21T04:45:37.557Z,403
2022-09-21T04:46:29.355Z,401
2022-09-21T04:47:21.024Z,409
2022-09-21T04:48:12.880Z,424
2022-09-21T04:49:04.691Z,432
2022-09-21T04:49:56.408Z,445
2022-09-21T04:50:48.202Z,447
2022-09-21T04:51:39.974Z,466
2022-09-21T04:52:31.681Z,663
2022-09-21T04:53:23.512Z,1259
2022-09-21T04:54:15.296Z,1239
2022-09-21T04:55:07.060Z,895
2022-09-21T04:55:58.855Z,666
2022-09-21T04:56:50.612Z,639
2022-09-21T04:57:42.381Z,613
2022-09-21T04:58:34.155Z,600
2022-09-21T04:59:25.931Z,588
2022-09-21T05:00:17.698Z,592
2022-09-21T05:01:09.527Z,598
2022-09-21T05:02:01.159Z,574
2022-09-21T05:02:53.023Z,550
2022-09-21T05:03:44.883Z,541
2022-09-21T05:04:36.583Z,536
2022-09-21T05:05:28.341Z,532
2022-09-21T05:06:20.115Z,521
2022-09-21T05:07:11.883Z,534
2022-09-21T05:08:03.667Z,529
2022-09-21T05:08:55.434Z,502
2022-09-21T05:09:47.212Z,488
2022-09-21T05:10:38.969Z,467
2022-09-21T05:11:30.762Z,484
2022-09-21T05:12:22.517Z,542
2022-09-21T05:13:19.133Z,616
2022-09-21T05:14:06.060Z,647
2022-09-21T05:14:57.848Z,631
2022-09-21T05:15:49.654Z,612
2022-09-21T05:16:41.336Z,584
2022-09-21T05:17:33.187Z,592
2022-09-21T05:18:24.945Z,567
2022-09-21T05:19:16.715Z,549
2022-09-21T05:20:08.502Z,550
2022-09-21T05:21:00.260Z,534
2022-09-21T05:21:52.040Z,523
2022-09-21T05:22:43.811Z,513
2022-09-21T05:23:35.592Z,483
2022-09-21T05:24:27.364Z,456
2022-09-21T05:25:19.147Z,422
2022-09-21T05:26:10.893Z,417
2022-09-21T05:27:02.685Z,402
2022-09-21T05:27:54.444Z,397
2022-09-21T05:28:46.240Z,422
2022-09-21T05:29:37.999Z,418
2022-09-21T05:30:29.828Z,409
2022-09-21T05:31:21.499Z,399
2022-09-21T05:32:13.327Z,404
2022-09-21T05:33:05.078Z,417
2022-09-21T05:33:56.866Z,410
2022-09-21T05:34:48.629Z,390
2022-09-21T05:35:40.429Z,389
2022-09-21T05:36:32.175Z,393
2022-09-21T05:37:23.972Z,410
2022-09-21T05:38:15.742Z,398
2022-09-21T05:39:07.519Z,357
2022-09-21T05:39:59.317Z,340
2022-09-21T05:40:51.041Z,348
2022-09-21T05:41:42.825Z,365
2022-09-21T05:42:34.623Z,379
2022-09-21T05:43:26.379Z,379
2022-09-21T05:44:18.145Z,391
2022-09-21T05:45:09.914Z,383
2022-09-21T05:46:01.760Z,388
2022-09-21T05:46:56.183Z,356
2022-09-21T05:47:45.326Z,353
2022-09-21T05:48:37.028Z,359
2022-09-21T05:49:28.822Z,379
2022-09-21T05:50:20.571Z,424
2022-09-21T05:51:12.359Z,437
2022-09-21T05:52:04.117Z,450
2022-09-21T05:52:55.904Z,436
2022-09-21T05:53:47.665Z,471
2022-09-21T05:54:39.454Z,512
2022-09-21T05:55:31.130Z,527
2022-09-21T05:56:22.991Z,534
2022-09-21T05:57:14.772Z,528
2022-09-21T05:58:06.544Z,524
2022-09-21T05:58:58.310Z,493
2022-09-21T05:59:50.099Z,476
2022-09-21T06:00:41.766Z,466
2022-09-21T06:01:33.718Z,469
2022-09-21T06:02:25.411Z,474
2022-09-21T06:03:17.846Z,448
2022-09-21T06:04:08.991Z,447
2022-09-21T06:05:00.743Z,435
2022-09-21T06:05:52.505Z,444
2022-09-21T06:06:44.268Z,433
2022-09-21T06:07:36.033Z,442
2022-09-21T06:08:27.833Z,438
2022-09-21T06:09:19.582Z,429
2022-09-21T06:10:11.291Z,414
2022-09-21T06:11:03.128Z,410
2022-09-21T06:11:54.931Z,412
2022-09-21T06:12:46.671Z,390
2022-09-21T06:13:38.461Z,388
2022-09-21T06:14:30.217Z,406
2022-09-21T06:15:22.006Z,417
2022-09-21T06:16:13.897Z,412
2022-09-21T06:17:05.552Z,431
2022-09-21T06:17:57.317Z,415
2022-09-21T06:18:49.428Z,418
2022-09-21T06:19:40.857Z,376
2022-09-21T06:20:32.638Z,397
2022-09-21T06:21:24.395Z,387
2022-09-21T06:22:16.194Z,392
2022-09-21T06:23:07.962Z,386
2022-09-21T06:23:59.745Z,393
2022-09-21T06:24:51.449Z,392
2022-09-21T06:25:43.289Z,401
2022-09-21T06:26:35.045Z,383
2022-09-21T06:27:26.844Z,346
2022-09-21T06:28:18.592Z,330
2022-09-21T06:29:10.377Z,316
2022-09-21T06:30:02.134Z,311
2022-09-21T06:30:53.980Z,317
2022-09-21T06:31:45.691Z,312
2022-09-21T06:32:37.458Z,303
2022-09-21T06:33:29.213Z,334
2022-09-21T06:34:20.990Z,305
2022-09-21T06:35:12.779Z,319
2022-09-21T06:36:04.545Z,336
2022-09-21T06:36:56.322Z,353
2022-09-21T06:37:48.091Z,345
2022-09-21T06:38:39.861Z,342
2022-09-21T06:39:31.595Z,349
2022-09-21T06:40:23.495Z,337
2022-09-21T06:41:20.119Z,315
2022-09-21T06:42:06.944Z,303
2022-09-21T06:42:58.742Z,287
2022-09-21T06:43:50.485Z,320
2022-09-21T06:44:42.196Z,315
2022-09-21T06:45:34.099Z,293
2022-09-21T06:46:25.813Z,299
2022-09-21T06:47:17.564Z,289
2022-09-21T06:48:09.241Z,281
2022-09-21T06:49:01.027Z,282
2022-09-21T06:49:52.886Z,309
2022-09-21T06:50:44.636Z,301
2022-09-21T06:51:36.427Z,284
2022-09-21T06:52:28.195Z,288
2022-09-21T06:53:19.973Z,289
2022-09-21T06:54:11.617Z,295
2022-09-21T06:55:03.413Z,303
2022-09-21T06:55:55.259Z,355
2022-09-21T06:56:47.028Z,425
2022-09-21T06:57:38.791Z,466
2022-09-21T06:58:30.567Z,494
2022-09-21T06:59:22.333Z,484
2022-09-21T07:00:14.109Z,484
2022-09-21T07:01:06.012Z,506
2022-09-21T07:01:57.734Z,472
2022-09-21T07:02:49.418Z,457
2022-09-21T07:03:41.179Z,431
2022-09-21T07:04:32.963Z,447
2022-09-21T07:05:24.740Z,458
2022-09-21T07:06:16.495Z,470
2022-09-21T07:07:08.279Z,470
2022-09-21T07:08:00.445Z,473
2022-09-21T07:10:06.603Z,498
2022-09-21T07:10:35.365Z,510
2022-09-21T07:11:27.139Z,503
2022-09-21T07:12:18.935Z,454
2022-09-21T07:13:10.685Z,433
2022-09-21T07:14:02.457Z,425
2022-09-21T07:14:54.222Z,394
2022-09-21T07:15:49.192Z,392
2022-09-21T07:16:37.833Z,412
2022-09-21T07:17:29.568Z,418
2022-09-21T07:18:21.251Z,409
2022-09-21T07:19:13.208Z,378
2022-09-21T07:20:04.886Z,382
2022-09-21T07:20:56.666Z,370
2022-09-21T07:21:48.450Z,362
2022-09-21T07:22:40.227Z,348
2022-09-21T07:23:31.933Z,359
2022-09-21T07:24:23.757Z,336
2022-09-21T07:25:15.535Z,338
2022-09-21T07:26:07.325Z,324
2022-09-21T07:26:59.091Z,332
2022-09-21T07:27:50.860Z,316
2022-09-21T07:28:42.628Z,295
2022-09-21T07:29:34.424Z,306
2022-09-21T07:30:26.175Z,318
2022-09-21T07:31:18.012Z,301
2022-09-21T07:32:09.733Z,288
2022-09-21T07:33:01.445Z,289
2022-09-21T07:33:53.272Z,288
2022-09-21T07:34:45.063Z,317
2022-09-21T07:35:36.822Z,295
2022-09-21T07:36:28.619Z,305
2022-09-21T07:37:20.373Z,319
2022-09-21T07:38:12.179Z,311
2022-09-21T07:39:03.931Z,360
2022-09-21T07:39:55.730Z,401
2022-09-21T07:40:47.556Z,407
2022-09-21T07:41:39.267Z,414
2022-09-21T07:42:31.044Z,387
2022-09-21T07:43:22.819Z,390
2022-09-21T07:44:14.585Z,381
2022-09-21T07:45:06.323Z,402
2022-09-21T07:45:58.219Z,398
2022-09-21T07:46:49.953Z,376
2022-09-21T07:47:41.607Z,367
2022-09-21T07:48:33.532Z,377
2022-09-21T07:49:25.263Z,379
2022-09-21T07:50:17.045Z,368
2022-09-21T07:51:08.811Z,427
2022-09-21T07:52:04.891Z,507
2022-09-21T07:52:52.369Z,666
2022-09-21T07:53:44.163Z,694
2022-09-21T07:54:35.933Z,622
2022-09-21T07:55:27.734Z,479
2022-09-21T07:56:19.502Z,400
2022-09-21T07:57:11.282Z,341
2022-09-21T07:58:03.059Z,325
2022-09-21T07:58:54.937Z,306
2022-09-21T07:59:46.647Z,325
2022-09-21T08:00:38.468Z,327
2022-09-21T08:01:30.195Z,348
2022-09-21T08:02:21.987Z,367
2022-09-21T08:03:13.758Z,352
2022-09-21T08:04:05.628Z,365
2022-09-21T08:04:57.321Z,413
2022-09-21T08:05:49.111Z,386
2022-09-21T08:06:40.900Z,360
2022-09-21T08:07:32.738Z,354
2022-09-21T08:08:24.458Z,374
2022-09-21T08:09:16.253Z,352
2022-09-21T08:10:08.052Z,342
2022-09-21T08:10:59.829Z,356
2022-09-21T08:11:51.551Z,413
2022-09-21T08:12:43.411Z,434
2022-09-21T08:13:35.197Z,468
2022-09-21T08:14:26.998Z,521
2022-09-21T08:15:43.959Z,469
2022-09-21T08:16:10.598Z,437
2022-09-21T08:17:02.348Z,385
2022-09-21T08:17:54.156Z,376
2022-09-21T08:18:45.932Z,359
2022-09-21T08:19:37.744Z,368
2022-09-21T08:20:29.523Z,431
2022-09-21T08:21:21.309Z,464
2022-09-21T08:22:13.096Z,454
2022-09-21T08:23:04.915Z,506
2022-09-21T08:23:56.704Z,527
2022-09-21T08:24:48.494Z,545
2022-09-21T08:25:40.301Z,602
2022-09-21T08:26:32.026Z,620
2022-09-21T08:27:25.313Z,675
2022-09-21T08:28:15.711Z,684
2022-09-21T08:29:07.502Z,751
2022-09-21T08:29:59.308Z,820
2022-09-21T08:30:51.096Z,939
2022-09-21T08:31:42.991Z,947
2022-09-21T08:32:50.571Z,1056
2022-09-21T08:33:29.401Z,1029
2022-09-21T08:34:18.319Z,1128
2022-09-21T08:35:10.160Z,1199
2022-09-21T08:36:01.933Z,1239
2022-09-21T08:36:55.643Z,1193
2022-09-21T08:37:45.550Z,1285
2022-09-21T08:38:37.376Z,1279
2022-09-21T08:39:29.175Z,1394
2022-09-21T08:40:21.104Z,1374
2022-09-21T08:41:12.804Z,1398
2022-09-21T08:42:04.624Z,1414
2022-09-21T08:42:56.436Z,1469
2022-09-21T08:43:48.262Z,1467
2022-09-21T08:44:40.066Z,1459
2022-09-21T08:45:31.807Z,1553
2022-09-21T08:46:23.756Z,1477
2022-09-21T08:47:15.515Z,1553
2022-09-21T08:48:07.339Z,1568
2022-09-21T08:48:59.149Z,1594
2022-09-21T08:49:50.953Z,1644
2022-09-21T08:50:42.807Z,1606
2022-09-21T08:51:34.602Z,1638
2022-09-21T08:52:26.432Z,1658
2022-09-21T08:53:18.259Z,1703
2022-09-21T08:54:10.053Z,1765
2022-09-21T08:55:01.777Z,1711
2022-09-21T08:55:53.694Z,1723
2022-09-21T08:57:03.996Z,1797
2022-09-21T08:57:37.326Z,1767
2022-09-21T08:58:29.139Z,1805
2022-09-21T08:59:20.962Z,1771
2022-09-21T09:00:12.770Z,1868
2022-09-21T09:01:07.076Z,1765
2022-09-21T09:01:56.461Z,1825
2022-09-21T09:02:48.246Z,1884
2022-09-21T09:03:41.694Z,1630
2022-09-21T09:04:31.796Z,1223
2022-09-21T09:05:23.678Z,866
2022-09-21T09:06:15.514Z,766
2022-09-21T09:07:07.334Z,571
2022-09-21T09:07:59.148Z,530
2022-09-21T09:08:50.970Z,494
2022-09-21T09:09:42.783Z,440
2022-09-21T09:10:34.576Z,404
2022-09-21T09:11:26.388Z,403
2022-09-21T09:12:18.185Z,342
2022-09-21T09:13:10.011Z,341
2022-09-21T09:14:01.738Z,318
2022-09-21T09:14:53.615Z,331
2022-09-21T09:15:45.459Z,294
2022-09-21T09:16:37.263Z,257
2022-09-21T09:17:28.983Z,237
2022-09-21T09:18:20.817Z,257
2022-09-21T09:19:12.587Z,249
2022-09-21T09:20:04.318Z,229
2022-09-21T09:20:56.163Z,216
2022-09-21T09:21:47.988Z,245
2022-09-21T09:22:39.751Z,267
2022-09-21T09:23:31.460Z,266
2022-09-21T09:24:23.355Z,279
2022-09-21T09:25:15.138Z,255
2022-09-21T09:26:06.922Z,246
2022-09-21T09:26:58.742Z,264
2022-09-21T09:27:50.502Z,276
2022-09-21T09:28:42.246Z,275
2022-09-21T09:29:34.073Z,261
2022-09-21T09:30:25.891Z,228
2022-09-21T09:31:17.682Z,204
2022-09-21T09:32:09.462Z,212
2022-09-21T09:33:01.263Z,203
2022-09-21T09:33:53.025Z,176
2022-09-21T09:34:44.797Z,191
2022-09-21T09:35:36.609Z,205
2022-09-21T09:36:53.884Z,210
2022-09-21T09:37:20.185Z,189
2022-09-21T09:38:11.874Z,252
2022-09-21T09:39:03.747Z,264
2022-09-21T09:39:55.537Z,267
2022-09-21T09:40:47.363Z,267
2022-09-21T09:41:39.126Z,272
2022-09-21T09:42:30.927Z,260
2022-09-21T09:43:22.704Z,224
2022-09-21T09:44:14.499Z,224
2022-09-21T09:45:06.311Z,237
2022-09-21T09:45:58.011Z,219
2022-09-21T09:46:49.925Z,204
2022-09-21T09:47:41.650Z,179
2022-09-21T09:48:33.442Z,199
2022-09-21T09:49:25.249Z,211
2022-09-21T09:50:17.011Z,190
2022-09-21T09:51:08.816Z,164
2022-09-21T09:52:00.578Z,160
2022-09-21T09:52:52.307Z,178
2022-09-21T09:53:44.139Z,194
2022-09-21T09:54:35.930Z,167
2022-09-21T09:55:27.715Z,197
2022-09-21T09:56:19.493Z,203
2022-09-21T09:57:11.268Z,231
2022-09-21T09:58:03.189Z,241
2022-09-21T09:58:54.829Z,239
2022-09-21T09:59:50.495Z,250
2022-09-21T10:00:38.408Z,244
2022-09-21T10:01:30.240Z,237
2022-09-21T10:02:21.922Z,252
2022-09-21T10:03:13.785Z,269
2022-09-21T10:04:05.899Z,254
2022-09-21T10:04:57.372Z,280
2022-09-21T10:05:49.141Z,286
2022-09-21T10:06:45.863Z,279
2022-09-21T10:07:32.726Z,300
2022-09-21T10:08:24.536Z,265
2022-09-21T10:09:16.327Z,231
2022-09-21T10:10:08.132Z,192
2022-09-21T10:10:59.907Z,187
2022-09-21T10:11:51.619Z,198
2022-09-21T10:12:43.484Z,234
2022-09-21T10:13:35.280Z,202
2022-09-21T10:14:27.061Z,194
2022-09-21T10:15:18.863Z,214
2022-09-21T10:16:10.672Z,226
2022-09-21T10:17:02.430Z,238
2022-09-21T10:17:54.208Z,251
2022-09-21T10:18:46.015Z,203
2022-09-21T10:19:37.785Z,208
2022-09-21T10:20:29.581Z,219
2022-09-21T10:21:21.360Z,246
2022-09-21T10:22:13.157Z,238
2022-09-21T10:23:04.930Z,216
2022-09-21T10:23:56.726Z,221
2022-09-21T10:24:48.511Z,246
2022-09-21T10:25:40.443Z,257
2022-09-21T10:26:31.988Z,266
2022-09-21T10:27:23.871Z,231
2022-09-21T10:28:15.651Z,179
2022-09-21T10:29:07.451Z,240
2022-09-21T10:29:59.237Z,231
2022-09-21T10:30:51.086Z,200
2022-09-21T10:31:42.801Z,183
2022-09-21T10:32:34.604Z,213
2022-09-21T10:33:26.367Z,200
2022-09-21T10:34:18.295Z,186
2022-09-21T10:35:09.953Z,193
2022-09-21T10:36:01.649Z,218
2022-09-21T10:36:53.520Z,233
2022-09-21T10:37:45.336Z,244
2022-09-21T10:38:37.107Z,245
2022-09-21T10:39:28.818Z,256
2022-09-21T10:40:20.838Z,248
2022-09-21T10:41:12.500Z,300
2022-09-21T10:42:04.274Z,301
2022-09-21T10:42:56.080Z,283
2022-09-21T10:43:47.859Z,289
2022-09-21T10:44:39.674Z,309
2022-09-21T10:45:31.462Z,340
2022-09-21T10:46:23.313Z,309
2022-09-21T10:47:16.736Z,292
2022-09-21T10:48:06.845Z,317
2022-09-21T10:48:58.647Z,302
2022-09-21T10:49:50.457Z,300
2022-09-21T10:50:42.211Z,295
2022-09-21T10:51:34.067Z,283
2022-09-21T10:52:25.819Z,279
2022-09-21T10:53:17.635Z,256
2022-09-21T10:54:09.509Z,257
2022-09-21T10:55:01.240Z,251
2022-09-21T10:56:44.832Z,277
2022-09-21T10:57:36.640Z,279
2022-09-21T10:58:28.431Z,259
2022-09-21T10:59:20.304Z,262
2022-09-21T11:00:12.004Z,260
2022-09-21T11:01:03.865Z,261
2022-09-21T11:01:55.736Z,291
2022-09-21T11:02:47.478Z,324
2022-09-21T11:03:39.243Z,325
2022-09-21T11:04:31.052Z,321
2022-09-21T11:05:22.836Z,265
2022-09-21T11:06:14.755Z,262
2022-09-21T11:07:06.464Z,271
2022-09-21T11:07:58.219Z,287
2022-09-21T11:08:50.043Z,295
2022-09-21T11:09:41.756Z,295
2022-09-21T11:10:34.457Z,324
2022-09-21T11:11:25.412Z,324
2022-09-21T11:12:17.257Z,298
2022-09-21T11:13:09.013Z,299
2022-09-21T11:14:00.837Z,307
2022-09-21T11:14:52.610Z,301
2022-09-21T11:15:44.720Z,330
2022-09-21T11:16:36.219Z,329
2022-09-21T11:17:28.051Z,341
2022-09-21T11:18:19.818Z,349
2022-09-21T11:19:11.621Z,368
2022-09-21T11:20:03.349Z,350
2022-09-21T11:20:55.238Z,361
2022-09-21T11:21:47.056Z,351
2022-09-21T11:22:38.853Z,359
2022-09-21T11:23:30.649Z,362
2022-09-21T11:24:22.489Z,387
2022-09-21T11:25:14.267Z,369
2022-09-21T11:26:06.104Z,359
2022-09-21T11:26:57.888Z,367
2022-09-21T11:27:49.711Z,342
2022-09-21T11:28:41.401Z,306
2022-09-21T11:29:33.323Z,301
2022-09-21T11:30:25.098Z,300
2022-09-21T11:31:16.960Z,309
2022-09-21T11:32:08.730Z,272
2022-09-21T11:33:00.559Z,294
2022-09-21T11:33:52.289Z,306
2022-09-21T11:34:44.180Z,270
2022-09-21T11:35:35.972Z,260
2022-09-21T11:36:27.784Z,266
2022-09-21T11:37:19.607Z,279
2022-09-21T11:38:11.410Z,252
2022-09-21T11:39:03.233Z,260
2022-09-21T11:39:55.026Z,291
2022-09-21T11:40:46.835Z,265
2022-09-21T11:41:38.653Z,300
2022-09-21T11:42:30.448Z,315
2022-09-21T11:43:23.640Z,318
2022-09-21T11:44:17.170Z,347
2022-09-21T11:45:05.901Z,401
2022-09-21T11:45:57.744Z,401
2022-09-21T11:46:49.526Z,418
2022-09-21T11:47:41.318Z,432
2022-09-21T11:48:33.157Z,462
2022-09-21T11:49:24.980Z,466
2022-09-21T11:50:30.125Z,488
2022-09-21T11:51:08.763Z,489
2022-09-21T11:52:00.516Z,496