createdAt,value
2018-05-15T00:00:29.369Z,43.08
2018-05-15T00:01:29.512Z,43.16
2018-05-15T00:02:29.653Z,43.16
2018-05-15T00:03:29.809Z,43.74
2018-05-15T00:04:29.943Z,43.84
2018-05-15T00:05:30.082Z,43.74
2018-05-15T00:06:30.234Z,43.76
2018-05-15T00:07:30.366Z,44.02
2018-05-15T00:08:30.507Z,44.22
2018-05-15T00:09:30.653Z,44.51
2018-05-15T00:10:30.824Z,44.51
2018-05-15T00:11:30.961Z,44.51
2018-05-15T00:12:31.105Z,44.70
2018-05-15T00:13:31.242Z,44.79
2018-05-15T00:14:31.395Z,44.99
2018-05-15T00:15:31.529Z,44.70
2018-05-15T00:16:31.673Z,44.60
2018-05-15T00:17:31.811Z,44.22
2018-05-15T00:18:31.971Z,43.84
2018-05-15T00:19:32.103Z,44.22
2018-05-15T00:20:32.252Z,44.31
2018-05-15T00:21:32.405Z,44.22
2018-05-15T00:22:32.568Z,44.60
2018-05-15T00:23:32.706Z,44.60
2018-05-15T00:24:32.847Z,44.51
2018-05-15T00:25:33.016Z,44.60
2018-05-15T00:26:33.151Z,44.79
2018-05-15T00:27:33.289Z,44.41
2018-05-15T00:28:33.435Z,44.51
2018-05-15T00:29:33.601Z,44.51
2018-05-15T00:30:33.736Z,44.70
2018-05-15T00:31:33.879Z,44.41
2018-05-15T00:32:34.020Z,44.99
2018-05-15T00:33:34.203Z,45.08
2018-05-15T00:34:34.311Z,45.28
2018-05-15T00:35:34.457Z,45.08
2018-05-15T00:36:34.604Z,45.28
2018-05-15T00:37:34.813Z,45.37
2018-05-15T00:38:34.828Z,45.66
2018-05-15T00:39:34.967Z,45.37
2018-05-15T00:40:35.133Z,44.96
2018-05-15T00:41:35.353Z,45.56
2018-05-15T00:42:35.371Z,45.56
2018-05-15T00:43:35.502Z,45.64
2018-05-15T00:44:35.655Z,45.76
2018-05-15T00:45:35.788Z,45.54
2018-05-15T00:46:35.931Z,45.47
2018-05-15T00:47:36.068Z,45.08
2018-05-15T00:48:36.714Z,45.56
2018-05-15T00:49:36.377Z,45.28
2018-05-15T00:50:36.508Z,45.54
2018-05-15T00:51:36.665Z,45.15
2018-05-15T00:52:36.814Z,45.54
2018-05-15T00:53:36.952Z,45.54
2018-05-15T00:54:37.096Z,45.64
2018-05-15T00:55:37.234Z,45.64
2018-05-15T00:56:37.389Z,45.73
2018-05-15T00:57:37.532Z,45.73
2018-05-15T00:58:37.670Z,45.92
2018-05-15T00:59:37.825Z,45.73
2018-05-15T01:00:37.993Z,45.83
2018-05-15T01:01:38.115Z,46.02
2018-05-15T01:02:38.260Z,46.21
2018-05-15T01:03:38.450Z,46.31
2018-05-15T01:04:38.597Z,46.31
2018-05-15T01:05:38.739Z,46.31
2018-05-15T01:06:38.897Z,46.50
2018-05-15T01:07:39.043Z,46.50
2018-05-15T01:08:39.182Z,46.50
2018-05-15T01:09:39.323Z,46.50
2018-05-15T01:10:39.464Z,46.67
2018-05-15T01:11:39.645Z,47.05
2018-05-15T01:12:39.764Z,46.86
2018-05-15T01:13:39.901Z,46.67
2018-05-15T01:14:40.040Z,46.96
2018-05-15T01:15:40.228Z,46.86
2018-05-15T01:16:40.362Z,47.05
2018-05-15T01:17:40.501Z,46.96
2018-05-15T01:18:40.681Z,47.15
2018-05-15T01:19:40.867Z,46.86
2018-05-15T01:20:41.002Z,47.82
2018-05-15T01:21:41.139Z,47.05
2018-05-15T01:22:41.284Z,47.15
2018-05-15T01:23:41.427Z,46.96
2018-05-15T01:24:41.571Z,46.96
2018-05-15T01:25:41.705Z,46.96
2018-05-15T01:26:41.846Z,47.25
2018-05-15T01:27:42.015Z,47.15
2018-05-15T01:28:42.153Z,46.96
2018-05-15T01:29:42.292Z,47.72
2018-05-15T01:30:42.466Z,47.92
2018-05-15T01:31:42.624Z,47.53
2018-05-15T01:32:42.759Z,47.82
2018-05-15T01:33:42.913Z,47.53
2018-05-15T01:34:43.057Z,47.53
2018-05-15T01:35:43.201Z,47.44
2018-05-15T01:36:43.337Z,47.44
2018-05-15T01:37:43.477Z,47.15
2018-05-15T01:38:43.610Z,47.53
2018-05-15T01:39:43.748Z,46.96
2018-05-15T01:40:43.905Z,46.96
2018-05-15T01:41:44.040Z,47.82
2018-05-15T01:42:44.193Z,47.34
2018-05-15T01:43:44.336Z,47.72
2018-05-15T01:44:44.500Z,47.82
2018-05-15T01:45:44.637Z,47.34
2018-05-15T01:46:44.777Z,46.86
2018-05-15T01:47:44.925Z,47.53
2018-05-15T01:48:45.081Z,47.82
2018-05-15T01:49:45.225Z,47.63
2018-05-15T01:50:45.357Z,47.92
2018-05-15T01:51:45.498Z,47.72
2018-05-15T01:52:45.664Z,47.63
2018-05-15T01:53:45.798Z,47.82
2018-05-15T01:54:45.945Z,47.63
2018-05-15T01:55:46.085Z,47.44
2018-05-15T01:56:46.241Z,47.34
2018-05-15T01:57:46.441Z,47.82
2018-05-15T01:58:46.458Z,47.44
2018-05-15T01:59:46.600Z,47.63
2018-05-15T02:00:46.781Z,47.44
2018-05-15T02:01:46.906Z,47.63
2018-05-15T02:02:47.040Z,48.11
2018-05-15T02:03:47.178Z,48.11
2018-05-15T02:04:47.338Z,48.79
2018-05-15T02:05:47.579Z,48.02
2018-05-15T02:06:47.602Z,48.38
2018-05-15T02:07:47.742Z,48.69
2018-05-15T02:08:47.908Z,48.38
2018-05-15T02:09:48.044Z,48.57
2018-05-15T02:10:48.178Z,48.66
2018-05-15T02:11:48.320Z,48.76
2018-05-15T02:12:48.455Z,48.47
2018-05-15T02:13:48.598Z,48.76
2018-05-15T02:14:48.740Z,48.57
2018-05-15T02:15:48.877Z,48.85
2018-05-15T02:16:49.018Z,48.76
2018-05-15T02:17:49.169Z,48.76
2018-05-15T02:18:49.404Z,48.57
2018-05-15T02:19:49.421Z,48.47
2018-05-15T02:20:49.560Z,48.47
2018-05-15T02:21:49.699Z,48.85
2018-05-15T02:22:49.838Z,49.05
2018-05-15T02:23:49.979Z,48.95
2018-05-15T02:24:50.133Z,48.97
2018-05-15T02:25:50.389Z,49.43
2018-05-15T02:26:50.435Z,49.24
2018-05-15T02:27:50.560Z,49.24
2018-05-15T02:28:50.701Z,48.76
2018-05-15T02:29:50.838Z,48.85
2018-05-15T02:30:50.976Z,48.28
2018-05-15T02:31:51.133Z,48.57
2018-05-15T02:32:51.265Z,48.57
2018-05-15T02:33:51.489Z,48.97
2018-05-15T02:34:51.586Z,48.76
2018-05-15T02:35:51.707Z,49.05
2018-05-15T02:36:51.840Z,49.07
2018-05-15T02:37:51.976Z,49.36
2018-05-15T02:38:52.146Z,48.85
2018-05-15T02:39:52.295Z,49.15
2018-05-15T02:40:52.427Z,49.33
2018-05-15T02:41:52.569Z,49.72
2018-05-15T02:42:52.710Z,49.72
2018-05-15T02:43:52.856Z,49.84
2018-05-15T02:44:53.107Z,49.72
2018-05-15T02:45:53.174Z,49.91
2018-05-15T02:46:53.308Z,50.01
2018-05-15T02:47:53.446Z,49.26
2018-05-15T02:48:53.614Z,49.15
2018-05-15T02:49:53.815Z,49.05
2018-05-15T02:50:53.825Z,49.05
2018-05-15T02:51:53.969Z,50.01
2018-05-15T02:52:54.104Z,49.91
2018-05-15T02:53:54.247Z,49.62
2018-05-15T02:54:54.380Z,50.10
2018-05-15T02:55:54.525Z,50.29
2018-05-15T02:56:54.668Z,50.68
2018-05-15T02:57:54.830Z,50.20
2018-05-15T02:58:54.966Z,50.10
2018-05-15T02:59:55.112Z,50.29
2018-05-15T03:00:55.251Z,50.39
2018-05-15T03:01:55.403Z,50.39
2018-05-15T03:02:55.639Z,50.29
2018-05-15T03:03:55.661Z,50.39
2018-05-15T03:04:55.794Z,50.58
2018-05-15T03:05:55.930Z,50.39
2018-05-15T03:06:56.173Z,50.10
2018-05-15T03:07:56.228Z,50.29
2018-05-15T03:08:56.395Z,50.29
2018-05-15T03:09:56.538Z,50.78
2018-05-15T03:10:56.673Z,50.29
2018-05-15T03:11:56.823Z,50.20
2018-05-15T03:12:56.953Z,50.39
2018-05-15T03:13:57.097Z,50.39
2018-05-15T03:14:57.233Z,50.39
2018-05-15T03:15:57.376Z,50.01
2018-05-15T03:16:57.539Z,50.49
2018-05-15T03:17:57.785Z,50.78
2018-05-15T03:18:57.797Z,50.87
2018-05-15T03:19:57.937Z,51.42
2018-05-15T03:20:58.088Z,51.64
2018-05-15T03:21:58.223Z,51.54
2018-05-15T03:22:58.358Z,51.06
2018-05-15T03:23:58.498Z,51.64
2018-05-15T03:24:58.639Z,51.54
2018-05-15T03:25:58.780Z,51.51
2018-05-15T03:26:58.918Z,51.45
2018-05-15T03:27:59.058Z,51.42
2018-05-15T03:28:59.198Z,50.65
2018-05-15T03:29:59.363Z,51.32
2018-05-15T03:30:59.502Z,51.51
2018-05-15T03:31:59.635Z,51.51
2018-05-15T03:32:59.770Z,51.81
2018-05-15T03:33:59.943Z,51.71
2018-05-15T03:35:00.060Z,51.32
2018-05-15T03:36:00.198Z,51.51
2018-05-15T03:37:00.351Z,51.42
2018-05-15T03:38:00.571Z,51.32
2018-05-15T03:39:00.566Z,52.19
2018-05-15T03:40:00.704Z,52.67
2018-05-15T03:41:00.843Z,53.05
2018-05-15T03:42:01.014Z,52.86
2018-05-15T03:43:01.226Z,53.15
2018-05-15T03:44:01.247Z,53.63
2018-05-15T03:45:01.384Z,53.24
2018-05-15T03:46:01.537Z,53.63
2018-05-15T03:47:01.673Z,53.82
2018-05-15T03:48:01.813Z,53.15
2018-05-15T03:49:01.949Z,53.34
2018-05-15T03:50:02.143Z,52.86
2018-05-15T03:51:02.265Z,52.86
2018-05-15T03:52:02.405Z,52.38
2018-05-15T03:53:02.542Z,52.86
2018-05-15T03:54:02.724Z,52.67
2018-05-15T03:55:02.841Z,52.19
2018-05-15T03:56:02.980Z,51.90
2018-05-15T03:57:03.115Z,52.00
2018-05-15T03:58:03.283Z,52.00
2018-05-15T03:59:03.490Z,52.48
2018-05-15T04:00:03.507Z,53.34
2018-05-15T04:01:03.644Z,52.86
2018-05-15T04:02:03.842Z,52.95
2018-05-15T04:03:03.947Z,52.95
2018-05-15T04:04:04.108Z,53.05
2018-05-15T04:05:04.248Z,52.76
2018-05-15T04:06:04.408Z,52.67
2018-05-15T04:07:05.329Z,52.16
2018-05-15T04:08:04.748Z,52.26
2018-05-15T04:09:04.906Z,52.28
2018-05-15T04:10:05.043Z,53.22
2018-05-15T04:11:05.298Z,53.12
2018-05-15T04:12:05.320Z,52.64
2018-05-15T04:13:05.490Z,52.83
2018-05-15T04:14:05.626Z,52.93
2018-05-15T04:15:05.767Z,53.12
2018-05-15T04:16:05.904Z,52.95
2018-05-15T04:17:06.056Z,52.95
2018-05-15T04:18:06.190Z,52.67
2018-05-15T04:19:06.840Z,52.57
2018-05-15T04:20:06.522Z,52.86
2018-05-15T04:21:06.704Z,52.76
2018-05-15T04:22:06.844Z,52.48
2018-05-15T04:23:07.001Z,52.48
2018-05-15T04:24:07.129Z,52.48
2018-05-15T04:25:07.343Z,52.38
2018-05-15T04:26:07.368Z,52.28
2018-05-15T04:27:07.503Z,52.67
2018-05-15T04:28:07.695Z,52.67
2018-05-15T04:29:07.802Z,52.86
2018-05-15T04:30:07.940Z,52.67
2018-05-15T04:31:08.086Z,52.67
2018-05-15T04:32:08.244Z,52.67
2018-05-15T04:33:08.375Z,52.95
2018-05-15T04:34:09.333Z,52.76
2018-05-15T04:35:08.707Z,53.03
2018-05-15T04:36:08.782Z,53.63
2018-05-15T04:37:08.921Z,53.15
2018-05-15T04:38:09.059Z,53.53
2018-05-15T04:39:09.216Z,53.24
2018-05-15T04:40:09.353Z,53.15
2018-05-15T04:41:09.495Z,53.63
2018-05-15T04:42:09.634Z,53.44
2018-05-15T04:43:09.781Z,53.05
2018-05-15T04:44:09.919Z,53.53
2018-05-15T04:45:10.062Z,53.53
2018-05-15T04:46:10.206Z,52.95
2018-05-15T04:47:10.366Z,53.53
2018-05-15T04:48:10.571Z,53.63
2018-05-15T04:49:10.586Z,53.24
2018-05-15T04:50:10.730Z,52.86
2018-05-15T04:51:10.888Z,53.44
2018-05-15T04:52:11.112Z,53.34
2018-05-15T04:53:11.124Z,53.63
2018-05-15T04:54:11.267Z,53.44
2018-05-15T04:55:11.418Z,53.53
2018-05-15T04:56:11.556Z,53.15
2018-05-15T04:57:11.697Z,53.53
2018-05-15T04:58:11.839Z,53.53
2018-05-15T04:59:11.978Z,53.63
2018-05-15T05:00:12.122Z,53.53
2018-05-15T05:01:12.266Z,53.63
2018-05-15T05:02:12.404Z,53.63
2018-05-15T05:03:12.550Z,53.15
2018-05-15T05:04:12.690Z,53.34
2018-05-15T05:05:12.835Z,53.72
2018-05-15T05:06:12.991Z,53.53
2018-05-15T05:07:13.122Z,53.91
2018-05-15T05:08:13.261Z,53.05
2018-05-15T05:09:13.399Z,53.15
2018-05-15T05:10:13.539Z,53.82
2018-05-15T05:11:13.684Z,53.34
2018-05-15T05:12:13.826Z,53.36
2018-05-15T05:13:13.967Z,53.85
2018-05-15T05:14:14.112Z,53.27
2018-05-15T05:15:14.305Z,53.46
2018-05-15T05:16:14.445Z,53.17
2018-05-15T05:17:14.589Z,53.17
2018-05-15T05:18:14.761Z,53.08
2018-05-15T05:19:14.899Z,52.98
2018-05-15T05:20:15.033Z,53.27
2018-05-15T05:21:15.174Z,52.98
2018-05-15T05:22:15.314Z,52.69
2018-05-15T05:23:15.461Z,53.01
2018-05-15T05:24:15.605Z,53.20
2018-05-15T05:25:15.740Z,53.01
2018-05-15T05:26:15.887Z,53.01
2018-05-15T05:27:16.043Z,54.06
2018-05-15T05:28:16.172Z,53.97
2018-05-15T05:29:16.312Z,54.45
2018-05-15T05:30:16.507Z,54.35
2018-05-15T05:31:16.524Z,53.58
2018-05-15T05:32:16.673Z,53.11
2018-05-15T05:33:16.892Z,53.39
2018-05-15T05:34:16.963Z,52.91
2018-05-15T05:35:17.098Z,52.81
2018-05-15T05:36:17.235Z,53.20
2018-05-15T05:37:17.383Z,52.91
2018-05-15T05:38:17.524Z,52.81
2018-05-15T05:39:17.665Z,53.20
2018-05-15T05:40:17.806Z,53.11
2018-05-15T05:41:17.951Z,53.58
2018-05-15T05:42:18.084Z,53.61
2018-05-15T05:43:18.223Z,53.52
2018-05-15T05:44:18.372Z,53.80
2018-05-15T05:45:18.500Z,53.58
2018-05-15T05:46:18.642Z,53.80
2018-05-15T05:47:18.774Z,53.61
2018-05-15T05:48:18.912Z,53.42
2018-05-15T05:49:19.053Z,53.42
2018-05-15T05:50:19.191Z,54.00
2018-05-15T05:51:19.331Z,52.84
2018-05-15T05:52:19.469Z,52.17
2018-05-15T05:53:19.616Z,52.84
2018-05-15T05:54:19.786Z,52.14
2018-05-15T05:55:19.894Z,51.86
2018-05-15T05:56:20.036Z,51.95
2018-05-15T05:57:20.220Z,51.98
2018-05-15T05:58:20.354Z,52.72
2018-05-15T05:59:20.495Z,52.94
2018-05-15T06:00:20.636Z,52.43
2018-05-15T06:01:20.765Z,52.34
2018-05-15T06:02:20.912Z,52.43
2018-05-15T06:03:21.052Z,52.72
2018-05-15T06:04:21.190Z,52.53
2018-05-15T06:05:21.348Z,52.62
2018-05-15T06:06:21.484Z,52.43
2018-05-15T06:07:21.640Z,52.62
2018-05-15T06:08:21.759Z,52.34
2018-05-15T06:09:21.898Z,51.95
2018-05-15T06:10:22.053Z,51.86
2018-05-15T06:11:22.190Z,51.76
2018-05-15T06:12:22.333Z,51.95
2018-05-15T06:13:22.473Z,52.05
2018-05-15T06:14:22.636Z,52.81
2018-05-15T06:15:22.756Z,52.26
2018-05-15T06:16:22.894Z,52.36
2018-05-15T06:17:23.046Z,51.57
2018-05-15T06:18:23.183Z,51.76
2018-05-15T06:19:23.325Z,51.50
2018-05-15T06:20:23.465Z,51.69
2018-05-15T06:21:23.604Z,51.50
2018-05-15T06:22:23.737Z,51.79
2018-05-15T06:23:23.878Z,51.79
2018-05-15T06:24:24.022Z,51.98
2018-05-15T06:25:24.162Z,52.17
2018-05-15T06:26:24.306Z,51.79
2018-05-15T06:27:24.522Z,51.69
2018-05-15T06:28:24.591Z,51.59
2018-05-15T06:29:24.738Z,51.69
2018-05-15T06:30:24.876Z,52.36
2018-05-15T06:31:25.016Z,51.79
2018-05-15T06:32:25.224Z,52.08
2018-05-15T06:33:25.299Z,52.46
2018-05-15T06:34:25.450Z,52.08
2018-05-15T06:35:25.626Z,51.59
2018-05-15T06:36:25.753Z,51.50
2018-05-15T06:37:25.891Z,51.98
2018-05-15T06:38:26.112Z,51.98
2018-05-15T06:39:26.191Z,51.98
2018-05-15T06:40:26.325Z,52.84
2018-05-15T06:41:26.465Z,53.52
2018-05-15T06:42:26.601Z,53.03
2018-05-15T06:43:26.754Z,53.25
2018-05-15T06:44:29.712Z,53.45
2018-05-15T06:45:26.985Z,53.45
2018-05-15T06:46:27.131Z,53.74
2018-05-15T06:47:27.285Z,53.92
2018-05-15T06:48:27.426Z,54.31
2018-05-15T06:49:27.571Z,54.69
2018-05-15T06:50:27.717Z,53.92
2018-05-15T06:51:27.854Z,53.45
2018-05-15T06:52:27.996Z,53.92
2018-05-15T06:53:28.155Z,53.16
2018-05-15T06:54:28.293Z,52.97
2018-05-15T06:55:28.431Z,52.51
2018-05-15T06:56:28.575Z,52.80
2018-05-15T06:57:28.727Z,52.32
2018-05-15T06:58:28.944Z,52.12
2018-05-15T06:59:28.958Z,53.19
2018-05-15T07:00:29.101Z,53.66
2018-05-15T07:01:29.274Z,54.08
2018-05-15T07:02:29.401Z,53.40
2018-05-15T07:03:29.543Z,53.11
2018-05-15T07:04:29.687Z,53.11
2018-05-15T07:05:29.857Z,53.78
2018-05-15T07:06:29.975Z,52.80
2018-05-15T07:07:30.118Z,52.70
2018-05-15T07:08:30.259Z,52.99
2018-05-15T07:09:30.422Z,52.92
2018-05-15T07:10:30.665Z,53.28
2018-05-15T07:11:30.677Z,53.28
2018-05-15T07:12:30.824Z,52.61
2018-05-15T07:13:30.997Z,52.70
2018-05-15T07:14:31.196Z,51.64
2018-05-15T07:15:31.231Z,52.99
2018-05-15T07:16:31.363Z,55.01
2018-05-15T07:17:31.531Z,53.19
2018-05-15T07:18:31.671Z,51.93
2018-05-15T07:19:31.829Z,52.32
2018-05-15T07:20:31.951Z,53.19
2018-05-15T07:21:32.114Z,51.45
2018-05-15T07:22:32.341Z,51.17
2018-05-15T07:23:32.357Z,51.26
2018-05-15T07:24:32.506Z,52.12
2018-05-15T07:25:32.663Z,51.64
2018-05-15T07:26:32.819Z,50.97
2018-05-15T07:27:32.966Z,51.17
2018-05-15T07:28:33.114Z,51.74
2018-05-15T07:29:33.293Z,51.35
2018-05-15T07:30:33.457Z,50.30
2018-05-15T07:31:33.601Z,50.78
2018-05-15T07:32:33.733Z,50.97
2018-05-15T07:33:33.914Z,50.40
2018-05-15T07:34:34.101Z,49.91
2018-05-15T07:35:34.246Z,50.59
2018-05-15T07:36:34.385Z,50.97
2018-05-15T07:37:34.588Z,50.87
2018-05-15T07:38:34.726Z,51.84
2018-05-15T07:39:34.867Z,51.07
2018-05-15T07:40:35.005Z,50.10
2018-05-15T07:41:35.166Z,50.30
2018-05-15T07:42:35.304Z,50.68
2018-05-15T07:43:35.440Z,50.20
2018-05-15T07:44:35.588Z,50.40
2018-05-15T07:45:35.732Z,50.49
2018-05-15T07:46:35.883Z,50.87
2018-05-15T07:47:36.005Z,51.74
2018-05-15T07:48:36.155Z,50.59
2018-05-15T07:49:36.295Z,50.30
2018-05-15T07:50:36.438Z,50.81
2018-05-15T07:51:36.591Z,50.61
2018-05-15T07:52:36.791Z,50.23
2018-05-15T07:53:36.928Z,49.84
2018-05-15T07:54:37.052Z,49.84
2018-05-15T07:55:37.197Z,50.42
2018-05-15T07:56:37.353Z,49.27
2018-05-15T07:57:37.496Z,50.01
2018-05-15T07:58:37.633Z,48.97
2018-05-15T07:59:37.773Z,49.05
2018-05-15T08:00:37.959Z,48.85
2018-05-15T08:01:38.078Z,50.04
2018-05-15T08:02:38.219Z,50.23
2018-05-15T08:03:38.359Z,50.42
2018-05-15T08:04:38.505Z,49.27
2018-05-15T08:05:38.678Z,49.27
2018-05-15T08:06:38.812Z,49.33
2018-05-15T08:07:38.954Z,48.88
2018-05-15T08:08:39.112Z,48.97
2018-05-15T08:09:39.272Z,49.27
2018-05-15T08:10:39.404Z,49.65
2018-05-15T08:11:39.542Z,50.13
2018-05-15T08:12:39.693Z,49.27
2018-05-15T08:13:39.848Z,48.79
2018-05-15T08:14:39.981Z,48.59
2018-05-15T08:15:40.129Z,48.30
2018-05-15T08:16:40.359Z,48.21
2018-05-15T08:17:40.466Z,49.07
2018-05-15T08:18:40.616Z,48.59
2018-05-15T08:19:40.757Z,48.11
2018-05-15T08:20:40.909Z,47.63
2018-05-15T08:21:41.039Z,47.15
2018-05-15T08:22:41.177Z,47.72
2018-05-15T08:23:41.317Z,47.15
2018-05-15T08:24:41.466Z,47.17
2018-05-15T08:25:41.605Z,47.17
2018-05-15T08:26:41.746Z,47.46
2018-05-15T08:27:41.883Z,47.75
2018-05-15T08:28:42.058Z,48.13
2018-05-15T08:29:42.193Z,47.08
2018-05-15T08:30:42.405Z,47.85
2018-05-15T08:31:42.485Z,46.98
2018-05-15T08:32:42.653Z,46.69
2018-05-15T08:33:42.888Z,46.59
2018-05-15T08:34:43.799Z,46.88
2018-05-15T08:37:15.362Z,46.78
2018-05-15T08:38:15.452Z,46.78
2018-05-15T08:39:15.606Z,46.21
2018-05-15T08:40:15.740Z,47.10
2018-05-15T08:41:15.904Z,47.29
2018-05-15T08:42:16.040Z,47.29
2018-05-15T08:43:16.187Z,47.00
2018-05-15T08:44:16.326Z,45.84
2018-05-15T08:45:16.532Z,45.75
2018-05-15T08:46:16.612Z,46.23
2018-05-15T08:47:16.756Z,46.91
2018-05-15T08:48:16.926Z,47.19
2018-05-15T08:49:17.059Z,45.65
2018-05-15T08:50:17.202Z,45.39
2018-05-15T08:51:17.342Z,44.11
2018-05-15T08:52:17.496Z,44.52
2018-05-15T08:53:17.633Z,44.23
2018-05-15T08:54:17.782Z,44.04
2018-05-15T08:55:17.935Z,44.62
2018-05-15T08:56:18.074Z,45.87
2018-05-15T08:57:18.219Z,45.97
2018-05-15T08:58:18.355Z,45.00
2018-05-15T08:59:18.511Z,45.68
2018-05-15T09:00:18.649Z,45.87
2018-05-15T09:01:18.791Z,45.58
2018-05-15T09:02:18.936Z,45.87
2018-05-15T09:03:19.088Z,45.97
2018-05-15T09:04:19.223Z,44.23
2018-05-15T09:05:19.361Z,44.04
2018-05-15T09:06:19.507Z,43.75
2018-05-15T09:07:19.671Z,44.04
2018-05-15T09:08:19.808Z,44.71
2018-05-15T09:09:19.953Z,44.32
2018-05-15T09:10:20.103Z,44.04
2018-05-15T09:11:20.285Z,43.94
2018-05-15T09:12:20.408Z,44.52
2018-05-15T09:13:20.545Z,44.42
2018-05-15T09:14:20.701Z,44.81
2018-05-15T09:15:20.840Z,44.90
2018-05-15T09:16:20.983Z,45.68
2018-05-15T09:17:21.126Z,44.71
2018-05-15T09:18:21.289Z,44.62
2018-05-15T09:19:21.504Z,43.94
2018-05-15T09:20:21.548Z,43.17
2018-05-15T09:21:21.696Z,42.49
2018-05-15T09:22:21.864Z,43.10
2018-05-15T09:23:22.004Z,43.17
2018-05-15T09:24:22.150Z,42.59
2018-05-15T09:25:22.321Z,41.72
2018-05-15T09:26:22.456Z,42.97
2018-05-15T09:27:22.604Z,42.88
2018-05-15T09:28:22.757Z,42.40
2018-05-15T09:29:22.933Z,41.82
2018-05-15T09:30:23.028Z,42.49
2018-05-15T09:31:23.174Z,42.97
2018-05-15T09:32:23.313Z,42.49
2018-05-15T09:33:23.495Z,43.55
2018-05-15T09:34:23.618Z,43.94
2018-05-15T09:35:23.767Z,44.04
2018-05-15T09:36:23.982Z,43.94
2018-05-15T09:37:24.068Z,45.00
2018-05-15T09:38:24.222Z,43.37
2018-05-15T09:39:24.363Z,42.49
2018-05-15T09:40:24.510Z,42.40
2018-05-15T09:41:24.673Z,42.40
2018-05-15T09:42:24.804Z,42.23
2018-05-15T09:43:24.946Z,42.42
2018-05-15T09:44:25.093Z,42.61
2018-05-15T09:45:25.296Z,42.02
2018-05-15T09:46:25.363Z,41.75
2018-05-15T09:47:25.496Z,40.95
2018-05-15T09:48:25.639Z,41.53
2018-05-15T09:49:25.803Z,41.05
2018-05-15T09:50:25.981Z,41.14
2018-05-15T09:51:26.125Z,42.49
2018-05-15T09:52:26.304Z,41.36
2018-05-15T09:53:26.419Z,41.84
2018-05-15T09:54:26.552Z,41.84
2018-05-15T09:55:26.697Z,41.55
2018-05-15T09:56:26.839Z,42.42
2018-05-15T09:57:27.002Z,42.13
2018-05-15T09:58:27.138Z,42.23
2018-05-15T09:59:27.282Z,41.75
2018-05-15T10:00:27.423Z,43.00
2018-05-15T10:01:27.597Z,42.13
2018-05-15T10:02:27.732Z,42.25
2018-05-15T10:03:27.873Z,43.79
2018-05-15T10:04:28.036Z,43.21
2018-05-15T10:05:28.174Z,43.21
2018-05-15T10:06:28.318Z,41.96
2018-05-15T10:07:28.453Z,42.25
2018-05-15T10:08:28.619Z,42.93
2018-05-15T10:09:28.761Z,42.63
2018-05-15T10:10:28.902Z,42.73
2018-05-15T10:11:29.047Z,42.35
2018-05-15T10:12:29.181Z,42.15
2018-05-15T10:13:29.318Z,42.35
2018-05-15T10:14:29.457Z,42.05
2018-05-15T10:15:29.597Z,41.38
2018-05-15T10:16:29.766Z,41.48
2018-05-15T10:17:29.907Z,41.48
2018-05-15T10:18:30.048Z,41.86
2018-05-15T10:19:30.216Z,42.05
2018-05-15T10:20:30.354Z,41.67
2018-05-15T10:21:30.490Z,42.05
2018-05-15T10:22:30.631Z,42.54
2018-05-15T10:23:30.790Z,42.44
2018-05-15T10:24:30.950Z,41.77
2018-05-15T10:25:31.812Z,41.38
2018-05-15T10:26:31.334Z,41.77
2018-05-15T10:27:31.331Z,42.05
2018-05-15T10:28:31.472Z,42.15
2018-05-15T10:29:31.611Z,42.25
2018-05-15T10:30:37.779Z,41.88
2018-05-15T10:31:31.958Z,41.69
2018-05-15T10:32:32.097Z,41.28
2018-05-15T10:33:32.244Z,40.90
2018-05-15T10:34:32.386Z,41.98
2018-05-15T10:35:32.551Z,42.18
2018-05-15T10:36:32.690Z,41.88
2018-05-15T10:37:32.837Z,42.27
2018-05-15T10:38:33.000Z,41.78
2018-05-15T10:39:33.144Z,42.29
2018-05-15T10:40:33.284Z,42.29
2018-05-15T10:41:33.441Z,41.02
2018-05-15T10:42:33.572Z,41.20
2018-05-15T10:43:33.718Z,41.03
2018-05-15T10:44:33.853Z,40.82
2018-05-15T10:45:34.020Z,42.46
2018-05-15T10:46:34.161Z,42.18
2018-05-15T10:47:34.304Z,41.30
2018-05-15T10:48:34.455Z,42.75
2018-05-15T10:49:34.618Z,42.75
2018-05-15T10:50:34.759Z,42.27
2018-05-15T10:51:34.897Z,42.27
2018-05-15T10:52:35.051Z,42.27
2018-05-15T10:53:35.214Z,42.18
2018-05-15T10:54:35.355Z,41.40
2018-05-15T10:55:35.488Z,41.50
2018-05-15T10:56:35.644Z,42.08
2018-05-15T10:57:35.788Z,42.27
2018-05-15T10:58:35.936Z,42.27
2018-05-15T10:59:36.149Z,42.00
2018-05-15T11:00:36.233Z,41.91
2018-05-15T11:01:36.375Z,42.77
2018-05-15T11:02:36.537Z,42.77
2018-05-15T11:03:36.707Z,42.10
2018-05-15T11:04:36.856Z,41.03
2018-05-15T11:05:36.998Z,41.42
2018-05-15T11:06:37.154Z,41.83
2018-05-15T11:07:37.291Z,42.02
2018-05-15T11:08:37.434Z,41.44
2018-05-15T11:09:37.573Z,41.15
2018-05-15T11:10:37.736Z,40.57
2018-05-15T11:11:37.871Z,40.28
2018-05-15T11:12:38.076Z,39.61
2018-05-15T11:13:38.166Z,39.72
2018-05-15T11:14:38.326Z,40.09
2018-05-15T11:15:38.463Z,38.35
2018-05-15T11:16:38.610Z,39.22
2018-05-15T11:17:38.820Z,40.09
2018-05-15T11:18:38.959Z,39.51
2018-05-15T11:19:39.094Z,39.49
2018-05-15T11:20:39.228Z,38.62
2018-05-15T11:21:39.408Z,39.11
2018-05-15T11:22:39.548Z,39.39
2018-05-15T11:23:39.692Z,39.49
2018-05-15T11:24:39.908Z,40.84
2018-05-15T11:25:39.983Z,40.65
2018-05-15T11:26:40.120Z,41.71
2018-05-15T11:27:40.269Z,42.08
2018-05-15T11:28:40.411Z,42.36
2018-05-15T11:29:40.571Z,41.30
2018-05-15T11:30:40.713Z,40.72
2018-05-15T11:31:40.866Z,41.67
2018-05-15T11:32:41.002Z,42.35
2018-05-15T11:33:41.170Z,43.79
2018-05-15T11:34:41.309Z,45.24
2018-05-15T11:35:41.547Z,46.30
2018-05-15T11:36:41.606Z,48.03
2018-05-15T11:37:41.740Z,47.65
2018-05-15T11:38:41.892Z,47.75
2018-05-15T11:39:42.023Z,48.90
2018-05-15T11:40:42.181Z,51.20
2018-05-15T11:41:42.411Z,52.06
2018-05-15T11:42:42.464Z,52.35
2018-05-15T11:43:42.624Z,53.80
2018-05-15T11:44:42.768Z,54.28
2018-05-15T11:45:42.917Z,55.15
2018-05-15T11:46:43.086Z,56.59
2018-05-15T11:47:43.367Z,57.14
2018-05-15T11:48:43.829Z,56.85
2018-05-15T11:49:44.185Z,56.47
2018-05-15T11:50:44.694Z,56.37
2018-05-15T11:51:44.653Z,57.92
2018-05-15T11:52:44.312Z,60.77
2018-05-15T11:53:44.121Z,61.55
2018-05-15T11:54:44.262Z,62.12
2018-05-15T11:55:44.409Z,60.97
2018-05-15T11:56:44.539Z,62.60
2018-05-15T11:57:44.749Z,62.22
2018-05-15T11:58:44.821Z,61.68
2018-05-15T11:59:44.980Z,61.58
2018-05-15T12:00:45.108Z,61.58
2018-05-15T12:01:45.244Z,62.15
2018-05-15T12:02:45.428Z,60.83
2018-05-15T12:03:45.550Z,60.16
2018-05-15T12:04:45.663Z,60.16
2018-05-15T12:05:45.805Z,60.19
2018-05-15T12:06:45.957Z,61.16
2018-05-15T12:07:46.086Z,59.83
2018-05-15T12:08:46.231Z,60.13
2018-05-15T12:09:46.378Z,56.16
2018-05-15T12:10:46.511Z,53.88
2018-05-15T12:11:46.656Z,53.01
2018-05-15T12:12:46.801Z,50.50
2018-05-15T12:13:46.941Z,50.98
2018-05-15T12:14:47.088Z,49.63
2018-05-15T12:15:47.236Z,48.86
2018-05-15T12:16:47.368Z,47.99
2018-05-15T12:17:47.515Z,49.60
2018-05-15T12:18:47.661Z,48.83
2018-05-15T12:19:47.804Z,50.47
2018-05-15T12:20:47.948Z,52.11
2018-05-15T12:21:48.092Z,52.09
2018-05-15T12:22:48.232Z,50.84
2018-05-15T12:23:48.372Z,48.71
2018-05-15T12:24:48.516Z,48.61
2018-05-15T12:25:48.668Z,45.92
2018-05-15T12:26:48.808Z,45.14
2018-05-15T12:27:48.964Z,45.14
2018-05-15T12:28:49.104Z,44.56
2018-05-15T12:29:49.274Z,44.66
2018-05-15T12:30:49.413Z,44.64
2018-05-15T12:31:49.553Z,44.64
2018-05-15T12:32:49.702Z,44.15
2018-05-15T12:33:49.857Z,44.45
2018-05-15T12:34:49.999Z,44.35
2018-05-15T12:35:50.231Z,45.70
2018-05-15T12:36:50.289Z,47.36
2018-05-15T12:37:50.468Z,47.17
2018-05-15T12:38:50.614Z,46.97
2018-05-15T12:39:50.756Z,48.06
2018-05-15T12:40:50.901Z,46.23
2018-05-15T12:41:51.167Z,45.45
2018-05-15T12:42:51.190Z,43.45
2018-05-15T12:43:51.334Z,43.84
2018-05-15T12:44:51.482Z,44.51
2018-05-15T12:45:51.622Z,44.22
2018-05-15T12:46:51.780Z,44.15
2018-05-15T12:47:51.908Z,43.18
2018-05-15T12:48:52.135Z,41.83
2018-05-15T12:49:52.207Z,41.73
2018-05-15T12:50:52.345Z,41.73
2018-05-15T12:51:52.494Z,41.73
2018-05-15T12:52:52.654Z,40.38
2018-05-15T12:53:52.826Z,41.63
2018-05-15T12:54:52.937Z,44.05
2018-05-15T12:55:53.081Z,42.99