createdAt,value
2023-03-05T00:01:56.945Z,16.30
2023-03-05T00:07:28.002Z,13.17
2023-03-05T00:13:23.608Z,14.30
2023-03-05T00:25:45.285Z,12.40
2023-03-05T00:31:40.262Z,8.23
2023-03-05T00:37:55.882Z,11.30
2023-03-05T00:49:06.067Z,9.93
2023-03-05T01:12:43.984Z,13.53
2023-03-05T01:44:01.943Z,11.77
2023-03-05T04:38:43.418Z,3.53
2023-03-05T04:43:46.073Z,6.40
2023-03-05T04:48:48.939Z,3.83
2023-03-05T04:53:53.086Z,6.97
2023-03-05T04:58:55.737Z,6.20
2023-03-05T05:03:58.393Z,4.20
2023-03-05T05:09:02.389Z,6.27
2023-03-05T05:14:05.196Z,8.50
2023-03-05T05:19:08.425Z,8.73
2023-03-05T05:24:12.550Z,6.57
2023-03-05T05:29:15.298Z,3.80
2023-03-05T05:34:18.032Z,6.40
2023-03-05T05:39:22.055Z,6.73
2023-03-05T05:44:24.700Z,6.93
2023-03-05T05:49:27.574Z,8.43
2023-03-05T05:54:34.366Z,5.40
2023-03-05T05:59:38.215Z,2.50
2023-03-05T06:04:40.955Z,3.47
2023-03-05T06:09:45.317Z,6.10
2023-03-05T06:14:48.004Z,4.57
2023-03-05T06:19:50.685Z,6.20
2023-03-05T06:24:54.722Z,5.00
2023-03-05T06:29:57.500Z,4.57
2023-03-05T06:35:00.212Z,4.93
2023-03-05T06:40:05.501Z,4.67
2023-03-05T06:45:09.871Z,7.53
2023-03-05T06:50:13.432Z,4.07
2023-03-05T06:55:17.873Z,5.33
2023-03-05T07:00:21.536Z,2.83
2023-03-05T07:05:24.199Z,4.13
2023-03-05T07:10:31.950Z,3.67
2023-03-05T07:15:36.450Z,1.57
2023-03-05T07:20:39.391Z,3.17
2023-03-05T07:25:45.768Z,2.37
2023-03-05T07:31:00.812Z,3.53
2023-03-05T07:36:04.794Z,1.73
2023-03-05T07:41:14.512Z,5.50
2023-03-05T07:46:19.120Z,2.73
2023-03-05T07:51:23.369Z,4.23
2023-03-05T07:56:31.682Z,3.50
2023-03-05T08:01:36.884Z,3.03
2023-03-05T08:06:41.628Z,4.23
2023-03-05T08:11:45.738Z,3.60
2023-03-05T08:16:52.067Z,1.70
2023-03-05T08:21:55.710Z,3.63
2023-03-05T08:27:00.458Z,3.63
2023-03-05T08:32:03.227Z,7.37
2023-03-05T08:37:07.695Z,8.53
2023-03-05T08:42:11.679Z,6.17
2023-03-05T08:47:14.391Z,5.27
2023-03-05T08:52:20.215Z,6.13
2023-03-05T08:57:24.277Z,8.37
2023-03-05T09:02:27.144Z,4.83
2023-03-05T09:07:29.836Z,4.17
2023-03-05T09:12:33.874Z,5.27
2023-03-05T09:17:37.009Z,5.00
2023-03-05T09:22:40.364Z,3.43
2023-03-05T09:27:45.352Z,5.23
2023-03-05T09:32:48.172Z,7.07
2023-03-05T09:37:52.527Z,7.20
2023-03-05T09:43:04.224Z,5.20
2023-03-05T09:48:16.216Z,3.83
2023-03-05T09:53:28.744Z,6.53
2023-03-05T09:58:38.468Z,7.03
2023-03-05T10:03:52.814Z,3.80
2023-03-05T10:08:58.701Z,6.60
2023-03-05T10:14:03.233Z,6.53
2023-03-05T10:19:10.949Z,6.23
2023-03-05T10:24:18.183Z,8.23
2023-03-05T10:29:50.268Z,4.53
2023-03-05T10:35:11.357Z,6.37
2023-03-05T10:40:22.752Z,9.33
2023-03-05T10:45:31.743Z,7.57
2023-03-05T10:50:39.487Z,4.90
2023-03-05T10:55:42.509Z,2.67
2023-03-05T11:01:01.401Z,4.57
2023-03-05T11:06:04.739Z,3.03
2023-03-05T11:11:15.831Z,2.07
2023-03-05T11:16:22.871Z,3.83
2023-03-05T11:21:27.894Z,5.20
2023-03-05T11:26:31.821Z,5.87
2023-03-05T11:31:35.898Z,4.97
2023-03-05T11:36:40.077Z,2.83
2023-03-05T11:41:45.832Z,4.23
2023-03-05T11:46:53.506Z,3.27
2023-03-05T11:52:02.935Z,5.87
2023-03-05T11:57:10.603Z,5.37
2023-03-05T12:02:23.830Z,4.77
2023-03-05T12:07:35.423Z,2.30
2023-03-05T12:12:43.344Z,2.97
2023-03-05T12:17:56.095Z,6.23
2023-03-05T12:22:59.278Z,7.23
2023-03-05T12:28:03.155Z,6.23
2023-03-05T12:33:27.590Z,7.17
2023-03-05T12:38:32.770Z,11.53
2023-03-05T12:43:36.163Z,5.80
2023-03-05T12:48:45.821Z,9.17
2023-03-05T12:53:52.828Z,6.70
2023-03-05T12:58:59.654Z,8.63
2023-03-05T13:04:10.564Z,8.20
2023-03-05T13:09:21.011Z,6.60
2023-03-05T13:14:33.977Z,5.00
2023-03-05T13:19:36.912Z,7.93
2023-03-05T13:24:40.903Z,6.00
2023-03-05T13:29:52.730Z,6.10
2023-03-05T13:34:57.539Z,7.00
2023-03-05T13:40:07.789Z,4.30
2023-03-05T13:45:25.036Z,5.80
2023-03-05T13:50:30.935Z,6.47
2023-03-05T13:55:34.988Z,6.00
2023-03-05T14:00:39.743Z,3.30
2023-03-05T14:05:45.465Z,6.30
2023-03-05T14:10:50.476Z,7.13
2023-03-05T14:16:11.713Z,5.73
2023-03-05T14:21:14.355Z,5.70
2023-03-05T14:26:28.951Z,10.17
2023-03-05T14:31:36.375Z,4.77
2023-03-05T14:36:40.143Z,6.87
2023-03-05T14:41:44.731Z,9.90
2023-03-05T14:46:50.321Z,3.50
2023-03-05T14:51:53.010Z,6.47
2023-03-05T14:56:57.073Z,5.47
2023-03-05T15:01:59.729Z,5.17
2023-03-05T15:07:02.666Z,5.30
2023-03-05T15:12:07.313Z,6.37
2023-03-05T15:17:17.329Z,4.67
2023-03-05T15:22:20.371Z,6.27
2023-03-05T15:27:24.326Z,4.50
2023-03-05T15:32:27.992Z,4.47
2023-03-05T15:37:30.723Z,5.00
2023-03-05T15:42:34.836Z,3.30
2023-03-05T15:47:37.627Z,4.10
2023-03-05T15:52:40.392Z,4.03
2023-03-05T15:57:46.443Z,3.60
2023-03-05T16:02:49.293Z,4.43
2023-03-05T16:07:53.287Z,7.97
2023-03-05T16:13:02.216Z,14.33
2023-03-05T16:18:08.894Z,11.50
2023-03-05T16:23:11.623Z,12.60
2023-03-05T16:28:21.020Z,16.67
2023-03-05T16:33:24.507Z,5.27
2023-03-05T16:38:27.154Z,9.67
2023-03-05T19:24:57.901Z,11.00
2023-03-05T22:40:28.862Z,7.77
2023-03-05T22:45:40.079Z,7.97
2023-03-05T22:50:44.890Z,5.63
2023-03-05T22:55:57.361Z,3.77
2023-03-05T23:01:04.583Z,5.60
2023-03-05T23:06:10.229Z,3.90
2023-03-05T23:11:21.336Z,4.40
2023-03-05T23:16:26.821Z,5.00
2023-03-05T23:21:32.838Z,3.47
2023-03-05T23:26:41.120Z,4.50
2023-03-05T23:31:48.985Z,4.53
2023-03-05T23:36:59.325Z,5.50
2023-03-05T23:42:12.181Z,5.00
2023-03-05T23:47:20.304Z,4.30
2023-03-05T23:52:29.228Z,6.33
2023-03-05T23:57:46.894Z,5.93
