createdAt,value
2023-02-03T00:00:34.520Z,0.15
2023-02-03T00:03:02.995Z,0.14
2023-02-03T00:05:32.621Z,0.12
2023-02-03T00:08:01.435Z,0.10
2023-02-03T00:10:29.999Z,0.07
2023-02-03T00:12:59.414Z,0.07
2023-02-03T00:15:30.443Z,0.11
2023-02-03T00:18:01.028Z,0.13
2023-02-03T00:20:29.848Z,0.13
2023-02-03T00:23:06.071Z,0.11
2023-02-03T00:25:39.176Z,0.10
2023-02-03T00:28:08.752Z,0.10
2023-02-03T00:30:40.201Z,0.08
2023-02-03T00:33:08.635Z,0.07
2023-02-03T00:35:40.687Z,0.06
2023-02-03T00:38:11.045Z,0.04
2023-02-03T00:40:40.586Z,0.02
2023-02-03T00:43:11.526Z,0.01
2023-02-03T00:45:40.835Z,-0.01
2023-02-03T00:48:09.067Z,-0.02
2023-02-03T00:50:37.670Z,-0.04
2023-02-03T00:53:06.502Z,-0.04
2023-02-03T00:55:35.665Z,-0.04
2023-02-03T00:58:06.197Z,-0.05
2023-02-03T01:00:35.669Z,-0.05
2023-02-03T01:03:04.357Z,-0.06
2023-02-03T01:05:33.082Z,-0.07
2023-02-03T01:08:02.129Z,-0.07
2023-02-03T01:10:31.269Z,-0.08
2023-02-03T01:13:02.856Z,-0.09
2023-02-03T01:15:31.765Z,-0.09
2023-02-03T01:18:01.982Z,-0.09
2023-02-03T01:20:30.943Z,-0.11
2023-02-03T01:23:00.879Z,-0.12
2023-02-03T01:25:31.520Z,-0.13
2023-02-03T01:28:00.353Z,-0.13
2023-02-03T01:30:29.407Z,-0.13
2023-02-03T01:32:58.109Z,-0.14
2023-02-03T01:35:27.333Z,-0.15
2023-02-03T01:37:55.650Z,-0.16
2023-02-03T01:40:24.424Z,-0.16
2023-02-03T01:42:52.882Z,-0.17
2023-02-03T01:45:21.202Z,-0.18
2023-02-03T01:47:51.286Z,-0.19
2023-02-03T01:50:32.076Z,-0.21
2023-02-03T01:53:09.061Z,-0.21
2023-02-03T01:55:45.415Z,-0.19
2023-02-03T01:58:20.407Z,-0.17
2023-02-03T02:00:50.881Z,-0.16
2023-02-03T02:03:20.692Z,-0.18
2023-02-03T02:05:51.078Z,-0.18
2023-02-03T02:08:19.491Z,-0.18
2023-02-03T02:10:48.085Z,-0.17
2023-02-03T02:13:17.328Z,-0.16
2023-02-03T02:16:15.333Z,-0.17
2023-02-03T02:18:49.845Z,-0.17
2023-02-03T02:21:24.993Z,-0.15
2023-02-03T02:24:12.270Z,-0.13
2023-02-03T02:27:08.220Z,-0.11
2023-02-03T02:30:15.528Z,-0.10
2023-02-03T02:32:55.116Z,-0.08
2023-02-03T02:35:34.028Z,-0.06
2023-02-03T02:38:22.706Z,-0.06
2023-02-03T02:41:17.039Z,-0.06
2023-02-03T02:44:01.244Z,-0.06
2023-02-03T02:46:51.893Z,-0.05
2023-02-03T02:49:35.804Z,-0.05
2023-02-03T02:52:05.352Z,-0.07
2023-02-03T02:54:39.777Z,-0.07
2023-02-03T02:57:10.593Z,-0.06
2023-02-03T02:59:40.627Z,-0.08
2023-02-03T03:02:12.963Z,-0.09
2023-02-03T03:04:41.686Z,-0.09
2023-02-03T03:07:14.203Z,-0.09
2023-02-03T03:09:51.204Z,-0.06
2023-02-03T03:12:23.102Z,-0.03
2023-02-03T03:15:01.584Z,-0.02
2023-02-03T03:18:01.839Z,0.01
2023-02-03T03:20:31.260Z,0.02
2023-02-03T03:23:04.655Z,0.00
2023-02-03T03:25:52.372Z,-0.01
2023-02-03T03:28:27.132Z,-0.02
2023-02-03T03:30:55.882Z,-0.00
2023-02-03T03:33:24.381Z,0.02
2023-02-03T03:36:05.828Z,0.02
2023-02-03T03:38:49.827Z,0.02
2023-02-03T03:42:01.873Z,0.03
2023-02-03T03:44:35.348Z,0.05
2023-02-03T03:47:16.522Z,0.05
2023-02-03T03:49:45.965Z,0.02
2023-02-03T03:52:21.724Z,-0.00
2023-02-03T03:54:50.856Z,-0.02
2023-02-03T03:57:39.037Z,-0.02
2023-02-03T04:00:12.127Z,-0.02
2023-02-03T04:02:40.874Z,-0.01
2023-02-03T04:05:09.354Z,0.04
2023-02-03T04:07:45.610Z,0.06
2023-02-03T04:10:30.513Z,0.08
2023-02-03T04:13:00.464Z,0.10
2023-02-03T04:15:30.948Z,0.08
2023-02-03T04:18:01.766Z,0.05
2023-02-03T04:20:32.354Z,0.03
2023-02-03T04:23:00.689Z,0.02
2023-02-03T04:25:29.289Z,0.03
2023-02-03T04:28:01.159Z,0.00
2023-02-03T04:30:31.523Z,-0.02
2023-02-03T04:33:02.738Z,-0.03
2023-02-03T04:35:31.460Z,-0.04
2023-02-03T04:38:03.126Z,-0.06
2023-02-03T04:40:34.672Z,-0.06
2023-02-03T04:43:08.996Z,-0.06
2023-02-03T04:45:38.492Z,-0.08
2023-02-03T04:48:09.517Z,-0.11
2023-02-03T04:50:39.501Z,-0.12
2023-02-03T04:53:09.851Z,-0.13
2023-02-03T04:55:43.898Z,-0.15
2023-02-03T05:01:20.292Z,-0.17
2023-02-03T05:03:53.193Z,-0.22
2023-02-03T05:09:15.890Z,-0.28
2023-02-03T05:11:47.169Z,-0.28
2023-02-03T05:14:16.696Z,-0.29
2023-02-03T05:16:58.489Z,-0.29
2023-02-03T05:19:57.545Z,-0.28
2023-02-03T05:22:29.308Z,-0.31
2023-02-03T05:25:00.260Z,-0.32
2023-02-03T05:27:31.896Z,-0.29
2023-02-03T05:30:01.114Z,-0.28
2023-02-03T05:32:33.179Z,-0.30
2023-02-03T05:35:12.589Z,-0.25
2023-02-03T05:37:50.984Z,-0.16
2023-02-03T05:43:41.870Z,-0.02
2023-02-03T05:46:17.764Z,0.04
2023-02-03T05:48:49.383Z,0.02
2023-02-03T05:51:31.790Z,-0.03
2023-02-03T05:54:03.997Z,-0.09
2023-02-03T05:56:58.332Z,-0.11
2023-02-03T06:00:00.701Z,-0.14
2023-02-03T06:02:31.285Z,-0.17
2023-02-03T06:05:04.240Z,-0.16
2023-02-03T06:10:31.018Z,-0.13
2023-02-03T06:13:17.824Z,-0.13
2023-02-03T06:22:03.457Z,-0.10
2023-02-03T06:27:37.972Z,-0.03
2023-02-03T06:33:33.119Z,0.03
2023-02-03T07:25:59.879Z,0.94
2023-02-03T07:38:22.917Z,1.03
2023-02-03T07:41:17.705Z,1.19
2023-02-03T07:57:36.795Z,1.71
2023-02-03T08:45:46.593Z,2.72
2023-02-03T08:48:37.074Z,2.69
2023-02-03T09:03:42.587Z,2.84
2023-02-03T09:06:26.669Z,2.77
2023-02-03T09:17:45.805Z,2.50
2023-02-03T09:29:27.826Z,2.58
2023-02-03T09:32:08.699Z,2.77
2023-02-03T09:34:37.824Z,3.04
2023-02-03T09:37:06.131Z,3.30
2023-02-03T09:39:34.570Z,3.49
2023-02-03T09:42:51.279Z,3.59
2023-02-03T09:48:53.055Z,3.58
2023-02-03T09:51:35.408Z,3.53
2023-02-03T09:54:19.672Z,3.51
2023-02-03T09:56:52.978Z,3.58
2023-02-03T09:59:24.524Z,3.74
2023-02-03T10:02:09.686Z,3.94
2023-02-03T10:04:40.511Z,4.15
2023-02-03T10:07:45.958Z,4.34
2023-02-03T10:10:35.653Z,4.39
2023-02-03T10:13:22.079Z,4.38
2023-02-03T10:18:51.994Z,4.22
2023-02-03T10:21:38.201Z,4.16
2023-02-03T10:24:15.301Z,4.11
2023-02-03T10:26:51.750Z,4.08
2023-02-03T10:29:27.639Z,4.05
2023-02-03T10:31:58.905Z,4.04
2023-02-03T10:34:31.549Z,4.07
2023-02-03T10:40:18.647Z,4.28
2023-02-03T10:43:19.901Z,4.37
2023-02-03T10:45:52.409Z,4.45
2023-02-03T10:48:33.703Z,4.56
2023-02-03T10:51:06.080Z,4.64
2023-02-03T10:53:36.697Z,4.65
2023-02-03T10:56:09.579Z,4.65
2023-02-03T10:58:38.859Z,4.63
2023-02-03T11:01:11.930Z,4.59
2023-02-03T11:03:45.045Z,4.53
2023-02-03T11:06:14.370Z,4.54
2023-02-03T11:08:44.726Z,4.52
2023-02-03T11:11:15.374Z,4.47
2023-02-03T11:13:43.590Z,4.45
2023-02-03T11:16:14.499Z,4.46
2023-02-03T11:19:09.700Z,4.49
2023-02-03T11:21:39.532Z,4.52
2023-02-03T11:24:13.870Z,4.48
2023-02-03T11:26:58.904Z,4.44
2023-02-03T11:29:28.599Z,4.45
2023-02-03T11:31:58.637Z,4.48
2023-02-03T11:34:38.280Z,4.54
2023-02-03T11:37:26.397Z,4.65
2023-02-03T11:40:07.093Z,4.69
2023-02-03T11:42:36.764Z,4.74
2023-02-03T11:45:44.858Z,4.80
2023-02-03T11:48:22.200Z,4.82
2023-02-03T11:50:56.722Z,4.84
2023-02-03T11:53:56.678Z,4.92
2023-02-03T11:56:28.614Z,5.01
2023-02-03T11:59:20.741Z,5.05
2023-02-03T12:02:27.383Z,5.09
2023-02-03T12:05:01.667Z,5.12
2023-02-03T12:08:08.840Z,5.16
2023-02-03T12:10:52.096Z,5.11
2023-02-03T12:13:34.161Z,5.02
2023-02-03T12:16:24.867Z,4.92
2023-02-03T12:19:15.152Z,4.89
2023-02-03T12:21:49.429Z,4.87
2023-02-03T12:24:41.231Z,4.87
2023-02-03T12:27:31.098Z,4.90
2023-02-03T12:30:07.440Z,4.90
2023-02-03T12:32:55.883Z,4.88
2023-02-03T12:35:39.298Z,4.86
2023-02-03T12:38:13.227Z,4.83
2023-02-03T12:40:49.156Z,4.80
2023-02-03T12:43:42.398Z,4.77
2023-02-03T12:46:20.919Z,4.75
2023-02-03T12:48:52.160Z,4.72
2023-02-03T12:51:28.857Z,4.66
2023-02-03T12:54:00.266Z,4.60
2023-02-03T12:56:34.304Z,4.58
2023-02-03T12:59:07.188Z,4.58
2023-02-03T13:01:47.947Z,4.59
2023-02-03T13:04:47.741Z,4.60
2023-02-03T13:07:18.366Z,4.59
2023-02-03T13:10:13.986Z,4.58
2023-02-03T13:12:47.870Z,4.59
2023-02-03T13:15:20.971Z,4.57
2023-02-03T13:17:57.292Z,4.53
2023-02-03T13:20:29.262Z,4.48
2023-02-03T13:22:58.182Z,4.42
2023-02-03T13:25:42.177Z,4.38
2023-02-03T13:28:28.685Z,4.34
2023-02-03T13:31:21.804Z,4.31
2023-02-03T13:33:57.183Z,4.27
2023-02-03T13:36:38.970Z,4.24
2023-02-03T13:39:34.196Z,4.19
2023-02-03T13:42:24.721Z,4.17
2023-02-03T13:45:03.693Z,4.16
2023-02-03T13:47:32.009Z,4.17
2023-02-03T13:50:02.977Z,4.14
2023-02-03T13:52:57.807Z,4.11
2023-02-03T13:55:59.206Z,4.09
2023-02-03T13:58:38.075Z,4.05
2023-02-03T14:01:45.950Z,4.00
2023-02-03T14:04:26.029Z,3.95
2023-02-03T14:07:01.349Z,3.90
2023-02-03T14:09:34.385Z,3.86
2023-02-03T14:12:15.276Z,3.85
2023-02-03T14:14:45.639Z,3.85
2023-02-03T14:17:36.443Z,3.85
2023-02-03T14:20:08.848Z,3.84
2023-02-03T14:22:37.643Z,3.82
2023-02-03T14:25:06.186Z,3.79
2023-02-03T14:27:34.734Z,3.75
2023-02-03T14:30:09.480Z,3.69
2023-02-03T14:32:58.038Z,3.60
2023-02-03T14:35:40.638Z,3.51
2023-02-03T14:38:13.431Z,3.41
2023-02-03T14:40:45.892Z,3.31
2023-02-03T14:43:48.754Z,3.21
2023-02-03T14:46:35.498Z,3.08
2023-02-03T14:49:06.892Z,2.97
2023-02-03T14:51:54.712Z,2.87
2023-02-03T14:54:27.352Z,2.77
2023-02-03T14:57:21.347Z,2.70
2023-02-03T14:59:58.943Z,2.64
2023-02-03T15:02:31.120Z,2.61
2023-02-03T15:05:14.860Z,2.58
2023-02-03T15:07:46.563Z,2.56
2023-02-03T15:10:16.304Z,2.54
2023-02-03T15:12:49.732Z,2.51
2023-02-03T15:15:28.547Z,2.49
2023-02-03T15:17:58.304Z,2.46
2023-02-03T15:20:41.658Z,2.42
2023-02-03T15:23:20.697Z,2.39
2023-02-03T15:26:03.544Z,2.37
2023-02-03T15:28:31.770Z,2.36
2023-02-03T15:31:15.205Z,2.33
2023-02-03T15:33:44.755Z,2.29
2023-02-03T15:36:22.054Z,2.25
2023-02-03T15:38:55.781Z,2.20
2023-02-03T15:41:24.833Z,2.17
2023-02-03T15:43:58.784Z,2.14
2023-02-03T15:46:38.171Z,2.13
2023-02-03T15:49:17.763Z,2.12
2023-02-03T15:51:51.585Z,2.10
2023-02-03T15:54:24.956Z,2.09
2023-02-03T15:57:05.571Z,2.08
2023-02-03T15:59:42.555Z,2.02
2023-02-03T16:02:34.201Z,1.95
2023-02-03T16:05:28.933Z,1.92
2023-02-03T16:07:57.453Z,1.91
2023-02-03T16:10:29.063Z,1.91
2023-02-03T16:13:26.544Z,1.96
2023-02-03T16:16:05.905Z,2.04
2023-02-03T16:18:36.854Z,2.10
2023-02-03T16:21:05.113Z,2.11
2023-02-03T16:23:33.536Z,2.03
2023-02-03T16:26:17.786Z,1.93
2023-02-03T16:29:25.195Z,1.82
2023-02-03T16:32:12.266Z,1.67
2023-02-03T16:34:59.215Z,1.58
2023-02-03T16:37:53.753Z,1.53
2023-02-03T16:40:41.636Z,1.51
2023-02-03T16:43:33.417Z,1.48
2023-02-03T16:46:29.133Z,1.46
2023-02-03T16:49:15.994Z,1.42
2023-02-03T16:51:44.163Z,1.37
2023-02-03T16:54:13.975Z,1.32
2023-02-03T16:56:42.697Z,1.30
2023-02-03T16:59:11.227Z,1.30
2023-02-03T17:01:41.787Z,1.30
2023-02-03T17:04:11.693Z,1.30
2023-02-03T17:06:40.279Z,1.30
2023-02-03T17:09:12.440Z,1.29
2023-02-03T17:11:40.607Z,1.27
2023-02-03T17:14:09.248Z,1.25
2023-02-03T17:16:37.455Z,1.22
2023-02-03T17:19:05.765Z,1.19
2023-02-03T17:21:34.036Z,1.15
2023-02-03T17:24:02.471Z,1.14
2023-02-03T17:26:30.746Z,1.18
2023-02-03T17:29:03.291Z,1.25
2023-02-03T17:31:31.997Z,1.33
2023-02-03T17:34:00.921Z,1.38
2023-02-03T17:36:29.277Z,1.42
2023-02-03T17:55:33.834Z,1.66
2023-02-03T17:58:04.050Z,1.62
2023-02-03T18:00:32.884Z,1.60
2023-02-03T18:03:01.261Z,1.59
2023-02-03T18:05:30.058Z,1.50
2023-02-03T18:08:03.026Z,1.33
2023-02-03T18:10:37.409Z,1.16
2023-02-03T18:13:07.810Z,1.01
2023-02-03T18:15:37.977Z,0.88
2023-02-03T18:18:08.094Z,0.77
2023-02-03T18:20:36.374Z,0.71
2023-02-03T18:23:05.021Z,0.68
2023-02-03T18:25:35.817Z,0.64
2023-02-03T18:28:04.779Z,0.61
2023-02-03T18:30:33.763Z,0.59
2023-02-03T18:33:03.894Z,0.54
2023-02-03T18:35:33.504Z,0.51
2023-02-03T18:38:03.439Z,0.50
2023-02-03T18:40:32.192Z,0.49
2023-02-03T18:43:02.453Z,0.48
2023-02-03T18:45:31.090Z,0.45
2023-02-03T18:47:59.415Z,0.43
2023-02-03T18:50:28.122Z,0.43
2023-02-03T18:52:56.799Z,0.43
2023-02-03T18:55:25.080Z,0.40
2023-02-03T18:57:53.637Z,0.39
2023-02-03T19:00:21.866Z,0.40
2023-02-03T19:02:50.440Z,0.43
2023-02-03T19:05:19.720Z,0.45
2023-02-03T19:07:48.468Z,0.49
2023-02-03T19:10:17.542Z,0.55
2023-02-03T19:12:48.006Z,0.61
2023-02-03T19:15:16.829Z,0.64
2023-02-03T19:17:46.221Z,0.65
2023-02-03T19:20:14.636Z,0.66
2023-02-03T19:22:44.404Z,0.68
2023-02-03T19:25:13.394Z,0.72
2023-02-03T19:27:41.805Z,0.75
2023-02-03T19:30:11.623Z,0.77
2023-02-03T19:32:42.626Z,0.77
2023-02-03T19:35:11.010Z,0.75
2023-02-03T19:37:39.346Z,0.73
2023-02-03T19:40:08.316Z,0.73
2023-02-03T19:42:37.907Z,0.73
2023-02-03T19:45:07.125Z,0.70
2023-02-03T19:47:35.295Z,0.68
2023-02-03T19:50:04.800Z,0.66
2023-02-03T19:52:33.359Z,0.62
2023-02-03T19:55:01.539Z,0.59
2023-02-03T19:57:30.010Z,0.57
2023-02-03T19:59:58.409Z,0.52
2023-02-03T20:02:27.094Z,0.48
2023-02-03T20:04:55.953Z,0.42
2023-02-03T20:07:28.668Z,0.38
2023-02-03T20:09:57.489Z,0.36
2023-02-03T20:12:26.091Z,0.33
2023-02-03T20:14:54.496Z,0.30
2023-02-03T20:17:22.588Z,0.27
2023-02-03T20:19:50.774Z,0.27
2023-02-03T20:22:18.912Z,0.27
2023-02-03T20:24:47.174Z,0.28
2023-02-03T20:27:15.562Z,0.30
2023-02-03T20:29:44.388Z,0.32
2023-02-03T20:32:12.525Z,0.34
2023-02-03T20:34:40.890Z,0.33
2023-02-03T20:37:09.153Z,0.34
2023-02-03T20:39:37.978Z,0.34
2023-02-03T20:42:15.888Z,0.33
2023-02-03T20:44:44.289Z,0.33
2023-02-03T20:47:13.531Z,0.34
2023-02-03T20:49:41.792Z,0.32
2023-02-03T20:52:11.617Z,0.31
2023-02-03T20:54:40.475Z,0.31
2023-02-03T20:57:18.966Z,0.30
2023-02-03T20:59:47.773Z,0.27
2023-02-03T21:02:23.369Z,0.26
2023-02-03T21:04:57.847Z,0.27
2023-02-03T21:07:27.680Z,0.29
2023-02-03T21:09:56.867Z,0.31
2023-02-03T21:12:25.334Z,0.32
2023-02-03T21:14:55.275Z,0.33
2023-02-03T21:17:25.854Z,0.30
2023-02-03T21:19:54.468Z,0.26
2023-02-03T21:22:27.261Z,0.21
2023-02-03T21:24:59.836Z,0.16
2023-02-03T21:27:32.522Z,0.12
2023-02-03T21:30:02.652Z,0.06
2023-02-03T21:32:38.574Z,0.02
2023-02-03T21:35:26.677Z,-0.01
2023-02-03T21:38:01.940Z,-0.05
2023-02-03T21:40:32.487Z,-0.10
2023-02-03T21:43:02.228Z,-0.15
2023-02-03T21:45:43.795Z,-0.21
2023-02-03T21:48:26.196Z,-0.26
2023-02-03T21:50:56.547Z,-0.29
2023-02-03T21:53:35.247Z,-0.34
2023-02-03T21:56:17.869Z,-0.38
2023-02-03T21:58:47.669Z,-0.43
2023-02-03T22:01:19.249Z,-0.47
2023-02-03T22:03:49.737Z,-0.50
2023-02-03T22:06:24.226Z,-0.53
2023-02-03T22:08:54.553Z,-0.57
2023-02-03T22:11:24.427Z,-0.60
2023-02-03T22:13:53.201Z,-0.62
2023-02-03T22:16:21.684Z,-0.63
2023-02-03T22:18:49.937Z,-0.64
2023-02-03T22:21:18.537Z,-0.66
2023-02-03T22:23:47.142Z,-0.67
2023-02-03T22:26:16.748Z,-0.67
2023-02-03T22:28:45.397Z,-0.67
2023-02-03T22:31:14.503Z,-0.68
2023-02-03T22:33:43.179Z,-0.69
2023-02-03T22:36:11.788Z,-0.71
2023-02-03T22:38:40.402Z,-0.73
2023-02-03T22:41:09.467Z,-0.75
2023-02-03T22:43:37.634Z,-0.77
2023-02-03T22:46:06.981Z,-0.79
2023-02-03T22:48:35.365Z,-0.81
2023-02-03T22:51:05.127Z,-0.82
2023-02-03T22:53:34.916Z,-0.83
2023-02-03T22:56:03.221Z,-0.84
2023-02-03T22:58:31.791Z,-0.85
2023-02-03T23:01:00.426Z,-0.85
2023-02-03T23:03:32.257Z,-0.87
2023-02-03T23:06:00.613Z,-0.86
2023-02-03T23:08:28.763Z,-0.87
2023-02-03T23:10:56.988Z,-0.86
2023-02-03T23:13:26.903Z,-0.83
2023-02-03T23:15:55.515Z,-0.79
2023-02-03T23:18:23.937Z,-0.73
2023-02-03T23:20:52.545Z,-0.69
2023-02-03T23:23:20.793Z,-0.67
2023-02-03T23:25:49.294Z,-0.66
2023-02-03T23:28:17.572Z,-0.64
2023-02-03T23:30:46.052Z,-0.63
2023-02-03T23:33:14.610Z,-0.62
2023-02-03T23:35:45.635Z,-0.64
2023-02-03T23:38:14.637Z,-0.63
2023-02-03T23:40:43.452Z,-0.60
2023-02-03T23:43:11.945Z,-0.57
2023-02-03T23:45:40.646Z,-0.54
2023-02-03T23:48:09.510Z,-0.48
2023-02-03T23:50:38.335Z,-0.42
2023-02-03T23:53:06.971Z,-0.40
2023-02-03T23:55:36.558Z,-0.41
2023-02-03T23:58:05.310Z,-0.42
