createdAt,value
2018-03-20T00:00:58.921Z,4.00
2018-03-20T00:03:28.043Z,3.93
2018-03-20T00:05:56.583Z,4.30
2018-03-20T00:08:25.740Z,3.70
2018-03-20T00:10:54.547Z,4.27
2018-03-20T00:13:22.997Z,11.93
2018-03-20T00:15:51.364Z,5.23
2018-03-20T00:18:20.464Z,5.57
2018-03-20T00:20:48.848Z,4.30
2018-03-20T00:23:17.392Z,3.97
2018-03-20T00:25:45.747Z,4.73
2018-03-20T00:28:14.872Z,8.37
2018-03-20T00:30:43.243Z,6.40
2018-03-20T00:33:11.559Z,2.70
2018-03-20T00:35:39.919Z,2.90
2018-03-20T00:38:08.234Z,5.70
2018-03-20T00:40:37.536Z,4.80
2018-03-20T00:43:05.883Z,4.37
2018-03-20T00:45:34.259Z,7.37
2018-03-20T00:48:03.384Z,4.90
2018-03-20T00:50:31.712Z,3.10
2018-03-20T00:53:00.100Z,4.43
2018-03-20T00:55:28.504Z,2.20
2018-03-20T00:57:57.186Z,3.37
2018-03-20T01:00:25.543Z,5.73
2018-03-20T01:02:54.065Z,5.00
2018-03-20T01:05:22.396Z,4.10
2018-03-20T01:07:50.796Z,2.00
2018-03-20T01:10:19.300Z,5.07
2018-03-20T01:12:48.412Z,3.93
2018-03-20T01:15:17.604Z,6.57
2018-03-20T01:17:45.923Z,2.80
2018-03-20T01:20:15.050Z,6.43
2018-03-20T01:22:43.419Z,3.93
2018-03-20T01:25:12.503Z,4.87
2018-03-20T01:27:40.819Z,3.87
2018-03-20T01:30:09.959Z,5.03
2018-03-20T01:32:38.283Z,4.20
2018-03-20T01:35:07.414Z,5.30
2018-03-20T01:37:35.812Z,3.40
2018-03-20T01:40:04.968Z,3.00
2018-03-20T01:42:33.275Z,3.90
2018-03-20T01:45:01.620Z,5.37
2018-03-20T01:47:30.742Z,5.40
2018-03-20T01:49:59.105Z,2.57
2018-03-20T01:52:28.378Z,4.97
2018-03-20T01:54:56.900Z,5.00
2018-03-20T01:57:25.336Z,6.40
2018-03-20T01:59:54.594Z,4.03
2018-03-20T02:02:23.426Z,4.73
2018-03-20T02:04:51.826Z,5.80
2018-03-20T02:07:20.300Z,3.67
2018-03-20T02:09:49.383Z,2.97
2018-03-20T02:12:17.703Z,8.13
2018-03-20T02:14:46.775Z,5.77
2018-03-20T02:17:15.198Z,6.00
2018-03-20T02:19:44.284Z,5.00
2018-03-20T02:22:12.592Z,5.73
2018-03-20T02:24:40.939Z,6.47
2018-03-20T02:27:09.378Z,4.20
2018-03-20T02:29:37.729Z,5.47
2018-03-20T02:32:06.070Z,7.47
2018-03-20T02:34:35.321Z,4.60
2018-03-20T02:37:03.766Z,6.20
2018-03-20T02:39:32.183Z,8.83
2018-03-20T02:42:01.313Z,10.50
2018-03-20T02:44:29.789Z,7.63
2018-03-20T02:46:58.377Z,7.10
2018-03-20T02:49:27.666Z,6.40
2018-03-20T02:51:56.213Z,4.70
2018-03-20T02:54:24.908Z,5.17
2018-03-20T02:56:53.422Z,3.63
2018-03-20T02:59:21.789Z,4.97
2018-03-20T03:01:50.119Z,6.80
2018-03-20T03:04:18.445Z,5.70
2018-03-20T03:06:46.747Z,7.97
2018-03-20T03:09:15.826Z,5.67
2018-03-20T03:11:44.151Z,10.00
2018-03-20T03:14:12.559Z,7.53
2018-03-20T03:16:40.906Z,6.57
2018-03-20T03:19:09.243Z,19.93
2018-03-20T03:21:37.574Z,4.83
2018-03-20T03:24:05.879Z,3.07
2018-03-20T03:26:34.191Z,4.57
2018-03-20T03:29:03.291Z,3.07
2018-03-20T03:31:32.440Z,4.70
2018-03-20T03:34:00.865Z,5.13
2018-03-20T03:36:29.320Z,14.10
2018-03-20T03:38:57.684Z,1.90
2018-03-20T03:41:26.966Z,4.03
2018-03-20T03:43:55.431Z,7.27
2018-03-20T03:46:24.064Z,3.60
2018-03-20T03:48:53.236Z,7.30
2018-03-20T03:51:21.568Z,3.33
2018-03-20T03:53:50.624Z,6.30
2018-03-20T03:56:18.923Z,3.33
2018-03-20T03:58:47.266Z,2.60
2018-03-20T04:01:16.464Z,2.83
2018-03-20T04:03:44.975Z,6.57
2018-03-20T04:06:13.323Z,3.20
2018-03-20T04:08:41.622Z,5.63
2018-03-20T04:11:10.744Z,3.13
2018-03-20T04:13:39.061Z,6.07
2018-03-20T04:16:08.125Z,8.47
2018-03-20T04:18:36.419Z,2.90
2018-03-20T04:21:05.556Z,4.83
2018-03-20T04:23:34.043Z,3.20
2018-03-20T04:26:02.358Z,6.13
2018-03-20T04:28:31.554Z,4.93
2018-03-20T04:30:59.961Z,3.67
2018-03-20T04:33:29.074Z,6.43
2018-03-20T04:35:58.265Z,4.17
2018-03-20T04:38:27.428Z,2.67
2018-03-20T04:40:55.839Z,7.33
2018-03-20T04:43:24.357Z,6.87
2018-03-20T04:45:53.525Z,3.83
2018-03-20T04:48:21.872Z,5.50
2018-03-20T04:50:50.946Z,5.87
2018-03-20T04:53:19.367Z,4.50
2018-03-20T04:55:47.748Z,8.00
2018-03-20T04:58:16.071Z,5.43
2018-03-20T05:00:45.237Z,7.60
2018-03-20T05:03:13.635Z,11.20
2018-03-20T05:05:41.984Z,6.93
2018-03-20T05:08:10.302Z,14.87
2018-03-20T05:10:38.695Z,9.97
2018-03-20T05:13:07.796Z,12.60
2018-03-20T05:15:36.107Z,41.43
2018-03-20T05:18:04.471Z,6.57
2018-03-20T05:23:38.271Z,7.23
2018-03-20T05:26:07.380Z,6.43
2018-03-20T05:28:35.805Z,10.50
2018-03-20T05:31:04.131Z,15.90
2018-03-20T05:33:33.247Z,14.30
2018-03-20T05:36:01.597Z,11.43
2018-03-20T05:38:30.076Z,29.47
2018-03-20T05:40:59.243Z,12.67
2018-03-20T05:43:27.722Z,12.33
2018-03-20T05:45:56.196Z,11.10
2018-03-20T05:51:33.431Z,13.23
2018-03-20T05:54:02.179Z,21.60
2018-03-20T05:56:30.570Z,11.70
2018-03-20T05:58:58.951Z,15.03
2018-03-20T06:01:27.568Z,10.90
2018-03-20T06:03:56.746Z,9.23
2018-03-20T06:06:25.216Z,14.87
2018-03-20T06:08:53.694Z,12.13
2018-03-20T06:11:22.092Z,11.00
2018-03-20T06:13:50.532Z,13.00
2018-03-20T06:16:18.894Z,14.07
2018-03-20T06:18:47.271Z,16.20
2018-03-20T06:21:16.420Z,15.20
2018-03-20T06:23:44.832Z,12.60
2018-03-20T06:26:13.976Z,13.43
2018-03-20T06:28:43.085Z,13.40
2018-03-20T06:31:12.212Z,14.67
2018-03-20T06:33:40.612Z,15.03
2018-03-20T06:36:08.948Z,11.47
2018-03-20T06:38:37.276Z,13.60
2018-03-20T06:41:05.613Z,13.97
2018-03-20T06:43:34.047Z,8.20
2018-03-20T06:46:03.164Z,11.00
2018-03-20T06:48:32.421Z,10.13
2018-03-20T06:51:00.823Z,13.00
2018-03-20T06:53:29.249Z,15.90
2018-03-20T06:55:58.403Z,10.63
2018-03-20T06:58:27.660Z,10.70
2018-03-20T07:00:56.235Z,18.50
2018-03-20T07:03:24.624Z,19.23
2018-03-20T07:05:53.165Z,12.33
2018-03-20T07:08:22.299Z,18.80
2018-03-20T07:10:50.650Z,26.10
2018-03-20T07:13:19.063Z,29.77
2018-03-20T07:15:47.430Z,16.60
2018-03-20T07:18:16.554Z,19.90
2018-03-20T07:20:45.740Z,25.73
2018-03-20T07:23:14.178Z,20.23
2018-03-20T07:25:42.679Z,19.27
2018-03-20T07:28:11.035Z,23.93
2018-03-20T07:30:40.109Z,18.80
2018-03-20T07:33:08.422Z,24.93
2018-03-20T07:35:36.779Z,15.00
2018-03-20T07:38:05.081Z,14.07
2018-03-20T07:40:33.474Z,23.80
2018-03-20T07:43:01.783Z,16.00
2018-03-20T07:45:30.199Z,17.57
2018-03-20T07:47:59.373Z,13.27
2018-03-20T07:50:28.030Z,11.80
2018-03-20T07:52:56.459Z,12.40
2018-03-20T07:55:24.908Z,15.40
2018-03-20T07:57:53.407Z,14.27
2018-03-20T08:00:22.674Z,11.20
2018-03-20T08:02:52.272Z,16.10
2018-03-20T08:05:21.403Z,16.17
2018-03-20T08:07:50.667Z,20.88
2018-03-20T08:10:19.809Z,15.20
2018-03-20T08:12:48.911Z,9.67
2018-03-20T08:15:17.326Z,13.87
2018-03-20T08:17:45.718Z,17.50
2018-03-20T08:20:14.872Z,14.37
2018-03-20T08:22:43.222Z,15.00
2018-03-20T08:25:11.580Z,12.83
2018-03-20T08:27:39.933Z,13.77
2018-03-20T08:30:08.264Z,17.50
2018-03-20T08:32:37.455Z,37.70
2018-03-20T08:35:05.827Z,16.50
2018-03-20T08:37:34.191Z,17.23
2018-03-20T08:40:02.594Z,14.20
2018-03-20T08:42:31.018Z,13.40
2018-03-20T08:44:59.604Z,15.63
2018-03-20T08:47:28.000Z,17.20
2018-03-20T08:49:56.516Z,23.57
2018-03-20T08:52:25.005Z,13.70
2018-03-20T08:54:54.903Z,14.83
2018-03-20T08:57:23.595Z,15.37
2018-03-20T08:59:51.963Z,21.40
2018-03-20T09:02:20.300Z,15.57
2018-03-20T09:04:48.620Z,18.00
2018-03-20T09:07:16.962Z,15.80
2018-03-20T09:09:46.212Z,16.37
2018-03-20T09:12:15.315Z,21.20
2018-03-20T09:14:43.671Z,22.07
2018-03-20T09:17:12.792Z,16.30
2018-03-20T09:19:42.002Z,18.93
2018-03-20T09:22:11.298Z,18.33
2018-03-20T09:24:40.399Z,19.50
2018-03-20T09:27:08.795Z,16.57
2018-03-20T09:29:37.131Z,14.03
2018-03-20T09:32:05.458Z,18.70
2018-03-20T09:34:33.802Z,22.10
2018-03-20T09:37:02.244Z,25.93
2018-03-20T09:39:30.660Z,17.43
2018-03-20T09:41:59.860Z,19.47
2018-03-20T09:44:28.324Z,21.50
2018-03-20T09:46:56.837Z,15.60
2018-03-20T09:49:25.323Z,14.10
2018-03-20T09:51:53.871Z,22.13
2018-03-20T09:54:22.241Z,19.60
2018-03-20T09:56:50.664Z,28.20
2018-03-20T09:59:19.016Z,21.73
2018-03-20T10:01:47.421Z,14.37
2018-03-20T10:04:16.012Z,16.10
2018-03-20T10:06:45.270Z,15.07
2018-03-20T10:09:13.645Z,15.57
2018-03-20T10:11:42.017Z,23.73
2018-03-20T10:14:11.235Z,20.70
2018-03-20T10:16:40.327Z,22.23
2018-03-20T10:19:09.475Z,15.50
2018-03-20T10:21:37.823Z,12.73
2018-03-20T10:24:06.234Z,20.43
2018-03-20T10:26:35.374Z,18.67
2018-03-20T10:29:03.719Z,17.73
2018-03-20T10:31:32.188Z,12.43
2018-03-20T10:34:00.579Z,14.60
2018-03-20T10:36:29.098Z,6.23
2018-03-20T10:38:58.354Z,8.37
2018-03-20T10:41:26.862Z,10.43
2018-03-20T10:43:56.126Z,8.53
2018-03-20T10:46:24.574Z,9.03
2018-03-20T10:48:53.028Z,7.60
2018-03-20T10:51:21.394Z,8.33
2018-03-20T10:53:49.737Z,10.27
2018-03-20T10:56:18.071Z,7.07
2018-03-20T10:58:46.417Z,11.43
2018-03-20T11:01:20.523Z,8.33
2018-03-20T11:03:48.858Z,7.70
2018-03-20T11:06:17.155Z,7.80
2018-03-20T11:08:46.276Z,8.13
2018-03-20T11:11:14.653Z,8.50
2018-03-20T11:13:42.969Z,14.80
2018-03-20T11:16:11.446Z,18.57
2018-03-20T11:18:39.755Z,14.93
2018-03-20T11:21:08.172Z,9.77
2018-03-20T11:23:37.267Z,9.83
2018-03-20T11:26:06.363Z,8.30
2018-03-20T11:28:34.766Z,8.00
2018-03-20T11:31:03.858Z,9.60
2018-03-20T11:33:32.458Z,8.13
2018-03-20T11:36:00.911Z,7.20
2018-03-20T11:38:29.305Z,6.77
2018-03-20T11:40:57.769Z,6.80
2018-03-20T11:43:26.234Z,8.83
2018-03-20T11:45:54.775Z,7.43
2018-03-20T11:48:23.257Z,6.70
2018-03-20T11:50:52.408Z,4.53
2018-03-20T11:53:20.811Z,5.40
2018-03-20T11:55:49.112Z,5.03
2018-03-20T11:58:17.506Z,6.57
2018-03-20T12:00:45.824Z,4.47
2018-03-20T12:03:14.961Z,6.77
2018-03-20T12:05:44.295Z,8.63
2018-03-20T12:08:24.428Z,5.27
2018-03-20T12:10:52.768Z,4.13
2018-03-20T12:13:22.001Z,6.30
2018-03-20T12:15:50.379Z,4.77
2018-03-20T12:18:18.704Z,5.10
2018-03-20T12:20:47.854Z,3.43
2018-03-20T12:23:16.325Z,4.00
2018-03-20T12:25:44.749Z,4.40
2018-03-20T12:28:13.086Z,5.60
2018-03-20T12:30:42.187Z,2.53
2018-03-20T12:33:11.282Z,5.10
2018-03-20T12:35:39.602Z,2.63
2018-03-20T12:38:08.848Z,3.37
2018-03-20T12:40:37.163Z,4.13
2018-03-20T12:43:05.591Z,5.43
2018-03-20T12:45:34.688Z,3.23
2018-03-20T12:48:03.787Z,2.97
2018-03-20T12:50:32.298Z,2.60
2018-03-20T12:53:00.766Z,6.60
2018-03-20T12:55:29.197Z,6.10
2018-03-20T12:57:57.667Z,8.53
2018-03-20T13:00:27.195Z,2.67
2018-03-20T13:02:56.506Z,2.67
2018-03-20T13:05:24.979Z,7.57
2018-03-20T13:07:53.509Z,2.47
2018-03-20T13:10:21.934Z,2.40
2018-03-20T13:12:50.299Z,1.80
2018-03-20T13:15:18.655Z,3.97
2018-03-20T13:17:47.427Z,2.33
2018-03-20T13:20:16.499Z,4.87
2018-03-20T13:22:45.595Z,2.03
2018-03-20T13:25:14.696Z,3.53
2018-03-20T13:27:43.090Z,3.37
2018-03-20T13:30:12.258Z,1.93
2018-03-20T13:32:40.606Z,1.77
2018-03-20T13:35:09.694Z,1.33
2018-03-20T13:37:38.082Z,1.90
2018-03-20T13:40:06.390Z,2.40
2018-03-20T13:42:35.590Z,2.80
2018-03-20T13:45:04.024Z,1.40
2018-03-20T13:47:32.328Z,2.23
2018-03-20T13:50:00.705Z,4.83
2018-03-20T13:52:29.116Z,5.50
2018-03-20T13:54:57.503Z,2.00
2018-03-20T13:57:25.980Z,1.73
2018-03-20T13:59:54.406Z,1.60
2018-03-20T14:02:22.750Z,2.83
2018-03-20T14:04:51.117Z,4.00
2018-03-20T14:07:19.448Z,5.00
2018-03-20T14:09:47.751Z,1.27
2018-03-20T14:12:16.119Z,1.23
2018-03-20T14:14:45.243Z,1.10
2018-03-20T14:17:13.545Z,2.73
2018-03-20T14:19:41.879Z,4.23
2018-03-20T14:22:10.230Z,1.00
2018-03-20T14:24:38.607Z,2.70
2018-03-20T14:27:06.954Z,4.10
2018-03-20T14:29:35.279Z,1.80
2018-03-20T14:32:03.733Z,2.97
2018-03-20T14:34:32.132Z,6.13
2018-03-20T14:37:00.636Z,0.90
2018-03-20T14:39:29.827Z,4.53
2018-03-20T14:41:58.274Z,0.97
2018-03-20T14:44:26.760Z,2.73
2018-03-20T14:46:55.230Z,1.40
2018-03-20T14:49:23.729Z,3.17
2018-03-20T14:51:52.079Z,1.07
2018-03-20T14:54:21.324Z,2.47
2018-03-20T14:56:49.718Z,2.10
2018-03-20T14:59:18.822Z,4.60
2018-03-20T15:01:47.924Z,1.23
2018-03-20T15:04:16.980Z,6.73
2018-03-20T15:06:45.332Z,0.97
2018-03-20T15:09:14.400Z,0.80
2018-03-20T15:11:42.695Z,6.83
2018-03-20T15:14:10.991Z,1.03
2018-03-20T15:16:39.543Z,0.97
2018-03-20T15:19:08.000Z,1.73
2018-03-20T15:21:36.419Z,2.13
2018-03-20T15:24:05.535Z,0.80
2018-03-20T15:26:33.988Z,0.70
2018-03-20T15:29:02.345Z,3.17
2018-03-20T15:31:30.823Z,3.10
2018-03-20T15:33:59.300Z,0.90
2018-03-20T15:36:28.820Z,2.37
2018-03-20T15:38:57.978Z,1.40
2018-03-20T15:41:26.465Z,1.90
2018-03-20T15:43:54.900Z,1.27
2018-03-20T15:46:23.406Z,0.80
2018-03-20T15:48:51.868Z,3.50
2018-03-20T15:51:20.182Z,1.00
2018-03-20T15:53:49.295Z,2.43
2018-03-20T15:56:18.375Z,1.20
2018-03-20T15:58:46.773Z,3.70
2018-03-20T16:01:15.343Z,8.73
2018-03-20T16:03:43.755Z,1.23
2018-03-20T16:06:12.099Z,2.50
2018-03-20T16:08:40.401Z,1.37
2018-03-20T16:11:08.788Z,1.40
2018-03-20T16:13:37.192Z,2.67
2018-03-20T16:16:05.539Z,1.73
2018-03-20T16:18:34.633Z,0.90
2018-03-20T16:21:02.971Z,0.77
2018-03-20T16:23:31.400Z,3.07
2018-03-20T16:25:59.833Z,1.53
2018-03-20T16:28:28.393Z,3.40
2018-03-20T16:30:57.659Z,7.50
2018-03-20T16:33:26.357Z,6.47
2018-03-20T16:35:54.883Z,4.80
2018-03-20T16:38:23.345Z,1.23
2018-03-20T16:40:51.738Z,2.10
2018-03-20T16:43:20.140Z,1.50
2018-03-20T16:45:48.542Z,1.53
2018-03-20T16:48:16.884Z,1.40
2018-03-20T16:50:46.108Z,0.90
2018-03-20T16:53:15.206Z,4.00
2018-03-20T16:55:43.624Z,3.37
2018-03-20T16:58:11.981Z,1.33
2018-03-20T17:00:40.546Z,2.20
2018-03-20T17:03:09.036Z,0.97
2018-03-20T17:05:37.508Z,1.63
2018-03-20T17:08:05.863Z,1.20
2018-03-20T17:10:34.947Z,4.33
2018-03-20T17:13:03.312Z,2.13
2018-03-20T17:15:32.421Z,1.43
2018-03-20T17:18:01.210Z,5.13
2018-03-20T17:20:29.615Z,1.53
2018-03-20T17:22:58.106Z,2.30
2018-03-20T17:25:26.599Z,5.50
2018-03-20T17:27:54.975Z,1.30
2018-03-20T17:30:23.404Z,2.37
2018-03-20T17:32:51.734Z,3.00
2018-03-20T17:35:20.874Z,2.50
2018-03-20T17:37:49.211Z,1.50
2018-03-20T17:40:17.550Z,4.73
2018-03-20T17:42:46.031Z,1.23
2018-03-20T17:45:15.128Z,1.63
2018-03-20T17:47:44.363Z,5.20
2018-03-20T17:50:12.820Z,4.63
2018-03-20T17:52:41.180Z,3.00
2018-03-20T17:55:09.512Z,3.63
2018-03-20T17:57:38.611Z,1.67
2018-03-20T18:00:07.038Z,1.27
2018-03-20T18:02:35.409Z,2.30
2018-03-20T18:05:04.583Z,6.87
2018-03-20T18:07:32.934Z,7.40
2018-03-20T18:10:01.275Z,4.03
2018-03-20T18:12:29.741Z,1.60
2018-03-20T18:14:58.220Z,2.50
2018-03-20T18:17:26.739Z,1.53
2018-03-20T18:19:56.326Z,2.30
2018-03-20T18:22:25.063Z,1.60
2018-03-20T18:24:53.646Z,1.77
2018-03-20T18:27:22.152Z,1.43
2018-03-20T18:29:50.551Z,3.63
2018-03-20T18:32:18.930Z,9.77
2018-03-20T18:34:47.311Z,2.40
2018-03-20T18:37:15.650Z,2.87
2018-03-20T18:39:43.998Z,1.43
2018-03-20T18:42:12.338Z,2.60
2018-03-20T18:44:41.417Z,5.10
2018-03-20T18:47:09.734Z,3.70
2018-03-20T18:49:38.831Z,1.73
2018-03-20T18:52:07.249Z,2.67
2018-03-20T18:54:36.355Z,7.60
2018-03-20T18:57:05.447Z,4.30
2018-03-20T18:59:33.880Z,3.10
2018-03-20T19:02:02.285Z,5.43
2018-03-20T19:04:30.824Z,1.10
2018-03-20T19:06:59.261Z,2.67
2018-03-20T19:09:27.914Z,8.03
2018-03-20T19:11:56.443Z,8.97
2018-03-20T19:14:25.044Z,3.57
2018-03-20T19:16:54.528Z,1.17
2018-03-20T19:19:23.019Z,1.67
2018-03-20T19:21:52.526Z,1.23
2018-03-20T19:24:20.878Z,1.23
2018-03-20T19:26:49.219Z,2.27
2018-03-20T19:29:17.554Z,0.97
2018-03-20T19:31:45.907Z,1.53
2018-03-20T19:34:14.268Z,6.13
2018-03-20T19:36:42.616Z,1.07
2018-03-20T19:39:11.099Z,1.17
2018-03-20T19:41:40.203Z,0.73
2018-03-20T19:44:08.532Z,2.20
2018-03-20T19:46:36.855Z,1.90
2018-03-20T19:49:05.251Z,2.43
2018-03-20T19:51:34.416Z,2.50
2018-03-20T19:54:02.801Z,6.63
2018-03-20T19:56:31.921Z,0.90
2018-03-20T19:59:00.360Z,2.00
2018-03-20T20:01:28.755Z,3.13
2018-03-20T20:03:57.496Z,3.13
2018-03-20T20:06:26.960Z,0.93
2018-03-20T20:08:55.441Z,4.80
2018-03-20T20:11:23.942Z,2.10
2018-03-20T20:13:52.359Z,1.00
2018-03-20T20:16:20.763Z,3.63
2018-03-20T20:18:49.873Z,0.90
2018-03-20T20:21:19.044Z,4.70
2018-03-20T20:23:47.439Z,1.17
2018-03-20T20:26:15.771Z,4.13
2018-03-20T20:28:44.941Z,2.50
2018-03-20T20:31:13.275Z,1.13
2018-03-20T20:33:42.382Z,1.87
2018-03-20T20:36:11.497Z,5.00
2018-03-20T20:38:40.615Z,3.03
2018-03-20T20:41:09.819Z,2.20
2018-03-20T20:43:38.171Z,1.00
2018-03-20T20:46:07.362Z,1.23
2018-03-20T20:48:35.740Z,2.40
2018-03-20T20:51:04.081Z,2.20
2018-03-20T20:53:32.514Z,2.10
2018-03-20T20:56:00.962Z,5.23
2018-03-20T20:58:30.306Z,3.70
2018-03-20T21:00:59.491Z,2.10
2018-03-20T21:03:27.975Z,2.80
2018-03-20T21:05:56.568Z,2.53
2018-03-20T21:08:26.066Z,1.50
2018-03-20T21:10:54.539Z,2.53
2018-03-20T21:13:24.761Z,6.33
2018-03-20T21:15:53.250Z,1.13
2018-03-20T21:18:21.608Z,1.87
2018-03-20T21:20:55.758Z,2.97
2018-03-20T21:23:24.402Z,1.00
2018-03-20T21:25:53.152Z,1.00
2018-03-20T21:28:21.618Z,2.23
2018-03-20T21:30:50.052Z,3.47
2018-03-20T21:33:19.209Z,11.67
2018-03-20T21:35:47.545Z,5.90
2018-03-20T21:38:16.683Z,7.60
2018-03-20T21:40:45.011Z,6.33
2018-03-20T21:43:13.408Z,2.27
2018-03-20T21:45:41.738Z,5.70
2018-03-20T21:48:10.843Z,7.90
2018-03-20T21:50:39.947Z,2.03
2018-03-20T21:53:08.285Z,7.20
2018-03-20T21:55:37.412Z,2.37
2018-03-20T21:58:05.756Z,6.13
2018-03-20T22:00:34.216Z,1.87
2018-03-20T22:03:03.412Z,2.73
2018-03-20T22:05:31.865Z,1.60
2018-03-20T22:08:00.288Z,4.00
2018-03-20T22:10:28.696Z,7.47
2018-03-20T22:12:57.034Z,2.30
2018-03-20T22:15:25.537Z,8.83
2018-03-20T22:17:54.109Z,1.60
2018-03-20T22:20:22.460Z,3.70
2018-03-20T22:22:50.863Z,2.60
2018-03-20T22:25:19.977Z,5.03
2018-03-20T22:27:48.349Z,3.63
2018-03-20T22:30:17.423Z,3.97
2018-03-20T22:32:45.759Z,30.43
2018-03-20T22:35:14.104Z,4.63
2018-03-20T22:37:42.439Z,11.63
2018-03-20T22:40:10.786Z,5.13
2018-03-20T22:42:39.113Z,3.93
2018-03-20T22:45:07.505Z,4.83
2018-03-20T22:47:36.699Z,1.20
2018-03-20T22:50:05.047Z,1.67
2018-03-20T22:52:34.144Z,1.73
2018-03-20T22:55:02.621Z,1.90
2018-03-20T22:57:31.113Z,3.80
2018-03-20T22:59:59.519Z,2.70
2018-03-20T23:02:27.912Z,2.80
2018-03-20T23:04:56.450Z,10.90
2018-03-20T23:07:25.652Z,9.83
2018-03-20T23:09:54.158Z,1.87
2018-03-20T23:12:22.570Z,1.93
2018-03-20T23:14:50.919Z,2.10
2018-03-20T23:17:19.314Z,6.10
2018-03-20T23:19:48.596Z,1.27
2018-03-20T23:22:16.942Z,6.93
2018-03-20T23:24:45.271Z,8.80
2018-03-20T23:27:13.609Z,4.80
2018-03-20T23:29:42.016Z,5.57
2018-03-20T23:32:10.343Z,6.27
2018-03-20T23:34:38.679Z,3.43
2018-03-20T23:37:07.012Z,2.20
2018-03-20T23:39:35.323Z,3.80
2018-03-20T23:42:03.756Z,1.87
2018-03-20T23:44:32.831Z,2.03
2018-03-20T23:47:01.202Z,2.33
2018-03-20T23:49:29.632Z,3.60
2018-03-20T23:51:58.891Z,2.43
2018-03-20T23:54:27.295Z,0.93
2018-03-20T23:56:55.713Z,9.97
2018-03-20T23:59:24.876Z,9.40
