createdAt,value
2019-05-05T00:00:11.364Z,2.30
2019-05-05T00:02:54.750Z,1.67
2019-05-05T00:05:35.815Z,1.90
2019-05-05T00:08:05.298Z,1.90
2019-05-05T00:10:54.180Z,1.80
2019-05-05T00:13:30.372Z,2.00
2019-05-05T00:16:36.601Z,1.80
2019-05-05T00:19:05.988Z,1.70
2019-05-05T00:21:35.121Z,1.80
2019-05-05T00:24:04.699Z,2.27
2019-05-05T00:26:34.880Z,2.57
2019-05-05T00:29:04.467Z,2.33
2019-05-05T00:31:34.929Z,2.30
2019-05-05T00:34:05.108Z,2.03
2019-05-05T00:36:35.240Z,2.10
2019-05-05T00:39:09.300Z,2.43
2019-05-05T00:41:38.405Z,2.83
2019-05-05T00:44:07.645Z,3.57
2019-05-05T00:46:55.039Z,2.60
2019-05-05T00:49:25.511Z,2.40
2019-05-05T00:51:55.286Z,2.20
2019-05-05T00:54:24.622Z,2.13
2019-05-05T00:56:54.505Z,2.40
2019-05-05T00:59:25.823Z,2.07
2019-05-05T01:02:12.526Z,2.30
2019-05-05T01:04:50.155Z,2.80
2019-05-05T01:07:21.362Z,2.20
2019-05-05T01:09:50.537Z,2.63
2019-05-05T01:12:19.673Z,3.40
2019-05-05T01:14:48.903Z,2.30
2019-05-05T01:17:18.045Z,3.30
2019-05-05T01:20:00.279Z,2.97
2019-05-05T01:22:18.117Z,3.00
2019-05-05T01:24:49.739Z,3.10
2019-05-05T01:27:19.038Z,3.93
2019-05-05T01:29:48.343Z,3.83
2019-05-05T01:32:24.597Z,3.30
2019-05-05T01:34:54.963Z,3.70
2019-05-05T01:37:31.089Z,3.40
2019-05-05T01:40:22.253Z,3.77
2019-05-05T01:42:51.543Z,3.13
2019-05-05T01:45:20.727Z,4.10
2019-05-05T01:47:49.939Z,4.20
2019-05-05T01:50:21.416Z,4.73
2019-05-05T01:52:49.971Z,4.00
2019-05-05T01:55:19.138Z,4.33
2019-05-05T01:57:48.279Z,4.20
2019-05-05T02:00:18.940Z,4.47
2019-05-05T02:02:48.116Z,3.83
2019-05-05T02:05:17.310Z,4.27
2019-05-05T02:07:46.433Z,5.00
2019-05-05T02:10:15.699Z,4.20
2019-05-05T02:12:44.903Z,4.47
2019-05-05T02:15:15.552Z,5.27
2019-05-05T02:17:44.792Z,4.17
2019-05-05T02:20:40.437Z,4.90
2019-05-05T02:23:11.394Z,5.70
2019-05-05T02:25:40.916Z,6.63
2019-05-05T02:28:10.054Z,6.60
2019-05-05T02:30:46.571Z,5.07
2019-05-05T02:33:16.232Z,5.13
2019-05-05T02:35:46.073Z,5.67
2019-05-05T02:38:15.919Z,5.13
2019-05-05T02:40:47.297Z,5.60
2019-05-05T02:43:18.925Z,5.47
2019-05-05T02:46:07.165Z,5.90
2019-05-05T02:48:37.423Z,5.13
2019-05-05T02:51:08.297Z,4.73
2019-05-05T02:53:45.314Z,6.50
2019-05-05T02:56:20.622Z,5.33
2019-05-05T02:58:53.762Z,5.90
2019-05-05T03:01:44.460Z,6.17
2019-05-05T03:04:14.218Z,5.10
2019-05-05T03:06:48.562Z,5.37
2019-05-05T03:09:19.308Z,6.40
2019-05-05T03:11:50.234Z,5.07
2019-05-05T03:14:23.694Z,5.37
2019-05-05T03:16:54.460Z,4.27
2019-05-05T03:19:28.143Z,4.60
2019-05-05T03:21:57.382Z,5.07
2019-05-05T03:24:27.946Z,4.70
2019-05-05T03:26:57.787Z,5.97
2019-05-05T03:29:26.939Z,4.83
2019-05-05T03:31:57.607Z,4.97
2019-05-05T03:34:26.882Z,4.40
2019-05-05T03:36:56.208Z,4.73
2019-05-05T03:39:27.752Z,4.30
2019-05-05T03:42:28.947Z,4.73
2019-05-05T03:45:01.436Z,4.07
2019-05-05T03:47:33.688Z,5.50
2019-05-05T03:50:04.420Z,4.27
2019-05-05T04:04:24.334Z,3.93
2019-05-05T04:07:08.513Z,4.67
2019-05-05T04:09:39.730Z,2.67
2019-05-05T04:12:09.284Z,4.47
2019-05-05T04:15:40.248Z,3.43
2019-05-05T04:19:06.015Z,4.70
2019-05-05T04:22:13.390Z,6.03
2019-05-05T04:24:54.244Z,3.50
2019-05-05T04:27:34.286Z,3.70
2019-05-05T04:30:04.179Z,4.20
2019-05-05T04:32:34.826Z,4.97
2019-05-05T04:35:04.207Z,4.53
2019-05-05T04:37:34.133Z,4.40
2019-05-05T04:40:04.209Z,4.43
2019-05-05T04:42:33.795Z,4.03
2019-05-05T04:45:04.267Z,3.50
2019-05-05T04:47:36.452Z,4.17
2019-05-05T04:50:27.979Z,4.77
2019-05-05T04:52:58.778Z,4.77
2019-05-05T04:55:28.047Z,5.10
2019-05-05T04:57:57.332Z,5.47
2019-05-05T05:00:26.721Z,4.50
2019-05-05T05:03:08.975Z,5.07
2019-05-05T05:05:56.252Z,3.63
2019-05-05T05:08:25.767Z,3.43
2019-05-05T05:10:55.107Z,3.77
2019-05-05T05:13:24.655Z,3.43
2019-05-05T05:15:54.401Z,3.80
2019-05-05T05:18:24.182Z,3.53
2019-05-05T05:20:54.941Z,3.10
2019-05-05T05:23:24.898Z,3.60
2019-05-05T05:25:54.615Z,3.47
2019-05-05T05:28:24.702Z,3.20
2019-05-05T05:30:54.533Z,3.50
2019-05-05T05:33:25.757Z,3.10
2019-05-05T05:35:54.988Z,2.93
2019-05-05T05:38:24.725Z,3.50
2019-05-05T05:41:06.520Z,3.03
2019-05-05T05:43:54.812Z,3.10
2019-05-05T05:46:45.873Z,3.30
2019-05-05T05:49:34.686Z,4.30
2019-05-05T05:52:13.303Z,3.40
2019-05-05T05:54:35.256Z,3.80
2019-05-05T05:57:04.601Z,3.37
2019-05-05T05:59:34.104Z,5.13
2019-05-05T06:02:09.793Z,4.60
2019-05-05T06:04:34.329Z,4.50
2019-05-05T06:07:04.164Z,3.47
2019-05-05T06:09:34.423Z,4.70
2019-05-05T06:12:03.971Z,4.57
2019-05-05T06:14:34.077Z,4.60
2019-05-05T06:17:04.371Z,5.50
2019-05-05T06:19:33.993Z,5.10
2019-05-05T06:22:03.627Z,4.47
2019-05-05T06:24:34.589Z,5.13
2019-05-05T06:27:04.122Z,4.70
2019-05-05T06:29:34.509Z,5.30
2019-05-05T06:32:04.646Z,4.57
2019-05-05T06:34:34.037Z,4.37
2019-05-05T06:37:04.213Z,4.17
2019-05-05T06:39:34.386Z,4.07
2019-05-05T06:42:17.766Z,4.00
2019-05-05T06:44:56.922Z,3.83
2019-05-05T06:47:44.564Z,3.73
2019-05-05T06:50:14.597Z,3.63
2019-05-05T06:52:46.954Z,4.40
2019-05-05T06:55:14.842Z,3.87
2019-05-05T06:57:44.483Z,3.73
2019-05-05T07:00:14.719Z,4.33
2019-05-05T07:02:44.480Z,3.70
2019-05-05T07:05:14.436Z,4.17
2019-05-05T07:07:43.818Z,4.20
2019-05-05T07:10:14.085Z,4.40
2019-05-05T07:12:44.062Z,4.33
2019-05-05T07:15:14.643Z,4.20
2019-05-05T07:17:44.317Z,4.30
2019-05-05T07:20:13.968Z,3.67
2019-05-05T07:22:58.050Z,4.27
2019-05-05T07:25:14.143Z,5.63
2019-05-05T07:27:44.286Z,4.67
2019-05-05T07:30:14.816Z,4.30
2019-05-05T07:32:44.345Z,5.03
2019-05-05T07:35:19.708Z,4.50
2019-05-05T07:37:48.886Z,7.00
2019-05-05T07:40:18.156Z,4.50
2019-05-05T07:42:47.555Z,4.43
2019-05-05T07:45:22.117Z,4.23
2019-05-05T07:47:48.172Z,4.47
2019-05-05T07:50:28.966Z,4.23
2019-05-05T07:52:48.381Z,5.33
2019-05-05T07:55:17.774Z,5.37
2019-05-05T07:57:47.189Z,4.63
2019-05-05T08:00:16.594Z,4.57
2019-05-05T08:02:45.882Z,6.47
2019-05-05T08:05:15.566Z,4.50
2019-05-05T08:07:44.930Z,4.93
2019-05-05T08:10:16.751Z,3.70
2019-05-05T08:12:46.110Z,4.20
2019-05-05T08:15:17.411Z,3.87
2019-05-05T08:18:04.696Z,3.93
2019-05-05T08:20:37.513Z,5.33
2019-05-05T08:23:09.891Z,4.80
2019-05-05T08:25:54.113Z,5.07
2019-05-05T08:28:34.195Z,3.57
2019-05-05T08:31:17.087Z,4.43
2019-05-05T08:33:46.460Z,4.50
2019-05-05T08:36:15.777Z,4.57
2019-05-05T08:38:47.416Z,4.80
2019-05-05T08:41:16.819Z,4.37
2019-05-05T08:43:46.088Z,5.97
2019-05-05T08:46:15.386Z,5.87
2019-05-05T08:48:44.840Z,4.30
2019-05-05T08:51:14.272Z,3.13
2019-05-05T08:53:47.842Z,3.50
2019-05-05T08:56:14.793Z,3.40
2019-05-05T08:58:44.106Z,3.47
2019-05-05T09:01:14.956Z,3.93
2019-05-05T09:03:44.546Z,4.13
2019-05-05T09:06:13.969Z,3.83
2019-05-05T09:08:44.095Z,3.40
2019-05-05T09:11:14.172Z,3.87
2019-05-05T09:13:44.634Z,4.40
2019-05-05T09:16:14.723Z,3.60
2019-05-05T09:19:15.173Z,3.87
2019-05-05T09:21:44.847Z,3.80
2019-05-05T09:24:20.001Z,4.60
2019-05-05T09:26:56.943Z,3.60
2019-05-05T09:29:32.159Z,4.40
2019-05-05T09:32:01.523Z,3.23
2019-05-05T09:34:30.842Z,3.80
2019-05-05T09:37:01.044Z,3.93
2019-05-05T09:39:30.677Z,3.70
2019-05-05T09:42:00.000Z,4.23
2019-05-05T09:44:29.448Z,4.43
2019-05-05T09:46:58.725Z,4.70
2019-05-05T09:49:27.899Z,3.50
2019-05-05T09:51:57.191Z,3.97
2019-05-05T09:54:26.505Z,4.07
2019-05-05T09:56:57.539Z,4.27
2019-05-05T09:59:26.861Z,3.53
2019-05-05T10:01:56.245Z,4.47
2019-05-05T10:04:30.128Z,4.47
2019-05-05T10:06:59.423Z,3.27
2019-05-05T10:09:28.781Z,3.90
2019-05-05T10:11:58.085Z,3.00
2019-05-05T10:14:27.359Z,3.70
2019-05-05T10:16:56.621Z,3.57
2019-05-05T10:19:25.939Z,4.33
2019-05-05T10:21:55.255Z,4.17
2019-05-05T10:24:31.173Z,3.37
2019-05-05T10:27:01.061Z,3.83
2019-05-05T10:29:30.341Z,2.83
2019-05-05T10:31:59.685Z,2.80
2019-05-05T10:34:33.422Z,3.07
2019-05-05T10:37:09.819Z,3.23
2019-05-05T10:39:44.044Z,2.67
2019-05-05T10:42:14.567Z,2.80
2019-05-05T10:44:44.830Z,2.93
2019-05-05T10:47:14.474Z,2.93
2019-05-05T10:49:44.249Z,2.70
2019-05-05T10:52:14.494Z,3.20
2019-05-05T10:54:44.866Z,2.40
2019-05-05T10:57:16.629Z,3.33
2019-05-05T10:59:45.488Z,2.23
2019-05-05T11:02:14.823Z,2.57
2019-05-05T11:04:44.389Z,2.63
2019-05-05T11:07:14.602Z,2.20
2019-05-05T11:09:44.649Z,2.57
2019-05-05T11:12:14.430Z,2.30
2019-05-05T11:14:44.502Z,2.57
2019-05-05T11:17:14.544Z,3.00
2019-05-05T11:19:44.372Z,2.80
2019-05-05T11:22:14.657Z,2.33
2019-05-05T11:24:57.331Z,2.60
2019-05-05T11:27:15.578Z,2.90
2019-05-05T11:30:03.952Z,2.67
2019-05-05T11:32:50.927Z,2.80
2019-05-05T11:35:24.438Z,2.90
2019-05-05T11:37:54.453Z,2.57
2019-05-05T11:40:32.849Z,3.20
2019-05-05T11:43:03.784Z,2.73
2019-05-05T11:45:34.468Z,3.07
2019-05-05T11:48:06.068Z,3.20
2019-05-05T11:50:35.448Z,2.80
2019-05-05T11:53:09.336Z,2.70
2019-05-05T11:55:38.725Z,3.07
2019-05-05T11:58:07.978Z,3.00
2019-05-05T12:00:37.251Z,3.87
2019-05-05T12:03:06.844Z,2.90
2019-05-05T12:05:36.265Z,3.43
2019-05-05T12:08:05.659Z,2.90
2019-05-05T12:10:57.050Z,3.10
2019-05-05T12:13:26.484Z,3.10
2019-05-05T12:16:04.569Z,3.00
2019-05-05T12:18:34.586Z,3.50
2019-05-05T12:21:05.127Z,3.30
2019-05-05T12:23:34.822Z,3.27
2019-05-05T12:26:30.097Z,2.80
2019-05-05T12:29:30.041Z,3.03
2019-05-05T12:31:59.397Z,3.37
2019-05-05T12:34:28.796Z,3.27
2019-05-05T12:36:58.300Z,3.07
2019-05-05T12:39:27.694Z,3.40
2019-05-05T12:41:56.967Z,2.97
2019-05-05T12:44:34.113Z,3.70
2019-05-05T12:47:21.310Z,3.33
2019-05-05T12:49:50.591Z,2.90
2019-05-05T12:52:19.902Z,2.73
2019-05-05T12:54:49.285Z,3.23
2019-05-05T12:57:18.614Z,3.37
2019-05-05T12:59:47.920Z,3.13
2019-05-05T13:02:17.319Z,3.53
2019-05-05T13:04:46.594Z,3.30
2019-05-05T13:07:15.892Z,3.83
2019-05-05T13:09:45.288Z,3.43
2019-05-05T13:12:15.117Z,3.37
2019-05-05T13:14:45.086Z,3.03
2019-05-05T13:17:14.402Z,4.40
2019-05-05T13:19:56.306Z,4.50
2019-05-05T13:22:44.574Z,3.90
2019-05-05T13:25:55.201Z,3.87
2019-05-05T13:28:16.018Z,3.73
2019-05-05T13:30:45.583Z,4.27
2019-05-05T13:33:14.843Z,3.80
2019-05-05T13:35:44.123Z,3.90
2019-05-05T13:38:14.578Z,4.20
2019-05-05T13:40:44.076Z,2.87
2019-05-05T13:43:14.471Z,2.90
2019-05-05T13:46:05.679Z,2.73
2019-05-05T13:48:35.069Z,3.17
2019-05-05T13:51:05.794Z,3.30
2019-05-05T13:53:38.025Z,3.27
2019-05-05T13:56:12.029Z,3.60
2019-05-05T13:58:38.611Z,3.77
2019-05-05T14:01:09.838Z,3.50
2019-05-05T14:03:39.310Z,3.40
2019-05-05T14:06:08.712Z,3.73
2019-05-05T14:08:38.035Z,2.90
2019-05-05T14:11:07.307Z,2.60
2019-05-05T14:13:38.633Z,3.17
2019-05-05T14:16:10.400Z,2.77
2019-05-05T14:18:39.775Z,2.80
2019-05-05T14:21:09.069Z,3.10
2019-05-05T14:24:14.346Z,2.93
2019-05-05T14:26:43.549Z,2.80
2019-05-05T14:29:14.803Z,3.27
2019-05-05T14:31:44.479Z,3.80
2019-05-05T14:34:21.179Z,2.77
2019-05-05T14:37:11.165Z,2.70
2019-05-05T14:39:40.611Z,3.07
2019-05-05T14:42:09.935Z,2.83
2019-05-05T14:44:39.219Z,2.63
2019-05-05T14:47:08.728Z,2.43
2019-05-05T14:49:38.336Z,2.93
2019-05-05T14:52:07.783Z,2.80
2019-05-05T14:54:37.145Z,3.10
2019-05-05T14:57:06.489Z,2.97
2019-05-05T14:59:37.046Z,2.20
2019-05-05T15:02:06.678Z,3.40
2019-05-05T15:04:37.761Z,3.23
2019-05-05T15:07:37.865Z,2.80
2019-05-05T15:10:41.024Z,3.00
2019-05-05T15:13:11.484Z,2.57
2019-05-05T15:15:42.280Z,2.77
2019-05-05T15:18:11.523Z,2.60
2019-05-05T15:20:44.023Z,2.43
2019-05-05T15:23:13.566Z,2.87
2019-05-05T15:25:44.604Z,3.00
2019-05-05T15:28:13.959Z,2.47
2019-05-05T15:30:44.101Z,1.90
2019-05-05T15:33:13.938Z,1.90
2019-05-05T15:35:46.500Z,1.83
2019-05-05T15:38:15.497Z,2.10
2019-05-05T15:40:47.792Z,1.87
2019-05-05T15:43:15.952Z,2.00
2019-05-05T15:45:45.858Z,2.17
2019-05-05T15:48:16.124Z,2.27
2019-05-05T15:50:45.447Z,2.20
2019-05-05T15:53:15.970Z,2.03
2019-05-05T15:55:45.371Z,2.07
2019-05-05T15:58:14.746Z,2.30
2019-05-05T16:00:44.386Z,2.23
2019-05-05T16:03:13.767Z,2.60
2019-05-05T16:05:43.637Z,2.47
2019-05-05T16:08:14.119Z,2.20
2019-05-05T16:10:46.609Z,2.53
2019-05-05T16:13:15.017Z,2.20
2019-05-05T16:16:05.355Z,1.90
2019-05-05T16:19:05.299Z,2.73
2019-05-05T16:22:04.408Z,2.33
2019-05-05T16:24:36.503Z,2.47
2019-05-05T16:27:18.625Z,2.40
2019-05-05T16:29:37.080Z,3.00
2019-05-05T16:32:18.401Z,3.20
2019-05-05T16:34:37.503Z,2.33
2019-05-05T16:37:06.908Z,2.07
2019-05-05T16:39:36.182Z,2.30
2019-05-05T16:42:05.475Z,1.97
2019-05-05T16:44:34.829Z,2.27
2019-05-05T16:47:04.720Z,2.30
2019-05-05T16:49:35.511Z,2.20
2019-05-05T16:52:10.825Z,2.50
2019-05-05T16:55:01.099Z,1.73
2019-05-05T16:57:33.884Z,2.40
2019-05-05T17:00:01.764Z,2.10
2019-05-05T17:02:31.133Z,2.63
2019-05-05T17:05:00.520Z,2.70
2019-05-05T17:07:29.702Z,3.03
2019-05-05T17:09:58.909Z,2.83
2019-05-05T17:12:28.142Z,3.67
2019-05-05T17:15:19.456Z,2.47
2019-05-05T17:18:32.987Z,4.00
2019-05-05T17:21:06.045Z,2.90
2019-05-05T17:23:35.347Z,2.83
2019-05-05T17:26:04.668Z,3.13
2019-05-05T17:28:34.081Z,2.87
2019-05-05T17:31:03.393Z,2.43
2019-05-05T17:33:33.891Z,3.00
2019-05-05T17:36:04.610Z,3.10
2019-05-05T17:38:34.305Z,3.00
2019-05-05T17:41:20.290Z,2.50
2019-05-05T17:43:58.264Z,2.57
2019-05-05T17:46:38.609Z,3.17
2019-05-05T17:49:26.975Z,2.07
2019-05-05T17:52:03.672Z,2.40
2019-05-05T17:54:35.817Z,2.43
2019-05-05T17:57:05.079Z,2.70
2019-05-05T17:59:34.356Z,2.63
2019-05-05T18:02:04.801Z,2.60
2019-05-05T18:04:34.302Z,2.10
2019-05-05T18:07:11.713Z,2.60
2019-05-05T18:09:58.711Z,2.67
2019-05-05T18:12:39.427Z,2.57
2019-05-05T18:15:11.247Z,2.43
2019-05-05T18:17:40.597Z,2.97
2019-05-05T18:20:09.900Z,2.60
2019-05-05T18:22:39.133Z,2.67
2019-05-05T18:25:08.452Z,2.47
2019-05-05T18:27:37.799Z,2.90
2019-05-05T18:30:07.739Z,2.43
2019-05-05T18:32:37.035Z,2.77
2019-05-05T18:35:06.878Z,2.60
2019-05-05T18:37:36.781Z,2.93
2019-05-05T18:40:06.224Z,3.13
2019-05-05T18:42:35.708Z,3.07
2019-05-05T18:45:09.090Z,2.23
2019-05-05T18:47:38.289Z,2.90
2019-05-05T18:50:07.956Z,3.00
2019-05-05T18:52:37.253Z,3.03
2019-05-05T18:55:07.188Z,2.73
2019-05-05T18:57:36.400Z,2.83
2019-05-05T19:00:08.832Z,3.00
2019-05-05T19:02:46.640Z,3.00
2019-05-05T19:05:41.079Z,3.10
2019-05-05T19:08:29.483Z,3.00
2019-05-05T19:10:59.449Z,3.17
2019-05-05T19:13:28.719Z,3.33
2019-05-05T19:15:58.101Z,3.23
2019-05-05T19:18:27.438Z,3.40
2019-05-05T19:21:15.447Z,3.47
2019-05-05T19:23:44.811Z,3.53
2019-05-05T19:26:14.583Z,3.97
2019-05-05T19:28:49.879Z,3.97
2019-05-05T19:31:15.705Z,3.77
2019-05-05T19:33:45.085Z,4.17
2019-05-05T19:36:14.389Z,3.60
2019-05-05T19:38:44.133Z,3.40
2019-05-05T19:41:14.450Z,3.60
2019-05-05T19:43:54.827Z,3.70
2019-05-05T19:46:30.111Z,4.70
2019-05-05T19:49:15.301Z,4.30
2019-05-05T19:51:45.610Z,4.43
2019-05-05T19:54:15.000Z,3.80
2019-05-05T19:56:44.737Z,3.87
2019-05-05T19:59:14.778Z,4.07
2019-05-05T20:01:45.000Z,4.07
2019-05-05T20:04:14.795Z,3.90
2019-05-05T20:06:44.605Z,3.77
2019-05-05T20:09:14.247Z,3.87
2019-05-05T20:11:44.294Z,3.63
2019-05-05T20:14:15.268Z,3.63
2019-05-05T20:17:04.505Z,4.87
2019-05-05T20:19:45.416Z,4.60
2019-05-05T20:22:14.886Z,4.13
2019-05-05T20:24:44.431Z,4.37
2019-05-05T20:27:14.123Z,4.60
2019-05-05T20:29:43.658Z,4.43
2019-05-05T20:32:13.902Z,4.60
2019-05-05T20:34:50.723Z,4.37
2019-05-05T20:37:23.579Z,4.80
2019-05-05T20:39:54.489Z,4.33
2019-05-05T20:42:23.955Z,3.57
2019-05-05T20:44:54.448Z,4.30
2019-05-05T20:47:26.320Z,3.73
2019-05-05T20:49:55.637Z,4.20
2019-05-05T20:52:24.890Z,3.67
2019-05-05T20:54:54.202Z,3.97
2019-05-05T20:57:23.558Z,5.53
2019-05-05T20:59:52.838Z,3.50
2019-05-05T21:02:24.240Z,3.77
2019-05-05T21:04:54.096Z,3.87
2019-05-05T21:07:26.493Z,3.87
2019-05-05T21:09:54.558Z,3.80
2019-05-05T21:12:24.617Z,4.20
2019-05-05T21:14:54.949Z,4.07
2019-05-05T21:17:24.314Z,3.90
2019-05-05T21:19:53.649Z,3.67
2019-05-05T21:22:47.548Z,4.00
2019-05-05T21:25:25.908Z,3.93
2019-05-05T21:27:55.209Z,4.00
2019-05-05T21:30:24.556Z,4.63
2019-05-05T21:32:54.636Z,4.20
2019-05-05T21:35:24.514Z,4.30
2019-05-05T21:37:56.682Z,4.47
2019-05-05T21:40:26.769Z,4.87
2019-05-05T21:42:56.055Z,5.77
2019-05-05T21:45:25.342Z,4.97
2019-05-05T21:47:55.058Z,5.67
2019-05-05T21:50:33.893Z,4.30
2019-05-05T21:53:25.456Z,4.60
2019-05-05T21:56:04.586Z,4.87
2019-05-05T21:58:38.668Z,4.40
2019-05-05T22:01:14.840Z,4.63
2019-05-05T22:03:44.492Z,4.93
2019-05-05T22:06:14.638Z,4.43
2019-05-05T22:08:43.994Z,4.87
2019-05-05T22:11:14.664Z,5.13
2019-05-05T22:13:44.455Z,5.00
2019-05-05T22:16:13.833Z,4.47
2019-05-05T22:18:46.354Z,5.13
2019-05-05T22:21:25.823Z,5.50
2019-05-05T22:24:16.068Z,5.40
2019-05-05T22:26:46.252Z,5.10
2019-05-05T22:29:17.050Z,5.23
2019-05-05T22:31:46.639Z,5.10
2019-05-05T22:34:15.861Z,4.80
2019-05-05T22:36:45.197Z,5.50
2019-05-05T22:39:17.024Z,4.57
2019-05-05T22:41:45.794Z,5.17
2019-05-05T22:44:15.093Z,4.97
2019-05-05T22:46:44.386Z,4.47
2019-05-05T22:49:14.741Z,4.63
2019-05-05T22:51:44.847Z,4.30
2019-05-05T22:54:15.048Z,4.77
2019-05-05T22:56:44.932Z,4.77
2019-05-05T22:59:14.277Z,4.40
2019-05-05T23:01:44.256Z,4.80
2019-05-05T23:04:35.645Z,4.33
2019-05-05T23:07:14.419Z,4.93
2019-05-05T23:09:44.379Z,4.80
2019-05-05T23:12:14.139Z,4.40
2019-05-05T23:14:43.790Z,4.57
2019-05-05T23:17:34.927Z,4.90
2019-05-05T23:20:16.799Z,4.13
2019-05-05T23:23:08.074Z,5.00
2019-05-05T23:25:40.563Z,5.03
2019-05-05T23:28:09.767Z,4.87
2019-05-05T23:30:41.832Z,5.10
2019-05-05T23:33:10.139Z,5.10
2019-05-05T23:35:39.639Z,4.77
2019-05-05T23:38:08.906Z,4.47
2019-05-05T23:40:38.233Z,6.10
2019-05-05T23:43:07.699Z,5.27
2019-05-05T23:45:37.641Z,5.57
2019-05-05T23:48:06.963Z,6.13
2019-05-05T23:50:36.269Z,4.90
2019-05-05T23:53:05.567Z,5.43
2019-05-05T23:55:34.902Z,4.93
2019-05-05T23:58:04.206Z,5.07
