createdAt,value
2022-09-26T00:01:43.212Z,96.00
2022-09-26T00:04:30.425Z,95.86
2022-09-26T00:07:00.898Z,95.95
2022-09-26T00:09:29.546Z,96.09
2022-09-26T00:11:58.085Z,96.41
2022-09-26T00:14:29.335Z,96.24
2022-09-26T00:16:58.527Z,96.17
2022-09-26T00:19:26.919Z,96.14
2022-09-26T00:21:55.673Z,96.04
2022-09-26T00:24:24.102Z,95.91
2022-09-26T00:26:52.507Z,96.05
2022-09-26T00:29:21.167Z,96.03
2022-09-26T00:31:49.580Z,95.98
2022-09-26T00:34:19.818Z,96.09
2022-09-26T00:36:48.136Z,96.20
2022-09-26T00:39:16.762Z,96.20
2022-09-26T00:41:45.680Z,96.13
2022-09-26T00:44:54.480Z,96.45
2022-09-26T00:47:50.717Z,96.44
2022-09-26T00:50:26.571Z,96.38
2022-09-26T00:53:28.937Z,96.43
2022-09-26T00:56:06.136Z,96.30
2022-09-26T00:58:48.136Z,96.61
2022-09-26T01:01:17.953Z,96.65
2022-09-26T01:03:49.088Z,96.73
2022-09-26T01:06:18.834Z,96.68
2022-09-26T01:09:01.371Z,96.74
2022-09-26T01:11:31.626Z,96.95
2022-09-26T01:14:00.119Z,97.23
2022-09-26T01:16:28.758Z,97.76
2022-09-26T01:18:59.168Z,98.11
2022-09-26T01:21:59.165Z,97.95
2022-09-26T01:24:49.016Z,97.81
2022-09-26T01:27:39.073Z,97.41
2022-09-26T01:30:15.140Z,97.47
2022-09-26T01:33:18.479Z,97.79
2022-09-26T01:36:21.281Z,98.14
2022-09-26T01:39:07.371Z,98.31
2022-09-26T01:42:18.060Z,98.21
2022-09-26T01:45:10.186Z,98.13
2022-09-26T01:48:07.548Z,98.31
2022-09-26T01:50:46.340Z,98.66
2022-09-26T01:54:05.431Z,98.73
2022-09-26T01:56:38.613Z,98.57
2022-09-26T01:59:17.051Z,98.56
2022-09-26T02:01:48.600Z,98.50
2022-09-26T02:04:27.601Z,98.54
2022-09-26T02:07:16.738Z,98.49
2022-09-26T02:09:59.346Z,98.62
2022-09-26T02:12:36.747Z,98.52
2022-09-26T02:15:11.251Z,98.45
2022-09-26T02:17:57.232Z,98.49
2022-09-26T02:20:32.040Z,98.84
2022-09-26T02:23:04.111Z,98.90
2022-09-26T02:25:33.207Z,98.83
2022-09-26T02:28:03.184Z,98.69
2022-09-26T02:30:32.146Z,98.82
2022-09-26T02:33:00.564Z,98.84
2022-09-26T02:35:47.577Z,98.91
2022-09-26T02:38:17.537Z,99.09
2022-09-26T02:41:36.642Z,99.30
2022-09-26T02:44:17.671Z,99.65
2022-09-26T02:46:55.064Z,99.84
2022-09-26T02:50:04.804Z,99.83
2022-09-26T02:53:21.910Z,100.00
2022-09-26T02:56:09.664Z,100.00
2022-09-26T02:59:01.450Z,100.00
2022-09-26T03:01:57.143Z,100.00
2022-09-26T03:04:44.963Z,100.00
2022-09-26T03:07:21.897Z,100.00
2022-09-26T03:09:53.035Z,100.00
2022-09-26T03:12:25.122Z,100.00
2022-09-26T03:14:58.584Z,100.00
2022-09-26T03:17:29.128Z,100.00
2022-09-26T03:20:05.762Z,100.00
2022-09-26T03:22:34.164Z,100.00
2022-09-26T03:25:06.325Z,100.00
2022-09-26T03:27:37.116Z,100.00
2022-09-26T03:30:06.398Z,100.00
2022-09-26T03:32:34.666Z,100.00
2022-09-26T03:35:04.195Z,99.98
2022-09-26T03:37:35.175Z,100.00
2022-09-26T03:40:06.439Z,100.00
2022-09-26T03:42:35.489Z,100.00
2022-09-26T03:45:08.276Z,100.00
2022-09-26T03:47:38.389Z,100.00
2022-09-26T03:50:07.941Z,100.00
2022-09-26T03:52:36.699Z,100.00
2022-09-26T03:55:05.484Z,100.00
2022-09-26T03:57:33.851Z,100.00
2022-09-26T04:00:03.707Z,100.00
2022-09-26T04:02:32.772Z,100.00
2022-09-26T04:05:01.179Z,100.00
2022-09-26T04:07:29.502Z,100.00
2022-09-26T04:09:57.853Z,100.00
2022-09-26T04:12:26.619Z,100.00
2022-09-26T04:14:55.250Z,100.00
2022-09-26T04:17:23.659Z,100.00
2022-09-26T04:19:51.970Z,100.00
2022-09-26T04:22:20.654Z,100.00
2022-09-26T04:24:49.016Z,100.00
2022-09-26T04:27:18.659Z,100.00
2022-09-26T04:29:47.381Z,100.00
2022-09-26T04:32:17.013Z,100.00
2022-09-26T04:34:45.522Z,100.00
2022-09-26T04:37:13.876Z,100.00
2022-09-26T04:39:42.472Z,100.00
2022-09-26T04:42:10.978Z,100.00
2022-09-26T04:44:39.814Z,100.00
2022-09-26T04:47:08.368Z,100.00
2022-09-26T04:49:36.813Z,100.00
2022-09-26T04:52:05.150Z,100.00
2022-09-26T04:54:37.415Z,100.00
2022-09-26T04:57:05.771Z,100.00
2022-09-26T04:59:34.047Z,100.00
2022-09-26T05:02:03.722Z,100.00
2022-09-26T05:04:33.515Z,100.00
2022-09-26T05:07:01.967Z,100.00
2022-09-26T05:09:35.546Z,100.00
2022-09-26T05:12:04.520Z,100.00
2022-09-26T05:14:35.462Z,100.00
2022-09-26T05:17:03.893Z,100.00
2022-09-26T05:19:32.950Z,100.00
2022-09-26T05:22:01.491Z,100.00
2022-09-26T05:24:48.432Z,100.00
2022-09-26T05:27:18.481Z,100.00
2022-09-26T05:29:46.773Z,100.00
2022-09-26T05:32:20.764Z,100.00
2022-09-26T05:34:49.601Z,100.00
2022-09-26T05:37:17.884Z,100.00
2022-09-26T05:40:05.106Z,100.00
2022-09-26T05:42:33.711Z,100.00
2022-09-26T05:45:03.204Z,100.00
2022-09-26T05:47:36.367Z,100.00
2022-09-26T05:50:09.928Z,100.00
2022-09-26T05:52:39.293Z,100.00
2022-09-26T05:55:08.195Z,100.00
2022-09-26T05:57:36.442Z,100.00
2022-09-26T06:00:05.660Z,100.00
2022-09-26T06:02:35.019Z,100.00
2022-09-26T06:05:04.012Z,100.00
2022-09-26T06:07:32.834Z,100.00
2022-09-26T06:10:01.124Z,100.00
2022-09-26T06:12:29.455Z,100.00
2022-09-26T06:14:57.933Z,100.00
2022-09-26T06:17:26.490Z,100.00
2022-09-26T06:19:55.007Z,100.00
2022-09-26T06:22:24.556Z,100.00
2022-09-26T06:24:53.139Z,100.00
2022-09-26T06:27:22.800Z,100.00
2022-09-26T06:29:51.939Z,100.00
2022-09-26T06:32:20.247Z,100.00
2022-09-26T06:34:48.786Z,100.00
2022-09-26T06:37:17.085Z,100.00
2022-09-26T06:39:45.370Z,100.00
2022-09-26T06:42:14.694Z,100.00
2022-09-26T06:44:43.057Z,100.00
2022-09-26T06:47:13.308Z,100.00
2022-09-26T06:49:41.761Z,100.00
2022-09-26T06:52:11.262Z,100.00
2022-09-26T06:54:39.564Z,100.00
2022-09-26T06:57:11.642Z,100.00
2022-09-26T06:59:42.622Z,100.00
2022-09-26T07:02:11.010Z,100.00
2022-09-26T07:04:39.429Z,100.00
2022-09-26T07:07:07.759Z,100.00
2022-09-26T07:09:36.102Z,100.00
2022-09-26T07:12:15.365Z,100.00
2022-09-26T07:14:44.390Z,100.00
2022-09-26T07:17:15.841Z,100.00
2022-09-26T07:19:44.766Z,100.00
2022-09-26T07:22:15.432Z,100.00
2022-09-26T07:24:48.926Z,100.00
2022-09-26T07:27:18.097Z,100.00
2022-09-26T07:29:47.516Z,100.00
2022-09-26T07:32:15.790Z,100.00
2022-09-26T07:34:44.177Z,100.00
2022-09-26T07:37:12.940Z,100.00
2022-09-26T07:39:41.435Z,100.00
2022-09-26T07:42:09.812Z,100.00
2022-09-26T07:45:21.921Z,100.00
2022-09-26T07:47:45.313Z,100.00
2022-09-26T07:50:15.745Z,100.00
2022-09-26T07:52:46.550Z,100.00
2022-09-26T07:55:21.091Z,100.00
2022-09-26T07:57:50.122Z,100.00
2022-09-26T08:00:21.542Z,100.00
2022-09-26T08:02:50.846Z,100.00
2022-09-26T08:05:22.327Z,100.00
2022-09-26T08:07:51.150Z,100.00
2022-09-26T08:10:23.427Z,100.00
2022-09-26T08:12:51.740Z,100.00
2022-09-26T08:15:20.099Z,99.95
2022-09-26T08:17:48.349Z,99.99
2022-09-26T08:20:16.778Z,99.64
2022-09-26T08:22:45.044Z,99.28
2022-09-26T08:25:13.351Z,99.37
2022-09-26T08:27:43.807Z,99.05
2022-09-26T08:30:12.816Z,98.80
2022-09-26T08:32:41.826Z,99.35
2022-09-26T08:35:15.027Z,99.19
2022-09-26T08:37:43.527Z,99.49
2022-09-26T08:40:12.052Z,99.04
2022-09-26T08:42:58.867Z,98.82
2022-09-26T08:46:12.985Z,98.65
2022-09-26T08:49:17.227Z,98.50
2022-09-26T08:51:51.790Z,98.66
2022-09-26T08:54:41.666Z,98.79
2022-09-26T08:57:32.649Z,98.98
2022-09-26T09:00:15.244Z,98.61
2022-09-26T09:03:00.411Z,98.15
2022-09-26T09:05:39.199Z,97.75
2022-09-26T09:08:26.129Z,97.62
2022-09-26T09:11:15.673Z,97.41
2022-09-26T09:14:02.055Z,96.90
2022-09-26T09:16:53.394Z,96.54
2022-09-26T09:19:33.395Z,96.60
2022-09-26T09:22:44.990Z,96.89
2022-09-26T09:25:31.831Z,96.76
2022-09-26T09:28:27.046Z,96.95
2022-09-26T09:31:06.054Z,96.47
2022-09-26T09:33:43.689Z,95.90
2022-09-26T09:36:17.168Z,95.41
2022-09-26T09:38:49.509Z,95.45
2022-09-26T09:41:39.411Z,95.46
2022-09-26T09:44:49.145Z,95.37
2022-09-26T09:47:19.358Z,95.31
2022-09-26T09:49:50.158Z,95.85
2022-09-26T09:52:54.681Z,95.74
2022-09-26T09:55:46.015Z,95.23
2022-09-26T09:58:50.369Z,94.89
2022-09-26T10:01:32.088Z,94.58
2022-09-26T10:04:14.741Z,94.29
2022-09-26T10:06:44.157Z,94.03
2022-09-26T10:09:39.893Z,93.89
2022-09-26T10:12:21.218Z,93.82
2022-09-26T10:14:58.359Z,94.03
2022-09-26T10:17:27.349Z,94.09
2022-09-26T10:19:56.172Z,93.87
2022-09-26T10:22:44.805Z,93.76
2022-09-26T10:25:21.415Z,93.15
2022-09-26T10:27:55.487Z,92.15
2022-09-26T10:30:30.275Z,91.68
2022-09-26T10:33:01.829Z,91.04
2022-09-26T10:35:45.425Z,91.08
2022-09-26T10:38:28.932Z,91.06
2022-09-26T10:41:03.753Z,90.90
2022-09-26T10:43:37.988Z,91.29
2022-09-26T10:46:15.005Z,91.38
2022-09-26T10:48:54.161Z,91.55
2022-09-26T10:51:50.955Z,91.67
2022-09-26T10:54:26.873Z,91.77
2022-09-26T10:56:59.413Z,91.76
2022-09-26T10:59:32.434Z,91.74
2022-09-26T11:02:03.800Z,91.93
2022-09-26T11:04:53.959Z,92.06
2022-09-26T11:07:30.411Z,92.26
2022-09-26T11:10:12.394Z,91.86
2022-09-26T11:12:59.969Z,91.60
2022-09-26T11:15:28.870Z,91.81
2022-09-26T11:17:58.569Z,92.17
2022-09-26T11:20:48.486Z,92.38
2022-09-26T11:23:34.852Z,92.90
2022-09-26T11:26:54.353Z,93.59
2022-09-26T11:29:49.849Z,94.00
2022-09-26T11:32:26.077Z,94.63
2022-09-26T11:34:54.656Z,95.37
2022-09-26T11:37:45.428Z,95.70
2022-09-26T11:40:33.910Z,96.19
2022-09-26T11:43:02.183Z,96.74
2022-09-26T11:45:53.744Z,97.13
2022-09-26T11:49:01.153Z,97.45
2022-09-26T11:52:14.627Z,97.93
2022-09-26T11:54:57.451Z,98.38
2022-09-26T11:57:37.040Z,98.56
2022-09-26T12:00:26.645Z,99.10
2022-09-26T12:03:40.321Z,98.91
2022-09-26T12:06:33.598Z,98.99
2022-09-26T12:09:35.033Z,98.97
2022-09-26T12:12:29.079Z,99.01
2022-09-26T12:15:31.376Z,99.37
2022-09-26T12:18:25.529Z,99.57
2022-09-26T12:21:19.204Z,99.60
2022-09-26T12:23:56.781Z,99.57
2022-09-26T12:26:49.770Z,99.32
2022-09-26T12:29:45.394Z,98.72
2022-09-26T12:32:47.473Z,98.80
2022-09-26T12:35:29.658Z,98.73
2022-09-26T12:38:14.032Z,99.04
2022-09-26T12:41:31.590Z,98.76
2022-09-26T12:44:27.233Z,98.38
2022-09-26T12:47:22.468Z,98.71
2022-09-26T12:50:17.262Z,98.52
2022-09-26T12:53:22.028Z,98.66
2022-09-26T12:56:12.547Z,98.56
2022-09-26T12:59:18.693Z,98.19
2022-09-26T13:02:38.683Z,97.49
2022-09-26T13:05:49.279Z,97.23
2022-09-26T13:08:58.567Z,96.75
2022-09-26T13:11:59.234Z,96.92
2022-09-26T13:14:48.529Z,96.82
2022-09-26T13:17:24.604Z,96.74
2022-09-26T13:20:03.389Z,96.75
2022-09-26T13:22:45.977Z,95.35
2022-09-26T13:25:20.481Z,95.08
2022-09-26T13:27:58.578Z,94.02
2022-09-26T13:30:36.180Z,93.48
2022-09-26T13:33:31.915Z,92.85
2022-09-26T13:36:03.668Z,92.37
2022-09-26T13:39:00.452Z,92.75
2022-09-26T13:42:18.169Z,92.74
2022-09-26T13:45:14.632Z,91.91
2022-09-26T13:48:24.735Z,91.88
2022-09-26T13:51:12.142Z,92.26
2022-09-26T13:54:10.688Z,92.53
2022-09-26T13:56:44.129Z,92.17
2022-09-26T13:59:12.386Z,92.20
2022-09-26T14:02:29.250Z,92.29
2022-09-26T14:05:03.386Z,92.51
2022-09-26T14:07:56.456Z,92.48
2022-09-26T14:10:27.433Z,92.03
2022-09-26T14:13:01.501Z,91.23
2022-09-26T14:15:50.480Z,90.32
2022-09-26T14:18:58.879Z,89.49
2022-09-26T14:21:33.588Z,89.47
2022-09-26T14:24:20.276Z,89.13
2022-09-26T14:27:10.279Z,89.51
2022-09-26T14:29:38.521Z,89.44
2022-09-26T14:32:10.574Z,89.03
2022-09-26T14:34:54.596Z,88.30
2022-09-26T14:37:25.494Z,87.87
2022-09-26T14:40:00.008Z,87.35
2022-09-26T14:42:43.324Z,87.18
2022-09-26T14:45:16.686Z,87.29
2022-09-26T14:47:56.397Z,87.19
2022-09-26T14:50:31.181Z,86.97
2022-09-26T14:53:10.169Z,87.29
2022-09-26T14:55:57.827Z,87.42
2022-09-26T14:58:32.510Z,87.57
2022-09-26T15:01:05.972Z,87.93
2022-09-26T15:03:35.325Z,87.60
2022-09-26T15:06:08.957Z,87.70
2022-09-26T15:08:39.431Z,88.02
2022-09-26T15:11:07.949Z,89.13
2022-09-26T15:13:45.789Z,90.60
2022-09-26T15:16:37.602Z,90.06
2022-09-26T15:19:28.284Z,88.72
2022-09-26T15:22:09.026Z,86.61
2022-09-26T15:24:37.312Z,84.96
2022-09-26T15:27:20.105Z,83.01
2022-09-26T15:29:58.017Z,81.56
2022-09-26T15:32:29.166Z,79.63
2022-09-26T15:35:00.150Z,78.38
2022-09-26T15:37:36.207Z,78.22
2022-09-26T15:40:26.541Z,77.76
2022-09-26T15:43:16.194Z,76.62
2022-09-26T15:45:47.986Z,75.71
2022-09-26T15:48:20.512Z,74.71
2022-09-26T15:51:02.365Z,73.81
2022-09-26T15:53:46.583Z,72.89
2022-09-26T15:56:28.195Z,71.35
2022-09-26T15:59:02.901Z,70.34
2022-09-26T16:01:31.942Z,68.54
2022-09-26T16:04:24.192Z,67.51
2022-09-26T16:07:38.383Z,67.27
2022-09-26T16:10:30.251Z,67.50
2022-09-26T16:13:00.635Z,67.22
2022-09-26T16:15:31.285Z,66.16
2022-09-26T16:17:59.704Z,65.85
2022-09-26T16:20:31.326Z,65.59
2022-09-26T16:23:05.518Z,65.65
2022-09-26T16:25:48.041Z,65.78
2022-09-26T16:28:17.763Z,66.34
2022-09-26T16:31:08.508Z,67.08
2022-09-26T16:33:40.972Z,67.52
2022-09-26T16:36:20.110Z,67.89
2022-09-26T16:39:00.191Z,68.32
2022-09-26T16:41:59.438Z,68.89
2022-09-26T16:44:41.168Z,69.69
2022-09-26T16:47:40.030Z,70.11
2022-09-26T16:50:33.332Z,70.93
2022-09-26T16:53:03.083Z,71.67
2022-09-26T16:55:35.061Z,72.23
2022-09-26T16:58:05.672Z,72.96
2022-09-26T17:00:54.145Z,73.55
2022-09-26T17:03:32.790Z,73.92
2022-09-26T17:06:01.209Z,74.45
2022-09-26T17:08:29.664Z,74.95
2022-09-26T17:11:02.712Z,75.15
2022-09-26T17:13:35.346Z,75.56
2022-09-26T17:16:04.065Z,76.06
2022-09-26T17:18:33.951Z,76.70
2022-09-26T17:21:02.735Z,77.21
2022-09-26T17:23:41.556Z,77.70
2022-09-26T17:26:23.943Z,78.28
2022-09-26T17:28:53.421Z,78.73
2022-09-26T17:31:21.881Z,78.90
2022-09-26T17:33:53.615Z,79.18
2022-09-26T17:36:28.394Z,79.26
2022-09-26T17:39:01.061Z,79.35
2022-09-26T17:41:32.702Z,79.55
2022-09-26T17:44:01.818Z,79.97
2022-09-26T17:46:30.604Z,80.41
2022-09-26T17:48:59.447Z,80.76
2022-09-26T17:51:29.397Z,81.04
2022-09-26T17:53:57.958Z,81.58
2022-09-26T17:56:26.492Z,81.99
2022-09-26T17:58:55.692Z,82.45
2022-09-26T18:01:34.625Z,82.69
2022-09-26T18:04:07.133Z,83.03
2022-09-26T18:06:37.037Z,83.42
2022-09-26T18:09:09.656Z,83.77
2022-09-26T18:11:38.849Z,83.95
2022-09-26T18:14:08.202Z,84.10
2022-09-26T18:16:36.668Z,84.18
2022-09-26T18:19:07.620Z,84.79
2022-09-26T18:21:36.626Z,85.28
2022-09-26T18:24:07.071Z,85.87
2022-09-26T18:26:47.496Z,86.25
2022-09-26T18:29:28.146Z,86.25
2022-09-26T18:31:57.046Z,86.49
2022-09-26T18:34:25.991Z,86.68
2022-09-26T18:37:00.285Z,87.03
2022-09-26T18:39:30.671Z,87.34
2022-09-26T18:42:09.195Z,87.71
2022-09-26T18:44:37.693Z,88.18
2022-09-26T18:47:14.365Z,88.32
2022-09-26T18:49:47.163Z,88.50
2022-09-26T18:52:17.921Z,88.70
2022-09-26T18:54:46.633Z,88.80
2022-09-26T18:57:33.865Z,88.88
2022-09-26T19:00:02.979Z,89.02
2022-09-26T19:02:38.389Z,89.11
2022-09-26T19:05:14.417Z,89.30
2022-09-26T19:07:44.899Z,89.43
2022-09-26T19:10:21.665Z,89.72
2022-09-26T19:12:55.507Z,89.71
2022-09-26T19:15:24.075Z,89.90
2022-09-26T19:17:52.573Z,90.16
2022-09-26T19:20:21.351Z,90.34
2022-09-26T19:22:54.331Z,90.58
2022-09-26T19:25:22.767Z,90.66
2022-09-26T19:27:54.136Z,90.78
2022-09-26T19:30:23.190Z,91.01
2022-09-26T19:32:56.282Z,91.51
2022-09-26T19:35:26.815Z,91.86
2022-09-26T19:37:55.535Z,91.97
2022-09-26T19:40:26.161Z,91.81
2022-09-26T19:42:55.315Z,92.06
2022-09-26T19:45:24.826Z,92.21
2022-09-26T19:47:55.950Z,92.55
2022-09-26T19:50:26.018Z,92.87
2022-09-26T19:52:58.690Z,93.12
2022-09-26T19:55:30.346Z,93.51
2022-09-26T19:58:11.806Z,93.71
2022-09-26T20:00:44.784Z,93.92
2022-09-26T20:03:19.810Z,93.92
2022-09-26T20:05:50.341Z,94.10
2022-09-26T20:08:25.580Z,94.17
2022-09-26T20:10:55.692Z,94.23
2022-09-26T20:13:24.170Z,94.39
2022-09-26T20:15:52.556Z,94.74
2022-09-26T20:18:24.396Z,94.99
2022-09-26T20:20:57.000Z,95.14
2022-09-26T20:23:27.135Z,95.24
2022-09-26T20:25:56.526Z,95.28
2022-09-26T20:28:25.077Z,95.44
2022-09-26T20:30:55.479Z,95.67
2022-09-26T20:33:26.479Z,95.78
2022-09-26T20:36:05.268Z,95.98
2022-09-26T20:38:47.852Z,95.97
2022-09-26T20:41:26.557Z,95.93
2022-09-26T20:44:01.755Z,95.93
2022-09-26T20:46:52.102Z,95.80
2022-09-26T20:49:28.160Z,95.82
2022-09-26T20:51:58.686Z,95.76
2022-09-26T20:54:32.867Z,95.85
2022-09-26T20:57:03.996Z,96.02
2022-09-26T20:59:35.097Z,96.18
2022-09-26T21:02:32.159Z,96.30
2022-09-26T21:05:01.987Z,96.29
2022-09-26T21:07:32.613Z,96.41
2022-09-26T21:10:00.997Z,96.52
2022-09-26T21:12:29.278Z,96.67
2022-09-26T21:14:57.724Z,96.94
2022-09-26T21:17:28.879Z,97.08
2022-09-26T21:19:57.539Z,97.18
2022-09-26T21:22:27.231Z,97.17
2022-09-26T21:24:55.776Z,97.39
2022-09-26T21:27:24.417Z,97.51
2022-09-26T21:29:52.723Z,97.64
2022-09-26T21:32:23.106Z,97.77
2022-09-26T21:35:03.472Z,97.97
2022-09-26T21:37:31.934Z,98.30
2022-09-26T21:40:01.544Z,98.40
2022-09-26T21:42:29.826Z,98.48
2022-09-26T21:45:03.675Z,98.56
2022-09-26T21:47:32.253Z,98.85
2022-09-26T21:50:00.643Z,99.16
2022-09-26T21:52:41.083Z,99.25
2022-09-26T21:55:16.493Z,99.48
2022-09-26T21:57:47.201Z,99.73
2022-09-26T22:00:16.086Z,99.88
2022-09-26T22:02:44.444Z,99.99
2022-09-26T22:05:13.145Z,100.00
2022-09-26T22:07:41.463Z,100.00
2022-09-26T22:10:09.907Z,100.00
2022-09-26T22:12:38.226Z,100.00
2022-09-26T22:15:07.974Z,100.00
2022-09-26T22:17:36.303Z,100.00
2022-09-26T22:20:05.660Z,100.00
2022-09-26T22:22:34.570Z,100.00
2022-09-26T22:25:04.474Z,100.00
2022-09-26T22:27:34.885Z,100.00
2022-09-26T22:30:05.092Z,100.00
2022-09-26T22:32:33.599Z,100.00
2022-09-26T22:35:02.133Z,100.00
2022-09-26T22:37:30.753Z,100.00
2022-09-26T22:39:58.979Z,100.00
2022-09-26T22:42:27.285Z,100.00
2022-09-26T22:44:55.553Z,100.00
2022-09-26T22:47:23.935Z,100.00
2022-09-26T22:49:52.193Z,100.00
2022-09-26T22:52:20.460Z,100.00
2022-09-26T22:54:48.747Z,100.00
2022-09-26T22:57:17.589Z,100.00
2022-09-26T22:59:45.863Z,100.00
2022-09-26T23:02:14.275Z,100.00
2022-09-26T23:04:48.769Z,100.00
2022-09-26T23:07:19.549Z,100.00
2022-09-26T23:09:47.882Z,100.00
2022-09-26T23:12:16.238Z,100.00
2022-09-26T23:14:45.019Z,100.00
2022-09-26T23:17:13.890Z,100.00
2022-09-26T23:19:42.364Z,100.00
2022-09-26T23:22:10.877Z,100.00
2022-09-26T23:24:39.187Z,100.00
2022-09-26T23:27:07.500Z,100.00
2022-09-26T23:29:35.958Z,100.00
2022-09-26T23:32:04.271Z,100.00
2022-09-26T23:34:32.651Z,100.00
2022-09-26T23:37:00.944Z,100.00
2022-09-26T23:39:29.222Z,100.00
2022-09-26T23:41:58.325Z,100.00
2022-09-26T23:44:27.696Z,100.00
2022-09-26T23:46:55.979Z,100.00
2022-09-26T23:49:24.320Z,100.00
2022-09-26T23:51:52.592Z,100.00
2022-09-26T23:54:20.885Z,100.00
2022-09-26T23:56:49.155Z,100.00
2022-09-26T23:59:17.457Z,100.00
