createdAt,value
2023-10-09T00:00:54.655Z,60.70
2023-10-09T00:01:54.640Z,58.09
2023-10-09T00:02:54.640Z,58.19
2023-10-09T00:03:54.799Z,58.36
2023-10-09T00:04:54.630Z,56.50
2023-10-09T00:05:54.766Z,57.13
2023-10-09T00:06:54.646Z,58.65
2023-10-09T00:07:54.571Z,57.26
2023-10-09T00:08:54.593Z,59.20
2023-10-09T00:09:54.552Z,55.94
2023-10-09T00:10:55.036Z,58.92
2023-10-09T00:11:54.529Z,59.65
2023-10-09T00:12:54.533Z,60.47
2023-10-09T00:13:54.509Z,58.13
2023-10-09T00:14:54.549Z,60.50
2023-10-09T00:15:54.494Z,58.75
2023-10-09T00:16:54.497Z,58.25
2023-10-09T00:17:54.562Z,56.73
2023-10-09T00:18:54.624Z,57.77
2023-10-09T00:19:54.450Z,56.93
2023-10-09T00:20:54.478Z,59.90
2023-10-09T00:21:54.411Z,59.06
2023-10-09T00:22:54.423Z,59.35
2023-10-09T00:23:54.451Z,59.37
2023-10-09T00:24:54.382Z,56.89
2023-10-09T00:25:54.385Z,56.87
2023-10-09T00:26:54.404Z,57.85
2023-10-09T00:27:54.370Z,58.41
2023-10-09T00:28:54.346Z,59.27
2023-10-09T00:29:54.351Z,60.58
2023-10-09T00:30:54.339Z,56.28
2023-10-09T00:31:54.327Z,58.28
2023-10-09T00:32:54.616Z,59.85
2023-10-09T00:33:54.335Z,59.57
2023-10-09T00:34:54.301Z,60.42
2023-10-09T00:35:54.296Z,60.42
2023-10-09T00:36:54.281Z,61.00
2023-10-09T00:37:54.251Z,58.50
2023-10-09T00:38:54.269Z,59.49
2023-10-09T00:39:54.250Z,61.35
2023-10-09T00:40:54.257Z,60.85
2023-10-09T00:41:54.253Z,58.80
2023-10-09T00:42:54.207Z,60.66
2023-10-09T00:43:54.430Z,57.88
2023-10-09T00:44:54.226Z,57.14
2023-10-09T00:45:54.246Z,59.68
2023-10-09T00:46:54.166Z,61.12
2023-10-09T00:47:54.244Z,58.73
2023-10-09T00:48:54.192Z,61.52
2023-10-09T00:49:54.139Z,59.80
2023-10-09T00:50:54.308Z,59.61
2023-10-09T00:51:54.123Z,59.89
2023-10-09T00:52:54.111Z,60.48
2023-10-09T00:53:54.134Z,57.67
2023-10-09T00:54:54.095Z,60.34
2023-10-09T00:55:55.088Z,60.94
2023-10-09T00:56:54.095Z,61.77
2023-10-09T00:57:54.054Z,62.09
2023-10-09T00:58:54.051Z,60.45
2023-10-09T00:59:54.098Z,61.15
2023-10-09T01:00:54.029Z,59.48
2023-10-09T01:01:54.023Z,59.05
2023-10-09T01:02:54.076Z,61.29
2023-10-09T01:03:54.083Z,59.91
2023-10-09T01:04:54.003Z,58.01
2023-10-09T01:05:54.020Z,60.66
2023-10-09T01:06:53.962Z,58.25
2023-10-09T01:07:53.962Z,59.63
2023-10-09T01:08:54.027Z,59.28
2023-10-09T01:09:53.952Z,60.71
2023-10-09T01:10:53.940Z,60.90
2023-10-09T01:11:54.022Z,61.09
2023-10-09T01:12:53.925Z,61.43
2023-10-09T01:13:54.487Z,59.55
2023-10-09T01:14:54.148Z,59.42
2023-10-09T01:15:53.891Z,61.52
2023-10-09T01:16:53.872Z,60.82
2023-10-09T01:17:53.938Z,61.33
2023-10-09T01:18:53.866Z,60.54
2023-10-09T01:19:53.832Z,61.58
2023-10-09T01:20:53.870Z,61.44
2023-10-09T01:21:53.839Z,62.59
2023-10-09T01:22:53.824Z,60.46
2023-10-09T01:23:53.888Z,60.26
2023-10-09T01:24:53.783Z,61.07
2023-10-09T01:25:53.804Z,59.94
2023-10-09T01:26:53.775Z,61.73
2023-10-09T01:27:53.769Z,61.05
2023-10-09T01:28:53.747Z,61.83
2023-10-09T01:29:53.752Z,60.35
2023-10-09T01:30:53.733Z,59.73
2023-10-09T01:31:53.722Z,59.44
2023-10-09T01:32:53.809Z,59.50
2023-10-09T01:33:53.744Z,61.50
2023-10-09T01:34:53.696Z,60.66
2023-10-09T01:35:53.706Z,59.95
2023-10-09T01:36:53.690Z,61.40
2023-10-09T01:37:54.673Z,62.06
2023-10-09T01:38:53.688Z,60.66
2023-10-09T01:39:53.664Z,60.74
2023-10-09T01:40:53.627Z,60.57
2023-10-09T01:41:53.643Z,60.80
2023-10-09T01:42:53.631Z,62.03
2023-10-09T01:43:53.598Z,61.45
2023-10-09T01:44:53.597Z,60.75
2023-10-09T01:45:53.617Z,61.42
2023-10-09T01:46:53.614Z,59.84
2023-10-09T01:47:53.685Z,59.99
2023-10-09T01:48:53.566Z,60.35
2023-10-09T01:49:53.553Z,60.87
2023-10-09T01:50:53.565Z,61.26
2023-10-09T01:51:53.564Z,58.76
2023-10-09T01:52:53.529Z,60.48
2023-10-09T01:53:53.522Z,60.40
2023-10-09T01:54:53.508Z,59.65
2023-10-09T01:55:53.537Z,60.09
2023-10-09T01:56:53.577Z,60.76
2023-10-09T01:57:53.454Z,59.85
2023-10-09T01:58:53.452Z,60.49
2023-10-09T01:59:53.499Z,60.81
2023-10-09T02:00:53.484Z,62.90
2023-10-09T02:01:53.410Z,61.97
2023-10-09T02:02:53.563Z,61.71
2023-10-09T02:03:53.543Z,60.95
2023-10-09T02:04:53.441Z,63.52
2023-10-09T02:05:53.420Z,62.72
2023-10-09T02:06:53.411Z,62.81
2023-10-09T02:07:53.576Z,60.12
2023-10-09T02:08:53.345Z,61.48
2023-10-09T02:09:53.380Z,61.20
2023-10-09T02:10:53.333Z,61.32
2023-10-09T02:11:53.319Z,62.66
2023-10-09T02:12:53.308Z,61.76
2023-10-09T02:13:53.301Z,61.95
2023-10-09T02:14:53.321Z,62.06
2023-10-09T02:15:53.393Z,62.72
2023-10-09T02:16:53.296Z,62.30
2023-10-09T02:17:53.349Z,63.47
2023-10-09T02:18:53.344Z,63.71
2023-10-09T02:19:53.291Z,62.87
2023-10-09T02:20:53.252Z,61.48
2023-10-09T02:21:53.217Z,61.99
2023-10-09T02:22:53.205Z,64.15
2023-10-09T02:23:53.250Z,62.01
2023-10-09T02:24:53.185Z,61.31
2023-10-09T02:25:53.179Z,61.96
2023-10-09T02:26:53.170Z,63.71
2023-10-09T02:27:53.162Z,63.72
2023-10-09T02:28:53.187Z,63.03
2023-10-09T02:29:53.145Z,64.06
2023-10-09T02:30:53.151Z,61.39
2023-10-09T02:31:53.230Z,63.10
2023-10-09T02:32:53.167Z,62.98
2023-10-09T02:33:53.118Z,63.84
2023-10-09T02:34:53.095Z,63.24
2023-10-09T02:35:53.073Z,62.73
2023-10-09T02:36:53.076Z,62.07
2023-10-09T02:37:53.090Z,62.45
2023-10-09T02:38:53.071Z,62.83
2023-10-09T02:39:53.048Z,63.70
2023-10-09T02:40:53.038Z,61.63
2023-10-09T02:41:53.015Z,62.26
2023-10-09T02:42:53.045Z,62.36
2023-10-09T02:43:53.001Z,61.77
2023-10-09T02:44:53.044Z,63.44
2023-10-09T02:45:52.979Z,63.07
2023-10-09T02:46:53.018Z,64.15
2023-10-09T02:47:53.007Z,62.27
2023-10-09T02:48:52.961Z,62.31
2023-10-09T02:49:52.948Z,64.19
2023-10-09T02:50:52.940Z,64.52
2023-10-09T02:51:52.967Z,64.82
2023-10-09T02:52:52.923Z,64.48
2023-10-09T02:53:52.925Z,65.54
2023-10-09T02:54:52.981Z,62.99
2023-10-09T02:55:52.890Z,61.76
2023-10-09T02:56:52.932Z,62.88
2023-10-09T02:57:52.885Z,63.16
2023-10-09T02:58:52.875Z,63.58
2023-10-09T02:59:52.972Z,63.82
2023-10-09T03:00:52.965Z,63.82
2023-10-09T03:01:52.847Z,64.52
2023-10-09T03:02:52.850Z,63.37
2023-10-09T03:03:52.872Z,64.79
2023-10-09T03:04:52.793Z,63.51
2023-10-09T03:05:52.811Z,63.24
2023-10-09T03:06:52.799Z,63.26
2023-10-09T03:07:52.762Z,64.23
2023-10-09T03:08:52.749Z,64.09
2023-10-09T03:09:52.744Z,64.27
2023-10-09T03:10:52.783Z,63.49
2023-10-09T03:11:52.717Z,63.26
2023-10-09T03:12:52.718Z,63.90
2023-10-09T03:13:52.705Z,64.61
2023-10-09T03:14:52.709Z,64.05
2023-10-09T03:15:53.695Z,63.82
2023-10-09T03:16:52.668Z,64.72
2023-10-09T03:17:52.693Z,65.00
2023-10-09T03:18:52.654Z,65.18
2023-10-09T03:19:52.661Z,64.57
2023-10-09T03:20:52.631Z,64.96
2023-10-09T03:21:52.629Z,66.04
2023-10-09T03:22:52.629Z,65.34
2023-10-09T03:23:52.625Z,65.34
2023-10-09T03:24:52.606Z,65.75
2023-10-09T03:25:52.870Z,64.92
2023-10-09T03:26:52.677Z,65.25
2023-10-09T03:27:52.571Z,65.57
2023-10-09T03:28:52.596Z,66.13
2023-10-09T03:29:52.562Z,65.29
2023-10-09T03:30:52.559Z,65.14
2023-10-09T03:31:52.524Z,64.28
2023-10-09T03:32:52.647Z,63.89
2023-10-09T03:33:52.550Z,65.69
2023-10-09T03:34:52.515Z,65.34
2023-10-09T03:35:52.479Z,63.33
2023-10-09T03:36:52.496Z,64.89
2023-10-09T03:37:52.461Z,63.96
2023-10-09T03:38:52.467Z,64.04
2023-10-09T03:39:52.447Z,64.30
2023-10-09T03:40:52.456Z,63.08
2023-10-09T03:41:52.425Z,63.54
2023-10-09T03:42:52.440Z,65.23
2023-10-09T03:43:52.440Z,64.24
2023-10-09T03:44:52.404Z,64.66
2023-10-09T03:45:52.412Z,64.38
2023-10-09T03:46:52.428Z,63.79
2023-10-09T03:47:52.432Z,65.65
2023-10-09T03:48:52.369Z,64.71
2023-10-09T03:49:52.351Z,64.74
2023-10-09T03:50:52.369Z,64.48
2023-10-09T03:51:53.424Z,64.83
2023-10-09T03:52:54.646Z,64.88
2023-10-09T03:53:53.337Z,65.99
2023-10-09T03:54:52.327Z,65.26
2023-10-09T03:55:52.306Z,65.85
2023-10-09T03:56:52.320Z,65.85
2023-10-09T03:57:52.298Z,64.49
2023-10-09T03:58:52.260Z,65.33
2023-10-09T03:59:52.249Z,64.83
2023-10-09T04:00:52.318Z,65.00
2023-10-09T04:01:52.321Z,64.93
2023-10-09T04:02:52.377Z,65.25
2023-10-09T04:03:52.287Z,64.89
2023-10-09T04:04:52.445Z,65.03
2023-10-09T04:05:52.176Z,64.85
2023-10-09T04:06:52.200Z,65.11
2023-10-09T04:07:52.165Z,63.95
2023-10-09T04:08:52.151Z,64.94
2023-10-09T04:09:52.148Z,62.78
2023-10-09T04:10:53.019Z,65.11
2023-10-09T04:11:52.139Z,65.46
2023-10-09T04:12:52.112Z,65.52
2023-10-09T04:13:52.101Z,65.09
2023-10-09T04:14:52.102Z,64.42
2023-10-09T04:15:52.125Z,64.37
2023-10-09T04:16:52.083Z,64.25
2023-10-09T04:17:52.088Z,65.09
2023-10-09T04:18:52.134Z,65.15
2023-10-09T04:19:52.040Z,64.39
2023-10-09T04:20:52.045Z,65.04
2023-10-09T04:21:52.030Z,66.32
2023-10-09T04:22:52.280Z,65.28
2023-10-09T04:23:52.000Z,64.50
2023-10-09T04:24:52.021Z,65.71
2023-10-09T04:25:52.008Z,64.92
2023-10-09T04:26:51.963Z,65.13
2023-10-09T04:27:51.964Z,65.76
2023-10-09T04:28:51.950Z,65.64
2023-10-09T04:29:51.952Z,64.96
2023-10-09T04:30:52.098Z,65.28
2023-10-09T04:31:51.936Z,63.97
2023-10-09T04:32:51.957Z,64.19
2023-10-09T04:33:51.902Z,64.15
2023-10-09T04:34:51.910Z,65.50
2023-10-09T04:35:51.881Z,65.35
2023-10-09T04:36:51.874Z,64.96
2023-10-09T04:37:51.859Z,66.19
2023-10-09T04:38:51.886Z,65.44
2023-10-09T04:39:51.885Z,65.92
2023-10-09T04:40:51.830Z,66.24
2023-10-09T04:41:51.816Z,65.73
2023-10-09T04:42:51.821Z,64.73
2023-10-09T04:43:51.805Z,64.96
2023-10-09T04:44:51.788Z,63.99
2023-10-09T04:45:51.779Z,64.02
2023-10-09T04:46:51.761Z,64.89
2023-10-09T04:47:51.802Z,64.57
2023-10-09T04:48:51.771Z,65.73
2023-10-09T04:49:51.738Z,65.18
2023-10-09T04:50:51.722Z,65.74
2023-10-09T04:51:51.704Z,64.74
2023-10-09T04:52:51.745Z,65.01
2023-10-09T04:53:51.707Z,64.60
2023-10-09T04:54:51.679Z,65.61
2023-10-09T04:55:51.683Z,64.84
2023-10-09T04:56:51.659Z,64.27
2023-10-09T04:57:51.683Z,66.08
2023-10-09T04:58:51.647Z,64.97
2023-10-09T04:59:51.657Z,64.01
2023-10-09T05:00:51.632Z,64.48
2023-10-09T05:01:51.648Z,64.97
2023-10-09T05:02:51.647Z,65.27
2023-10-09T05:03:51.665Z,63.85
2023-10-09T05:04:51.607Z,64.27
2023-10-09T05:05:51.582Z,63.81
2023-10-09T05:06:51.586Z,63.59
2023-10-09T05:07:51.574Z,64.56
2023-10-09T05:08:51.566Z,64.71
2023-10-09T05:09:51.533Z,65.36
2023-10-09T05:10:51.525Z,65.22
2023-10-09T05:11:51.558Z,64.85
2023-10-09T05:12:51.609Z,64.41
2023-10-09T05:13:51.525Z,65.44
2023-10-09T05:14:51.513Z,65.58
2023-10-09T05:15:51.531Z,64.97
2023-10-09T05:16:51.526Z,66.19
2023-10-09T05:17:51.510Z,65.72
2023-10-09T05:18:51.447Z,65.31
2023-10-09T05:19:51.436Z,65.24
2023-10-09T05:20:51.453Z,65.25
2023-10-09T05:21:51.436Z,64.61
2023-10-09T05:22:51.405Z,65.25
2023-10-09T05:23:51.404Z,64.47
2023-10-09T05:24:51.377Z,64.81
2023-10-09T05:25:51.397Z,66.49
2023-10-09T05:26:51.355Z,65.50
2023-10-09T05:27:51.385Z,66.40
2023-10-09T05:28:51.344Z,65.10
2023-10-09T05:29:51.346Z,65.33
2023-10-09T05:30:51.353Z,64.32
2023-10-09T05:31:51.400Z,65.45
2023-10-09T05:32:51.318Z,65.19
2023-10-09T05:33:53.252Z,65.62
2023-10-09T05:34:51.336Z,64.76
2023-10-09T05:35:51.304Z,66.68
2023-10-09T05:36:51.284Z,66.11
2023-10-09T05:37:51.267Z,66.20
2023-10-09T05:38:51.254Z,65.66
2023-10-09T05:39:51.275Z,65.83
2023-10-09T05:40:51.238Z,64.91
2023-10-09T05:41:51.220Z,65.62
2023-10-09T05:42:51.231Z,65.62
2023-10-09T05:43:51.201Z,65.40
2023-10-09T05:44:51.208Z,65.37
2023-10-09T05:45:51.331Z,66.18
2023-10-09T05:46:51.180Z,65.55
2023-10-09T05:47:51.210Z,65.15
2023-10-09T05:48:51.228Z,65.93
2023-10-09T05:49:51.157Z,66.51
2023-10-09T05:50:51.134Z,64.69
2023-10-09T05:51:52.118Z,65.20
2023-10-09T05:52:51.117Z,65.39
2023-10-09T05:53:51.121Z,65.46
2023-10-09T05:54:51.095Z,64.43
2023-10-09T05:55:51.089Z,65.00
2023-10-09T05:56:51.068Z,65.53
2023-10-09T05:57:51.062Z,64.47
2023-10-09T05:58:51.065Z,65.02
2023-10-09T05:59:52.042Z,65.13
2023-10-09T06:00:51.071Z,65.58
2023-10-09T06:01:51.064Z,65.66
2023-10-09T06:03:01.225Z,65.74
2023-10-09T06:03:53.125Z,65.60
2023-10-09T06:04:51.109Z,65.73
2023-10-09T06:05:50.984Z,65.21
2023-10-09T06:06:50.980Z,66.43
2023-10-09T06:07:51.011Z,64.98
2023-10-09T06:08:50.947Z,64.72
2023-10-09T06:09:51.462Z,64.46
2023-10-09T06:10:50.937Z,65.17
2023-10-09T06:11:51.367Z,64.96
2023-10-09T06:12:54.036Z,65.65
2023-10-09T06:13:51.904Z,65.64
2023-10-09T06:14:50.920Z,64.90
2023-10-09T06:15:50.876Z,65.72
2023-10-09T06:16:51.906Z,65.99
2023-10-09T06:17:50.921Z,64.25
2023-10-09T06:18:50.869Z,65.13
2023-10-09T06:19:50.883Z,64.69
2023-10-09T06:20:50.842Z,65.19
2023-10-09T06:21:50.859Z,65.28
2023-10-09T06:22:50.808Z,66.27
2023-10-09T06:23:50.798Z,65.76
2023-10-09T06:24:50.824Z,65.35
2023-10-09T06:25:50.812Z,66.38
2023-10-09T06:26:50.790Z,66.28
2023-10-09T06:27:50.758Z,64.86
2023-10-09T06:28:51.754Z,66.53
2023-10-09T06:29:50.781Z,66.78
2023-10-09T06:30:50.814Z,66.28
2023-10-09T06:31:50.782Z,64.71
2023-10-09T06:32:50.767Z,65.95
2023-10-09T06:33:50.715Z,65.97
2023-10-09T06:34:50.694Z,66.40
2023-10-09T06:35:50.697Z,65.86
2023-10-09T06:36:50.677Z,66.17
2023-10-09T06:38:03.325Z,65.15
2023-10-09T06:38:50.653Z,65.64
2023-10-09T06:39:50.652Z,66.46
2023-10-09T06:40:50.650Z,66.74
2023-10-09T06:41:50.649Z,66.83
2023-10-09T06:42:50.612Z,66.68
2023-10-09T06:43:50.596Z,66.49
2023-10-09T06:44:50.605Z,66.56
2023-10-09T06:45:50.652Z,66.57
2023-10-09T06:46:50.569Z,66.26
2023-10-09T06:47:50.632Z,67.01
2023-10-09T06:48:50.582Z,65.73
2023-10-09T06:49:50.565Z,65.43
2023-10-09T06:50:50.535Z,64.52
2023-10-09T06:51:50.520Z,64.43
2023-10-09T06:52:50.511Z,64.79
2023-10-09T06:53:50.540Z,65.22
2023-10-09T06:54:50.545Z,64.73
2023-10-09T06:55:50.479Z,64.20
2023-10-09T06:56:50.470Z,64.46
2023-10-09T06:57:50.544Z,65.38
2023-10-09T06:58:50.479Z,64.22
2023-10-09T06:59:50.458Z,64.67
2023-10-09T07:00:50.434Z,63.45
2023-10-09T07:01:50.442Z,65.12
2023-10-09T07:02:50.450Z,64.34
2023-10-09T07:03:50.537Z,64.69
2023-10-09T07:04:50.441Z,64.70
2023-10-09T07:05:50.439Z,64.60
2023-10-09T07:06:50.385Z,64.38
2023-10-09T07:07:50.438Z,64.57
2023-10-09T07:08:50.384Z,62.86
2023-10-09T07:09:50.366Z,63.46
2023-10-09T07:10:50.336Z,63.14
2023-10-09T07:11:50.349Z,63.76
2023-10-09T07:12:50.361Z,63.48
2023-10-09T07:13:50.314Z,63.24
2023-10-09T07:14:50.294Z,62.79
2023-10-09T07:15:50.415Z,64.26
2023-10-09T07:16:50.303Z,64.13
2023-10-09T07:17:50.343Z,63.38
2023-10-09T07:18:50.304Z,63.95
2023-10-09T07:19:50.243Z,64.86
2023-10-09T07:20:50.263Z,64.10
2023-10-09T07:21:50.256Z,62.49
2023-10-09T07:22:50.241Z,63.47
2023-10-09T07:23:50.217Z,63.78
2023-10-09T07:24:50.225Z,64.10
2023-10-09T07:25:50.295Z,65.10
2023-10-09T07:26:50.200Z,63.66
2023-10-09T07:27:51.056Z,63.37
2023-10-09T07:28:50.172Z,63.59
2023-10-09T07:29:50.186Z,63.69
2023-10-09T07:30:50.170Z,64.08
2023-10-09T07:31:50.174Z,64.04
2023-10-09T07:32:50.145Z,63.83
2023-10-09T07:33:50.140Z,64.67
2023-10-09T07:34:50.096Z,65.05
2023-10-09T07:35:50.107Z,64.46
2023-10-09T07:36:50.189Z,63.68
2023-10-09T07:37:50.071Z,64.41
2023-10-09T07:38:50.068Z,63.72
2023-10-09T07:39:50.059Z,63.29
2023-10-09T07:40:50.063Z,63.86
2023-10-09T07:41:50.075Z,63.11
2023-10-09T07:42:50.074Z,64.63
2023-10-09T07:43:50.017Z,63.39
2023-10-09T07:44:50.009Z,65.42
2023-10-09T07:45:50.104Z,64.19
2023-10-09T07:46:49.975Z,64.18
2023-10-09T07:47:50.004Z,64.50
2023-10-09T07:48:50.126Z,64.52
2023-10-09T07:49:49.966Z,64.34
2023-10-09T07:50:50.418Z,64.50
2023-10-09T07:51:49.952Z,64.76
2023-10-09T07:52:49.920Z,64.42
2023-10-09T07:53:49.916Z,64.32
2023-10-09T07:54:49.951Z,63.88
2023-10-09T07:55:49.912Z,63.80
2023-10-09T07:56:49.880Z,64.04
2023-10-09T07:57:49.875Z,64.81
2023-10-09T07:58:49.893Z,64.44
2023-10-09T07:59:49.862Z,64.91
2023-10-09T08:00:49.835Z,64.43
2023-10-09T08:01:49.834Z,64.58
2023-10-09T08:02:49.861Z,63.95
2023-10-09T08:03:50.673Z,64.28
2023-10-09T08:04:51.031Z,63.93
2023-10-09T08:05:49.799Z,63.24
2023-10-09T08:07:05.620Z,63.46
2023-10-09T08:08:04.967Z,63.84
2023-10-09T08:08:50.895Z,62.36
2023-10-09T08:09:49.780Z,63.11
2023-10-09T08:10:49.743Z,61.31
2023-10-09T08:11:49.732Z,61.42
2023-10-09T08:12:49.791Z,61.61
2023-10-09T08:13:49.761Z,61.54
2023-10-09T08:14:49.943Z,62.50
2023-10-09T08:15:50.026Z,61.77
2023-10-09T08:16:49.725Z,62.01
2023-10-09T08:17:49.773Z,62.17
2023-10-09T08:18:49.693Z,63.72
2023-10-09T08:19:49.651Z,62.61
2023-10-09T08:20:49.657Z,62.32
2023-10-09T08:21:49.702Z,62.00
2023-10-09T08:22:49.719Z,62.67
2023-10-09T08:23:49.691Z,62.83
2023-10-09T08:24:49.651Z,61.96
2023-10-09T08:25:49.601Z,62.21
2023-10-09T08:26:49.657Z,63.08
2023-10-09T08:27:49.620Z,62.74
2023-10-09T08:28:49.573Z,62.58
2023-10-09T08:29:49.562Z,62.54
2023-10-09T08:30:49.584Z,61.62
2023-10-09T08:31:49.633Z,62.24
2023-10-09T08:35:50.726Z,63.08
2023-10-09T08:36:49.622Z,62.15
2023-10-09T08:37:49.500Z,61.60
2023-10-09T08:38:49.466Z,61.27
2023-10-09T08:39:49.466Z,61.95
2023-10-09T08:40:49.522Z,62.69
2023-10-09T08:41:49.478Z,62.32
2023-10-09T08:42:49.428Z,62.72
2023-10-09T08:43:49.472Z,62.63
2023-10-09T08:44:49.409Z,62.65
2023-10-09T08:45:49.449Z,61.99
2023-10-09T08:46:49.426Z,62.94
2023-10-09T08:47:49.383Z,62.92
2023-10-09T08:48:49.365Z,62.83
2023-10-09T08:49:49.411Z,64.25
2023-10-09T08:50:49.359Z,62.97
2023-10-09T08:51:49.337Z,62.75
2023-10-09T08:52:49.415Z,63.03
2023-10-09T08:53:49.318Z,61.82
2023-10-09T08:54:49.324Z,61.12
2023-10-09T08:55:49.332Z,62.26
2023-10-09T08:56:49.290Z,61.94
2023-10-09T08:57:49.321Z,63.05
2023-10-09T08:58:49.281Z,61.07
2023-10-09T08:59:49.271Z,62.01
2023-10-09T09:00:49.308Z,62.35
2023-10-09T09:01:49.257Z,63.11
2023-10-09T09:02:49.233Z,62.41
2023-10-09T09:03:49.211Z,62.74
2023-10-09T09:04:49.303Z,61.65
2023-10-09T09:05:49.262Z,62.90
2023-10-09T09:06:49.185Z,61.35
2023-10-09T09:07:49.293Z,61.53
2023-10-09T09:08:49.184Z,63.68
2023-10-09T09:09:49.170Z,62.26
2023-10-09T09:10:49.187Z,63.01
2023-10-09T09:11:49.163Z,63.14
2023-10-09T09:12:49.128Z,63.50
2023-10-09T09:13:49.161Z,63.15
2023-10-09T09:14:49.111Z,63.23
2023-10-09T09:15:49.149Z,63.36
2023-10-09T09:16:49.219Z,63.02
2023-10-09T09:17:49.155Z,62.41
2023-10-09T09:18:49.095Z,62.95
2023-10-09T09:19:49.069Z,63.35
2023-10-09T09:20:49.054Z,62.70
2023-10-09T09:21:49.030Z,62.83
2023-10-09T09:22:49.101Z,62.39
2023-10-09T09:23:49.039Z,63.29
2023-10-09T09:24:49.020Z,62.49
2023-10-09T09:25:49.149Z,63.03
2023-10-09T09:26:49.004Z,63.19
2023-10-09T09:27:49.001Z,63.86
2023-10-09T09:28:49.024Z,62.75
2023-10-09T09:29:48.966Z,62.75
2023-10-09T09:30:48.969Z,63.73
2023-10-09T09:31:49.072Z,63.46
2023-10-09T09:32:49.000Z,63.11
2023-10-09T09:33:48.917Z,62.72
2023-10-09T09:34:49.413Z,63.64
2023-10-09T09:35:49.902Z,62.94
2023-10-09T09:36:48.900Z,63.52
2023-10-09T09:37:48.910Z,63.13
2023-10-09T09:38:49.346Z,64.05
2023-10-09T09:39:55.373Z,64.16
2023-10-09T09:40:50.889Z,62.24
2023-10-09T09:41:48.858Z,61.90
2023-10-09T09:42:48.827Z,62.32
2023-10-09T09:43:48.868Z,62.73
2023-10-09T09:44:48.813Z,62.40
2023-10-09T09:45:48.799Z,63.17
2023-10-09T09:46:48.851Z,62.47
2023-10-09T09:47:48.879Z,63.11
2023-10-09T09:48:48.804Z,61.53
2023-10-09T09:49:48.807Z,62.43
2023-10-09T09:50:48.822Z,64.35
2023-10-09T09:51:48.760Z,64.87
2023-10-09T09:52:48.761Z,63.89
2023-10-09T09:53:48.720Z,63.04
2023-10-09T09:54:48.706Z,62.42
2023-10-09T09:55:48.790Z,61.56
2023-10-09T09:56:48.692Z,62.41
2023-10-09T09:57:48.682Z,62.36
2023-10-09T09:58:48.762Z,62.48
2023-10-09T09:59:49.075Z,62.89
2023-10-09T10:00:49.692Z,62.12
2023-10-09T10:01:48.689Z,63.57
2023-10-09T10:02:48.699Z,63.31
2023-10-09T10:03:48.632Z,63.47
2023-10-09T10:04:48.689Z,61.50
2023-10-09T10:05:48.626Z,62.16
2023-10-09T10:06:48.597Z,63.10
2023-10-09T10:07:48.598Z,62.33
2023-10-09T10:08:48.576Z,63.35
2023-10-09T10:09:48.576Z,62.44
2023-10-09T10:10:48.578Z,62.50
2023-10-09T10:11:48.547Z,63.81
2023-10-09T10:12:48.527Z,63.34
2023-10-09T10:13:48.572Z,61.81
2023-10-09T10:14:48.536Z,61.94
2023-10-09T10:15:48.501Z,61.64
2023-10-09T10:16:48.531Z,61.86
2023-10-09T10:17:49.529Z,63.21
2023-10-09T10:18:48.505Z,61.94
2023-10-09T10:19:48.514Z,62.21
2023-10-09T10:20:48.475Z,61.90
2023-10-09T10:21:48.454Z,62.69
2023-10-09T10:22:48.494Z,62.63
2023-10-09T10:23:48.462Z,61.02
2023-10-09T10:24:48.421Z,61.51
2023-10-09T10:25:48.408Z,61.71
2023-10-09T10:26:48.391Z,61.17
2023-10-09T10:27:48.384Z,60.69
2023-10-09T10:28:48.431Z,62.49
2023-10-09T10:29:48.392Z,61.46
2023-10-09T10:30:48.447Z,61.57
2023-10-09T10:31:48.418Z,62.45
2023-10-09T10:32:48.412Z,62.16
2023-10-09T10:33:48.346Z,61.03
2023-10-09T10:34:48.356Z,63.16
2023-10-09T10:35:48.307Z,62.52
2023-10-09T10:36:48.288Z,61.51
2023-10-09T10:37:48.364Z,61.55
2023-10-09T10:38:48.308Z,61.07
2023-10-09T10:39:48.263Z,62.33
2023-10-09T10:40:48.278Z,62.18
2023-10-09T10:41:48.240Z,61.62
2023-10-09T10:42:48.245Z,61.55
2023-10-09T10:43:48.274Z,62.08
2023-10-09T10:44:48.206Z,62.95
2023-10-09T10:45:48.204Z,63.04
2023-10-09T10:46:48.288Z,62.23
2023-10-09T10:47:48.233Z,63.18
2023-10-09T10:48:48.249Z,63.13
2023-10-09T10:49:48.188Z,62.01
2023-10-09T10:50:48.157Z,62.28
2023-10-09T10:51:48.271Z,62.33
2023-10-09T10:52:48.204Z,62.89
2023-10-09T10:53:48.267Z,61.63
2023-10-09T10:54:48.123Z,62.79
2023-10-09T10:55:48.187Z,62.53
2023-10-09T10:56:48.123Z,62.21
2023-10-09T10:57:48.122Z,63.78
2023-10-09T10:58:48.084Z,62.88
2023-10-09T10:59:48.076Z,62.03
2023-10-09T11:00:48.166Z,62.64
2023-10-09T11:01:48.138Z,63.00
2023-10-09T11:02:48.197Z,62.25
2023-10-09T11:03:48.097Z,61.46
2023-10-09T11:04:48.241Z,62.42
2023-10-09T11:05:48.053Z,61.09
2023-10-09T11:06:47.999Z,62.35
2023-10-09T11:07:48.020Z,62.57
2023-10-09T11:08:47.981Z,62.40
2023-10-09T11:09:53.186Z,62.67
2023-10-09T11:10:50.037Z,61.88
2023-10-09T11:11:47.960Z,62.35
2023-10-09T11:12:47.933Z,61.40
2023-10-09T11:13:47.943Z,61.40
2023-10-09T11:14:47.934Z,62.76
2023-10-09T11:15:47.973Z,62.39
2023-10-09T11:16:47.897Z,62.52
2023-10-09T11:17:47.928Z,62.92
2023-10-09T11:18:47.941Z,62.16
2023-10-09T11:19:47.980Z,61.68
2023-10-09T11:20:47.857Z,61.96
2023-10-09T11:21:47.841Z,62.27
2023-10-09T11:22:47.854Z,62.58
2023-10-09T11:23:47.846Z,62.82
2023-10-09T11:24:47.837Z,62.60
2023-10-09T11:25:48.814Z,61.60
2023-10-09T11:26:47.887Z,62.44
2023-10-09T11:27:47.801Z,62.28
2023-10-09T11:28:47.985Z,62.15
2023-10-09T11:29:47.774Z,61.74
2023-10-09T11:30:47.827Z,61.00
2023-10-09T11:31:47.762Z,62.80
2023-10-09T11:32:47.775Z,62.22
2023-10-09T11:33:47.787Z,62.44
2023-10-09T11:34:47.772Z,67.39
2023-10-09T11:35:47.687Z,64.65
2023-10-09T11:36:48.696Z,60.93
2023-10-09T11:37:47.724Z,61.68
2023-10-09T11:38:47.691Z,61.38
2023-10-09T11:39:47.678Z,63.29
2023-10-09T11:40:47.709Z,62.30
2023-10-09T11:41:47.645Z,61.62
2023-10-09T11:42:47.660Z,62.68
2023-10-09T11:43:48.726Z,61.69
2023-10-09T11:44:47.615Z,62.20
2023-10-09T11:45:48.995Z,62.00
2023-10-09T11:46:47.677Z,61.84
2023-10-09T11:47:47.643Z,61.96
2023-10-09T11:48:47.579Z,61.77
2023-10-09T11:49:48.582Z,60.80
2023-10-09T11:50:47.565Z,62.02
2023-10-09T11:51:47.573Z,62.38
2023-10-09T11:52:47.594Z,61.90
2023-10-09T11:53:47.564Z,62.02
2023-10-09T11:54:47.537Z,62.10
2023-10-09T11:55:47.606Z,61.50
2023-10-09T11:56:47.522Z,62.13
2023-10-09T11:57:47.505Z,63.33
2023-10-09T11:58:47.517Z,63.19
2023-10-09T11:59:47.507Z,62.40
2023-10-09T12:00:47.543Z,62.56
2023-10-09T12:01:47.538Z,62.54
2023-10-09T12:02:47.545Z,61.75
2023-10-09T12:03:47.498Z,61.94
2023-10-09T12:04:47.528Z,61.98
2023-10-09T12:05:47.459Z,63.20
2023-10-09T12:06:47.437Z,62.40
2023-10-09T12:07:47.430Z,61.28
2023-10-09T12:08:47.408Z,62.28
2023-10-09T12:09:47.376Z,63.75
2023-10-09T12:10:47.448Z,62.79
2023-10-09T12:12:01.264Z,62.59
2023-10-09T12:12:49.341Z,62.89
2023-10-09T12:13:47.381Z,63.54
2023-10-09T12:14:47.341Z,62.65
2023-10-09T12:15:47.325Z,61.69
2023-10-09T12:16:47.398Z,61.70
2023-10-09T12:17:47.376Z,61.52
2023-10-09T12:18:47.291Z,62.21
2023-10-09T12:19:47.307Z,61.79
2023-10-09T12:20:48.290Z,61.91
2023-10-09T12:21:47.269Z,61.40
2023-10-09T12:22:47.302Z,62.02
2023-10-09T12:23:47.244Z,62.03
2023-10-09T12:24:47.260Z,61.44
2023-10-09T12:25:47.280Z,61.53
2023-10-09T12:26:47.220Z,61.66
2023-10-09T12:27:47.195Z,60.63
2023-10-09T12:28:47.892Z,62.00
2023-10-09T12:29:50.004Z,60.28
2023-10-09T12:30:48.169Z,60.32
2023-10-09T12:31:47.200Z,60.20
2023-10-09T12:32:47.219Z,60.73
2023-10-09T12:33:47.174Z,60.70
2023-10-09T12:34:47.151Z,60.98
2023-10-09T12:35:47.121Z,61.48
2023-10-09T12:36:47.095Z,62.53
2023-10-09T12:37:47.125Z,61.12
2023-10-09T12:38:47.088Z,61.33
2023-10-09T12:39:47.073Z,61.68
2023-10-09T12:40:47.107Z,61.27
2023-10-09T12:41:47.044Z,63.25
2023-10-09T12:42:47.042Z,61.63
2023-10-09T12:43:47.102Z,60.40
2023-10-09T12:44:47.041Z,61.02
2023-10-09T12:45:47.018Z,61.74
2023-10-09T12:46:47.124Z,61.90
2023-10-09T12:47:47.149Z,60.42
2023-10-09T12:48:47.005Z,60.03
2023-10-09T12:49:47.024Z,60.92
2023-10-09T12:50:46.963Z,60.76
2023-10-09T12:51:46.954Z,60.52
2023-10-09T12:52:47.014Z,60.14
2023-10-09T12:53:47.003Z,60.38
2023-10-09T12:54:46.941Z,59.60
2023-10-09T12:55:47.007Z,59.70