createdAt,value
2017-05-21T00:00:33.855Z,950.6
2017-05-21T00:01:42.067Z,950.6
2017-05-21T00:02:50.031Z,950.6
2017-05-21T00:03:58.117Z,950.6
2017-05-21T00:05:06.202Z,950.6
2017-05-21T00:06:14.292Z,950.6
2017-05-21T00:07:22.433Z,950.6
2017-05-21T00:08:30.464Z,950.6
2017-05-21T00:09:38.746Z,950.6
2017-05-21T00:10:46.761Z,950.6
2017-05-21T00:11:54.725Z,950.6
2017-05-21T00:13:02.931Z,950.6
2017-05-21T00:14:10.899Z,950.6
2017-05-21T00:15:18.987Z,950.6
2017-05-21T00:16:27.227Z,950.6
2017-05-21T00:17:35.162Z,950.6
2017-05-21T00:18:43.305Z,950.6
2017-05-21T00:19:51.336Z,950.5
2017-05-21T00:20:59.422Z,950.6
2017-05-21T00:22:07.573Z,950.5
2017-05-21T00:23:15.596Z,950.6
2017-05-21T00:24:23.803Z,950.5
2017-05-21T00:25:31.768Z,950.6
2017-05-21T00:26:39.980Z,950.6
2017-05-21T00:27:47.943Z,950.5
2017-05-21T00:28:56.030Z,950.6
2017-05-21T00:30:04.176Z,950.5
2017-05-21T00:31:12.207Z,950.5
2017-05-21T00:32:20.292Z,950.5
2017-05-21T00:33:28.377Z,950.5
2017-05-21T00:34:36.466Z,950.5
2017-05-21T00:35:44.611Z,950.5
2017-05-21T00:36:52.640Z,950.5
2017-05-21T00:38:00.729Z,950.4
2017-05-21T00:39:08.855Z,950.5
2017-05-21T00:40:16.900Z,950.5
2017-05-21T00:41:25.111Z,950.4
2017-05-21T00:42:33.195Z,950.4
2017-05-21T00:43:41.163Z,950.4
2017-05-21T00:44:49.247Z,950.4
2017-05-21T00:45:57.460Z,950.3
2017-05-21T00:47:05.480Z,950.3
2017-05-21T00:48:13.512Z,950.3
2017-05-21T00:49:21.599Z,950.3
2017-05-21T00:50:29.690Z,950.4
2017-05-21T00:51:37.781Z,950.3
2017-05-21T00:52:45.918Z,950.3
2017-05-21T00:53:53.958Z,950.4
2017-05-21T00:55:02.038Z,950.4
2017-05-21T00:56:10.124Z,950.4
2017-05-21T00:57:18.294Z,950.3
2017-05-21T00:58:26.518Z,950.4
2017-05-21T00:59:34.385Z,950.4
2017-05-21T01:00:42.474Z,950.4
2017-05-21T01:01:50.557Z,950.4
2017-05-21T01:02:58.645Z,950.4
2017-05-21T01:04:06.851Z,950.4
2017-05-21T01:05:14.819Z,950.4
2017-05-21T01:06:22.905Z,950.4
2017-05-21T01:07:30.994Z,950.4
2017-05-21T01:08:39.082Z,950.4
2017-05-21T01:09:47.287Z,950.4
2017-05-21T01:10:55.272Z,950.4
2017-05-21T01:12:03.353Z,950.5
2017-05-21T01:13:11.428Z,950.4
2017-05-21T01:14:19.637Z,950.4
2017-05-21T01:15:27.726Z,950.4
2017-05-21T01:16:35.692Z,950.4
2017-05-21T01:17:43.780Z,950.4
2017-05-21T01:18:51.867Z,950.4
2017-05-21T01:19:59.965Z,950.4
2017-05-21T01:21:08.293Z,950.4
2017-05-21T01:22:16.134Z,950.4
2017-05-21T01:23:24.221Z,950.4
2017-05-21T01:24:32.309Z,950.5
2017-05-21T01:25:40.398Z,950.4
2017-05-21T01:26:48.723Z,950.4
2017-05-21T01:27:56.699Z,950.4
2017-05-21T01:29:04.656Z,950.4
2017-05-21T01:30:12.800Z,950.4
2017-05-21T01:31:20.881Z,950.4
2017-05-21T01:32:29.038Z,950.4
2017-05-21T01:33:37.094Z,950.4
2017-05-21T01:34:45.092Z,950.4
2017-05-21T01:35:53.181Z,950.4
2017-05-21T01:37:01.268Z,950.4
2017-05-21T01:38:09.411Z,950.4
2017-05-21T01:39:17.519Z,950.4
2017-05-21T01:40:25.631Z,950.4
2017-05-21T01:41:33.612Z,950.4
2017-05-21T01:42:41.700Z,950.4
2017-05-21T01:43:49.907Z,950.4
2017-05-21T01:44:57.878Z,950.4
2017-05-21T01:46:06.163Z,950.4
2017-05-21T01:47:14.053Z,950.4
2017-05-21T01:48:22.139Z,950.4
2017-05-21T01:49:30.285Z,950.4
2017-05-21T01:50:38.313Z,950.4
2017-05-21T01:51:46.402Z,950.4
2017-05-21T01:52:54.502Z,950.4
2017-05-21T01:54:02.576Z,950.4
2017-05-21T01:55:10.717Z,950.4
2017-05-21T01:56:18.750Z,950.4
2017-05-21T01:57:26.837Z,950.3
2017-05-21T01:58:34.922Z,950.4
2017-05-21T01:59:43.011Z,950.4
2017-05-21T02:00:51.214Z,950.3
2017-05-21T02:01:59.305Z,950.4
2017-05-21T02:03:07.270Z,950.3
2017-05-21T02:04:15.358Z,950.4
2017-05-21T02:05:23.445Z,950.4
2017-05-21T02:06:31.586Z,950.4
2017-05-21T02:07:39.619Z,950.4
2017-05-21T02:08:47.709Z,950.4
2017-05-21T02:09:55.832Z,950.4
2017-05-21T02:11:03.876Z,950.4
2017-05-21T02:12:12.022Z,950.4
2017-05-21T02:13:20.053Z,950.4
2017-05-21T02:14:28.138Z,950.4
2017-05-21T02:15:36.226Z,950.4
2017-05-21T02:16:44.315Z,950.4
2017-05-21T02:17:52.519Z,950.4
2017-05-21T02:19:00.486Z,950.4
2017-05-21T02:20:08.572Z,950.4
2017-05-21T02:21:16.660Z,950.4
2017-05-21T02:22:24.746Z,950.4
2017-05-21T02:23:32.954Z,950.4
2017-05-21T02:24:40.923Z,950.3
2017-05-21T02:25:49.010Z,950.3
2017-05-21T02:26:57.184Z,950.3
2017-05-21T02:28:05.379Z,950.3
2017-05-21T02:29:13.327Z,950.3
2017-05-21T02:30:21.355Z,950.3
2017-05-21T02:31:29.442Z,950.3
2017-05-21T02:32:37.529Z,950.3
2017-05-21T02:33:45.886Z,950.2
2017-05-21T02:34:53.824Z,950.2
2017-05-21T02:36:01.853Z,950.2
2017-05-21T02:37:09.879Z,950.2
2017-05-21T02:38:17.964Z,950.2
2017-05-21T02:39:26.136Z,950.2
2017-05-21T02:40:34.292Z,950.2
2017-05-21T02:41:42.223Z,950.2
2017-05-21T02:42:50.311Z,950.1
2017-05-21T02:43:58.398Z,950.1
2017-05-21T02:45:06.484Z,950.1
2017-05-21T02:46:14.758Z,950.1
2017-05-21T02:47:22.657Z,950.2
2017-05-21T02:48:30.751Z,950.2
2017-05-21T02:49:38.949Z,950.1
2017-05-21T02:50:46.919Z,950.1
2017-05-21T02:51:55.132Z,950.1
2017-05-21T02:53:03.179Z,950.1
2017-05-21T02:54:11.175Z,950.1
2017-05-21T02:55:19.272Z,950.1
2017-05-21T02:56:27.353Z,950.1
2017-05-21T02:57:35.497Z,950.1
2017-05-21T02:58:43.574Z,950.1
2017-05-21T02:59:51.611Z,950.1
2017-05-21T03:00:59.699Z,950.1
2017-05-21T03:02:07.791Z,950.1
2017-05-21T03:03:15.999Z,950.1
2017-05-21T03:04:23.965Z,950.2
2017-05-21T03:05:32.231Z,950.1
2017-05-21T03:06:40.138Z,950.1
2017-05-21T03:07:48.229Z,950.1
2017-05-21T03:08:56.365Z,950.1
2017-05-21T03:10:04.395Z,950.1
2017-05-21T03:11:12.530Z,950.2
2017-05-21T03:12:20.566Z,950.2
2017-05-21T03:13:28.659Z,950.2
2017-05-21T03:14:36.802Z,950.1
2017-05-21T03:15:44.832Z,950.1
2017-05-21T03:16:52.920Z,950.1
2017-05-21T03:18:01.005Z,950.1
2017-05-21T03:19:09.095Z,950.1
2017-05-21T03:20:17.304Z,950.1
2017-05-21T03:21:25.391Z,950.1
2017-05-21T03:22:33.363Z,950.1
2017-05-21T03:23:41.448Z,950.1
2017-05-21T03:24:49.528Z,950.1
2017-05-21T03:25:57.671Z,950.1
2017-05-21T03:27:05.700Z,950.1
2017-05-21T03:28:13.788Z,950.1
2017-05-21T03:29:21.875Z,950.1
2017-05-21T03:30:29.962Z,950.1
2017-05-21T03:31:38.168Z,950.1
2017-05-21T03:32:46.135Z,950.1
2017-05-21T03:33:54.396Z,950.1
2017-05-21T03:35:02.304Z,950.1
2017-05-21T03:36:10.389Z,950.1
2017-05-21T03:37:18.598Z,950.1
2017-05-21T03:38:26.571Z,950.1
2017-05-21T03:39:34.655Z,950.2
2017-05-21T03:40:42.766Z,950.1
2017-05-21T03:41:50.828Z,950.2
2017-05-21T03:42:58.964Z,950.2
2017-05-21T03:44:06.993Z,950.1
2017-05-21T03:45:15.080Z,950.1
2017-05-21T03:46:23.223Z,950.2
2017-05-21T03:47:31.251Z,950.2
2017-05-21T03:48:39.459Z,950.2
2017-05-21T03:49:47.428Z,950.2
2017-05-21T03:50:55.509Z,950.2
2017-05-21T03:52:03.594Z,950.2
2017-05-21T03:53:11.754Z,950.2
2017-05-21T03:54:19.888Z,950.2
2017-05-21T03:55:27.853Z,950.2
2017-05-21T03:56:35.936Z,950.2
2017-05-21T03:57:44.023Z,950.2
2017-05-21T03:58:52.110Z,950.2
2017-05-21T04:00:00.503Z,950.2
2017-05-21T04:01:08.284Z,950.2
2017-05-21T04:02:16.369Z,950.2
2017-05-21T04:03:24.456Z,950.2
2017-05-21T04:04:32.541Z,950.2
2017-05-21T04:05:40.747Z,950.2
2017-05-21T04:06:48.710Z,950.2
2017-05-21T04:07:56.803Z,950.2
2017-05-21T04:09:05.075Z,950.2
2017-05-21T04:10:13.117Z,950.2
2017-05-21T04:11:21.181Z,950.2
2017-05-21T04:12:29.149Z,950.2
2017-05-21T04:13:37.232Z,950.2
2017-05-21T04:14:45.318Z,950.2
2017-05-21T04:15:53.481Z,950.3
2017-05-21T04:17:01.548Z,950.3
2017-05-21T04:18:09.577Z,950.3
2017-05-21T04:19:17.662Z,950.3
2017-05-21T04:20:25.758Z,950.3
2017-05-21T04:21:33.836Z,950.3
2017-05-21T04:22:42.042Z,950.3
2017-05-21T04:23:50.036Z,950.3
2017-05-21T04:24:58.148Z,950.3
2017-05-21T04:26:06.180Z,950.3
2017-05-21T04:27:14.291Z,950.3
2017-05-21T04:28:22.476Z,950.3
2017-05-21T04:29:30.439Z,950.2
2017-05-21T04:30:38.529Z,950.3
2017-05-21T04:31:46.612Z,950.3
2017-05-21T04:32:54.700Z,950.3
2017-05-21T04:34:02.907Z,950.3
2017-05-21T04:35:10.872Z,950.3
2017-05-21T04:36:18.957Z,950.3
2017-05-21T04:37:27.043Z,950.3
2017-05-21T04:38:35.323Z,950.3
2017-05-21T04:39:43.270Z,950.3
2017-05-21T04:40:51.421Z,950.3
2017-05-21T04:41:59.386Z,950.3
2017-05-21T04:43:07.470Z,950.3
2017-05-21T04:44:15.559Z,950.3
2017-05-21T04:45:23.929Z,950.3
2017-05-21T04:46:31.727Z,950.3
2017-05-21T04:47:39.815Z,950.3
2017-05-21T04:48:47.902Z,950.3
2017-05-21T04:49:55.986Z,950.3
2017-05-21T04:51:04.235Z,950.3
2017-05-21T04:52:12.277Z,950.3
2017-05-21T04:53:20.249Z,950.3
2017-05-21T04:54:28.334Z,950.3
2017-05-21T04:55:36.424Z,950.3
2017-05-21T04:56:44.625Z,950.3
2017-05-21T04:57:52.637Z,950.3
2017-05-21T04:59:00.686Z,950.3
2017-05-21T05:00:08.771Z,950.3
2017-05-21T05:01:16.861Z,950.3
2017-05-21T05:02:25.065Z,950.3
2017-05-21T05:03:33.038Z,950.3
2017-05-21T05:04:41.134Z,950.3
2017-05-21T05:05:49.202Z,950.3
2017-05-21T05:06:57.287Z,950.3
2017-05-21T05:08:05.429Z,950.3
2017-05-21T05:09:13.458Z,950.3
2017-05-21T05:10:21.545Z,950.4
2017-05-21T05:11:29.630Z,950.3
2017-05-21T05:12:37.835Z,950.3
2017-05-21T05:13:45.921Z,950.3
2017-05-21T05:14:54.064Z,950.4
2017-05-21T05:16:01.972Z,950.3
2017-05-21T05:17:10.056Z,950.3
2017-05-21T05:18:18.141Z,950.4
2017-05-21T05:19:26.282Z,950.3
2017-05-21T05:20:34.413Z,950.4
2017-05-21T05:21:42.426Z,950.3
2017-05-21T05:22:50.489Z,950.3
2017-05-21T05:23:58.576Z,950.4
2017-05-21T05:25:06.834Z,950.3
2017-05-21T05:26:14.746Z,950.4
2017-05-21T05:27:22.829Z,950.4
2017-05-21T05:28:31.035Z,950.4
2017-05-21T05:29:39.002Z,950.4
2017-05-21T05:30:47.207Z,950.3
2017-05-21T05:31:55.174Z,950.3
2017-05-21T05:33:03.332Z,950.3
2017-05-21T05:34:11.345Z,950.3
2017-05-21T05:35:19.431Z,950.3
2017-05-21T05:36:27.634Z,950.3
2017-05-21T05:37:35.603Z,950.3
2017-05-21T05:38:43.693Z,950.3
2017-05-21T05:39:51.786Z,950.3
2017-05-21T05:40:59.859Z,950.3
2017-05-21T05:42:08.000Z,950.3
2017-05-21T05:43:16.035Z,950.3
2017-05-21T05:44:24.503Z,950.3
2017-05-21T05:45:32.718Z,950.3
2017-05-21T05:46:40.447Z,950.3
2017-05-21T05:47:48.512Z,950.3
2017-05-21T05:48:56.966Z,950.3
2017-05-21T05:50:04.633Z,950.3
2017-05-21T05:51:12.649Z,950.3
2017-05-21T05:52:20.734Z,950.3
2017-05-21T05:53:30.532Z,950.3
2017-05-21T05:54:36.985Z,950.3
2017-05-21T05:55:44.992Z,950.3
2017-05-21T05:56:53.077Z,950.3
2017-05-21T05:58:01.181Z,950.3
2017-05-21T05:59:09.894Z,950.3
2017-05-21T06:00:19.159Z,950.3
2017-05-21T06:01:25.418Z,950.3
2017-05-21T06:02:33.580Z,950.3
2017-05-21T06:03:41.594Z,950.3
2017-05-21T06:04:49.802Z,950.3
2017-05-21T06:05:57.767Z,950.3
2017-05-21T06:07:05.858Z,950.3
2017-05-21T06:08:13.940Z,950.3
2017-05-21T06:09:22.201Z,950.4
2017-05-21T06:10:30.228Z,950.3
2017-05-21T06:11:38.200Z,950.3
2017-05-21T06:12:46.279Z,950.4
2017-05-21T06:13:54.364Z,950.4
2017-05-21T06:15:02.556Z,950.3
2017-05-21T06:16:10.770Z,950.4
2017-05-21T06:17:18.634Z,950.4
2017-05-21T06:18:26.704Z,950.4
2017-05-21T06:19:34.790Z,950.4
2017-05-21T06:20:43.024Z,950.4
2017-05-21T06:21:51.084Z,950.3
2017-05-21T06:22:59.050Z,950.3
2017-05-21T06:24:07.134Z,950.3
2017-05-21T06:25:15.220Z,950.3
2017-05-21T06:26:23.303Z,950.4
2017-05-21T06:27:31.514Z,950.4
2017-05-21T06:28:39.480Z,950.4
2017-05-21T06:29:47.569Z,950.3
2017-05-21T06:30:55.672Z,950.3
2017-05-21T06:32:03.841Z,950.3
2017-05-21T06:33:11.997Z,950.3
2017-05-21T06:34:19.911Z,950.3
2017-05-21T06:35:27.997Z,950.4
2017-05-21T06:36:36.082Z,950.4
2017-05-21T06:37:44.167Z,950.4
2017-05-21T06:38:52.406Z,950.4
2017-05-21T06:40:00.336Z,950.4
2017-05-21T06:41:08.423Z,950.4
2017-05-21T06:42:16.516Z,950.4
2017-05-21T06:43:24.595Z,950.4
2017-05-21T06:44:32.846Z,950.4
2017-05-21T06:45:40.772Z,950.4
2017-05-21T06:46:48.850Z,950.4
2017-05-21T06:47:57.055Z,950.4
2017-05-21T06:49:05.633Z,950.4
2017-05-21T06:50:13.287Z,950.4
2017-05-21T06:51:21.217Z,950.4
2017-05-21T06:52:29.284Z,950.4
2017-05-21T06:53:37.366Z,950.4
2017-05-21T06:54:45.452Z,950.5
2017-05-21T06:55:53.656Z,950.4
2017-05-21T06:57:01.628Z,950.4
2017-05-21T06:58:09.705Z,950.4
2017-05-21T06:59:17.801Z,950.4
2017-05-21T07:00:25.984Z,950.4
2017-05-21T07:01:34.085Z,950.4
2017-05-21T07:02:42.060Z,950.4
2017-05-21T07:03:50.255Z,950.4
2017-05-21T07:04:58.222Z,950.4
2017-05-21T07:06:06.305Z,950.4
2017-05-21T07:07:14.448Z,950.4
2017-05-21T07:08:22.638Z,950.4
2017-05-21T07:09:30.563Z,950.4
2017-05-21T07:10:38.648Z,950.5
2017-05-21T07:11:46.799Z,950.4
2017-05-21T07:12:54.942Z,950.5
2017-05-21T07:14:03.065Z,950.5
2017-05-21T07:15:10.995Z,950.5
2017-05-21T07:16:19.142Z,950.5
2017-05-21T07:17:27.164Z,950.4
2017-05-21T07:18:35.374Z,950.4
2017-05-21T07:19:43.552Z,950.4
2017-05-21T07:20:51.599Z,950.4
2017-05-21T07:21:59.513Z,950.4
2017-05-21T07:23:07.603Z,950.4
2017-05-21T07:24:15.809Z,950.4
2017-05-21T07:25:23.775Z,950.4
2017-05-21T07:26:31.891Z,950.4
2017-05-21T07:27:39.946Z,950.4
2017-05-21T07:28:48.032Z,950.4
2017-05-21T07:29:56.174Z,950.4
2017-05-21T07:31:04.755Z,950.4
2017-05-21T07:32:12.287Z,950.4
2017-05-21T07:33:20.489Z,950.4
2017-05-21T07:34:28.457Z,950.4
2017-05-21T07:35:36.664Z,950.4
2017-05-21T07:36:44.629Z,950.4
2017-05-21T07:37:52.717Z,950.4
2017-05-21T07:39:00.804Z,950.4
2017-05-21T07:40:08.885Z,950.4
2017-05-21T07:41:17.094Z,950.4
2017-05-21T07:42:25.057Z,950.3
2017-05-21T07:43:33.142Z,950.4
2017-05-21T07:44:41.259Z,950.4
2017-05-21T07:45:49.358Z,950.4
2017-05-21T07:46:57.463Z,950.4
2017-05-21T07:48:05.518Z,950.3
2017-05-21T07:49:13.993Z,950.4
2017-05-21T07:50:21.739Z,950.4
2017-05-21T07:51:30.092Z,950.3
2017-05-21T07:52:38.159Z,950.3
2017-05-21T07:53:46.003Z,950.3
2017-05-21T07:54:54.102Z,950.3
2017-05-21T07:56:02.178Z,950.3
2017-05-21T07:57:10.281Z,950.3
2017-05-21T07:58:18.616Z,950.3
2017-05-21T07:59:26.454Z,950.3
2017-05-21T08:00:34.558Z,950.3
2017-05-21T08:01:42.616Z,950.3
2017-05-21T08:02:50.716Z,950.3
2017-05-21T08:03:59.052Z,950.3
2017-05-21T08:05:06.892Z,950.3
2017-05-21T08:06:14.940Z,950.2
2017-05-21T08:07:23.087Z,950.2
2017-05-21T08:08:31.225Z,950.2
2017-05-21T08:09:39.257Z,950.2
2017-05-21T08:10:47.220Z,950.2
2017-05-21T08:11:55.309Z,950.2
2017-05-21T08:13:03.399Z,950.3
2017-05-21T08:14:11.630Z,950.2
2017-05-21T08:15:19.756Z,950.2
2017-05-21T08:16:27.660Z,950.2
2017-05-21T08:17:35.746Z,950.2
2017-05-21T08:18:43.835Z,950.2
2017-05-21T08:19:51.917Z,950.1
2017-05-21T08:21:00.222Z,950.2
2017-05-21T08:22:08.096Z,950.2
2017-05-21T08:23:16.300Z,950.1
2017-05-21T08:24:24.263Z,950.2
2017-05-21T08:25:32.348Z,950.1
2017-05-21T08:26:40.577Z,950.1
2017-05-21T08:27:48.524Z,950.2
2017-05-21T08:28:56.606Z,950.2
2017-05-21T08:30:04.692Z,950.2
2017-05-21T08:31:12.777Z,950.2
2017-05-21T08:32:21.133Z,950.1
2017-05-21T08:33:28.951Z,950.1
2017-05-21T08:34:37.037Z,950.1
2017-05-21T08:35:45.124Z,950.1
2017-05-21T08:36:53.209Z,950.1
2017-05-21T08:38:01.542Z,950.1
2017-05-21T08:39:09.500Z,950.1
2017-05-21T08:40:17.465Z,950.2
2017-05-21T08:41:25.552Z,950.1
2017-05-21T08:42:33.640Z,950.1
2017-05-21T08:43:41.850Z,950.1
2017-05-21T08:44:49.812Z,950.1
2017-05-21T08:45:57.900Z,950.1
2017-05-21T08:47:05.984Z,950.1
2017-05-21T08:48:14.120Z,950.2
2017-05-21T08:49:22.325Z,950.2
2017-05-21T08:50:30.294Z,950.2
2017-05-21T08:51:38.325Z,950.1
2017-05-21T08:52:46.414Z,950.1
2017-05-21T08:53:54.500Z,950.1
2017-05-21T08:55:02.712Z,950.1
2017-05-21T08:56:10.672Z,950.1
2017-05-21T08:57:18.755Z,950.1
2017-05-21T08:58:26.840Z,950.0
2017-05-21T08:59:34.926Z,950.1
2017-05-21T09:00:43.297Z,950.1
2017-05-21T09:01:51.100Z,950.1
2017-05-21T09:02:59.187Z,950.0
2017-05-21T09:04:07.270Z,950.1
2017-05-21T09:05:15.359Z,950.1
2017-05-21T09:06:23.563Z,950.1
2017-05-21T09:07:31.627Z,950.1
2017-05-21T09:08:39.613Z,950.0
2017-05-21T09:09:47.699Z,950.1
2017-05-21T09:10:55.904Z,950.1
2017-05-21T09:12:03.928Z,950.1
2017-05-21T09:13:11.958Z,950.1
2017-05-21T09:14:20.045Z,950.1
2017-05-21T09:15:28.128Z,950.1
2017-05-21T09:16:36.216Z,950.1
2017-05-21T09:17:44.420Z,950.1
2017-05-21T09:18:52.385Z,950.0
2017-05-21T09:20:00.572Z,950.1
2017-05-21T09:21:08.559Z,950.1
2017-05-21T09:22:16.645Z,950.1
2017-05-21T09:23:24.790Z,950.1
2017-05-21T09:24:32.818Z,950.1
2017-05-21T09:25:40.904Z,950.1
2017-05-21T09:26:49.114Z,950.1
2017-05-21T09:27:57.078Z,950.1
2017-05-21T09:29:05.285Z,950.1
2017-05-21T09:30:13.399Z,950.1
2017-05-21T09:31:21.338Z,950.2
2017-05-21T09:32:29.425Z,950.2
2017-05-21T09:33:37.514Z,950.2
2017-05-21T09:34:45.655Z,950.1
2017-05-21T09:35:53.861Z,950.2
2017-05-21T09:37:01.772Z,950.2
2017-05-21T09:38:09.860Z,950.1
2017-05-21T09:39:17.945Z,950.1
2017-05-21T09:40:26.155Z,950.1
2017-05-21T09:41:34.117Z,950.1
2017-05-21T09:42:42.323Z,950.1
2017-05-21T09:43:50.289Z,950.1
2017-05-21T09:44:58.374Z,950.1
2017-05-21T09:46:06.573Z,950.1
2017-05-21T09:47:14.548Z,950.0
2017-05-21T09:48:22.829Z,950.0
2017-05-21T09:49:30.730Z,950.0
2017-05-21T09:50:38.814Z,950.0
2017-05-21T09:51:47.015Z,950.0
2017-05-21T09:52:54.979Z,950.0
2017-05-21T09:54:03.067Z,950.0
2017-05-21T09:55:11.321Z,950.0
2017-05-21T09:56:19.238Z,950.0
2017-05-21T09:57:27.447Z,950.0
2017-05-21T09:58:35.529Z,949.9
2017-05-21T09:59:43.495Z,949.9
2017-05-21T10:00:51.667Z,949.8
2017-05-21T10:01:59.770Z,950.0
2017-05-21T10:03:07.874Z,950.0
2017-05-21T10:04:15.841Z,950.0
2017-05-21T10:05:23.930Z,949.9
2017-05-21T10:06:32.014Z,949.9
2017-05-21T10:07:40.202Z,950.0
2017-05-21T10:08:48.304Z,950.0
2017-05-21T10:09:56.272Z,950.0
2017-05-21T10:11:04.358Z,950.0
2017-05-21T10:12:12.445Z,950.0
2017-05-21T10:13:20.610Z,949.9
2017-05-21T10:14:28.735Z,949.9
2017-05-21T10:15:36.700Z,949.9
2017-05-21T10:16:44.796Z,949.9
2017-05-21T10:17:52.885Z,950.0
2017-05-21T10:19:00.960Z,949.9
2017-05-21T10:20:09.204Z,949.9
2017-05-21T10:21:17.131Z,950.0
2017-05-21T10:22:25.216Z,949.9
2017-05-21T10:23:33.303Z,949.9
2017-05-21T10:24:41.387Z,949.9
2017-05-21T10:25:49.599Z,949.9
2017-05-21T10:26:57.560Z,949.9
2017-05-21T10:28:05.648Z,949.8
2017-05-21T10:29:13.733Z,949.9
2017-05-21T10:30:22.001Z,949.8
2017-05-21T10:31:29.963Z,949.8
2017-05-21T10:32:37.990Z,949.8
2017-05-21T10:33:46.077Z,949.8
2017-05-21T10:34:54.163Z,949.7
2017-05-21T10:36:02.249Z,949.8
2017-05-21T10:37:10.550Z,949.8
2017-05-21T10:38:18.424Z,949.8
2017-05-21T10:39:26.509Z,949.7
2017-05-21T10:40:34.596Z,949.7
2017-05-21T10:41:42.683Z,949.7
2017-05-21T10:42:50.886Z,949.6
2017-05-21T10:43:58.851Z,949.6
2017-05-21T10:45:06.938Z,949.6
2017-05-21T10:46:15.147Z,949.6
2017-05-21T10:47:23.113Z,949.6
2017-05-21T10:48:31.253Z,949.6
2017-05-21T10:49:39.682Z,949.6
2017-05-21T10:50:47.371Z,949.7
2017-05-21T10:51:55.453Z,949.7
2017-05-21T10:53:03.541Z,949.6
2017-05-21T10:54:11.747Z,949.7
2017-05-21T10:55:19.712Z,949.6
2017-05-21T10:56:27.797Z,949.6
2017-05-21T10:57:35.886Z,949.5
2017-05-21T10:58:43.973Z,949.5
2017-05-21T10:59:52.324Z,949.5
2017-05-21T11:01:00.145Z,949.5
2017-05-21T11:02:08.352Z,949.5
2017-05-21T11:03:16.317Z,949.5
2017-05-21T11:04:24.401Z,949.5
2017-05-21T11:05:32.701Z,949.5
2017-05-21T11:06:40.700Z,949.5
2017-05-21T11:07:48.666Z,949.5
2017-05-21T11:08:56.754Z,949.5
2017-05-21T11:10:04.845Z,949.5
2017-05-21T11:11:13.050Z,949.4
2017-05-21T11:12:21.129Z,949.4
2017-05-21T11:13:29.103Z,949.5
2017-05-21T11:14:37.188Z,949.4
2017-05-21T11:15:45.275Z,949.4
2017-05-21T11:16:53.482Z,949.4
2017-05-21T11:18:01.566Z,949.4
2017-05-21T11:19:09.605Z,949.4
2017-05-21T11:20:17.619Z,949.4
2017-05-21T11:21:25.702Z,949.3
2017-05-21T11:22:33.910Z,949.3
2017-05-21T11:23:41.878Z,949.3
2017-05-21T11:24:49.963Z,949.2
2017-05-21T11:25:58.051Z,949.2
2017-05-21T11:27:06.138Z,949.2
2017-05-21T11:28:14.343Z,949.3
2017-05-21T11:29:22.310Z,949.2
2017-05-21T11:30:30.394Z,949.2
2017-05-21T11:31:38.480Z,949.2
2017-05-21T11:32:46.567Z,949.2
2017-05-21T11:33:54.774Z,949.1
2017-05-21T11:35:02.770Z,949.2
2017-05-21T11:36:10.877Z,949.2
2017-05-21T11:37:18.914Z,949.2
2017-05-21T11:38:26.997Z,949.2
2017-05-21T11:39:35.205Z,949.2
2017-05-21T11:40:43.170Z,949.1
2017-05-21T11:41:51.344Z,949.2
2017-05-21T11:42:59.341Z,949.1
2017-05-21T11:44:07.427Z,949.1
2017-05-21T11:45:15.635Z,949.1
2017-05-21T11:46:23.648Z,949.1
2017-05-21T11:47:31.718Z,949.1
2017-05-21T11:48:39.774Z,949.2
2017-05-21T11:49:47.981Z,949.1
2017-05-21T11:50:55.999Z,949.1
2017-05-21T11:52:04.031Z,949.2
2017-05-21T11:53:12.119Z,949.1
2017-05-21T11:54:20.206Z,949.1
2017-05-21T11:55:28.289Z,949.1
2017-05-21T11:56:36.499Z,949.1
2017-05-21T11:57:44.466Z,949.1
2017-05-21T11:58:52.548Z,949.0
2017-05-21T12:00:00.637Z,949.1
2017-05-21T12:01:08.722Z,949.0
2017-05-21T12:02:18.313Z,949.1
2017-05-21T12:03:24.896Z,949.0
2017-05-21T12:04:33.153Z,949.1
2017-05-21T12:05:41.362Z,949.1
2017-05-21T12:06:49.156Z,949.0
2017-05-21T12:07:57.295Z,949.0
2017-05-21T12:09:05.326Z,949.0
2017-05-21T12:10:13.413Z,949.0
2017-05-21T12:11:21.607Z,949.0
2017-05-21T12:12:29.586Z,949.0
2017-05-21T12:13:37.792Z,949.0
2017-05-21T12:14:45.758Z,949.0
2017-05-21T12:15:53.844Z,949.0
2017-05-21T12:17:01.932Z,949.0
2017-05-21T12:18:10.053Z,948.9
2017-05-21T12:19:18.160Z,948.9
2017-05-21T12:20:26.191Z,948.9
2017-05-21T12:21:34.391Z,948.9
2017-05-21T12:22:42.361Z,948.8
2017-05-21T12:23:50.480Z,948.9
2017-05-21T12:24:58.653Z,948.8
2017-05-21T12:26:06.620Z,948.8
2017-05-21T12:27:14.706Z,948.7
2017-05-21T12:28:22.796Z,948.7
2017-05-21T12:29:30.880Z,948.7
2017-05-21T12:30:39.085Z,948.7
2017-05-21T12:31:47.049Z,948.7
2017-05-21T12:32:55.135Z,948.8
2017-05-21T12:34:03.414Z,948.7
2017-05-21T12:35:11.311Z,948.7
2017-05-21T12:36:19.516Z,948.7
2017-05-21T12:37:27.539Z,948.7
2017-05-21T12:38:35.569Z,948.7
2017-05-21T12:39:43.655Z,948.7
2017-05-21T12:40:51.891Z,948.6
2017-05-21T12:41:59.825Z,948.7
2017-05-21T12:43:07.920Z,948.6
2017-05-21T12:44:16.005Z,948.6
2017-05-21T12:45:24.093Z,948.6
2017-05-21T12:46:32.369Z,948.6
2017-05-21T12:47:40.267Z,948.6
2017-05-21T12:48:48.352Z,948.5
2017-05-21T12:49:56.437Z,948.5
2017-05-21T12:51:04.526Z,948.5
2017-05-21T12:52:12.758Z,948.5
2017-05-21T12:53:20.848Z,948.5
2017-05-21T12:54:28.783Z,948.6
2017-05-21T12:55:36.870Z,948.5
2017-05-21T12:56:44.955Z,948.5
2017-05-21T12:57:53.165Z,948.5
2017-05-21T12:59:01.128Z,948.5
2017-05-21T13:00:09.213Z,948.5
2017-05-21T13:01:17.306Z,948.5
2017-05-21T13:02:25.387Z,948.5
2017-05-21T13:03:33.792Z,948.5
2017-05-21T13:04:41.560Z,948.5
2017-05-21T13:05:49.646Z,948.5
2017-05-21T13:06:57.732Z,948.4
2017-05-21T13:08:05.819Z,948.4
2017-05-21T13:09:14.177Z,948.4
2017-05-21T13:10:22.143Z,948.4
2017-05-21T13:11:30.078Z,948.4
2017-05-21T13:12:38.165Z,948.3
2017-05-21T13:13:46.251Z,948.4
2017-05-21T13:14:54.461Z,948.4
2017-05-21T13:16:02.538Z,948.3
2017-05-21T13:17:10.518Z,948.3
2017-05-21T13:18:18.610Z,948.2
2017-05-21T13:19:26.683Z,948.4
2017-05-21T13:20:34.889Z,948.3
2017-05-21T13:21:42.858Z,948.3
2017-05-21T13:22:50.943Z,948.3
2017-05-21T13:23:59.031Z,948.3
2017-05-21T13:25:07.238Z,948.3
2017-05-21T13:26:15.402Z,948.3
2017-05-21T13:27:23.290Z,948.2
2017-05-21T13:28:31.377Z,948.2
2017-05-21T13:29:39.459Z,948.3
2017-05-21T13:30:47.548Z,948.3
2017-05-21T13:31:55.757Z,948.3
2017-05-21T13:33:03.722Z,948.3
2017-05-21T13:34:11.817Z,948.2
2017-05-21T13:35:19.895Z,948.2
2017-05-21T13:36:27.982Z,948.1
2017-05-21T13:37:36.191Z,948.1
2017-05-21T13:38:44.353Z,948.1
2017-05-21T13:39:52.241Z,948.0
2017-05-21T13:41:00.389Z,948.0
2017-05-21T13:42:08.417Z,948.1
2017-05-21T13:43:16.559Z,948.1
2017-05-21T13:44:24.590Z,948.2
2017-05-21T13:45:32.846Z,948.0
2017-05-21T13:46:40.760Z,948.0
2017-05-21T13:47:48.850Z,948.0
2017-05-21T13:48:57.054Z,948.0
2017-05-21T13:50:05.019Z,948.0
2017-05-21T13:51:13.246Z,948.0
2017-05-21T13:52:21.353Z,948.0
2017-05-21T13:53:29.282Z,948.0
2017-05-21T13:54:37.487Z,948.0
2017-05-21T13:55:45.456Z,948.1
2017-05-21T13:56:53.598Z,948.0
2017-05-21T13:58:01.740Z,948.0
2017-05-21T13:59:09.714Z,948.0
2017-05-21T14:00:17.921Z,948.0
2017-05-21T14:01:25.886Z,948.0
2017-05-21T14:02:33.973Z,948.0
2017-05-21T14:03:42.115Z,948.0
2017-05-21T14:04:50.208Z,947.9
2017-05-21T14:05:58.352Z,948.0
2017-05-21T14:07:06.319Z,947.9
2017-05-21T14:08:14.405Z,947.9
2017-05-21T14:09:22.492Z,947.9
2017-05-21T14:10:30.589Z,947.9
2017-05-21T14:11:38.786Z,947.9
2017-05-21T14:12:46.872Z,947.9
2017-05-21T14:13:54.838Z,947.9
2017-05-21T14:15:02.923Z,947.9
2017-05-21T14:16:11.019Z,947.9
2017-05-21T14:17:19.219Z,947.9
2017-05-21T14:18:27.185Z,948.0
2017-05-21T14:19:35.275Z,947.9
2017-05-21T14:20:43.558Z,948.0
2017-05-21T14:21:51.445Z,947.9
2017-05-21T14:22:59.653Z,947.9
2017-05-21T14:24:07.617Z,947.9
2017-05-21T14:25:15.704Z,947.9
2017-05-21T14:26:23.793Z,947.9
2017-05-21T14:27:32.007Z,947.9
2017-05-21T14:28:40.085Z,947.8
2017-05-21T14:29:48.054Z,947.8
2017-05-21T14:30:56.137Z,947.8
2017-05-21T14:32:04.229Z,947.8
2017-05-21T14:33:12.369Z,947.8
2017-05-21T14:34:20.516Z,947.8
2017-05-21T14:35:28.487Z,947.8
2017-05-21T14:36:36.577Z,947.8