createdAt,value
2023-05-09T00:02:36.202Z,70.83
2023-05-09T00:05:39.000Z,71.40
2023-05-09T00:08:41.722Z,70.44
2023-05-09T00:11:43.982Z,70.40
2023-05-09T00:14:46.040Z,71.35
2023-05-09T00:17:48.093Z,71.56
2023-05-09T00:20:50.538Z,71.13
2023-05-09T00:23:52.459Z,71.24
2023-05-09T00:26:54.299Z,71.58
2023-05-09T00:29:56.947Z,71.47
2023-05-09T00:32:58.968Z,71.21
2023-05-09T00:36:01.326Z,71.28
2023-05-09T00:39:03.555Z,70.70
2023-05-09T00:42:05.634Z,70.80
2023-05-09T00:45:08.607Z,71.18
2023-05-09T00:48:10.656Z,71.04
2023-05-09T00:51:13.412Z,71.66
2023-05-09T00:54:15.731Z,71.35
2023-05-09T00:57:17.758Z,72.02
2023-05-09T01:00:19.743Z,72.83
2023-05-09T01:03:22.056Z,72.40
2023-05-09T01:07:08.587Z,72.18
2023-05-09T01:10:42.663Z,72.48
2023-05-09T01:14:16.056Z,72.31
2023-05-09T01:17:30.750Z,72.41
2023-05-09T01:20:57.504Z,72.13
2023-05-09T01:24:36.915Z,71.90
2023-05-09T01:27:58.488Z,71.96
2023-05-09T01:31:01.150Z,71.72
2023-05-09T01:34:05.773Z,71.71
2023-05-09T01:37:09.634Z,71.76
2023-05-09T01:40:16.780Z,71.94
2023-05-09T01:43:19.869Z,72.82
2023-05-09T01:46:37.679Z,73.02
2023-05-09T01:49:41.503Z,73.01
2023-05-09T01:52:44.565Z,73.03
2023-05-09T01:55:48.453Z,72.92
2023-05-09T01:58:51.868Z,73.18
2023-05-09T02:01:55.813Z,72.43
2023-05-09T02:04:58.761Z,72.35
2023-05-09T02:08:00.953Z,72.08
2023-05-09T02:11:02.955Z,72.67
2023-05-09T02:14:04.897Z,72.08
2023-05-09T02:17:09.527Z,71.75
2023-05-09T02:20:11.674Z,71.95
2023-05-09T02:23:13.682Z,72.45
2023-05-09T02:26:15.876Z,71.57
2023-05-09T02:29:22.093Z,71.50
2023-05-09T02:32:28.847Z,71.75
2023-05-09T02:35:31.158Z,71.49
2023-05-09T02:38:33.410Z,71.80
2023-05-09T02:41:36.834Z,71.02
2023-05-09T02:44:39.133Z,71.16
2023-05-09T02:47:41.165Z,71.04
2023-05-09T02:50:44.348Z,70.55
2023-05-09T02:53:46.360Z,71.05
2023-05-09T02:56:48.624Z,71.20
2023-05-09T02:59:50.873Z,71.69
2023-05-09T03:02:52.948Z,71.49
2023-05-09T03:05:55.757Z,71.44
2023-05-09T03:08:57.629Z,70.55
2023-05-09T03:12:00.325Z,70.56
2023-05-09T03:15:03.473Z,71.10
2023-05-09T03:18:05.823Z,70.84
2023-05-09T03:21:07.840Z,70.79
2023-05-09T03:24:12.047Z,70.65
2023-05-09T03:27:13.912Z,70.31
2023-05-09T03:30:15.883Z,70.57
2023-05-09T03:33:19.416Z,70.68
2023-05-09T03:36:22.155Z,70.40
2023-05-09T03:39:24.906Z,70.25
2023-05-09T03:42:31.211Z,70.50
2023-05-09T03:45:36.254Z,70.58
2023-05-09T03:48:38.446Z,69.82
2023-05-09T03:51:42.281Z,69.87
2023-05-09T03:54:48.698Z,69.92
2023-05-09T03:57:51.470Z,69.46
2023-05-09T04:00:53.805Z,69.92
2023-05-09T04:03:58.641Z,69.96
2023-05-09T04:07:02.271Z,69.96
2023-05-09T04:10:05.305Z,70.17
2023-05-09T04:13:08.126Z,69.48
2023-05-09T04:16:10.849Z,69.98
2023-05-09T04:19:13.778Z,69.63
2023-05-09T04:22:15.794Z,69.98
2023-05-09T04:25:17.949Z,71.23
2023-05-09T04:28:20.872Z,71.31
2023-05-09T04:31:23.181Z,70.53
2023-05-09T04:34:27.767Z,71.64
2023-05-09T04:37:32.743Z,70.82
2023-05-09T04:40:36.646Z,70.00
2023-05-09T04:43:38.645Z,70.00
2023-05-09T04:46:42.019Z,69.46
2023-05-09T04:49:43.986Z,69.69
2023-05-09T04:52:45.848Z,69.45
2023-05-09T04:55:48.018Z,67.92
2023-05-09T04:58:50.368Z,68.18
2023-05-09T05:01:52.315Z,68.16
2023-05-09T05:05:06.211Z,68.04
2023-05-09T05:08:13.793Z,68.21
2023-05-09T05:11:18.078Z,67.98
2023-05-09T05:14:20.523Z,67.42
2023-05-09T05:17:22.750Z,68.05
2023-05-09T05:20:24.878Z,68.76
2023-05-09T05:23:37.284Z,67.46
2023-05-09T05:26:39.333Z,68.29
2023-05-09T05:29:41.382Z,68.43
2023-05-09T05:32:43.996Z,68.88
2023-05-09T05:35:47.902Z,67.62
2023-05-09T05:38:49.922Z,66.49
2023-05-09T05:41:52.113Z,66.50
2023-05-09T05:44:54.478Z,65.79
2023-05-09T05:47:56.860Z,65.17
2023-05-09T05:50:59.543Z,64.54
2023-05-09T05:58:30.146Z,62.86
2023-05-09T06:01:32.151Z,63.36
2023-05-09T06:04:34.156Z,62.07
2023-05-09T06:07:36.512Z,61.55
2023-05-09T06:10:38.483Z,61.88
2023-05-09T06:13:40.445Z,59.95
2023-05-09T06:16:45.158Z,58.83
2023-05-09T06:19:47.289Z,57.58
2023-05-09T06:23:29.048Z,57.12
2023-05-09T06:26:51.057Z,60.44
2023-05-09T06:29:52.949Z,58.88
2023-05-09T06:32:55.587Z,56.92
2023-05-09T06:35:59.747Z,54.35
2023-05-09T06:39:01.794Z,49.54
2023-05-09T06:42:03.882Z,48.41
2023-05-09T06:45:08.000Z,47.63
2023-05-09T06:48:09.949Z,46.76
2023-05-09T06:51:11.852Z,46.90
2023-05-09T06:54:13.864Z,45.41
2023-05-09T06:57:16.072Z,45.43
2023-05-09T07:00:18.344Z,44.39
2023-05-09T07:03:20.298Z,43.70
2023-05-09T07:06:22.142Z,45.42
2023-05-09T07:09:27.925Z,44.71
2023-05-09T07:12:31.513Z,43.79
2023-05-09T07:15:41.245Z,43.88
2023-05-09T07:18:44.491Z,43.08
2023-05-09T07:21:46.578Z,43.09
2023-05-09T07:24:48.614Z,43.25
2023-05-09T07:27:50.552Z,43.22
2023-05-09T07:30:52.465Z,43.34
2023-05-09T07:33:54.366Z,43.66
2023-05-09T07:36:56.221Z,42.60
2023-05-09T07:39:58.211Z,43.03
2023-05-09T07:43:00.060Z,44.58
2023-05-09T07:46:02.109Z,43.67
2023-05-09T07:49:04.097Z,43.76
2023-05-09T07:52:06.152Z,41.62
2023-05-09T07:55:08.355Z,42.31
2023-05-09T07:58:10.502Z,43.66
2023-05-09T08:01:12.319Z,41.79
2023-05-09T08:04:14.469Z,41.62
2023-05-09T08:07:16.796Z,41.72
2023-05-09T08:10:18.803Z,41.62
2023-05-09T08:13:22.233Z,41.59
2023-05-09T08:16:24.308Z,41.83
2023-05-09T08:19:26.440Z,42.30
2023-05-09T08:22:28.398Z,41.69
2023-05-09T08:25:30.311Z,41.07
2023-05-09T08:28:32.205Z,41.48
2023-05-09T08:31:34.131Z,40.02
2023-05-09T08:34:36.500Z,40.61
2023-05-09T08:37:38.359Z,40.86
2023-05-09T08:40:41.273Z,41.11
2023-05-09T08:43:44.079Z,41.88
2023-05-09T08:46:48.918Z,40.86
2023-05-09T08:49:51.509Z,40.86
2023-05-09T08:52:53.759Z,41.09
2023-05-09T08:55:55.770Z,40.68
2023-05-09T08:58:59.096Z,42.48
2023-05-09T09:02:01.623Z,42.15
2023-05-09T09:05:04.478Z,42.97
2023-05-09T09:08:07.647Z,41.27
2023-05-09T09:11:13.876Z,41.96
2023-05-09T09:14:22.895Z,39.79
2023-05-09T09:58:02.884Z,40.27
2023-05-09T10:01:16.875Z,40.13
2023-05-09T10:04:18.881Z,39.40
2023-05-09T10:07:23.922Z,40.77
2023-05-09T10:10:34.261Z,38.90
2023-05-09T10:13:37.481Z,40.56
2023-05-09T10:16:43.692Z,38.67
2023-05-09T10:19:48.528Z,39.97
2023-05-09T10:23:12.128Z,38.62
2023-05-09T10:26:38.173Z,39.05
2023-05-09T10:29:51.749Z,40.13
2023-05-09T10:32:53.717Z,38.75
2023-05-09T10:36:01.299Z,38.29
2023-05-09T10:39:03.558Z,38.97
2023-05-09T10:42:06.090Z,37.41
2023-05-09T10:45:09.722Z,37.09
2023-05-09T10:48:11.954Z,37.42
2023-05-09T10:51:14.038Z,37.23
2023-05-09T10:54:30.577Z,37.93
2023-05-09T10:57:33.041Z,37.47
2023-05-09T11:00:42.234Z,35.87
2023-05-09T11:03:55.238Z,36.67
2023-05-09T11:06:57.873Z,35.28
2023-05-09T11:10:10.289Z,36.96
2023-05-09T11:13:12.234Z,37.01
2023-05-09T11:16:14.207Z,36.60
2023-05-09T11:19:35.175Z,35.72
2023-05-09T11:22:44.737Z,36.51
2023-05-09T11:25:48.066Z,35.18
2023-05-09T11:28:54.425Z,34.54
2023-05-09T11:32:07.838Z,33.60
2023-05-09T11:35:18.583Z,33.74
2023-05-09T11:38:22.019Z,35.00
2023-05-09T11:41:24.160Z,34.08
2023-05-09T11:44:28.074Z,34.58
2023-05-09T11:47:30.922Z,34.47
2023-05-09T11:50:33.345Z,36.16
2023-05-09T11:53:44.967Z,33.67
2023-05-09T12:06:59.624Z,35.50
2023-05-09T12:10:04.265Z,35.84
2023-05-09T12:13:06.337Z,33.56
2023-05-09T12:16:09.107Z,33.04
2023-05-09T12:19:12.017Z,33.66
2023-05-09T12:22:14.050Z,33.55
2023-05-09T12:25:16.362Z,32.84
2023-05-09T12:28:18.734Z,32.90
2023-05-09T12:31:21.059Z,32.74
2023-05-09T12:34:23.190Z,33.34
2023-05-09T12:37:25.302Z,33.40
2023-05-09T12:40:28.279Z,32.95
2023-05-09T12:43:35.235Z,31.69
2023-05-09T12:46:37.744Z,31.84
2023-05-09T12:49:39.860Z,33.08
2023-05-09T12:53:02.191Z,33.78
2023-05-09T12:56:12.281Z,33.72
2023-05-09T12:59:15.669Z,33.61
2023-05-09T13:02:18.039Z,32.83
2023-05-09T13:05:22.024Z,32.43
2023-05-09T13:08:23.917Z,31.41
2023-05-09T13:11:25.942Z,30.63
2023-05-09T13:14:27.876Z,30.87
2023-05-09T13:17:29.978Z,30.68
2023-05-09T13:20:31.935Z,29.08
2023-05-09T13:23:34.234Z,29.36
2023-05-09T13:26:36.162Z,31.18
2023-05-09T13:29:38.086Z,30.83
2023-05-09T13:32:39.993Z,30.37
2023-05-09T13:35:41.907Z,32.07
2023-05-09T13:38:45.575Z,32.25
2023-05-09T13:41:48.720Z,32.52
2023-05-09T13:44:50.630Z,33.14
2023-05-09T13:47:52.707Z,33.28
2023-05-09T13:50:54.751Z,32.22
2023-05-09T13:53:56.806Z,31.75
2023-05-09T13:57:00.260Z,31.73
2023-05-09T14:00:04.680Z,31.12
2023-05-09T14:03:14.337Z,30.37
2023-05-09T14:06:16.339Z,30.77
2023-05-09T14:09:18.269Z,30.65
2023-05-09T14:12:20.139Z,30.51
2023-05-09T14:15:22.042Z,31.41
2023-05-09T14:18:24.226Z,31.88
2023-05-09T14:21:26.109Z,31.28
2023-05-09T14:24:30.826Z,31.34
2023-05-09T14:27:34.011Z,30.63
2023-05-09T14:30:36.678Z,30.68
2023-05-09T14:33:38.851Z,31.28
2023-05-09T14:36:41.040Z,30.86
2023-05-09T14:39:45.131Z,32.96
2023-05-09T14:42:48.536Z,32.79
2023-05-09T14:45:51.651Z,31.16
2023-05-09T14:48:54.131Z,32.25
2023-05-09T14:51:56.227Z,32.85
2023-05-09T14:54:59.885Z,32.78
2023-05-09T14:58:02.652Z,33.34
2023-05-09T15:01:04.723Z,33.62
2023-05-09T15:04:06.886Z,32.33
2023-05-09T15:07:08.950Z,31.68
2023-05-09T15:10:11.284Z,31.28
2023-05-09T15:13:13.246Z,31.17
2023-05-09T15:16:15.241Z,30.95
2023-05-09T15:19:17.482Z,31.82
2023-05-09T15:22:19.334Z,32.08
2023-05-09T15:25:21.980Z,32.16
2023-05-09T15:28:23.936Z,32.72
2023-05-09T15:31:26.138Z,31.01
2023-05-09T15:34:28.231Z,31.46
2023-05-09T15:37:30.065Z,31.39
2023-05-09T15:40:32.398Z,31.09
2023-05-09T15:43:34.201Z,31.40
2023-05-09T15:46:36.211Z,31.60
2023-05-09T15:49:38.195Z,32.02
2023-05-09T15:52:40.043Z,32.53
2023-05-09T15:55:43.616Z,32.99
2023-05-09T15:58:45.895Z,34.27
2023-05-09T16:01:47.751Z,32.93
2023-05-09T16:04:49.689Z,33.82
2023-05-09T16:07:53.262Z,34.26
2023-05-09T16:10:56.679Z,34.44
2023-05-09T16:13:58.767Z,34.41
2023-05-09T16:17:01.140Z,34.78
2023-05-09T16:20:03.717Z,35.61
2023-05-09T16:23:05.974Z,35.25
2023-05-09T16:26:07.859Z,35.92
2023-05-09T16:29:10.115Z,35.51
2023-05-09T16:32:11.994Z,35.58
2023-05-09T16:35:13.979Z,36.41
2023-05-09T16:38:15.997Z,36.15
2023-05-09T16:41:17.929Z,35.54
2023-05-09T16:44:20.344Z,36.22
2023-05-09T16:47:22.273Z,35.63
2023-05-09T16:50:24.551Z,35.85
2023-05-09T16:53:27.974Z,36.28
2023-05-09T16:56:30.003Z,36.33
2023-05-09T16:59:32.848Z,36.99
2023-05-09T17:02:36.331Z,37.49
2023-05-09T17:05:38.278Z,38.84
2023-05-09T17:08:40.233Z,39.30
2023-05-09T17:11:42.255Z,39.82
2023-05-09T17:14:58.895Z,40.33
2023-05-09T17:18:01.486Z,40.25
2023-05-09T17:21:03.597Z,40.21
2023-05-09T17:24:05.653Z,39.97
2023-05-09T17:27:07.683Z,40.20
2023-05-09T17:30:10.279Z,40.00
2023-05-09T17:33:12.313Z,40.47
2023-05-09T17:36:14.357Z,40.03
2023-05-09T17:39:17.685Z,40.35
2023-05-09T17:42:19.665Z,40.62
2023-05-09T17:45:21.615Z,40.75
2023-05-09T17:48:23.469Z,41.22
2023-05-09T17:51:25.669Z,41.09
2023-05-09T17:54:27.621Z,41.44
2023-05-09T17:57:29.600Z,41.63
2023-05-09T18:00:32.450Z,41.74
2023-05-09T18:03:34.351Z,42.10
2023-05-09T18:06:36.733Z,42.29
2023-05-09T18:09:38.654Z,42.74
2023-05-09T18:12:40.554Z,42.67
2023-05-09T18:15:42.509Z,43.04
2023-05-09T18:18:44.977Z,43.52
2023-05-09T18:21:47.173Z,43.66
2023-05-09T18:24:49.024Z,43.92
2023-05-09T18:27:51.126Z,44.00
2023-05-09T18:30:58.296Z,44.69
2023-05-09T18:34:00.316Z,44.48
2023-05-09T18:37:02.291Z,45.26
2023-05-09T18:40:05.521Z,45.01
2023-05-09T18:43:08.017Z,45.40
2023-05-09T18:46:10.044Z,45.74
2023-05-09T18:49:12.188Z,46.00
2023-05-09T18:52:15.161Z,46.23
2023-05-09T18:55:19.783Z,46.25
2023-05-09T18:58:21.822Z,46.72
2023-05-09T19:01:24.486Z,47.24
2023-05-09T19:04:26.992Z,47.11
2023-05-09T19:07:29.681Z,47.53
2023-05-09T19:10:31.779Z,47.09
2023-05-09T19:13:37.161Z,47.63
2023-05-09T19:16:39.523Z,47.21
2023-05-09T19:19:42.039Z,47.09
2023-05-09T19:22:48.157Z,47.59
2023-05-09T19:25:53.700Z,47.51
2023-05-09T19:28:55.896Z,47.73
2023-05-09T19:31:58.246Z,47.43
2023-05-09T19:35:00.418Z,47.60
2023-05-09T19:38:02.667Z,47.01
2023-05-09T19:41:05.227Z,47.69
2023-05-09T19:44:07.360Z,47.57
2023-05-09T19:47:10.096Z,47.26
2023-05-09T19:50:12.498Z,47.23
2023-05-09T19:53:14.718Z,47.43
2023-05-09T19:56:16.914Z,48.02
2023-05-09T19:59:19.078Z,48.29
2023-05-09T20:02:21.266Z,48.81
2023-05-09T20:05:23.109Z,48.84
2023-05-09T20:08:25.647Z,49.24
2023-05-09T20:11:27.666Z,49.70
2023-05-09T20:14:29.530Z,49.40
2023-05-09T20:17:32.270Z,49.49
2023-05-09T20:20:34.406Z,49.95
2023-05-09T20:23:37.038Z,50.06
2023-05-09T20:26:39.322Z,50.43
2023-05-09T20:29:41.306Z,50.54
2023-05-09T20:32:44.290Z,50.72
2023-05-09T20:35:47.695Z,50.63
2023-05-09T20:38:50.021Z,50.75
2023-05-09T20:41:52.447Z,50.89
2023-05-09T20:44:55.202Z,50.93
2023-05-09T20:47:57.268Z,51.30
2023-05-09T20:50:59.215Z,51.33
2023-05-09T20:54:01.221Z,51.72
2023-05-09T20:57:03.216Z,50.99
2023-05-09T21:00:07.565Z,51.36
2023-05-09T21:03:10.239Z,51.61
2023-05-09T21:06:12.219Z,51.70
2023-05-09T21:09:14.793Z,51.66
2023-05-09T21:12:17.072Z,51.88
2023-05-09T21:15:19.130Z,51.78
2023-05-09T21:18:21.035Z,51.88
2023-05-09T21:21:22.949Z,51.53
2023-05-09T21:24:24.809Z,51.09
2023-05-09T21:27:27.157Z,51.10
2023-05-09T21:30:28.993Z,50.93
2023-05-09T21:33:31.166Z,50.82
2023-05-09T21:36:33.093Z,50.67
2023-05-09T21:39:35.045Z,51.08
2023-05-09T21:42:37.671Z,51.23
2023-05-09T21:45:39.606Z,51.10
2023-05-09T21:48:41.570Z,51.25
2023-05-09T21:51:43.654Z,50.99
2023-05-09T21:54:45.515Z,51.37
2023-05-09T21:57:47.341Z,51.16
2023-05-09T22:00:49.425Z,51.05
2023-05-09T22:03:51.652Z,50.85
2023-05-09T22:06:53.677Z,51.32
2023-05-09T22:09:55.769Z,51.34
2023-05-09T22:12:57.709Z,51.25
2023-05-09T22:15:59.914Z,51.55
2023-05-09T22:19:01.874Z,51.48
2023-05-09T22:22:04.048Z,51.72
2023-05-09T22:25:06.395Z,52.06
2023-05-09T22:28:08.214Z,51.81
2023-05-09T22:31:10.587Z,52.03
2023-05-09T22:34:12.496Z,51.97
2023-05-09T22:37:14.927Z,52.75
2023-05-09T22:40:20.763Z,52.84
2023-05-09T22:43:22.769Z,53.27
2023-05-09T22:46:26.018Z,53.54
2023-05-09T22:49:27.968Z,53.17
2023-05-09T22:52:29.812Z,53.61
2023-05-09T22:55:31.751Z,53.68
2023-05-09T22:58:40.862Z,53.78
2023-05-09T23:01:42.816Z,53.68
2023-05-09T23:04:44.846Z,53.89
2023-05-09T23:07:47.627Z,54.37
2023-05-09T23:10:49.481Z,54.50
2023-05-09T23:13:51.371Z,53.94
2023-05-09T23:16:53.316Z,53.76
2023-05-09T23:19:55.247Z,53.98
2023-05-09T23:22:57.096Z,54.14
2023-05-09T23:25:59.176Z,53.67
2023-05-09T23:29:01.065Z,53.92
2023-05-09T23:32:03.064Z,53.61
2023-05-09T23:35:05.872Z,53.46
2023-05-09T23:38:07.759Z,53.65
2023-05-09T23:41:09.714Z,53.79
2023-05-09T23:44:12.605Z,54.19
2023-05-09T23:47:14.504Z,53.67
2023-05-09T23:50:16.869Z,54.15
2023-05-09T23:53:19.386Z,54.00
2023-05-09T23:56:21.480Z,54.33
2023-05-09T23:59:23.460Z,54.19
