createdAt,value
2023-02-05T00:03:14.508Z,100.00
2023-02-05T00:08:37.215Z,100.00
2023-02-05T00:14:01.486Z,100.00
2023-02-05T00:19:23.922Z,100.00
2023-02-05T00:24:46.268Z,100.00
2023-02-05T00:30:08.618Z,100.00
2023-02-05T00:35:31.040Z,100.00
2023-02-05T00:40:53.821Z,100.00
2023-02-05T00:46:16.552Z,100.00
2023-02-05T00:51:39.740Z,100.00
2023-02-05T00:57:01.974Z,100.00
2023-02-05T01:02:25.501Z,100.00
2023-02-05T01:07:48.105Z,100.00
2023-02-05T01:13:11.061Z,100.00
2023-02-05T01:18:33.450Z,100.00
2023-02-05T01:23:57.056Z,100.00
2023-02-05T01:29:19.409Z,100.00
2023-02-05T01:34:42.168Z,100.00
2023-02-05T01:40:04.525Z,100.00
2023-02-05T01:46:08.105Z,100.00
2023-02-05T01:51:33.908Z,100.00
2023-02-05T01:57:10.667Z,100.00
2023-02-05T02:02:33.422Z,100.00
2023-02-05T02:07:56.153Z,100.00
2023-02-05T02:13:20.101Z,100.00
2023-02-05T02:18:44.335Z,100.00
2023-02-05T02:25:04.997Z,100.00
2023-02-05T02:30:32.557Z,100.00
2023-02-05T02:36:15.150Z,100.00
2023-02-05T02:41:48.096Z,100.00
2023-02-05T02:47:15.864Z,100.00
2023-02-05T02:52:41.476Z,100.00
2023-02-05T02:58:05.740Z,100.00
2023-02-05T03:03:31.347Z,100.00
2023-02-05T03:09:28.201Z,100.00
2023-02-05T03:14:51.317Z,100.00
2023-02-05T03:20:37.634Z,100.00
2023-02-05T03:26:01.017Z,100.00
2023-02-05T03:31:34.630Z,100.00
2023-02-05T03:37:13.867Z,100.00
2023-02-05T03:42:53.427Z,100.00
2023-02-05T03:48:35.710Z,100.00
2023-02-05T03:54:03.006Z,100.00
2023-02-05T03:59:27.395Z,100.00
2023-02-05T04:04:50.475Z,100.00
2023-02-05T04:10:13.062Z,100.00
2023-02-05T04:15:36.324Z,100.00
2023-02-05T04:21:00.924Z,100.00
2023-02-05T04:26:23.292Z,100.00
2023-02-05T04:31:46.263Z,100.00
2023-02-05T04:37:09.113Z,100.00
2023-02-05T04:42:31.554Z,100.00
2023-02-05T04:47:54.245Z,100.00
2023-02-05T04:53:16.632Z,100.00
2023-02-05T04:58:39.347Z,100.00
2023-02-05T05:04:02.444Z,100.00
2023-02-05T05:09:25.494Z,100.00
2023-02-05T05:14:47.730Z,100.00
2023-02-05T05:20:10.390Z,100.00
2023-02-05T05:25:33.632Z,100.00
2023-02-05T05:31:00.320Z,100.00
2023-02-05T05:36:23.118Z,100.00
2023-02-05T05:42:03.155Z,100.00
2023-02-05T05:47:26.283Z,100.00
2023-02-05T05:52:49.208Z,100.00
2023-02-05T05:58:11.636Z,100.00
2023-02-05T06:03:34.355Z,100.00
2023-02-05T06:08:56.907Z,100.00
2023-02-05T06:14:19.229Z,100.00
2023-02-05T06:19:41.906Z,100.00
2023-02-05T06:25:05.088Z,100.00
2023-02-05T06:30:28.533Z,100.00
2023-02-05T06:35:51.912Z,100.00
2023-02-05T06:41:14.345Z,100.00
2023-02-05T06:46:36.716Z,100.00
2023-02-05T06:51:59.120Z,100.00
2023-02-05T06:57:21.435Z,100.00
2023-02-05T07:02:43.859Z,100.00
2023-02-05T07:08:07.219Z,100.00
2023-02-05T07:13:30.018Z,100.00
2023-02-05T07:18:53.467Z,100.00
2023-02-05T07:24:15.829Z,100.00
2023-02-05T07:29:38.083Z,100.00
2023-02-05T07:35:00.637Z,100.00
2023-02-05T07:40:23.435Z,100.00
2023-02-05T07:45:45.900Z,100.00
2023-02-05T07:51:08.210Z,100.00
2023-02-05T07:56:31.626Z,100.00
2023-02-05T08:01:53.950Z,100.00
2023-02-05T08:07:18.026Z,100.00
2023-02-05T08:12:40.275Z,100.00
2023-02-05T08:18:02.627Z,100.00
2023-02-05T08:23:24.998Z,100.00
2023-02-05T08:28:47.859Z,100.00
2023-02-05T08:34:10.117Z,100.00
2023-02-05T08:39:32.465Z,100.00
2023-02-05T08:44:56.900Z,100.00
2023-02-05T08:50:19.654Z,100.00
2023-02-05T08:55:41.951Z,100.00
2023-02-05T09:01:08.961Z,100.00
2023-02-05T09:06:33.286Z,99.74
2023-02-05T09:11:55.610Z,97.15
2023-02-05T09:17:19.460Z,94.58
2023-02-05T09:22:41.670Z,91.77
2023-02-05T09:28:04.803Z,89.43
2023-02-05T09:33:27.826Z,87.87
2023-02-05T09:38:50.112Z,86.70
2023-02-05T09:44:50.664Z,85.44
2023-02-05T09:50:33.739Z,84.51
2023-02-05T09:55:57.611Z,83.56
2023-02-05T10:01:30.242Z,81.57
2023-02-05T10:07:25.638Z,79.44
2023-02-05T10:13:08.444Z,77.74
2023-02-05T10:18:47.353Z,76.26
2023-02-05T10:24:32.883Z,74.18
2023-02-05T10:30:15.218Z,73.31
2023-02-05T10:35:48.951Z,71.82
2023-02-05T10:41:36.827Z,69.17
2023-02-05T10:47:04.009Z,67.75
2023-02-05T10:52:28.946Z,67.63
2023-02-05T10:57:53.741Z,67.39
2023-02-05T11:03:17.620Z,66.06
2023-02-05T11:08:57.051Z,65.21
2023-02-05T11:14:29.495Z,64.84
2023-02-05T11:20:02.494Z,64.74
2023-02-05T11:25:36.738Z,64.33
2023-02-05T11:30:59.943Z,64.46
2023-02-05T11:36:29.559Z,63.89
2023-02-05T11:41:57.054Z,64.00
2023-02-05T11:47:23.672Z,63.62
2023-02-05T11:52:49.652Z,62.98
2023-02-05T11:58:37.117Z,63.17
2023-02-05T12:04:07.950Z,63.72
2023-02-05T12:09:36.074Z,63.97
2023-02-05T12:15:28.846Z,63.82
2023-02-05T12:21:17.958Z,63.78
2023-02-05T12:27:07.165Z,63.76
2023-02-05T12:32:50.137Z,62.96
2023-02-05T12:38:46.146Z,64.66
2023-02-05T12:44:21.979Z,66.52
2023-02-05T12:50:13.124Z,67.23
2023-02-05T12:55:41.830Z,67.82
2023-02-05T13:01:09.603Z,67.72
2023-02-05T13:06:37.025Z,67.60
2023-02-05T13:12:07.703Z,65.95
2023-02-05T13:17:35.404Z,65.54
2023-02-05T13:23:20.366Z,64.08
2023-02-05T13:28:53.692Z,64.85
2023-02-05T13:34:20.314Z,64.76
2023-02-05T13:40:26.742Z,64.61
2023-02-05T13:46:26.027Z,64.98
2023-02-05T13:52:20.934Z,65.35
2023-02-05T13:58:23.068Z,65.70
2023-02-05T14:03:54.330Z,66.49
2023-02-05T14:09:28.378Z,66.94
2023-02-05T14:14:56.207Z,67.52
2023-02-05T14:20:43.441Z,68.17
2023-02-05T14:26:18.714Z,68.70
2023-02-05T14:31:51.897Z,69.41
2023-02-05T14:37:42.328Z,70.74
2023-02-05T14:43:10.729Z,71.36
2023-02-05T14:48:49.045Z,72.46
2023-02-05T14:54:16.244Z,73.06
2023-02-05T15:00:07.098Z,73.76
2023-02-05T15:05:55.730Z,74.37
2023-02-05T15:11:35.870Z,74.98
2023-02-05T15:17:16.625Z,75.70
2023-02-05T15:22:53.329Z,76.29
2023-02-05T15:28:22.974Z,76.96
2023-02-05T15:34:16.150Z,77.63
2023-02-05T15:39:58.641Z,78.34
2023-02-05T15:45:41.406Z,79.29
2023-02-05T15:51:11.550Z,80.22
2023-02-05T15:56:43.955Z,81.06
2023-02-05T16:02:25.297Z,81.76
2023-02-05T16:13:29.373Z,83.69
2023-02-05T16:19:05.479Z,85.27
2023-02-05T16:24:35.708Z,86.49
2023-02-05T16:30:06.313Z,87.59
2023-02-05T16:35:42.658Z,88.70
2023-02-05T16:41:10.165Z,89.74
2023-02-05T16:46:39.168Z,90.86
2023-02-05T16:52:07.211Z,92.28
2023-02-05T16:57:41.209Z,93.38
2023-02-05T17:03:09.863Z,94.42
2023-02-05T17:08:38.591Z,95.52
2023-02-05T17:14:03.684Z,96.48
2023-02-05T17:19:37.218Z,97.53
2023-02-05T17:25:02.543Z,98.48
2023-02-05T17:30:28.520Z,99.26
2023-02-05T17:35:50.853Z,99.87
2023-02-05T17:41:30.600Z,100.00
2023-02-05T17:46:47.142Z,100.00
2023-02-05T17:52:09.369Z,100.00
2023-02-05T17:57:36.929Z,100.00
2023-02-05T18:02:59.562Z,100.00
2023-02-05T18:08:25.048Z,100.00
2023-02-05T18:13:47.972Z,100.00
2023-02-05T18:19:10.961Z,100.00
2023-02-05T18:24:35.395Z,100.00
2023-02-05T18:29:58.293Z,100.00
2023-02-05T18:35:21.540Z,100.00
2023-02-05T18:40:44.109Z,100.00
2023-02-05T18:46:08.492Z,100.00
2023-02-05T18:51:33.956Z,100.00
2023-02-05T18:56:57.483Z,100.00
2023-02-05T19:02:20.276Z,100.00
2023-02-05T19:07:44.252Z,100.00
2023-02-05T19:13:07.327Z,100.00
2023-02-05T19:18:31.470Z,100.00
2023-02-05T19:23:57.941Z,100.00
2023-02-05T19:29:24.629Z,100.00
2023-02-05T19:34:47.714Z,100.00
2023-02-05T19:40:12.406Z,100.00
2023-02-05T19:45:35.182Z,100.00
2023-02-05T19:50:57.913Z,100.00
2023-02-05T19:56:24.538Z,100.00
2023-02-05T20:01:50.188Z,100.00
2023-02-05T20:07:18.886Z,100.00
2023-02-05T20:12:41.992Z,100.00
2023-02-05T20:18:04.363Z,100.00
2023-02-05T20:23:26.600Z,100.00
2023-02-05T20:29:03.207Z,100.00
2023-02-05T20:34:41.815Z,100.00
2023-02-05T20:40:05.582Z,100.00
2023-02-05T20:45:28.381Z,100.00
2023-02-05T20:50:50.638Z,100.00
2023-02-05T20:56:23.193Z,100.00
2023-02-05T21:01:48.288Z,100.00
2023-02-05T21:07:10.692Z,100.00
2023-02-05T21:12:34.211Z,100.00
2023-02-05T21:17:56.981Z,100.00
2023-02-05T21:23:19.407Z,100.00
2023-02-05T21:28:42.260Z,100.00
2023-02-05T21:34:04.619Z,100.00
2023-02-05T21:39:27.014Z,100.00
2023-02-05T21:44:51.242Z,100.00
2023-02-05T21:50:14.498Z,100.00
2023-02-05T21:55:37.031Z,100.00
2023-02-05T22:00:59.457Z,100.00
2023-02-05T22:06:22.905Z,100.00
2023-02-05T22:11:46.568Z,100.00
2023-02-05T22:17:09.038Z,100.00
2023-02-05T22:22:31.383Z,100.00
2023-02-05T22:27:53.608Z,100.00
2023-02-05T22:33:16.021Z,100.00
2023-02-05T22:38:39.710Z,100.00
2023-02-05T22:44:04.153Z,100.00
2023-02-05T22:49:26.767Z,100.00
2023-02-05T22:54:48.986Z,100.00
2023-02-05T23:00:11.310Z,100.00
2023-02-05T23:05:36.541Z,100.00
2023-02-05T23:10:59.726Z,100.00
2023-02-05T23:16:32.136Z,100.00
2023-02-05T23:21:55.887Z,100.00
2023-02-05T23:27:19.256Z,100.00
2023-02-05T23:32:41.499Z,100.00
2023-02-05T23:38:03.719Z,100.00
2023-02-05T23:43:26.002Z,100.00
2023-02-05T23:48:48.747Z,100.00
2023-02-05T23:54:11.407Z,100.00
2023-02-05T23:59:34.534Z,100.00
