createdAt,value
2023-10-29T00:01:40.412Z,100151.27
2023-10-29T00:04:09.039Z,100148.55
2023-10-29T00:06:39.154Z,100150.17
2023-10-29T00:09:07.851Z,100152.36
2023-10-29T00:11:37.908Z,100152.44
2023-10-29T00:14:08.912Z,100160.46
2023-10-29T00:16:40.147Z,100158.16
2023-10-29T00:19:08.119Z,100162.80
2023-10-29T00:21:40.189Z,100163.75
2023-10-29T00:24:09.185Z,100167.53
2023-10-29T00:26:43.009Z,100170.59
2023-10-29T00:29:10.752Z,100170.15
2023-10-29T00:31:46.613Z,100170.63
2023-10-29T00:34:18.202Z,100167.04
2023-10-29T00:36:46.233Z,100158.75
2023-10-29T00:39:17.373Z,100156.04
2023-10-29T00:41:49.093Z,100150.16
2023-10-29T00:44:18.230Z,100146.59
2023-10-29T00:46:46.139Z,100146.24
2023-10-29T00:49:15.804Z,100149.23
2023-10-29T00:51:45.832Z,100151.77
2023-10-29T00:54:14.016Z,100155.40
2023-10-29T00:56:42.094Z,100154.98
2023-10-29T00:59:13.457Z,100160.61
2023-10-29T01:01:41.503Z,100161.92
2023-10-29T01:04:10.123Z,100167.90
2023-10-29T01:06:42.275Z,100173.54
2023-10-29T01:09:14.485Z,100177.95
2023-10-29T01:11:42.620Z,100177.04
2023-10-29T01:14:15.016Z,100181.91
2023-10-29T01:16:43.875Z,100188.32
2023-10-29T01:19:12.415Z,100192.30
2023-10-29T01:21:40.728Z,100195.28
2023-10-29T01:24:10.154Z,100195.14
2023-10-29T01:26:38.132Z,100196.79
2023-10-29T01:29:06.382Z,100201.27
2023-10-29T01:31:34.347Z,100203.06
2023-10-29T01:34:02.256Z,100205.77
2023-10-29T01:36:36.035Z,100206.83
2023-10-29T01:39:06.047Z,100205.44
2023-10-29T01:41:36.624Z,100210.20
2023-10-29T01:44:05.561Z,100211.28
2023-10-29T01:46:36.395Z,100214.59
2023-10-29T01:49:10.811Z,100216.80
2023-10-29T01:51:41.521Z,100218.93
2023-10-29T01:54:09.420Z,100220.84
2023-10-29T01:56:40.393Z,100222.00
2023-10-29T01:59:08.224Z,100219.90
2023-10-29T02:01:36.341Z,100221.64
2023-10-29T02:04:14.195Z,100224.74
2023-10-29T02:06:42.189Z,100228.40
2023-10-29T02:09:12.894Z,100230.69
2023-10-29T02:11:43.192Z,100240.84
2023-10-29T02:14:11.901Z,100249.60
2023-10-29T02:16:39.898Z,100260.64
2023-10-29T02:19:08.784Z,100271.32
2023-10-29T02:21:39.148Z,100279.70
2023-10-29T02:24:11.378Z,100289.95
2023-10-29T02:26:39.373Z,100298.28
2023-10-29T02:29:07.217Z,100303.27
2023-10-29T02:31:41.593Z,100312.66
2023-10-29T02:34:09.541Z,100317.35
2023-10-29T02:36:40.034Z,100321.14
2023-10-29T02:39:10.160Z,100331.97
2023-10-29T02:41:38.364Z,100331.81
2023-10-29T02:44:15.410Z,100338.95
2023-10-29T02:46:43.379Z,100348.73
2023-10-29T02:49:13.730Z,100349.58
2023-10-29T02:51:41.677Z,100352.36
2023-10-29T02:54:13.264Z,100353.20
2023-10-29T02:56:42.185Z,100354.42
2023-10-29T02:59:11.323Z,100359.85
2023-10-29T03:01:39.221Z,100358.83
2023-10-29T03:04:07.954Z,100361.12
2023-10-29T03:06:40.808Z,100368.65
2023-10-29T03:09:13.358Z,100364.52
2023-10-29T03:11:41.889Z,100369.11
2023-10-29T03:14:10.015Z,100367.05
2023-10-29T03:16:44.735Z,100370.02
2023-10-29T03:19:15.794Z,100369.36
2023-10-29T03:21:44.368Z,100375.93
2023-10-29T03:24:17.444Z,100381.02
2023-10-29T03:26:46.129Z,100384.67
2023-10-29T03:29:14.300Z,100387.67
2023-10-29T03:31:42.750Z,100393.11
2023-10-29T03:34:12.824Z,100397.89
2023-10-29T03:36:43.750Z,100398.95
2023-10-29T03:39:11.656Z,100400.02
2023-10-29T03:41:39.503Z,100401.30
2023-10-29T03:44:08.429Z,100401.69
2023-10-29T03:46:38.602Z,100402.77
2023-10-29T03:49:17.110Z,100406.96
2023-10-29T03:51:49.894Z,100411.50
2023-10-29T03:54:17.782Z,100412.54
2023-10-29T03:56:45.780Z,100419.33
2023-10-29T03:59:13.800Z,100424.21
2023-10-29T04:01:41.699Z,100425.23
2023-10-29T04:04:12.884Z,100428.38
2023-10-29T04:06:43.974Z,100428.38
2023-10-29T04:09:11.927Z,100429.82
2023-10-29T04:11:40.360Z,100433.55
2023-10-29T04:14:08.690Z,100433.26
2023-10-29T04:16:42.183Z,100428.77
2023-10-29T04:19:16.948Z,100435.48
2023-10-29T04:21:47.753Z,100430.48
2023-10-29T04:24:15.674Z,100436.48
2023-10-29T04:26:56.684Z,100440.50
2023-10-29T04:29:27.151Z,100440.98
2023-10-29T04:32:06.677Z,100445.98
2023-10-29T04:34:40.887Z,100446.98
2023-10-29T04:37:19.506Z,100447.91
2023-10-29T04:39:52.604Z,100451.26
2023-10-29T04:42:20.575Z,100458.45
2023-10-29T04:44:49.404Z,100460.88
2023-10-29T04:47:18.474Z,100465.45
2023-10-29T04:49:46.417Z,100475.08
2023-10-29T04:52:14.723Z,100477.20
2023-10-29T04:54:52.078Z,100485.09
2023-10-29T04:57:23.029Z,100483.68
2023-10-29T05:00:01.398Z,100488.91
2023-10-29T05:02:33.099Z,100485.53
2023-10-29T05:05:01.270Z,100486.23
2023-10-29T05:07:36.720Z,100486.19
2023-10-29T05:10:06.307Z,100489.11
2023-10-29T05:12:35.317Z,100491.01
2023-10-29T05:15:03.726Z,100494.12
2023-10-29T05:17:31.865Z,100491.98
2023-10-29T05:19:59.844Z,100492.98
2023-10-29T05:22:27.617Z,100494.27
2023-10-29T05:25:03.164Z,100502.23
2023-10-29T05:27:31.437Z,100506.09
2023-10-29T05:30:01.788Z,100502.09
2023-10-29T05:32:34.793Z,100504.19
2023-10-29T05:35:06.272Z,100504.33
2023-10-29T05:37:39.413Z,100506.77
2023-10-29T05:40:07.462Z,100510.77
2023-10-29T05:42:36.179Z,100506.02
2023-10-29T05:45:08.354Z,100511.96
2023-10-29T05:47:38.984Z,100512.12
2023-10-29T05:50:10.143Z,100515.75
2023-10-29T05:52:38.269Z,100519.92
2023-10-29T05:57:38.317Z,100528.21
2023-10-29T06:00:07.343Z,100526.64
2023-10-29T06:02:40.913Z,100533.95
2023-10-29T06:05:09.668Z,100539.54
2023-10-29T06:07:39.111Z,100545.66
2023-10-29T06:10:09.272Z,100556.72
2023-10-29T06:12:37.185Z,100561.49
2023-10-29T06:15:06.350Z,100561.98
2023-10-29T06:17:35.690Z,100563.96
2023-10-29T06:20:06.317Z,100564.39
2023-10-29T06:22:34.390Z,100565.17
2023-10-29T06:25:06.264Z,100568.43
2023-10-29T06:27:34.320Z,100579.14
2023-10-29T06:30:02.809Z,100577.59
2023-10-29T06:32:31.064Z,100584.21
2023-10-29T06:34:59.568Z,100585.27
2023-10-29T06:37:27.478Z,100587.10
2023-10-29T06:39:57.051Z,100589.09
2023-10-29T06:42:24.908Z,100589.74
2023-10-29T06:44:58.879Z,100595.31
2023-10-29T06:47:27.126Z,100589.71
2023-10-29T06:49:58.251Z,100591.41
2023-10-29T06:52:26.125Z,100601.27
2023-10-29T06:54:55.000Z,100599.00
2023-10-29T06:57:23.513Z,100599.34
2023-10-29T06:59:52.093Z,100600.86
2023-10-29T07:02:20.299Z,100605.52
2023-10-29T07:04:48.282Z,100604.58
2023-10-29T07:07:18.276Z,100603.42
2023-10-29T07:09:49.812Z,100609.90
2023-10-29T07:12:36.492Z,100607.74
2023-10-29T07:15:05.597Z,100617.96
2023-10-29T07:17:36.593Z,100616.10
2023-10-29T07:20:15.683Z,100614.89
2023-10-29T07:23:12.555Z,100612.59
2023-10-29T07:25:46.900Z,100615.77
2023-10-29T07:28:20.634Z,100619.54
2023-10-29T07:30:50.237Z,100619.58
2023-10-29T07:33:18.373Z,100624.86
2023-10-29T07:35:46.821Z,100630.10
2023-10-29T07:38:16.921Z,100635.45
2023-10-29T07:40:53.009Z,100637.33
2023-10-29T07:43:26.886Z,100639.22
2023-10-29T07:45:57.470Z,100641.51
2023-10-29T07:48:34.797Z,100644.08
2023-10-29T07:51:06.096Z,100655.80
2023-10-29T07:53:47.301Z,100655.75
2023-10-29T07:56:22.189Z,100664.59
2023-10-29T07:59:06.077Z,100667.20
2023-10-29T08:01:34.182Z,100671.75
2023-10-29T08:04:02.912Z,100672.46
2023-10-29T08:06:36.376Z,100674.95
2023-10-29T08:09:04.265Z,100679.56
2023-10-29T08:11:32.638Z,100691.32
2023-10-29T08:14:04.168Z,100696.00
2023-10-29T08:16:39.310Z,100690.90
2023-10-29T08:19:07.932Z,100692.70
2023-10-29T08:21:38.633Z,100694.70
2023-10-29T08:24:08.983Z,100697.58
2023-10-29T08:26:37.609Z,100702.18
2023-10-29T08:29:05.608Z,100703.77
2023-10-29T08:31:37.843Z,100703.55
2023-10-29T08:34:08.113Z,100698.95
2023-10-29T08:36:36.384Z,100701.20
2023-10-29T08:39:04.932Z,100701.24
2023-10-29T08:41:33.450Z,100700.17
2023-10-29T08:44:01.425Z,100699.16
2023-10-29T08:46:30.214Z,100696.27
2023-10-29T08:48:58.696Z,100698.87
2023-10-29T08:51:26.761Z,100693.52
2023-10-29T08:53:58.952Z,100688.57
2023-10-29T08:56:26.896Z,100689.73
2023-10-29T08:58:54.765Z,100687.44
2023-10-29T09:01:24.225Z,100678.67
2023-10-29T09:04:14.058Z,100679.44
2023-10-29T09:06:42.840Z,100686.02
2023-10-29T09:09:14.510Z,100688.55
2023-10-29T09:11:56.118Z,100695.59
2023-10-29T09:14:29.407Z,100697.95
2023-10-29T09:16:59.648Z,100699.80
2023-10-29T09:19:29.301Z,100700.66
2023-10-29T09:21:57.506Z,100695.67
2023-10-29T09:24:26.871Z,100692.58
2023-10-29T09:27:02.379Z,100688.13
2023-10-29T09:29:32.783Z,100688.13
2023-10-29T09:32:05.447Z,100689.00
2023-10-29T09:34:34.436Z,100691.63
2023-10-29T09:37:02.180Z,100686.30
2023-10-29T09:39:30.046Z,100686.79
2023-10-29T09:42:23.243Z,100690.54
2023-10-29T09:44:51.530Z,100691.33
2023-10-29T09:47:25.389Z,100699.67
2023-10-29T09:49:53.300Z,100698.17
2023-10-29T09:52:32.000Z,100702.10
2023-10-29T09:55:00.133Z,100704.54
2023-10-29T09:57:28.641Z,100704.44
2023-10-29T10:00:08.664Z,100702.02
2023-10-29T10:03:08.923Z,100697.90
2023-10-29T10:05:37.404Z,100686.71
2023-10-29T10:08:11.059Z,100680.73
2023-10-29T10:10:39.878Z,100680.99
2023-10-29T10:13:08.374Z,100679.41
2023-10-29T10:15:37.063Z,100679.48
2023-10-29T10:18:06.173Z,100678.95
2023-10-29T10:20:37.606Z,100686.59
2023-10-29T10:23:09.712Z,100683.89
2023-10-29T10:25:47.825Z,100683.67
2023-10-29T10:28:21.843Z,100683.82
2023-10-29T10:31:24.683Z,100688.48
2023-10-29T10:33:53.165Z,100690.32
2023-10-29T10:36:50.626Z,100689.48
2023-10-29T10:39:22.733Z,100690.73
2023-10-29T10:41:59.158Z,100693.23
2023-10-29T10:44:33.414Z,100694.23
2023-10-29T10:47:01.703Z,100698.15
2023-10-29T10:49:33.252Z,100699.80
2023-10-29T10:52:03.262Z,100694.80
2023-10-29T10:54:34.610Z,100697.33
2023-10-29T10:57:02.422Z,100696.76
2023-10-29T10:59:30.393Z,100692.35
2023-10-29T11:01:58.531Z,100689.65
2023-10-29T11:04:28.169Z,100693.20
2023-10-29T11:06:56.434Z,100692.11
2023-10-29T11:09:25.201Z,100692.48
2023-10-29T11:11:58.147Z,100693.89
2023-10-29T11:14:27.183Z,100697.25
2023-10-29T11:17:11.573Z,100697.33
2023-10-29T11:19:48.821Z,100692.17
2023-10-29T11:22:40.992Z,100694.79
2023-10-29T11:25:10.241Z,100690.63
2023-10-29T11:28:28.406Z,100689.87
2023-10-29T11:31:19.000Z,100688.05
2023-10-29T11:34:12.621Z,100686.38
2023-10-29T11:36:44.546Z,100689.91
2023-10-29T11:39:16.482Z,100683.79
2023-10-29T11:41:49.888Z,100684.02
2023-10-29T11:44:24.337Z,100689.56
2023-10-29T11:47:05.512Z,100694.16
2023-10-29T11:49:43.007Z,100693.96
2023-10-29T11:52:11.605Z,100694.93
2023-10-29T11:54:42.831Z,100693.72
2023-10-29T11:57:11.433Z,100690.96
2023-10-29T11:59:56.345Z,100693.15
2023-10-29T12:02:25.590Z,100695.47
2023-10-29T12:05:04.517Z,100699.13
2023-10-29T12:07:34.404Z,100697.95
2023-10-29T12:10:08.177Z,100694.77
2023-10-29T12:12:36.218Z,100694.08
2023-10-29T12:15:08.877Z,100697.64
2023-10-29T12:17:37.273Z,100692.61
2023-10-29T12:20:05.568Z,100693.30
2023-10-29T12:22:33.464Z,100689.83
2023-10-29T12:25:04.394Z,100687.29
2023-10-29T12:27:32.673Z,100684.98
2023-10-29T12:30:00.490Z,100685.35
2023-10-29T12:32:29.219Z,100685.27
2023-10-29T12:34:58.479Z,100684.05
2023-10-29T12:37:30.649Z,100690.16
2023-10-29T12:40:01.862Z,100690.67
2023-10-29T12:42:55.696Z,100692.50
2023-10-29T12:45:28.355Z,100691.08
2023-10-29T12:48:17.747Z,100693.63
2023-10-29T12:50:51.553Z,100693.92
2023-10-29T12:53:32.735Z,100698.05
2023-10-29T12:56:01.323Z,100698.89
2023-10-29T12:58:32.164Z,100696.52
2023-10-29T13:01:01.680Z,100696.98
2023-10-29T13:03:29.795Z,100700.70
2023-10-29T13:05:57.766Z,100699.86
2023-10-29T13:08:26.371Z,100701.99
2023-10-29T13:10:54.833Z,100701.38
2023-10-29T13:13:25.611Z,100703.13
2023-10-29T13:15:53.445Z,100706.27
2023-10-29T13:18:21.427Z,100702.06
2023-10-29T13:21:03.461Z,100700.31
2023-10-29T13:23:31.307Z,100698.39
2023-10-29T13:25:58.988Z,100699.98
2023-10-29T13:28:27.104Z,100699.73
2023-10-29T13:30:57.316Z,100699.24
2023-10-29T13:33:25.686Z,100691.46
2023-10-29T13:35:53.623Z,100693.82
2023-10-29T13:38:21.546Z,100698.35
2023-10-29T13:40:52.708Z,100699.74
2023-10-29T13:43:20.416Z,100703.03
2023-10-29T13:46:02.660Z,100701.33
2023-10-29T13:48:30.900Z,100701.81
2023-10-29T13:51:08.369Z,100703.33
2023-10-29T13:53:36.129Z,100706.77
2023-10-29T13:56:08.754Z,100708.06
2023-10-29T13:58:36.791Z,100712.17
2023-10-29T14:01:04.837Z,100718.80
2023-10-29T14:03:32.653Z,100715.20
2023-10-29T14:06:00.543Z,100718.70
2023-10-29T14:08:28.452Z,100718.53
2023-10-29T14:10:56.345Z,100722.65
2023-10-29T14:13:24.089Z,100722.39
2023-10-29T14:16:04.796Z,100722.79
2023-10-29T14:18:32.694Z,100717.31
2023-10-29T14:21:00.902Z,100720.40
2023-10-29T14:23:30.875Z,100722.61
2023-10-29T14:25:58.789Z,100727.41
2023-10-29T14:28:26.522Z,100731.13
2023-10-29T14:30:54.368Z,100736.91
2023-10-29T14:33:23.220Z,100743.10
2023-10-29T14:35:57.839Z,100740.93
2023-10-29T14:38:25.773Z,100745.05
2023-10-29T14:40:54.882Z,100753.82
2023-10-29T14:43:23.302Z,100754.83
2023-10-29T14:45:52.518Z,100757.66
2023-10-29T14:48:21.094Z,100756.70
2023-10-29T14:50:49.524Z,100750.55
2023-10-29T14:53:17.576Z,100746.90
2023-10-29T14:55:48.590Z,100750.70
2023-10-29T14:58:16.710Z,100750.07
2023-10-29T15:00:45.235Z,100757.64
2023-10-29T15:03:13.752Z,100754.15
2023-10-29T15:05:42.474Z,100760.55
2023-10-29T15:08:12.639Z,100765.91
2023-10-29T15:10:40.662Z,100763.34
2023-10-29T15:13:11.523Z,100768.12
2023-10-29T15:15:42.518Z,100770.84
2023-10-29T15:18:13.244Z,100780.82
2023-10-29T15:20:54.547Z,100782.06
2023-10-29T15:23:26.311Z,100785.15
2023-10-29T15:25:58.873Z,100793.63
2023-10-29T15:28:27.454Z,100799.10
2023-10-29T15:30:55.460Z,100800.77
2023-10-29T15:33:25.650Z,100810.58
2023-10-29T15:36:06.199Z,100813.70
2023-10-29T15:39:03.874Z,100817.63
2023-10-29T15:41:35.217Z,100819.11
2023-10-29T15:44:03.091Z,100814.89
2023-10-29T15:46:36.936Z,100818.92
2023-10-29T15:49:05.156Z,100824.98
2023-10-29T15:51:38.521Z,100837.58
2023-10-29T15:54:28.850Z,100836.85
2023-10-29T15:56:59.024Z,100840.25
2023-10-29T15:59:34.184Z,100841.52
2023-10-29T16:02:02.732Z,100848.53
2023-10-29T16:04:30.808Z,100856.23
2023-10-29T16:06:59.161Z,100858.41
2023-10-29T16:09:30.325Z,100861.77
2023-10-29T16:12:17.375Z,100866.88
2023-10-29T16:14:53.171Z,100869.98
2023-10-29T16:17:21.157Z,100870.54
2023-10-29T16:19:50.274Z,100868.65
2023-10-29T16:22:24.093Z,100872.60
2023-10-29T16:24:53.556Z,100881.96
2023-10-29T16:27:21.538Z,100883.29
2023-10-29T16:29:57.058Z,100882.30
2023-10-29T16:32:28.507Z,100884.25
2023-10-29T16:35:01.378Z,100887.47
2023-10-29T16:37:35.136Z,100885.57
2023-10-29T16:40:10.951Z,100884.58
2023-10-29T16:42:40.400Z,100884.36
2023-10-29T16:45:11.133Z,100881.64
2023-10-29T16:47:50.230Z,100885.92
2023-10-29T16:50:22.957Z,100883.50
2023-10-29T16:52:51.738Z,100885.63
2023-10-29T16:55:24.186Z,100891.79
2023-10-29T16:57:54.362Z,100893.66
2023-10-29T17:00:23.412Z,100896.89
2023-10-29T17:02:51.452Z,100899.11
2023-10-29T17:05:24.750Z,100899.34
2023-10-29T17:07:52.798Z,100905.55
2023-10-29T17:10:21.736Z,100910.06
2023-10-29T17:12:56.372Z,100912.65
2023-10-29T17:15:27.587Z,100917.14
2023-10-29T17:17:55.729Z,100918.80
2023-10-29T17:20:23.964Z,100923.80
2023-10-29T17:22:57.577Z,100926.27
2023-10-29T17:25:32.680Z,100926.50
2023-10-29T17:28:02.797Z,100938.05
2023-10-29T17:30:34.648Z,100938.23
2023-10-29T17:33:04.820Z,100937.54
2023-10-29T17:35:32.877Z,100941.16
2023-10-29T17:38:03.104Z,100947.69
2023-10-29T17:40:33.748Z,100951.44
2023-10-29T17:43:10.884Z,100959.08
2023-10-29T17:45:49.279Z,100962.41
2023-10-29T17:48:17.301Z,100957.25
2023-10-29T17:50:46.485Z,100960.52
2023-10-29T17:53:15.374Z,100969.02
2023-10-29T17:55:55.029Z,100972.11
2023-10-29T17:58:25.056Z,100982.05
2023-10-29T18:00:53.088Z,100989.30
2023-10-29T18:03:24.165Z,100990.45
2023-10-29T18:05:55.145Z,100991.58
2023-10-29T18:08:31.831Z,100995.15
2023-10-29T18:11:01.539Z,100997.38
2023-10-29T18:15:17.355Z,101000.65
2023-10-29T18:17:59.101Z,101011.48
2023-10-29T18:20:27.899Z,101021.04
2023-10-29T18:23:00.494Z,101024.65
2023-10-29T18:25:34.691Z,101026.00
2023-10-29T18:28:06.244Z,101031.93
2023-10-29T18:30:35.671Z,101035.73
2023-10-29T18:33:06.894Z,101036.36
2023-10-29T18:35:41.444Z,101039.69
2023-10-29T18:38:11.953Z,101039.72
2023-10-29T18:40:41.251Z,101042.21
2023-10-29T18:43:09.941Z,101037.80
2023-10-29T18:45:43.240Z,101045.46
2023-10-29T18:48:16.739Z,101046.13
2023-10-29T18:50:46.248Z,101040.81
2023-10-29T18:53:19.520Z,101045.30
2023-10-29T18:55:47.685Z,101051.01
2023-10-29T18:58:17.141Z,101052.63
2023-10-29T19:00:46.689Z,101052.98
2023-10-29T19:03:24.346Z,101055.98
2023-10-29T19:05:53.029Z,101061.08
2023-10-29T19:08:26.304Z,101061.67
2023-10-29T19:10:54.889Z,101064.73
2023-10-29T19:13:25.573Z,101066.17
2023-10-29T19:16:01.202Z,101070.45
2023-10-29T19:18:30.080Z,101071.55
2023-10-29T19:21:03.408Z,101077.56
2023-10-29T19:23:41.188Z,101079.89
2023-10-29T19:26:14.453Z,101092.18
2023-10-29T19:28:45.883Z,101100.29
2023-10-29T19:33:45.736Z,101097.95
2023-10-29T19:36:19.159Z,101105.71
2023-10-29T19:38:54.825Z,101109.98
2023-10-29T19:41:35.968Z,101117.20
2023-10-29T19:44:04.086Z,101118.33
2023-10-29T19:46:38.047Z,101120.33
2023-10-29T19:49:14.206Z,101116.02
2023-10-29T19:51:50.882Z,101118.34
2023-10-29T19:54:19.479Z,101115.42
2023-10-29T19:56:51.426Z,101121.77
2023-10-29T19:59:21.960Z,101125.97
2023-10-29T20:01:58.249Z,101124.59
2023-10-29T20:04:28.298Z,101128.34
2023-10-29T20:06:58.569Z,101130.47
2023-10-29T20:09:33.022Z,101133.14
2023-10-29T20:12:05.931Z,101133.17
2023-10-29T20:14:37.872Z,101132.86
2023-10-29T20:17:14.486Z,101131.30
2023-10-29T20:19:49.198Z,101134.97
2023-10-29T20:22:29.596Z,101139.87
2023-10-29T20:25:01.562Z,101136.21
2023-10-29T20:27:44.277Z,101135.73
2023-10-29T20:30:21.837Z,101137.88
2023-10-29T20:32:58.181Z,101144.73
2023-10-29T20:35:35.132Z,101151.05
2023-10-29T20:38:11.244Z,101160.31
2023-10-29T20:40:54.825Z,101160.83
2023-10-29T20:43:30.500Z,101150.73
2023-10-29T20:46:00.017Z,101149.21
2023-10-29T20:48:31.768Z,101147.14
2023-10-29T20:51:00.198Z,101150.30
2023-10-29T20:53:30.095Z,101159.91
2023-10-29T20:55:58.206Z,101162.55
2023-10-29T20:58:26.409Z,101170.80
2023-10-29T21:00:57.335Z,101180.25
2023-10-29T21:03:26.427Z,101180.95
2023-10-29T21:06:01.357Z,101184.65
2023-10-29T21:08:41.812Z,101191.27
2023-10-29T21:11:18.595Z,101190.41
2023-10-29T21:13:47.683Z,101193.22
2023-10-29T21:16:17.111Z,101193.91
2023-10-29T21:18:46.374Z,101196.35
2023-10-29T21:21:19.616Z,101199.48
2023-10-29T21:23:52.792Z,101198.05
2023-10-29T21:26:37.985Z,101203.30
2023-10-29T21:29:06.222Z,101205.76
2023-10-29T21:31:51.483Z,101208.19
2023-10-29T21:34:30.220Z,101208.05
2023-10-29T21:37:16.544Z,101216.26
2023-10-29T21:39:50.796Z,101213.67
2023-10-29T21:42:24.714Z,101217.52
2023-10-29T21:44:58.606Z,101216.85
2023-10-29T21:47:28.042Z,101216.67
2023-10-29T21:50:00.555Z,101216.69
2023-10-29T21:52:34.384Z,101217.75
2023-10-29T21:55:14.132Z,101210.27
2023-10-29T21:57:51.172Z,101205.90
2023-10-29T22:00:24.081Z,101211.16
2023-10-29T22:02:52.294Z,101211.86
2023-10-29T22:05:26.675Z,101210.30
2023-10-29T22:07:55.542Z,101217.98
2023-10-29T22:10:38.258Z,101219.39
2023-10-29T22:13:17.633Z,101219.56
2023-10-29T22:15:52.836Z,101225.16
2023-10-29T22:18:23.637Z,101231.29
2023-10-29T22:20:58.917Z,101233.54
2023-10-29T22:23:32.721Z,101231.63
2023-10-29T22:26:12.378Z,101237.03
2023-10-29T22:28:40.920Z,101241.39
2023-10-29T22:31:17.921Z,101247.69
2023-10-29T22:33:49.384Z,101246.98
2023-10-29T22:36:25.121Z,101249.42
2023-10-29T22:38:53.209Z,101257.10
2023-10-29T22:41:30.500Z,101259.02
2023-10-29T22:44:04.108Z,101257.45
2023-10-29T22:46:32.833Z,101257.29
2023-10-29T22:49:03.724Z,101255.54
2023-10-29T22:51:36.857Z,101260.42
2023-10-29T22:54:07.999Z,101262.16
2023-10-29T22:56:41.979Z,101266.34
2023-10-29T22:59:10.908Z,101264.77
2023-10-29T23:01:40.469Z,101258.16
2023-10-29T23:04:10.779Z,101256.41
2023-10-29T23:06:39.487Z,101264.59
2023-10-29T23:09:11.913Z,101266.35
2023-10-29T23:11:44.143Z,101268.25
2023-10-29T23:14:16.211Z,101271.05
2023-10-29T23:16:45.619Z,101268.26
2023-10-29T23:19:18.387Z,101273.30
2023-10-29T23:21:49.532Z,101270.34
2023-10-29T23:24:18.968Z,101275.20
2023-10-29T23:26:49.169Z,101286.52
2023-10-29T23:29:17.938Z,101285.12
2023-10-29T23:31:49.438Z,101289.66
2023-10-29T23:34:17.872Z,101293.84
2023-10-29T23:36:45.943Z,101294.86
2023-10-29T23:39:15.969Z,101295.90
2023-10-29T23:41:50.074Z,101303.89
2023-10-29T23:44:20.244Z,101301.11
2023-10-29T23:46:59.796Z,101300.23
2023-10-29T23:49:27.815Z,101301.45
2023-10-29T23:51:56.905Z,101305.12
2023-10-29T23:54:26.398Z,101306.15
2023-10-29T23:56:59.614Z,101307.35
2023-10-29T23:59:34.753Z,101309.43
