createdAt,value
2023-05-08T00:00:06.619Z,99.90
2023-05-08T00:01:39.750Z,99.90
2023-05-08T00:03:12.862Z,99.90
2023-05-08T00:04:46.055Z,99.90
2023-05-08T00:06:19.168Z,99.90
2023-05-08T00:07:53.710Z,99.90
2023-05-08T00:09:26.844Z,99.90
2023-05-08T00:10:59.924Z,99.90
2023-05-08T00:12:32.994Z,99.90
2023-05-08T00:14:06.247Z,99.90
2023-05-08T00:15:39.390Z,99.90
2023-05-08T00:17:12.563Z,99.90
2023-05-08T00:18:45.916Z,99.90
2023-05-08T00:20:19.045Z,99.90
2023-05-08T00:21:52.413Z,99.90
2023-05-08T00:23:26.841Z,99.90
2023-05-08T00:24:59.888Z,99.90
2023-05-08T00:26:32.958Z,99.90
2023-05-08T00:28:06.129Z,99.90
2023-05-08T00:29:40.240Z,99.90
2023-05-08T00:31:12.313Z,99.90
2023-05-08T00:32:45.484Z,99.90
2023-05-08T00:34:17.766Z,99.90
2023-05-08T00:35:50.848Z,99.90
2023-05-08T00:37:22.901Z,99.90
2023-05-08T00:38:57.317Z,99.90
2023-05-08T00:40:29.486Z,99.90
2023-05-08T00:42:02.586Z,99.90
2023-05-08T00:43:37.514Z,99.90
2023-05-08T00:45:11.400Z,99.90
2023-05-08T00:46:45.650Z,99.90
2023-05-08T00:48:19.205Z,99.90
2023-05-08T00:49:52.372Z,99.90
2023-05-08T00:51:25.577Z,99.90
2023-05-08T00:52:59.819Z,99.90
2023-05-08T00:54:33.301Z,99.90
2023-05-08T00:56:07.793Z,99.90
2023-05-08T00:57:40.908Z,99.90
2023-05-08T00:59:17.496Z,99.90
2023-05-08T01:00:53.535Z,99.90
2023-05-08T01:02:27.057Z,99.90
2023-05-08T01:03:59.284Z,99.90
2023-05-08T01:05:32.890Z,99.90
2023-05-08T01:07:06.075Z,99.90
2023-05-08T01:08:38.429Z,99.90
2023-05-08T01:10:13.209Z,99.90
2023-05-08T01:11:51.917Z,99.90
2023-05-08T01:13:32.846Z,99.90
2023-05-08T01:15:10.774Z,99.90
2023-05-08T01:16:47.550Z,99.90
2023-05-08T01:18:24.236Z,99.90
2023-05-08T01:20:07.877Z,99.90
2023-05-08T01:21:51.571Z,99.90
2023-05-08T01:24:08.629Z,99.90
2023-05-08T01:26:22.083Z,99.90
2023-05-08T01:28:20.979Z,99.90
2023-05-08T01:30:41.529Z,99.90
2023-05-08T01:32:20.463Z,99.90
2023-05-08T01:34:02.119Z,99.90
2023-05-08T01:35:41.956Z,99.90
2023-05-08T01:37:21.232Z,99.90
2023-05-08T01:39:02.245Z,99.90
2023-05-08T01:40:41.564Z,99.90
2023-05-08T01:42:23.617Z,99.90
2023-05-08T01:44:07.594Z,99.90
2023-05-08T01:45:45.915Z,99.90
2023-05-08T01:47:25.095Z,99.90
2023-05-08T01:49:06.211Z,99.90
2023-05-08T01:50:45.900Z,99.90
2023-05-08T01:52:26.415Z,99.90
2023-05-08T01:55:41.237Z,99.90
2023-05-08T01:57:15.652Z,99.90
2023-05-08T01:58:50.424Z,99.90
2023-05-08T02:00:25.037Z,99.90
2023-05-08T02:02:01.889Z,99.90
2023-05-08T02:03:38.410Z,99.90
2023-05-08T02:05:13.661Z,99.90
2023-05-08T02:06:47.316Z,99.90
2023-05-08T02:08:21.353Z,99.90
2023-05-08T02:09:56.958Z,99.90
2023-05-08T02:11:31.848Z,99.90
2023-05-08T02:13:06.558Z,99.90
2023-05-08T02:14:41.491Z,99.90
2023-05-08T02:16:15.589Z,99.90
2023-05-08T02:17:51.702Z,99.90
2023-05-08T02:19:28.267Z,99.90
2023-05-08T02:21:02.778Z,99.90
2023-05-08T02:22:37.260Z,99.90
2023-05-08T02:24:10.919Z,99.90
2023-05-08T02:25:45.795Z,99.90
2023-05-08T02:27:19.501Z,99.90
2023-05-08T02:28:54.142Z,99.90
2023-05-08T02:30:28.704Z,99.90
2023-05-08T02:32:03.062Z,99.90
2023-05-08T02:33:37.046Z,99.90
2023-05-08T02:35:14.093Z,99.90
2023-05-08T02:36:48.261Z,99.90
2023-05-08T02:38:24.197Z,99.90
2023-05-08T02:39:59.019Z,99.90
2023-05-08T02:41:34.777Z,99.90
2023-05-08T02:43:08.452Z,99.90
2023-05-08T02:44:41.622Z,99.90
2023-05-08T02:46:17.130Z,99.90
2023-05-08T02:48:01.282Z,99.90
2023-05-08T02:49:43.924Z,99.90
2023-05-08T02:51:23.270Z,99.90
2023-05-08T02:53:07.696Z,99.90
2023-05-08T02:54:44.319Z,99.90
2023-05-08T02:56:27.138Z,99.90
2023-05-08T02:58:07.851Z,99.90
2023-05-08T02:59:46.460Z,99.90
2023-05-08T03:01:25.250Z,99.90
2023-05-08T03:03:02.455Z,99.90
2023-05-08T03:04:38.442Z,99.90
2023-05-08T03:06:15.923Z,99.90
2023-05-08T03:07:55.481Z,99.90
2023-05-08T03:09:39.899Z,99.90
2023-05-08T03:11:17.052Z,99.90
2023-05-08T03:12:54.323Z,99.90
2023-05-08T03:14:29.881Z,99.90
2023-05-08T03:16:05.516Z,99.90
2023-05-08T03:17:40.617Z,99.90
2023-05-08T03:19:21.836Z,99.90
2023-05-08T03:20:58.130Z,99.90
2023-05-08T03:22:33.637Z,99.90
2023-05-08T03:24:09.752Z,99.90
2023-05-08T03:25:44.844Z,99.90
2023-05-08T03:27:20.480Z,99.90
2023-05-08T03:28:53.917Z,99.90
2023-05-08T03:30:32.278Z,99.90
2023-05-08T03:32:12.891Z,99.90
2023-05-08T03:33:45.954Z,99.90
2023-05-08T03:35:19.600Z,99.90
2023-05-08T03:36:53.208Z,99.90
2023-05-08T03:38:26.806Z,99.90
2023-05-08T03:40:00.426Z,99.90
2023-05-08T03:41:33.566Z,99.90
2023-05-08T03:43:08.471Z,99.90
2023-05-08T03:44:40.866Z,99.90
2023-05-08T03:46:14.850Z,99.90
2023-05-08T03:47:48.153Z,99.90
2023-05-08T03:49:25.095Z,99.90
2023-05-08T03:50:59.947Z,99.90
2023-05-08T03:52:33.908Z,99.90
2023-05-08T03:54:07.106Z,99.90
2023-05-08T03:55:42.002Z,99.90
2023-05-08T03:57:16.062Z,99.90
2023-05-08T03:58:52.629Z,99.90
2023-05-08T04:00:37.788Z,99.90
2023-05-08T04:02:19.588Z,99.90
2023-05-08T04:03:57.501Z,99.90
2023-05-08T04:05:37.597Z,99.90
2023-05-08T04:07:15.777Z,99.90
2023-05-08T04:09:06.787Z,99.90
2023-05-08T04:10:46.612Z,99.90
2023-05-08T04:12:22.885Z,99.90
2023-05-08T04:14:03.191Z,99.90
2023-05-08T04:15:39.454Z,99.90
2023-05-08T04:17:16.754Z,99.90
2023-05-08T04:18:55.458Z,99.90
2023-05-08T04:20:29.456Z,99.90
2023-05-08T04:22:07.702Z,99.90
2023-05-08T04:23:45.315Z,99.90
2023-05-08T04:25:20.210Z,99.90
2023-05-08T04:26:56.617Z,99.90
2023-05-08T04:28:31.396Z,99.90
2023-05-08T04:30:06.204Z,99.90
2023-05-08T04:31:42.042Z,99.90
2023-05-08T04:33:18.244Z,99.90
2023-05-08T04:34:51.755Z,99.90
2023-05-08T04:36:26.040Z,99.90
2023-05-08T04:37:59.330Z,99.90
2023-05-08T04:39:32.464Z,99.90
2023-05-08T04:41:05.828Z,99.90
2023-05-08T04:42:42.978Z,99.90
2023-05-08T04:44:16.451Z,99.90
2023-05-08T04:45:49.614Z,99.90
2023-05-08T04:47:24.157Z,99.90
2023-05-08T04:48:57.663Z,99.90
2023-05-08T04:50:30.894Z,99.90
2023-05-08T04:52:03.198Z,99.90
2023-05-08T04:53:36.689Z,99.90
2023-05-08T04:55:11.269Z,99.90
2023-05-08T04:56:45.600Z,99.90
2023-05-08T04:58:20.432Z,99.90
2023-05-08T04:59:53.598Z,99.90
2023-05-08T05:01:26.904Z,99.90
2023-05-08T05:02:59.161Z,99.90
2023-05-08T05:04:33.067Z,99.90
2023-05-08T05:06:06.851Z,99.90
2023-05-08T05:07:39.986Z,99.90
2023-05-08T05:09:12.198Z,99.90
2023-05-08T05:10:45.647Z,99.90
2023-05-08T05:12:18.759Z,99.90
2023-05-08T05:13:53.309Z,99.90
2023-05-08T05:15:26.363Z,99.90
2023-05-08T05:16:59.753Z,99.90
2023-05-08T05:18:32.977Z,99.90
2023-05-08T05:20:08.658Z,99.90
2023-05-08T05:21:41.787Z,99.90
2023-05-08T05:23:14.997Z,99.90
2023-05-08T05:24:48.078Z,99.90
2023-05-08T05:26:21.723Z,99.90
2023-05-08T05:27:54.930Z,99.90
2023-05-08T05:29:30.284Z,99.90
2023-05-08T05:31:03.630Z,99.90
2023-05-08T05:32:37.093Z,99.90
2023-05-08T05:34:10.351Z,99.90
2023-05-08T05:35:42.499Z,99.90
2023-05-08T05:37:15.641Z,99.90
2023-05-08T05:38:48.771Z,99.90
2023-05-08T05:40:22.062Z,99.90
2023-05-08T05:41:55.163Z,99.90
2023-05-08T05:43:28.520Z,99.90
2023-05-08T05:45:03.671Z,77.10
2023-05-08T05:46:37.930Z,57.70
2023-05-08T05:48:11.394Z,65.70
2023-05-08T05:49:46.881Z,70.10
2023-05-08T05:51:20.128Z,79.10
2023-05-08T05:52:53.253Z,82.10
2023-05-08T05:54:26.734Z,90.20
2023-05-08T05:55:59.872Z,92.10
2023-05-08T05:57:32.998Z,90.90
2023-05-08T05:59:06.383Z,92.80
2023-05-08T06:00:40.924Z,93.20
2023-05-08T06:02:18.638Z,96.20
2023-05-08T06:03:52.321Z,95.70
2023-05-08T06:05:24.717Z,96.80
2023-05-08T06:06:58.062Z,96.00
2023-05-08T06:08:31.328Z,96.50
2023-05-08T06:10:04.961Z,97.60
2023-05-08T06:13:11.671Z,99.90
2023-05-08T06:14:44.832Z,99.90
2023-05-08T06:16:20.839Z,99.90
2023-05-08T06:17:57.174Z,99.90
2023-05-08T06:19:30.505Z,99.90
2023-05-08T06:21:03.683Z,99.90
2023-05-08T06:22:37.708Z,99.90
2023-05-08T06:24:11.757Z,99.90
2023-05-08T06:25:44.882Z,99.90
2023-05-08T06:27:17.963Z,99.90
2023-05-08T06:28:51.042Z,99.90
2023-05-08T06:30:24.533Z,99.90
2023-05-08T06:31:59.281Z,99.90
2023-05-08T06:33:32.453Z,99.90
2023-05-08T06:35:06.061Z,99.90
2023-05-08T06:36:39.293Z,99.90
2023-05-08T06:38:12.333Z,99.90
2023-05-08T06:39:45.467Z,99.90
2023-05-08T06:41:18.561Z,99.90
2023-05-08T06:42:51.846Z,99.90
2023-05-08T06:44:24.984Z,99.90
2023-05-08T06:45:58.201Z,99.90
2023-05-08T06:47:32.794Z,99.90
2023-05-08T06:49:06.108Z,99.90
2023-05-08T06:50:39.634Z,99.90
2023-05-08T06:52:12.770Z,99.90
2023-05-08T06:53:45.836Z,99.90
2023-05-08T06:55:19.210Z,99.90
2023-05-08T06:56:53.866Z,99.90
2023-05-08T07:00:00.525Z,99.90
2023-05-08T07:01:33.946Z,99.90
2023-05-08T07:03:08.456Z,99.90
2023-05-08T07:04:41.734Z,99.90
2023-05-08T07:06:14.825Z,99.90
2023-05-08T07:20:18.159Z,99.90
2023-05-08T07:21:51.401Z,99.90
2023-05-08T07:23:24.653Z,99.90
2023-05-08T07:24:57.864Z,99.90
2023-05-08T07:26:31.246Z,99.90
2023-05-08T07:28:04.397Z,99.90
2023-05-08T07:29:37.589Z,99.90
2023-05-08T07:31:10.701Z,99.90
2023-05-08T07:32:43.825Z,99.90
2023-05-08T07:34:18.300Z,99.90
2023-05-08T07:35:51.482Z,99.90
2023-05-08T07:37:24.553Z,99.90
2023-05-08T07:38:57.676Z,99.90
2023-05-08T07:40:30.822Z,99.90
2023-05-08T07:42:04.069Z,99.90
2023-05-08T07:43:37.148Z,99.90
2023-05-08T07:45:12.170Z,99.90
2023-05-08T07:46:45.578Z,99.90
2023-05-08T07:48:18.676Z,99.90
2023-05-08T07:49:54.256Z,99.90
2023-05-08T07:51:27.708Z,99.90
2023-05-08T07:53:00.837Z,99.90
2023-05-08T07:54:33.896Z,99.90
2023-05-08T07:56:07.523Z,99.90
2023-05-08T07:57:41.785Z,99.90
2023-05-08T07:59:14.844Z,99.90
2023-05-08T08:00:47.916Z,99.90
2023-05-08T08:02:21.026Z,99.90
2023-05-08T08:03:54.871Z,99.90
2023-05-08T08:05:29.585Z,99.90
2023-05-08T08:07:02.750Z,99.90
2023-05-08T08:08:35.793Z,99.90
2023-05-08T08:10:09.941Z,99.90
2023-05-08T08:11:42.998Z,99.90
2023-05-08T08:13:16.104Z,99.90
2023-05-08T08:14:49.310Z,99.90
2023-05-08T08:16:22.426Z,99.90
2023-05-08T08:17:55.895Z,99.90
2023-05-08T08:19:29.055Z,99.90
2023-05-08T08:21:06.561Z,99.90
2023-05-08T08:22:40.270Z,99.90
2023-05-08T08:24:13.581Z,99.90
2023-05-08T08:25:46.682Z,99.90
2023-05-08T08:27:19.918Z,99.90
2023-05-08T08:28:53.260Z,99.90
2023-05-08T08:30:26.318Z,99.90
2023-05-08T08:31:59.433Z,99.90
2023-05-08T08:33:32.546Z,99.90
2023-05-08T08:35:06.339Z,99.90
2023-05-08T08:36:41.192Z,99.90
2023-05-08T08:38:14.247Z,99.90
2023-05-08T08:39:48.347Z,99.90
2023-05-08T08:41:21.792Z,99.90
2023-05-08T08:42:56.006Z,99.90
2023-05-08T08:44:29.193Z,99.90
2023-05-08T08:46:04.629Z,99.90
2023-05-08T08:47:38.566Z,99.90
2023-05-08T08:49:18.870Z,99.90
2023-05-08T08:50:59.864Z,99.90
2023-05-08T08:52:42.122Z,99.90
2023-05-08T08:54:18.436Z,99.90
2023-05-08T08:55:55.514Z,99.90
2023-05-08T08:57:29.838Z,99.90
2023-05-08T08:59:03.953Z,99.90
2023-05-08T09:00:39.019Z,99.90
2023-05-08T09:02:17.698Z,99.90
2023-05-08T09:03:51.377Z,99.90
2023-05-08T09:05:26.446Z,99.90
2023-05-08T09:07:00.027Z,99.90
2023-05-08T09:08:35.764Z,99.90
2023-05-08T09:10:15.486Z,99.90
2023-05-08T09:11:49.351Z,99.90
2023-05-08T09:13:22.470Z,99.90
2023-05-08T09:14:55.827Z,99.90
2023-05-08T09:16:29.650Z,99.90
2023-05-08T09:18:03.487Z,99.90
2023-05-08T09:19:37.478Z,99.90
2023-05-08T09:21:10.925Z,99.90
2023-05-08T09:22:44.604Z,99.90
2023-05-08T09:24:19.088Z,99.90
2023-05-08T09:25:52.151Z,99.90
2023-05-08T09:27:27.040Z,99.90
2023-05-08T09:29:13.884Z,99.90
2023-05-08T09:30:52.211Z,99.90
2023-05-08T09:32:25.750Z,99.90
2023-05-08T09:33:58.928Z,99.90
2023-05-08T09:35:37.738Z,99.90
2023-05-08T09:37:14.502Z,99.90
2023-05-08T09:38:47.556Z,99.90
2023-05-08T09:40:23.626Z,99.90
2023-05-08T09:42:00.226Z,99.90
2023-05-08T09:43:33.345Z,99.90
2023-05-08T09:45:07.744Z,99.90
2023-05-08T09:46:40.858Z,99.90
2023-05-08T09:48:13.961Z,99.90
2023-05-08T09:49:58.625Z,99.90
2023-05-08T09:51:32.774Z,99.90
2023-05-08T09:53:05.944Z,99.90
2023-05-08T09:54:39.036Z,99.90
2023-05-08T09:56:13.859Z,99.90
2023-05-08T09:57:54.776Z,99.90
2023-05-08T09:59:30.416Z,99.90
2023-05-08T10:01:04.456Z,99.90
2023-05-08T10:02:38.635Z,99.90
2023-05-08T10:04:11.968Z,99.90
2023-05-08T10:05:47.317Z,99.90
2023-05-08T10:07:29.484Z,99.90
2023-05-08T10:09:12.914Z,99.90
2023-05-08T10:10:46.133Z,99.90
2023-05-08T10:12:22.735Z,99.90
2023-05-08T10:13:56.242Z,99.90
2023-05-08T10:15:31.869Z,99.90
2023-05-08T10:17:11.399Z,99.90
2023-05-08T10:18:49.403Z,99.90
2023-05-08T10:20:23.846Z,99.90
2023-05-08T10:21:59.136Z,99.90
2023-05-08T10:23:35.020Z,99.90
2023-05-08T10:25:17.048Z,99.90
2023-05-08T10:27:07.067Z,99.90
2023-05-08T10:28:45.906Z,99.90
2023-05-08T10:30:20.783Z,99.90
2023-05-08T10:31:57.726Z,99.90
2023-05-08T10:33:32.509Z,99.90
2023-05-08T10:35:09.464Z,99.90
2023-05-08T10:36:42.618Z,99.90
2023-05-08T10:38:17.728Z,99.90
2023-05-08T10:39:51.316Z,99.90
2023-05-08T10:41:24.935Z,99.90
2023-05-08T10:42:59.667Z,99.90
2023-05-08T10:44:34.509Z,99.90
2023-05-08T10:46:17.048Z,99.90
2023-05-08T10:48:00.630Z,99.90
2023-05-08T10:49:41.254Z,99.90
2023-05-08T10:51:20.234Z,99.90
2023-05-08T10:52:58.861Z,99.90
2023-05-08T10:54:43.358Z,99.90
2023-05-08T10:56:16.496Z,99.90
2023-05-08T10:58:07.404Z,99.90
2023-05-08T10:59:46.679Z,99.90
2023-05-08T11:01:20.479Z,99.90
2023-05-08T11:02:53.720Z,99.90
2023-05-08T11:04:30.045Z,99.90
2023-05-08T11:06:03.516Z,99.90
2023-05-08T11:07:54.642Z,99.90
2023-05-08T11:09:30.279Z,99.90
2023-05-08T11:11:09.061Z,99.90
2023-05-08T11:12:51.332Z,99.90
2023-05-08T11:14:25.190Z,99.90
2023-05-08T11:15:59.686Z,99.90
2023-05-08T11:17:33.270Z,99.90
2023-05-08T11:19:18.137Z,99.90
2023-05-08T11:20:58.083Z,99.90
2023-05-08T11:22:32.870Z,99.90
2023-05-08T11:24:11.635Z,99.90
2023-05-08T11:25:46.026Z,99.90
2023-05-08T11:27:19.259Z,99.90
2023-05-08T11:28:58.782Z,99.90
2023-05-08T11:30:39.520Z,99.90
2023-05-08T11:32:14.204Z,99.90
2023-05-08T11:33:47.370Z,99.90
2023-05-08T11:35:41.412Z,99.90
2023-05-08T11:37:19.726Z,99.90
2023-05-08T11:39:08.699Z,99.90
2023-05-08T11:40:56.456Z,99.90
2023-05-08T11:42:36.193Z,99.90
2023-05-08T11:44:20.413Z,99.90
2023-05-08T11:45:52.957Z,99.90
2023-05-08T11:47:36.788Z,99.90
2023-05-08T11:49:15.519Z,99.90
2023-05-08T11:50:48.936Z,99.90
2023-05-08T11:52:21.997Z,99.50
2023-05-08T11:53:55.158Z,99.70
2023-05-08T11:55:28.295Z,99.90
2023-05-08T11:57:01.819Z,98.90
2023-05-08T11:58:34.028Z,99.90
2023-05-08T12:00:07.964Z,99.10
2023-05-08T12:01:48.520Z,99.40
2023-05-08T12:03:31.231Z,98.70
2023-05-08T12:05:04.733Z,98.10
2023-05-08T12:06:40.899Z,98.80
2023-05-08T12:08:15.286Z,99.30
2023-05-08T12:09:48.612Z,99.90
2023-05-08T12:11:24.721Z,99.50
2023-05-08T12:12:57.891Z,99.90
2023-05-08T12:14:31.185Z,99.00
2023-05-08T12:16:04.298Z,99.90
2023-05-08T12:17:38.035Z,99.90
2023-05-08T12:19:14.224Z,99.60
2023-05-08T12:20:47.908Z,99.90
2023-05-08T12:22:21.436Z,99.90
2023-05-08T12:23:56.015Z,99.90
2023-05-08T12:25:29.212Z,99.90
2023-05-08T12:27:02.580Z,99.90
2023-05-08T12:28:35.675Z,99.90
2023-05-08T12:30:10.221Z,99.90
2023-05-08T12:31:43.480Z,99.90
2023-05-08T12:33:17.140Z,99.90
2023-05-08T12:34:52.741Z,99.90
2023-05-08T12:36:27.184Z,99.90
2023-05-08T12:38:03.362Z,99.90
2023-05-08T12:39:38.268Z,99.90
2023-05-08T12:41:11.344Z,99.90
2023-05-08T12:42:45.545Z,99.90
2023-05-08T12:44:20.398Z,98.10
2023-05-08T12:45:53.651Z,99.10
2023-05-08T12:47:26.984Z,99.50
2023-05-08T12:49:04.969Z,98.90
2023-05-08T12:50:40.617Z,99.60
2023-05-08T12:52:14.941Z,99.90
2023-05-08T12:53:48.175Z,99.00
2023-05-08T12:55:26.370Z,99.20
2023-05-08T12:56:59.574Z,98.00
2023-05-08T12:58:34.005Z,99.00
2023-05-08T13:00:08.586Z,98.50
2023-05-08T13:01:41.659Z,99.90
2023-05-08T13:03:22.272Z,99.90
2023-05-08T13:04:56.706Z,97.50
2023-05-08T13:06:31.843Z,99.30
2023-05-08T13:08:06.703Z,99.90
2023-05-08T13:09:40.101Z,99.90
2023-05-08T13:11:13.240Z,99.90
2023-05-08T13:12:46.663Z,99.90
2023-05-08T13:14:20.010Z,99.70
2023-05-08T13:15:54.802Z,99.90
2023-05-08T13:17:27.952Z,97.80
2023-05-08T13:19:01.145Z,97.70
2023-05-08T13:20:34.699Z,99.90
2023-05-08T13:22:10.560Z,98.00
2023-05-08T13:23:44.064Z,98.30
2023-05-08T13:25:17.264Z,97.60
2023-05-08T13:26:50.420Z,97.40
2023-05-08T13:28:23.470Z,98.40
2023-05-08T13:29:56.627Z,99.10
2023-05-08T13:31:29.788Z,97.60
2023-05-08T13:33:03.156Z,97.50
2023-05-08T13:34:39.457Z,97.30
2023-05-08T13:36:17.276Z,97.20
2023-05-08T13:37:51.932Z,96.00
2023-05-08T13:39:24.978Z,99.80
2023-05-08T13:40:58.237Z,96.60
2023-05-08T13:42:31.318Z,98.20
2023-05-08T13:44:04.420Z,96.10
2023-05-08T13:45:37.973Z,98.30
2023-05-08T13:47:11.419Z,97.20
2023-05-08T13:48:44.460Z,95.50
2023-05-08T13:50:19.449Z,95.30
2023-05-08T13:51:56.978Z,95.60
2023-05-08T13:53:32.019Z,94.70
2023-05-08T13:55:06.575Z,95.40
2023-05-08T13:56:39.932Z,95.80
2023-05-08T13:58:13.240Z,95.90
2023-05-08T13:59:46.369Z,96.20
2023-05-08T14:01:26.304Z,97.60
2023-05-08T14:03:00.188Z,96.50
2023-05-08T14:04:33.382Z,97.00
2023-05-08T14:06:07.472Z,95.50
2023-05-08T14:07:40.636Z,95.90
2023-05-08T14:09:15.191Z,95.40
2023-05-08T14:10:48.309Z,95.60
2023-05-08T14:12:21.477Z,95.80
2023-05-08T14:13:54.702Z,96.80
2023-05-08T14:15:36.400Z,95.60
2023-05-08T14:17:10.950Z,95.60
2023-05-08T14:18:44.431Z,96.40
2023-05-08T14:20:17.567Z,95.80
2023-05-08T14:21:51.218Z,96.50
2023-05-08T14:23:24.335Z,95.80
2023-05-08T14:24:58.743Z,96.10
2023-05-08T14:26:31.923Z,99.00
2023-05-08T14:28:05.594Z,97.40
2023-05-08T14:29:38.678Z,96.00
2023-05-08T14:31:12.044Z,96.60
2023-05-08T14:32:45.228Z,97.50
2023-05-08T14:34:18.357Z,96.60
2023-05-08T14:35:51.435Z,97.70
2023-05-08T14:37:24.492Z,96.30
2023-05-08T14:38:57.653Z,97.00
2023-05-08T14:40:32.155Z,96.50
2023-05-08T14:42:22.130Z,96.40
2023-05-08T14:43:56.342Z,99.90
2023-05-08T14:45:29.529Z,99.90
2023-05-08T14:47:02.712Z,99.90
2023-05-08T14:48:35.872Z,99.90
2023-05-08T14:50:09.653Z,99.90
2023-05-08T14:51:42.767Z,99.90
2023-05-08T14:53:16.011Z,99.90
2023-05-08T14:54:52.987Z,99.90
2023-05-08T14:56:30.214Z,99.90
2023-05-08T14:58:05.314Z,99.90
2023-05-08T14:59:43.540Z,99.90
2023-05-08T15:01:22.494Z,99.90
2023-05-08T15:02:55.654Z,99.90
2023-05-08T15:04:28.834Z,99.90
2023-05-08T15:06:02.137Z,99.90
2023-05-08T15:07:35.763Z,99.90
2023-05-08T15:09:10.229Z,99.90
2023-05-08T15:10:43.457Z,99.90
2023-05-08T15:12:18.039Z,99.90
2023-05-08T15:13:51.111Z,99.90
2023-05-08T15:15:24.408Z,99.90
2023-05-08T15:16:57.537Z,99.90
2023-05-08T15:18:30.643Z,99.90
2023-05-08T15:20:03.815Z,99.90
2023-05-08T15:21:36.927Z,99.90
2023-05-08T15:23:10.032Z,99.90
2023-05-08T15:24:43.144Z,99.90
2023-05-08T15:26:16.223Z,99.90
2023-05-08T15:27:52.788Z,99.90
2023-05-08T15:29:26.743Z,99.90
2023-05-08T15:30:59.829Z,99.90
2023-05-08T15:32:32.953Z,99.90
2023-05-08T15:34:06.197Z,99.90
2023-05-08T15:35:39.425Z,99.90
2023-05-08T15:37:12.484Z,99.90
2023-05-08T15:38:45.570Z,99.90
2023-05-08T15:40:18.731Z,99.90
2023-05-08T15:41:52.017Z,99.90
2023-05-08T15:43:26.824Z,99.90
2023-05-08T15:45:00.160Z,99.90
2023-05-08T15:46:33.264Z,99.90
2023-05-08T15:48:06.691Z,99.90
2023-05-08T15:49:39.892Z,99.90
2023-05-08T15:51:12.987Z,99.90
2023-05-08T15:52:46.051Z,99.90
2023-05-08T15:54:19.187Z,99.90
2023-05-08T15:55:52.301Z,99.90
2023-05-08T15:57:26.980Z,99.90
2023-05-08T15:59:01.433Z,99.90
2023-05-08T16:00:44.076Z,99.90
2023-05-08T16:02:18.527Z,99.90
2023-05-08T16:03:51.744Z,99.90
2023-05-08T16:05:24.835Z,99.90
2023-05-08T16:06:59.390Z,99.90
2023-05-08T16:08:32.434Z,99.90
2023-05-08T16:10:07.465Z,99.90
2023-05-08T16:11:40.842Z,99.90
2023-05-08T16:13:13.950Z,99.90
2023-05-08T16:14:48.441Z,99.90
2023-05-08T16:16:21.587Z,99.90
2023-05-08T16:17:54.840Z,99.90
2023-05-08T16:19:27.927Z,99.90
2023-05-08T16:21:01.105Z,99.90
2023-05-08T16:22:34.163Z,99.90
2023-05-08T16:24:07.782Z,99.90
2023-05-08T16:25:40.842Z,99.90
2023-05-08T16:27:14.063Z,99.90
2023-05-08T16:28:47.114Z,99.90
2023-05-08T16:30:21.809Z,99.90
2023-05-08T16:31:55.007Z,99.90
2023-05-08T16:33:28.120Z,99.90
2023-05-08T16:35:01.423Z,99.90
2023-05-08T16:36:34.513Z,99.90
2023-05-08T16:38:07.647Z,99.90
2023-05-08T16:39:40.829Z,99.90
2023-05-08T16:41:14.039Z,99.90
2023-05-08T16:42:47.200Z,99.90
2023-05-08T16:44:20.296Z,99.90
2023-05-08T16:45:55.492Z,99.90
2023-05-08T16:47:29.981Z,99.90
2023-05-08T16:49:03.069Z,99.90
2023-05-08T16:50:36.236Z,99.90
2023-05-08T16:52:09.288Z,99.90
2023-05-08T16:53:42.403Z,99.90
2023-05-08T16:55:15.923Z,99.90
2023-05-08T16:56:49.443Z,99.90
2023-05-08T16:58:22.961Z,99.90
2023-05-08T17:04:39.794Z,99.90
2023-05-08T17:06:13.036Z,99.90
2023-05-08T17:10:54.735Z,99.90
2023-05-08T17:12:27.834Z,99.90
2023-05-08T17:14:00.986Z,99.90
2023-05-08T17:15:34.298Z,99.90
2023-05-08T17:17:09.126Z,99.90
2023-05-08T17:18:42.193Z,99.90
2023-05-08T17:20:15.862Z,99.90
2023-05-08T17:21:49.266Z,99.90
2023-05-08T17:23:22.352Z,99.90
2023-05-08T17:24:55.495Z,99.90
2023-05-08T17:26:28.715Z,99.90
2023-05-08T17:28:02.045Z,99.90
2023-05-08T17:29:35.612Z,99.90
2023-05-08T17:31:09.569Z,99.90
2023-05-08T17:32:44.183Z,99.90
2023-05-08T17:34:17.437Z,99.90
2023-05-08T17:35:50.624Z,99.90
2023-05-08T17:38:57.954Z,99.90
2023-05-08T17:42:05.006Z,99.90
2023-05-08T17:43:38.619Z,99.90
2023-05-08T17:45:12.434Z,99.90
2023-05-08T17:46:45.644Z,99.90
2023-05-08T17:48:20.193Z,99.90
2023-05-08T17:49:53.394Z,99.90
2023-05-08T17:51:26.529Z,99.90
2023-05-08T17:52:59.725Z,99.90
2023-05-08T17:54:32.878Z,99.90
2023-05-08T17:56:06.312Z,99.90
2023-05-08T17:57:39.379Z,99.90
2023-05-08T17:59:12.536Z,99.90
2023-05-08T18:00:45.665Z,99.90
2023-05-08T18:02:19.251Z,99.90
2023-05-08T18:03:54.145Z,99.90
2023-05-08T18:05:27.233Z,99.90
2023-05-08T18:07:01.503Z,99.90
2023-05-08T18:08:35.156Z,99.90
2023-05-08T18:10:09.120Z,99.90
2023-05-08T18:11:42.452Z,99.90
2023-05-08T18:13:15.575Z,99.90
2023-05-08T18:14:48.834Z,99.90
2023-05-08T18:16:23.182Z,99.90
2023-05-08T18:17:56.472Z,99.90
2023-05-08T18:19:30.936Z,99.90
2023-05-08T18:21:04.051Z,99.90
2023-05-08T18:22:37.436Z,99.90
2023-05-08T18:24:10.516Z,99.90
2023-05-08T18:25:43.818Z,99.90
2023-05-08T18:27:17.080Z,99.90
2023-05-08T18:28:50.221Z,99.90
2023-05-08T18:30:23.388Z,99.90
2023-05-08T18:31:56.517Z,99.90
2023-05-08T18:35:05.069Z,99.90
2023-05-08T18:36:38.184Z,99.90
2023-05-08T18:38:11.411Z,99.90
2023-05-08T18:39:44.501Z,99.90
2023-05-08T18:41:17.656Z,99.90
2023-05-08T18:42:50.709Z,99.90
2023-05-08T18:44:23.852Z,99.90
2023-05-08T18:45:57.734Z,99.90
2023-05-08T18:47:30.924Z,99.90
2023-05-08T18:49:04.260Z,99.90
2023-05-08T18:50:38.922Z,99.90
2023-05-08T18:52:12.130Z,99.90
2023-05-08T18:58:27.558Z,99.90
2023-05-08T19:00:00.611Z,99.90
2023-05-08T19:01:33.760Z,99.90
2023-05-08T19:03:07.039Z,99.90
2023-05-08T19:04:41.103Z,99.90
2023-05-08T19:06:15.586Z,99.90
2023-05-08T19:07:48.722Z,99.90
2023-05-08T19:09:23.038Z,99.90
2023-05-08T19:10:56.284Z,99.90
2023-05-08T19:12:29.429Z,99.90
2023-05-08T19:14:02.520Z,99.90
2023-05-08T19:15:35.884Z,99.90
2023-05-08T19:17:09.084Z,99.90
2023-05-08T19:18:42.211Z,99.90
2023-05-08T19:20:15.796Z,99.90
2023-05-08T19:21:50.468Z,99.90
2023-05-08T19:23:23.584Z,99.90
2023-05-08T19:24:56.725Z,99.90
2023-05-08T19:26:29.775Z,99.90
2023-05-08T19:28:04.057Z,99.90
2023-05-08T19:29:37.140Z,99.90
2023-05-08T19:31:10.323Z,99.90
2023-05-08T19:32:43.756Z,99.90
2023-05-08T19:34:17.089Z,99.90
2023-05-08T19:35:50.228Z,99.90
2023-05-08T19:37:24.941Z,99.90
2023-05-08T19:38:58.045Z,99.90
2023-05-08T19:49:58.208Z,99.90
2023-05-08T19:54:39.771Z,99.70
2023-05-08T19:56:12.901Z,99.90
2023-05-08T19:57:46.197Z,99.90
2023-05-08T19:59:19.296Z,99.90
2023-05-08T20:00:52.472Z,99.90
2023-05-08T20:52:49.785Z,99.90
2023-05-08T20:54:22.892Z,99.90
2023-05-08T20:56:02.749Z,99.90
2023-05-08T20:57:35.847Z,99.90
2023-05-08T20:59:08.919Z,99.90
2023-05-08T21:00:42.007Z,99.90
2023-05-08T21:02:15.346Z,99.90
2023-05-08T21:03:48.488Z,99.90
2023-05-08T21:05:21.565Z,99.90
2023-05-08T21:06:54.631Z,99.90
2023-05-08T21:08:27.753Z,99.90
2023-05-08T21:10:00.943Z,99.90
2023-05-08T21:11:35.422Z,99.90
2023-05-08T21:13:08.491Z,99.90
2023-05-08T21:14:43.916Z,99.90
2023-05-08T21:16:17.071Z,99.90
2023-05-08T21:17:51.424Z,99.90
2023-05-08T21:19:24.537Z,99.90
2023-05-08T21:20:57.626Z,99.90
2023-05-08T21:22:30.694Z,99.90
2023-05-08T21:27:28.887Z,99.90
2023-05-08T21:29:04.192Z,99.90
2023-05-08T21:30:37.276Z,99.90
2023-05-08T21:32:10.557Z,99.90
2023-05-08T21:33:43.683Z,99.90
2023-05-08T21:35:16.198Z,99.90
2023-05-08T21:36:49.642Z,99.90
2023-05-08T21:38:22.702Z,99.90
2023-05-08T21:39:55.848Z,99.90
2023-05-08T22:08:10.385Z,99.90
2023-05-08T22:14:30.277Z,99.90
2023-05-08T22:19:14.534Z,99.90
2023-05-08T22:20:47.616Z,99.90
2023-05-08T22:22:20.678Z,99.90
2023-05-08T22:23:53.782Z,99.90
2023-05-08T22:25:27.187Z,99.90
2023-05-08T22:27:00.210Z,99.90
2023-05-08T22:28:33.391Z,99.90
2023-05-08T22:30:09.051Z,99.90
2023-05-08T22:31:42.160Z,99.90
2023-05-08T22:33:15.271Z,99.90
2023-05-08T22:34:49.739Z,99.90
2023-05-08T22:36:23.941Z,99.90
2023-05-08T22:37:57.968Z,99.90