createdAt,value
2019-05-22T00:02:30.764Z,11.40
2019-05-22T00:05:14.489Z,11.20
2019-05-22T00:07:44.730Z,11.20
2019-05-22T00:10:19.271Z,11.40
2019-05-22T00:12:49.129Z,11.40
2019-05-22T00:15:20.771Z,11.40
2019-05-22T00:17:51.323Z,11.40
2019-05-22T00:20:24.620Z,11.40
2019-05-22T00:22:54.824Z,11.40
2019-05-22T00:25:26.507Z,11.50
2019-05-22T00:27:56.425Z,11.40
2019-05-22T00:30:27.873Z,11.30
2019-05-22T00:32:59.948Z,11.30
2019-05-22T00:35:29.247Z,11.20
2019-05-22T00:38:02.809Z,11.20
2019-05-22T00:40:34.766Z,11.20
2019-05-22T00:43:13.526Z,11.20
2019-05-22T00:45:37.242Z,11.10
2019-05-22T00:48:07.656Z,11.10
2019-05-22T00:50:45.108Z,11.10
2019-05-22T00:53:33.443Z,11.10
2019-05-22T00:56:21.917Z,11.20
2019-05-22T00:58:58.467Z,11.20
2019-05-22T01:01:38.318Z,11.20
2019-05-22T01:04:11.613Z,11.20
2019-05-22T01:06:43.708Z,11.20
2019-05-22T01:09:25.431Z,11.30
2019-05-22T01:11:56.220Z,11.30
2019-05-22T01:14:40.505Z,11.30
2019-05-22T01:16:57.864Z,11.30
2019-05-22T01:19:30.443Z,11.20
2019-05-22T01:22:02.712Z,11.30
2019-05-22T01:24:33.067Z,11.30
2019-05-22T01:27:04.671Z,11.30
2019-05-22T01:29:34.204Z,11.30
2019-05-22T01:32:16.387Z,11.20
2019-05-22T01:34:45.871Z,11.30
2019-05-22T01:37:15.869Z,11.30
2019-05-22T01:40:07.315Z,11.40
2019-05-22T01:42:44.938Z,11.20
2019-05-22T01:45:18.457Z,11.10
2019-05-22T01:47:57.264Z,11.10
2019-05-22T01:50:40.387Z,11.10
2019-05-22T01:53:11.858Z,11.00
2019-05-22T01:55:41.423Z,11.10
2019-05-22T01:58:11.396Z,11.10
2019-05-22T02:00:42.027Z,11.10
2019-05-22T02:03:12.016Z,11.00
2019-05-22T02:05:40.927Z,10.90
2019-05-22T02:08:11.555Z,11.00
2019-05-22T02:10:43.432Z,11.00
2019-05-22T02:13:15.484Z,11.10
2019-05-22T02:15:48.248Z,11.00
2019-05-22T02:18:17.622Z,11.00
2019-05-22T02:20:47.872Z,10.90
2019-05-22T02:23:19.100Z,10.90
2019-05-22T02:25:50.147Z,11.00
2019-05-22T02:28:19.435Z,11.00
2019-05-22T02:30:49.367Z,11.00
2019-05-22T02:33:22.120Z,10.90
2019-05-22T02:35:51.364Z,11.00
2019-05-22T02:38:22.589Z,11.00
2019-05-22T02:40:54.373Z,11.00
2019-05-22T02:43:26.290Z,11.00
2019-05-22T02:45:56.321Z,11.10
2019-05-22T02:48:27.945Z,11.10
2019-05-22T02:50:57.700Z,11.00
2019-05-22T02:53:29.859Z,11.10
2019-05-22T02:55:59.461Z,11.10
2019-05-22T02:58:29.065Z,11.10
2019-05-22T03:01:02.806Z,11.10
2019-05-22T03:03:33.670Z,11.10
2019-05-22T03:06:04.262Z,11.00
2019-05-22T03:09:10.570Z,11.10
2019-05-22T03:11:42.510Z,11.00
2019-05-22T03:14:13.609Z,11.00
2019-05-22T03:16:51.906Z,11.00
2019-05-22T03:19:30.977Z,11.00
2019-05-22T03:22:02.225Z,11.00
2019-05-22T03:24:32.423Z,10.90
2019-05-22T03:27:04.904Z,10.90
2019-05-22T03:29:51.269Z,10.90
2019-05-22T03:32:21.257Z,10.90
2019-05-22T03:34:51.574Z,10.90
2019-05-22T03:37:21.357Z,11.00
2019-05-22T03:39:51.963Z,10.90
2019-05-22T03:42:22.493Z,10.80
2019-05-22T03:44:54.056Z,10.70
2019-05-22T03:47:25.299Z,10.70
2019-05-22T03:49:55.057Z,10.70
2019-05-22T03:52:25.728Z,10.80
2019-05-22T03:54:55.751Z,10.80
2019-05-22T03:57:26.080Z,10.80
2019-05-22T03:59:56.719Z,10.80
2019-05-22T04:02:26.047Z,10.70
2019-05-22T04:04:55.368Z,10.80
2019-05-22T04:07:26.479Z,10.80
2019-05-22T04:09:57.229Z,10.80
2019-05-22T04:12:27.147Z,10.80
2019-05-22T04:14:58.146Z,10.80
2019-05-22T04:17:28.617Z,10.80
2019-05-22T04:19:57.991Z,10.80
2019-05-22T04:22:27.899Z,10.90
2019-05-22T04:24:57.120Z,11.00
2019-05-22T04:27:26.893Z,10.90
2019-05-22T04:29:58.356Z,10.80
2019-05-22T04:32:32.868Z,10.80
2019-05-22T04:35:02.460Z,10.90
2019-05-22T04:37:32.206Z,11.00
2019-05-22T04:40:51.336Z,11.00
2019-05-22T04:43:23.821Z,11.00
2019-05-22T04:45:54.973Z,11.00
2019-05-22T04:48:25.339Z,10.90
2019-05-22T04:50:56.260Z,10.80
2019-05-22T04:53:25.643Z,10.70
2019-05-22T04:55:54.847Z,10.60
2019-05-22T04:58:26.512Z,10.70
2019-05-22T05:00:56.310Z,10.70
2019-05-22T05:03:27.216Z,10.80
2019-05-22T05:05:57.506Z,10.70
2019-05-22T05:08:27.900Z,10.70
2019-05-22T05:11:00.651Z,10.70
2019-05-22T05:13:29.547Z,10.80
2019-05-22T05:15:58.774Z,10.80
2019-05-22T05:18:27.720Z,10.80
2019-05-22T05:20:57.368Z,10.90
2019-05-22T05:23:26.319Z,10.80
2019-05-22T05:25:55.868Z,10.90
2019-05-22T05:28:24.739Z,11.00
2019-05-22T05:30:54.484Z,11.00
2019-05-22T05:33:24.972Z,10.90
2019-05-22T05:35:54.827Z,10.90
2019-05-22T05:38:34.304Z,11.00
2019-05-22T05:41:03.599Z,11.10
2019-05-22T05:43:33.307Z,11.10
2019-05-22T05:46:02.688Z,11.10
2019-05-22T05:48:33.136Z,11.00
2019-05-22T05:51:36.079Z,11.10
2019-05-22T05:54:10.449Z,11.20
2019-05-22T05:56:41.704Z,11.30
2019-05-22T05:59:12.279Z,11.20
2019-05-22T06:01:44.820Z,11.30
2019-05-22T06:04:16.213Z,11.30
2019-05-22T06:07:12.528Z,11.30
2019-05-22T06:09:42.047Z,11.40
2019-05-22T06:12:17.840Z,11.40
2019-05-22T06:14:48.102Z,11.50
2019-05-22T06:17:54.794Z,11.60
2019-05-22T06:20:23.922Z,11.70
2019-05-22T06:23:50.592Z,11.60
2019-05-22T06:26:58.859Z,11.50
2019-05-22T06:29:56.352Z,11.50
2019-05-22T06:32:54.715Z,11.50
2019-05-22T06:35:26.906Z,11.50
2019-05-22T06:38:53.505Z,11.60
2019-05-22T06:41:31.762Z,11.50
2019-05-22T06:44:28.666Z,11.60
2019-05-22T06:46:58.012Z,11.80
2019-05-22T06:49:47.660Z,11.90
2019-05-22T06:52:16.833Z,11.90
2019-05-22T06:54:46.440Z,11.90
2019-05-22T06:57:18.036Z,12.10
2019-05-22T06:59:48.907Z,12.20
2019-05-22T07:02:23.909Z,12.30
2019-05-22T07:04:53.067Z,12.40
2019-05-22T07:07:25.244Z,12.50
2019-05-22T07:09:54.782Z,12.40
2019-05-22T07:12:24.737Z,12.30
2019-05-22T07:15:38.801Z,12.10
2019-05-22T07:18:12.390Z,12.00
2019-05-22T07:20:41.929Z,12.00
2019-05-22T07:23:20.465Z,12.10
2019-05-22T07:25:52.176Z,12.30
2019-05-22T07:28:22.430Z,12.20
2019-05-22T07:30:52.454Z,12.10
2019-05-22T07:33:22.135Z,12.10
2019-05-22T07:36:08.337Z,11.90
2019-05-22T07:38:22.271Z,11.90
2019-05-22T07:40:52.083Z,11.80
2019-05-22T07:43:23.100Z,11.80
2019-05-22T07:45:53.463Z,11.90
2019-05-22T07:48:25.834Z,12.10
2019-05-22T07:50:56.898Z,12.20
2019-05-22T07:53:26.619Z,12.20
2019-05-22T07:55:58.307Z,12.10
2019-05-22T07:58:29.491Z,11.90
2019-05-22T08:01:02.668Z,12.00
2019-05-22T08:03:32.645Z,12.00
2019-05-22T08:06:02.839Z,11.90
2019-05-22T08:08:35.261Z,12.10
2019-05-22T08:11:05.354Z,12.20
2019-05-22T08:13:35.412Z,12.20
2019-05-22T08:16:05.556Z,12.20
2019-05-22T08:18:37.491Z,12.30
2019-05-22T08:21:06.880Z,12.40
2019-05-22T08:23:36.556Z,12.50
2019-05-22T08:26:06.573Z,12.50
2019-05-22T08:28:36.968Z,12.60
2019-05-22T08:31:07.674Z,12.50
2019-05-22T08:33:38.556Z,12.40
2019-05-22T08:36:09.107Z,12.30
2019-05-22T08:38:38.822Z,12.10
2019-05-22T08:41:10.784Z,11.90
2019-05-22T08:44:11.461Z,11.50
2019-05-22T08:46:13.025Z,11.20
2019-05-22T08:48:48.062Z,11.10
2019-05-22T08:51:14.242Z,11.30
2019-05-22T08:53:47.869Z,11.70
2019-05-22T08:56:15.388Z,12.10
2019-05-22T08:58:46.160Z,12.40
2019-05-22T09:01:15.868Z,12.60
2019-05-22T09:03:45.836Z,12.70
2019-05-22T09:06:15.164Z,12.50
2019-05-22T09:08:44.918Z,12.10
2019-05-22T09:11:13.997Z,12.10
2019-05-22T09:13:43.187Z,12.20
2019-05-22T09:16:13.588Z,12.40
2019-05-22T09:18:44.044Z,12.60
2019-05-22T09:21:13.548Z,12.80
2019-05-22T09:23:42.712Z,13.00
2019-05-22T09:26:12.593Z,13.30
2019-05-22T09:28:41.539Z,13.50
2019-05-22T09:31:10.848Z,13.80
2019-05-22T09:33:39.938Z,14.00
2019-05-22T09:36:10.225Z,14.20
2019-05-22T09:38:39.776Z,14.50
2019-05-22T09:41:09.629Z,14.90
2019-05-22T09:43:38.615Z,15.30
2019-05-22T09:46:08.268Z,15.60
2019-05-22T09:48:37.576Z,15.80
2019-05-22T09:51:07.196Z,15.70
2019-05-22T09:53:38.847Z,16.10
2019-05-22T09:56:08.504Z,16.70
2019-05-22T09:58:38.072Z,17.30
2019-05-22T10:01:11.642Z,17.60
2019-05-22T10:03:40.358Z,17.40
2019-05-22T10:06:11.420Z,17.30
2019-05-22T10:08:42.022Z,17.30
2019-05-22T10:11:11.892Z,16.70
2019-05-22T10:13:41.167Z,16.50
2019-05-22T10:16:11.279Z,16.20
2019-05-22T10:18:40.172Z,15.90
2019-05-22T10:21:09.533Z,15.30
2019-05-22T10:23:39.160Z,14.80
2019-05-22T10:26:09.172Z,14.30
2019-05-22T10:28:39.155Z,14.20
2019-05-22T10:31:09.296Z,14.00
2019-05-22T10:33:39.472Z,13.50
2019-05-22T10:36:08.803Z,13.10
2019-05-22T10:38:37.791Z,13.30
2019-05-22T10:41:07.700Z,13.60
2019-05-22T10:43:37.423Z,13.70
2019-05-22T10:46:07.455Z,14.20
2019-05-22T10:48:40.111Z,14.70
2019-05-22T10:51:07.792Z,15.20
2019-05-22T10:53:38.749Z,15.50
2019-05-22T10:56:08.718Z,15.70
2019-05-22T10:58:38.794Z,15.90
2019-05-22T11:01:09.148Z,16.00
2019-05-22T11:03:38.262Z,15.80
2019-05-22T11:06:08.323Z,15.40
2019-05-22T11:08:38.362Z,15.10
2019-05-22T11:11:08.314Z,15.20
2019-05-22T11:13:38.139Z,15.50
2019-05-22T11:16:08.258Z,15.30
2019-05-22T11:18:37.163Z,15.40
2019-05-22T11:21:06.823Z,15.60
2019-05-22T11:23:50.427Z,15.80
2019-05-22T11:26:07.237Z,16.10
2019-05-22T11:28:37.039Z,16.40
2019-05-22T11:31:07.132Z,16.50
2019-05-22T11:33:36.567Z,16.70
2019-05-22T11:36:06.569Z,16.90
2019-05-22T11:38:45.819Z,17.30
2019-05-22T11:41:15.970Z,18.00
2019-05-22T11:43:45.690Z,18.90
2019-05-22T11:46:15.490Z,19.10
2019-05-22T11:48:44.855Z,18.90
2019-05-22T11:51:14.168Z,18.40
2019-05-22T11:53:43.568Z,18.40
2019-05-22T11:56:13.170Z,18.50
2019-05-22T11:58:43.273Z,18.40
2019-05-22T12:01:14.768Z,18.40
2019-05-22T12:03:44.768Z,18.50
2019-05-22T12:06:14.333Z,19.20
2019-05-22T12:08:45.737Z,19.70
2019-05-22T12:11:18.241Z,19.60
2019-05-22T12:13:48.580Z,19.30
2019-05-22T12:16:19.655Z,19.30
2019-05-22T12:18:49.696Z,19.00
2019-05-22T12:21:19.684Z,18.50
2019-05-22T12:23:49.298Z,18.80
2019-05-22T12:26:19.041Z,19.00
2019-05-22T12:28:48.175Z,19.50
2019-05-22T12:31:17.601Z,19.80
2019-05-22T12:33:46.923Z,19.90
2019-05-22T12:36:16.408Z,20.40
2019-05-22T12:38:45.880Z,20.60
2019-05-22T12:41:17.681Z,20.60
2019-05-22T12:43:47.889Z,20.70
2019-05-22T12:46:18.603Z,20.50
2019-05-22T12:48:47.768Z,20.40
2019-05-22T12:51:17.887Z,20.00
2019-05-22T12:53:47.856Z,20.30
2019-05-22T12:56:18.179Z,20.00
2019-05-22T12:58:47.793Z,19.90
2019-05-22T13:01:19.282Z,20.70
2019-05-22T13:03:49.087Z,21.10
2019-05-22T13:06:19.531Z,21.40
2019-05-22T13:08:49.164Z,21.50
2019-05-22T13:11:18.288Z,21.90
2019-05-22T13:13:47.780Z,22.50
2019-05-22T13:16:17.639Z,23.10
2019-05-22T13:18:48.464Z,23.40
2019-05-22T13:21:22.859Z,23.40
2019-05-22T13:23:53.309Z,23.10
2019-05-22T13:26:23.225Z,22.30
2019-05-22T13:28:53.302Z,22.50
2019-05-22T13:31:23.705Z,22.90
2019-05-22T13:33:53.518Z,23.10
2019-05-22T13:36:23.613Z,23.00
2019-05-22T13:38:53.423Z,23.30
2019-05-22T13:41:22.947Z,23.60
2019-05-22T13:43:52.556Z,23.80
2019-05-22T13:46:21.443Z,23.50
2019-05-22T13:48:50.482Z,23.50
2019-05-22T13:51:20.220Z,23.70
2019-05-22T13:53:49.708Z,23.10
2019-05-22T13:56:18.864Z,22.40
2019-05-22T13:58:49.549Z,22.30
2019-05-22T14:01:20.536Z,22.10
2019-05-22T14:03:50.684Z,22.00
2019-05-22T14:06:20.783Z,21.90
2019-05-22T14:08:50.535Z,22.10
2019-05-22T14:11:19.808Z,22.40
2019-05-22T14:13:49.377Z,22.40
2019-05-22T14:16:19.631Z,22.70
2019-05-22T14:18:48.995Z,23.40
2019-05-22T14:21:18.200Z,24.20
2019-05-22T14:23:48.116Z,24.60
2019-05-22T14:26:17.099Z,24.80
2019-05-22T14:28:47.300Z,25.00
2019-05-22T14:31:17.202Z,25.00
2019-05-22T14:33:46.804Z,25.50
2019-05-22T14:36:15.841Z,25.80
2019-05-22T14:38:46.444Z,25.20
2019-05-22T14:41:15.856Z,24.40
2019-05-22T14:43:45.036Z,24.60
2019-05-22T14:46:14.528Z,24.70
2019-05-22T14:48:44.158Z,24.00
2019-05-22T14:51:14.072Z,24.40
2019-05-22T14:53:43.773Z,24.40
2019-05-22T14:56:12.904Z,24.90
2019-05-22T14:58:43.998Z,24.20
2019-05-22T15:01:13.529Z,24.30
2019-05-22T15:03:43.560Z,24.50
2019-05-22T15:06:13.537Z,24.40
2019-05-22T15:08:42.778Z,25.00
2019-05-22T15:11:11.790Z,24.60
2019-05-22T15:13:41.450Z,24.30
2019-05-22T15:16:11.668Z,24.20
2019-05-22T15:18:41.190Z,24.20
2019-05-22T15:21:11.586Z,24.40
2019-05-22T15:23:41.238Z,24.40
2019-05-22T15:26:10.978Z,24.70
2019-05-22T15:28:41.157Z,24.30
2019-05-22T15:31:11.195Z,23.60
2019-05-22T15:33:41.320Z,23.50
2019-05-22T15:36:14.020Z,24.00
2019-05-22T15:38:45.289Z,24.00
2019-05-22T15:41:15.369Z,24.30
2019-05-22T15:43:51.584Z,24.70
2019-05-22T15:46:18.256Z,23.80
2019-05-22T15:48:48.716Z,24.30
2019-05-22T15:51:22.707Z,24.70
2019-05-22T15:53:55.165Z,24.40
2019-05-22T15:56:25.325Z,24.60
2019-05-22T15:58:56.356Z,23.70
2019-05-22T16:01:27.834Z,23.30
2019-05-22T16:03:57.916Z,23.80
2019-05-22T16:06:29.961Z,24.00
2019-05-22T16:09:00.082Z,24.20
2019-05-22T16:11:31.284Z,24.40
2019-05-22T16:14:02.674Z,24.20
2019-05-22T16:16:32.983Z,23.20
2019-05-22T16:19:07.352Z,22.00
2019-05-22T16:21:40.274Z,20.80
2019-05-22T16:24:11.516Z,20.70
2019-05-22T16:26:42.208Z,21.00
2019-05-22T16:29:12.877Z,21.40
2019-05-22T16:31:43.912Z,21.60
2019-05-22T16:34:14.624Z,22.20
2019-05-22T16:36:46.265Z,22.50
2019-05-22T16:39:16.276Z,22.20
2019-05-22T16:41:46.424Z,21.50
2019-05-22T16:44:16.678Z,20.70
2019-05-22T16:46:46.814Z,20.50
2019-05-22T16:49:16.114Z,20.20
2019-05-22T16:51:46.064Z,19.50
2019-05-22T16:54:20.378Z,19.10
2019-05-22T16:56:48.061Z,19.10
2019-05-22T16:59:18.529Z,19.00
2019-05-22T17:01:58.909Z,18.80
2019-05-22T17:04:19.530Z,18.80
2019-05-22T17:06:49.373Z,18.70
2019-05-22T17:09:19.292Z,18.70
2019-05-22T17:11:48.635Z,18.60
2019-05-22T17:14:19.581Z,18.20
2019-05-22T17:16:51.495Z,18.30
2019-05-22T17:19:26.926Z,18.50
2019-05-22T17:21:53.897Z,18.50
2019-05-22T17:24:23.285Z,18.60
2019-05-22T17:26:53.812Z,18.40
2019-05-22T17:29:23.579Z,18.30
2019-05-22T17:31:53.880Z,18.40
2019-05-22T17:34:33.040Z,18.20
2019-05-22T17:37:08.706Z,18.10
2019-05-22T17:39:39.159Z,17.90
2019-05-22T17:42:11.743Z,17.80
2019-05-22T17:44:45.740Z,17.70
2019-05-22T17:47:16.423Z,17.60
2019-05-22T17:49:46.077Z,17.50
2019-05-22T17:52:16.556Z,17.50
2019-05-22T17:54:47.357Z,17.40
2019-05-22T17:57:16.559Z,17.20
2019-05-22T17:59:46.561Z,17.20
2019-05-22T18:02:17.900Z,17.10
2019-05-22T18:04:47.569Z,17.00
2019-05-22T18:07:16.656Z,17.00
2019-05-22T18:09:46.218Z,16.90
2019-05-22T18:12:16.133Z,16.80
2019-05-22T18:14:46.452Z,16.80
2019-05-22T18:17:15.960Z,16.80
2019-05-22T18:19:45.784Z,16.70
2019-05-22T18:22:15.143Z,16.70
2019-05-22T18:24:44.365Z,16.70
2019-05-22T18:27:13.599Z,16.60
2019-05-22T18:29:42.954Z,16.50
2019-05-22T18:32:12.163Z,16.40
2019-05-22T18:34:41.579Z,16.30
2019-05-22T18:37:11.176Z,16.30
2019-05-22T18:39:40.505Z,16.20
2019-05-22T18:42:10.542Z,16.10
2019-05-22T18:44:39.553Z,16.00
2019-05-22T18:47:10.323Z,15.80
2019-05-22T18:49:39.755Z,15.60
2019-05-22T18:52:09.996Z,15.40
2019-05-22T18:54:39.471Z,15.20
2019-05-22T18:57:08.841Z,15.00
2019-05-22T18:59:38.185Z,14.80
2019-05-22T19:02:09.270Z,14.60
2019-05-22T19:04:39.006Z,14.30
2019-05-22T19:07:08.512Z,14.00
2019-05-22T19:09:37.684Z,13.70
2019-05-22T19:12:06.799Z,13.50
2019-05-22T19:14:36.780Z,13.40
2019-05-22T19:17:06.832Z,13.10
2019-05-22T19:19:37.018Z,12.70
2019-05-22T19:22:06.901Z,12.40
2019-05-22T19:24:35.880Z,12.10
2019-05-22T19:27:05.429Z,12.00
2019-05-22T19:29:35.236Z,11.70
2019-05-22T19:32:04.704Z,11.40
2019-05-22T19:34:34.300Z,11.20
2019-05-22T19:37:03.702Z,11.00
2019-05-22T19:39:33.213Z,10.80
2019-05-22T19:42:05.879Z,10.70
2019-05-22T19:44:35.791Z,10.60
2019-05-22T19:47:06.968Z,10.70
2019-05-22T19:49:36.283Z,10.60
2019-05-22T19:52:06.321Z,10.60
2019-05-22T19:54:36.558Z,10.50
2019-05-22T19:57:06.611Z,10.60
2019-05-22T19:59:36.420Z,10.60
2019-05-22T20:02:05.364Z,10.60
2019-05-22T20:04:34.901Z,10.60
2019-05-22T20:07:05.132Z,10.60
2019-05-22T20:09:34.787Z,10.70
2019-05-22T20:12:05.440Z,10.70
2019-05-22T20:14:35.096Z,10.70
2019-05-22T20:17:04.288Z,10.70
2019-05-22T20:19:33.132Z,10.70
2019-05-22T20:22:05.377Z,10.60
2019-05-22T20:24:34.948Z,10.50
2019-05-22T20:27:03.803Z,10.50
2019-05-22T20:29:33.699Z,10.50
2019-05-22T20:32:03.121Z,10.50
2019-05-22T20:34:32.669Z,10.30
2019-05-22T20:37:05.376Z,10.00
2019-05-22T20:39:34.799Z,9.80
2019-05-22T20:42:04.743Z,9.60
2019-05-22T20:44:34.910Z,9.60
2019-05-22T20:47:04.946Z,9.50
2019-05-22T20:49:35.473Z,9.40
2019-05-22T20:52:05.215Z,9.40
2019-05-22T20:54:34.875Z,9.50
2019-05-22T20:57:05.752Z,9.50
2019-05-22T20:59:34.817Z,9.50
2019-05-22T21:02:05.296Z,9.60
2019-05-22T21:04:36.128Z,9.60
2019-05-22T21:07:09.147Z,9.60
2019-05-22T21:09:38.327Z,9.50
2019-05-22T21:12:08.544Z,9.40
2019-05-22T21:14:38.311Z,9.30
2019-05-22T21:17:09.664Z,9.40
2019-05-22T21:19:40.982Z,9.50
2019-05-22T21:22:11.988Z,9.40
2019-05-22T21:24:42.461Z,9.30
2019-05-22T21:27:13.055Z,9.20
2019-05-22T21:29:43.704Z,9.20
2019-05-22T21:32:14.390Z,9.20
2019-05-22T21:34:44.181Z,9.20
2019-05-22T21:37:14.148Z,9.30
2019-05-22T21:39:44.084Z,9.20
2019-05-22T21:42:13.033Z,9.20
2019-05-22T21:44:42.352Z,9.00
2019-05-22T21:47:13.084Z,9.00
2019-05-22T21:49:44.844Z,8.90
2019-05-22T21:52:14.255Z,8.80
2019-05-22T21:54:44.468Z,8.80
2019-05-22T21:57:15.101Z,8.80
2019-05-22T21:59:45.016Z,8.80
2019-05-22T22:02:21.380Z,8.80
2019-05-22T22:04:51.610Z,8.90
2019-05-22T22:07:21.750Z,9.00
2019-05-22T22:09:51.371Z,9.00
2019-05-22T22:12:24.269Z,9.10
2019-05-22T22:14:53.434Z,9.10
2019-05-22T22:17:24.556Z,9.10
2019-05-22T22:19:54.877Z,8.90
2019-05-22T22:22:28.207Z,8.90
2019-05-22T22:24:57.441Z,8.80
2019-05-22T22:27:27.103Z,8.90
2019-05-22T22:29:56.239Z,8.90
2019-05-22T22:32:28.756Z,9.00
2019-05-22T22:34:57.922Z,9.00
2019-05-22T22:37:29.377Z,9.00
2019-05-22T22:39:59.891Z,9.00
2019-05-22T22:42:36.843Z,9.00
2019-05-22T22:45:07.464Z,9.00
2019-05-22T22:47:44.646Z,9.00
2019-05-22T22:50:14.377Z,8.90
2019-05-22T22:52:45.593Z,8.90
2019-05-22T22:55:16.430Z,8.90
2019-05-22T22:57:47.431Z,9.00
2019-05-22T23:00:20.659Z,8.90
2019-05-22T23:02:51.735Z,8.90
2019-05-22T23:05:20.859Z,8.90
2019-05-22T23:07:50.885Z,8.90
2019-05-22T23:10:24.181Z,8.90
2019-05-22T23:12:54.831Z,8.90
2019-05-22T23:15:25.540Z,8.80
2019-05-22T23:17:56.630Z,8.80
2019-05-22T23:20:24.063Z,8.80
2019-05-22T23:22:51.840Z,8.90
2019-05-22T23:25:23.088Z,8.90
2019-05-22T23:27:53.175Z,8.90
2019-05-22T23:30:22.956Z,8.80
2019-05-22T23:32:54.315Z,8.80
2019-05-22T23:35:24.985Z,8.70
2019-05-22T23:37:54.295Z,8.60
2019-05-22T23:40:28.082Z,8.40
2019-05-22T23:42:58.735Z,8.20
2019-05-22T23:45:28.531Z,8.10
2019-05-22T23:48:06.550Z,8.20
2019-05-22T23:50:39.265Z,8.40
2019-05-22T23:53:10.187Z,8.40
2019-05-22T23:55:40.761Z,8.50
2019-05-22T23:58:13.030Z,8.50
