createdAt,value
2023-01-09T05:30:24.461Z,96606.78
2023-01-09T05:35:26.202Z,96620.72
2023-01-09T05:40:32.315Z,96634.44
2023-01-09T05:45:40.272Z,96638.13
2023-01-09T05:50:41.975Z,96657.00
2023-01-09T05:55:44.025Z,96645.38
2023-01-09T06:00:45.961Z,96638.75
2023-01-09T06:05:47.912Z,96638.50
2023-01-09T06:10:49.568Z,96664.25
2023-01-09T06:15:51.312Z,96686.84
2023-01-09T06:20:53.014Z,96691.66
2023-01-09T06:25:54.655Z,96677.22
2023-01-09T06:30:56.277Z,96687.09
2023-01-09T06:35:58.423Z,96684.44
2023-01-09T06:41:00.142Z,96686.81
2023-01-09T06:46:01.863Z,96676.84
2023-01-09T06:51:03.723Z,96685.38
2023-01-09T06:56:05.707Z,96690.91
2023-01-09T07:01:07.423Z,96710.06
2023-01-09T07:06:09.461Z,96718.84
2023-01-09T07:11:11.085Z,96758.25
2023-01-09T07:16:12.831Z,96748.03
2023-01-09T07:21:14.537Z,96770.78
2023-01-09T07:26:16.168Z,96782.59
2023-01-09T07:31:17.784Z,96779.94
2023-01-09T07:36:19.683Z,96788.72
2023-01-09T07:41:21.336Z,96803.84
2023-01-09T07:46:23.255Z,96803.00
2023-01-09T07:51:25.155Z,96814.09
2023-01-09T07:56:26.869Z,96817.00
2023-01-09T08:01:28.685Z,96828.78
2023-01-09T08:06:31.589Z,96831.88
2023-01-09T08:11:33.200Z,96843.19
2023-01-09T08:16:34.932Z,96838.88
2023-01-09T08:21:36.528Z,96856.69
2023-01-09T08:26:38.109Z,96858.63
2023-01-09T08:31:40.210Z,96856.44
2023-01-09T08:36:42.033Z,96870.66
2023-01-09T08:42:02.543Z,96887.38
2023-01-09T08:47:07.380Z,96909.59
2023-01-09T08:52:09.883Z,96917.13
2023-01-09T08:57:11.546Z,96916.59
2023-01-09T09:02:13.209Z,96909.09
2023-01-09T09:07:14.831Z,96918.63
2023-01-09T09:12:16.495Z,96922.06
2023-01-09T09:17:18.449Z,96937.00
2023-01-09T09:22:20.151Z,96942.41
2023-01-09T09:27:21.892Z,96952.00
2023-01-09T09:32:23.705Z,96944.13
2023-01-09T09:37:25.448Z,96944.72
2023-01-09T09:42:54.264Z,96933.75
2023-01-09T09:48:01.536Z,96923.63
2023-01-09T09:53:29.637Z,96931.13
2023-01-09T09:58:51.477Z,96928.47
2023-01-09T10:04:00.768Z,96934.97
2023-01-09T10:09:06.422Z,96940.72
2023-01-09T10:14:23.193Z,96932.16
2023-01-09T10:20:04.420Z,96928.41
2023-01-09T10:25:11.802Z,96939.22
2023-01-09T10:30:44.600Z,96961.63
2023-01-09T10:36:04.989Z,96952.56
2023-01-09T10:41:14.243Z,96957.03
2023-01-09T10:46:25.890Z,96959.88
2023-01-09T10:51:40.891Z,96946.69
2023-01-09T10:56:48.470Z,96959.38
2023-01-09T11:01:50.302Z,96958.00
2023-01-09T11:06:58.700Z,96956.88
2023-01-09T11:12:00.347Z,96959.72
2023-01-09T11:17:03.970Z,96957.72
2023-01-09T11:22:17.414Z,96951.44
2023-01-09T11:27:24.437Z,96956.63
2023-01-09T11:32:26.189Z,96952.16
2023-01-09T11:37:30.463Z,96935.03
2023-01-09T11:42:50.954Z,96958.19
2023-01-09T11:47:52.698Z,96957.63
2023-01-09T11:53:17.438Z,96972.34
2023-01-09T11:58:21.917Z,96970.94
2023-01-09T12:03:26.664Z,96979.59
2023-01-09T12:08:50.221Z,96973.88
2023-01-09T12:14:02.400Z,96978.22
2023-01-09T12:19:34.467Z,96987.47
2023-01-09T12:24:44.171Z,96981.88
2023-01-09T12:30:07.881Z,96995.63
2023-01-09T12:35:39.553Z,97001.50
2023-01-09T12:41:07.058Z,97003.16
2023-01-09T12:46:34.118Z,96988.63
2023-01-09T12:51:44.104Z,96989.75
2023-01-09T12:57:01.426Z,96984.97
2023-01-09T13:02:09.300Z,96991.38
2023-01-09T13:07:52.612Z,96977.63
2023-01-09T13:12:56.123Z,96989.75
2023-01-09T13:18:34.007Z,96991.69
2023-01-09T13:24:02.609Z,96989.69
2023-01-09T13:29:21.809Z,96986.34
2023-01-09T13:34:27.388Z,96983.50
2023-01-09T13:39:35.459Z,96988.25
2023-01-09T13:44:37.551Z,96995.78
2023-01-09T13:49:42.614Z,97003.34
2023-01-09T13:54:47.409Z,97008.66
2023-01-09T13:59:50.106Z,97007.50
2023-01-09T14:04:51.809Z,97015.06
2023-01-09T14:10:05.365Z,97021.16
2023-01-09T14:15:23.493Z,97021.91
2023-01-09T14:20:33.766Z,97032.59
2023-01-09T14:25:39.092Z,97030.94
2023-01-09T14:30:52.810Z,97033.41
2023-01-09T14:36:11.865Z,97021.63
2023-01-09T14:41:48.052Z,97036.13
2023-01-09T14:46:52.010Z,97033.97
2023-01-09T14:51:55.479Z,97033.94
2023-01-09T14:56:57.125Z,97006.81
2023-01-09T15:02:02.386Z,97036.81
2023-01-09T15:07:06.065Z,97039.59
2023-01-09T15:12:13.331Z,97048.41
2023-01-09T15:17:35.008Z,97045.53
2023-01-09T15:22:38.264Z,97055.53
2023-01-09T15:27:58.126Z,97051.78
2023-01-09T15:33:05.532Z,97039.72
2023-01-09T15:38:11.916Z,97020.31
2023-01-09T15:43:14.722Z,97029.44
2023-01-09T15:48:22.243Z,97043.19
2023-01-09T15:53:26.907Z,97022.25
2023-01-09T15:58:33.238Z,97043.47
2023-01-09T16:03:38.898Z,97043.22
2023-01-09T16:08:47.600Z,97042.66
2023-01-09T16:13:50.069Z,97044.44
2023-01-09T16:18:54.387Z,97041.59
2023-01-09T16:24:20.230Z,97040.28
2023-01-09T16:29:35.591Z,97040.06
2023-01-09T16:34:42.481Z,97045.84
2023-01-09T16:40:22.146Z,97050.31
2023-01-09T16:45:26.428Z,97049.75
2023-01-09T16:50:28.497Z,97057.09
2023-01-09T16:55:30.263Z,97062.88
2023-01-09T17:00:32.144Z,97054.19
2023-01-09T17:05:33.846Z,97060.72
2023-01-09T17:10:35.509Z,97081.19
2023-01-09T17:15:37.200Z,97067.69
2023-01-09T17:20:40.988Z,97094.69
2023-01-09T17:26:01.940Z,97099.03
2023-01-09T17:31:06.563Z,97096.88
2023-01-09T17:36:34.583Z,97111.59
2023-01-09T17:41:36.311Z,97112.56
2023-01-09T17:46:40.935Z,97092.53
2023-01-09T17:51:43.064Z,97101.69
2023-01-09T17:56:52.119Z,97105.09
2023-01-09T18:01:54.278Z,97113.41
2023-01-09T18:06:58.242Z,97119.28
2023-01-09T18:12:07.622Z,97124.59
2023-01-09T18:17:12.346Z,97112.66
2023-01-09T18:22:14.245Z,97111.59
2023-01-09T18:27:17.296Z,97114.47
2023-01-09T18:32:19.114Z,97124.00
2023-01-09T18:37:20.959Z,97117.50
2023-01-09T18:42:25.839Z,97127.88
2023-01-09T18:47:27.614Z,97138.84
2023-01-09T18:52:30.797Z,97134.47
2023-01-09T18:57:32.820Z,97144.16
2023-01-09T19:02:36.949Z,97151.50
2023-01-09T19:07:43.743Z,97159.56
2023-01-09T19:12:45.347Z,97158.13
2023-01-09T19:17:50.033Z,97159.56
2023-01-09T19:22:51.853Z,97159.81
2023-01-09T19:27:55.748Z,97161.16
2023-01-09T19:32:57.424Z,97174.31
2023-01-09T19:37:59.058Z,97162.97
2023-01-09T19:43:00.770Z,97182.50
2023-01-09T19:48:02.353Z,97177.94
2023-01-09T19:53:04.038Z,97184.19
2023-01-09T19:58:05.740Z,97196.13
2023-01-09T20:03:07.389Z,97199.50
2023-01-09T20:08:09.364Z,97179.00
2023-01-09T20:13:11.078Z,97207.34
2023-01-09T20:18:12.722Z,97180.31
2023-01-09T20:23:16.908Z,97218.69
2023-01-09T20:28:18.567Z,97229.53
