createdAt,value
2018-09-19T00:01:30.038Z,97701.18
2018-09-19T00:03:57.013Z,97705.39
2018-09-19T00:06:24.032Z,97702.77
2018-09-19T00:08:51.029Z,97702.49
2018-09-19T00:11:18.054Z,97691.46
2018-09-19T00:13:44.970Z,97689.36
2018-09-19T00:16:11.913Z,97687.52
2018-09-19T00:18:38.878Z,97692.78
2018-09-19T00:21:05.822Z,97696.20
2018-09-19T00:23:32.866Z,97698.55
2018-09-19T00:25:59.886Z,97701.45
2018-09-19T00:28:26.840Z,97701.45
2018-09-19T00:30:53.812Z,97703.28
2018-09-19T00:33:20.821Z,97689.23
2018-09-19T00:35:47.767Z,97708.54
2018-09-19T00:38:14.717Z,97714.59
2018-09-19T00:40:41.721Z,97717.22
2018-09-19T00:43:08.704Z,97720.36
2018-09-19T00:45:35.688Z,97719.33
2018-09-19T00:48:02.686Z,97723.79
2018-09-19T00:50:29.677Z,97728.80
2018-09-19T00:52:56.606Z,97721.44
2018-09-19T00:55:23.565Z,97723.27
2018-09-19T00:57:50.551Z,97726.41
2018-09-19T01:00:17.537Z,97728.52
2018-09-19T01:02:44.586Z,97728.52
2018-09-19T01:05:11.578Z,97727.73
2018-09-19T01:07:38.533Z,97739.55
2018-09-19T01:10:05.452Z,97742.97
2018-09-19T01:12:32.448Z,97745.60
2018-09-19T01:14:59.371Z,97745.60
2018-09-19T01:17:26.347Z,97749.54
2018-09-19T01:19:53.258Z,97756.11
2018-09-19T01:22:20.237Z,97760.57
2018-09-19T01:24:47.193Z,97772.39
2018-09-19T01:27:14.178Z,97783.18
2018-09-19T01:29:41.150Z,97792.89
2018-09-19T01:32:08.120Z,97790.51
2018-09-19T01:34:35.102Z,97800.78
2018-09-19T01:37:02.063Z,97807.34
2018-09-19T01:39:29.138Z,97824.70
2018-09-19T01:41:56.164Z,97830.47
2018-09-19T01:44:23.110Z,97832.03
2018-09-19T01:46:50.198Z,97832.58
2018-09-19T01:49:17.133Z,97831.27
2018-09-19T01:51:44.081Z,97829.16
2018-09-19T01:54:11.175Z,97839.39
2018-09-19T01:56:38.211Z,97835.97
2018-09-19T01:59:05.194Z,97824.66
2018-09-19T02:01:32.122Z,97830.72
2018-09-19T02:03:59.115Z,97838.84
2018-09-19T02:06:26.068Z,97840.43
2018-09-19T02:08:53.066Z,97836.48
2018-09-19T02:11:20.017Z,97829.13
2018-09-19T02:13:46.994Z,97828.09
2018-09-19T02:16:13.926Z,97824.42
2018-09-19T02:18:40.913Z,97817.86
2018-09-19T02:21:07.918Z,97821.00
2018-09-19T02:23:34.978Z,97813.12
2018-09-19T02:26:02.108Z,97820.20
2018-09-19T02:28:29.152Z,97835.45
2018-09-19T02:30:56.120Z,97828.61
2018-09-19T02:33:23.217Z,97831.52
2018-09-19T02:35:50.203Z,97834.94
2018-09-19T02:38:17.155Z,97837.28
2018-09-19T02:40:44.119Z,97831.23
2018-09-19T02:43:11.105Z,97841.78
2018-09-19T02:45:38.035Z,97841.27
2018-09-19T02:48:05.042Z,97837.32
2018-09-19T02:50:32.041Z,97843.09
2018-09-19T02:52:59.133Z,97844.41
2018-09-19T02:55:27.080Z,97853.09
2018-09-19T02:57:54.094Z,97852.05
2018-09-19T03:00:21.151Z,97847.03
2018-09-19T03:02:48.120Z,97845.20
2018-09-19T03:05:15.126Z,97853.60
2018-09-19T03:07:42.111Z,97856.75
2018-09-19T03:10:09.038Z,97866.22
2018-09-19T03:12:36.368Z,97875.94
2018-09-19T03:15:03.332Z,97894.09
2018-09-19T03:17:30.422Z,97894.33
2018-09-19T03:19:57.450Z,97891.98
2018-09-19T03:22:24.438Z,97887.24
2018-09-19T03:24:51.525Z,97881.98
2018-09-19T03:27:18.630Z,97874.63
2018-09-19T03:29:45.625Z,97866.74
2018-09-19T03:32:12.609Z,97864.63
2018-09-19T03:34:39.624Z,97868.33
2018-09-19T03:37:06.624Z,97866.22
2018-09-19T03:39:33.596Z,97869.89
2018-09-19T03:42:00.585Z,97872.80
2018-09-19T03:44:27.570Z,97867.53
2018-09-19T03:46:54.628Z,97874.11
2018-09-19T03:49:21.569Z,97864.39
2018-09-19T03:51:48.577Z,97860.17
2018-09-19T03:54:15.570Z,97862.80
2018-09-19T03:56:42.516Z,97864.91
2018-09-19T03:59:09.828Z,97867.53
2018-09-19T04:01:36.772Z,97871.48
2018-09-19T04:04:03.760Z,97868.05
2018-09-19T04:06:30.717Z,97868.33
2018-09-19T04:08:57.697Z,97869.64
2018-09-19T04:11:24.678Z,97865.70
2018-09-19T04:13:51.658Z,97860.45
2018-09-19T04:16:18.632Z,97850.45
2018-09-19T04:18:45.629Z,97853.88
2018-09-19T04:21:12.557Z,97851.25
2018-09-19T04:23:39.484Z,97849.66
2018-09-19T04:26:06.388Z,97845.20
2018-09-19T04:28:33.307Z,97853.88
2018-09-19T04:31:00.297Z,97855.20
2018-09-19T04:33:27.233Z,97837.32
2018-09-19T04:35:54.246Z,97809.97
2018-09-19T04:38:21.231Z,97799.73
2018-09-19T04:40:48.198Z,97798.42
2018-09-19T04:43:15.158Z,97801.84
2018-09-19T04:45:42.209Z,97799.22
2018-09-19T04:48:09.860Z,97802.37
2018-09-19T04:50:36.804Z,97799.22
2018-09-19T04:53:03.746Z,97799.73
2018-09-19T04:55:30.722Z,97802.37
2018-09-19T04:57:57.652Z,97801.33
2018-09-19T05:00:24.600Z,97812.11
2018-09-19T05:02:51.555Z,97818.41
2018-09-19T05:05:18.513Z,97834.17
2018-09-19T05:07:45.522Z,97843.65
2018-09-19T05:10:12.428Z,97854.92
2018-09-19T05:12:39.340Z,97863.88
2018-09-19T05:15:06.330Z,97879.64
2018-09-19T05:17:33.385Z,97900.66
2018-09-19T05:20:00.322Z,97905.64
2018-09-19T05:22:27.302Z,97915.11
2018-09-19T05:24:54.260Z,97922.48
2018-09-19T05:27:21.223Z,97934.02
2018-09-19T05:29:48.387Z,97943.22
2018-09-19T05:32:15.353Z,97944.81
2018-09-19T05:34:42.338Z,97930.08
2018-09-19T05:37:09.322Z,97928.77
2018-09-19T05:39:36.313Z,97928.77
2018-09-19T05:42:03.242Z,97945.84
2018-09-19T05:44:30.228Z,97953.22
2018-09-19T05:46:57.199Z,97951.10
2018-09-19T05:49:24.203Z,97949.79
2018-09-19T05:51:51.239Z,97951.10
2018-09-19T05:54:18.152Z,97943.73
2018-09-19T05:56:45.118Z,97941.39
2018-09-19T05:59:12.109Z,97942.94
2018-09-19T06:01:39.095Z,97946.64
2018-09-19T06:04:06.077Z,97937.17
2018-09-19T06:06:33.229Z,97928.77
2018-09-19T06:09:00.214Z,97922.99
2018-09-19T06:11:27.174Z,97927.97
2018-09-19T06:13:54.085Z,97922.20
2018-09-19T06:16:21.098Z,97918.26
2018-09-19T06:18:48.090Z,97928.77
2018-09-19T06:21:15.082Z,97926.14
2018-09-19T06:23:42.044Z,97918.26
2018-09-19T06:26:09.048Z,97922.99
2018-09-19T06:28:36.029Z,97925.63
2018-09-19T06:31:03.005Z,97924.31
2018-09-19T06:33:30.015Z,97927.45
2018-09-19T06:35:56.904Z,97925.63
2018-09-19T06:38:23.881Z,97927.97
2018-09-19T06:40:50.924Z,97929.56
2018-09-19T06:43:17.825Z,97925.34
2018-09-19T06:45:44.907Z,97934.30
2018-09-19T06:48:11.888Z,97927.73
2018-09-19T06:50:38.835Z,97929.56
2018-09-19T06:53:05.787Z,97928.30
2018-09-19T06:55:32.794Z,97926.80
2018-09-19T06:57:59.739Z,97920.15
2018-09-19T07:00:26.654Z,97914.74
2018-09-19T07:02:53.574Z,97907.34
2018-09-19T07:05:20.460Z,97913.34
2018-09-19T07:07:47.418Z,97905.22
2018-09-19T07:10:14.325Z,97913.19
2018-09-19T07:12:41.243Z,97918.59
2018-09-19T07:15:08.143Z,97925.52
2018-09-19T07:17:35.041Z,97928.14
2018-09-19T07:20:01.979Z,97931.72
2018-09-19T07:22:28.874Z,97934.95
2018-09-19T07:24:55.774Z,97925.61
2018-09-19T07:27:22.680Z,97924.69
2018-09-19T07:29:49.928Z,97938.67
2018-09-19T07:32:16.911Z,97930.87
2018-09-19T07:34:43.845Z,97935.63
2018-09-19T07:37:10.876Z,97939.47
2018-09-19T07:39:37.896Z,97927.50
2018-09-19T07:42:04.930Z,97940.99
2018-09-19T07:44:31.929Z,97945.92
2018-09-19T07:46:59.062Z,97950.19
2018-09-19T07:49:26.090Z,97951.69
2018-09-19T07:51:53.023Z,97953.36
2018-09-19T07:54:19.979Z,97954.71
2018-09-19T07:56:46.859Z,97976.33
2018-09-19T07:59:13.844Z,97977.34
2018-09-19T08:01:40.881Z,97980.45
2018-09-19T08:04:07.902Z,97977.14
2018-09-19T08:06:34.882Z,97985.42
2018-09-19T08:09:01.892Z,97999.41
2018-09-19T08:11:28.901Z,98005.11
2018-09-19T08:13:55.881Z,98003.31
2018-09-19T08:16:22.843Z,97999.52
2018-09-19T08:18:49.904Z,98003.75
2018-09-19T08:21:16.856Z,98004.80
2018-09-19T08:23:43.824Z,98002.02
2018-09-19T08:26:10.742Z,97999.27
2018-09-19T08:28:37.769Z,97994.88
2018-09-19T08:31:04.766Z,98001.66
2018-09-19T08:33:31.723Z,97994.59
2018-09-19T08:35:58.711Z,97986.91
2018-09-19T08:38:25.707Z,97984.02
2018-09-19T08:40:52.656Z,97987.36
2018-09-19T08:43:19.694Z,97987.23
2018-09-19T08:45:46.693Z,97988.78
2018-09-19T08:48:13.702Z,98009.23
2018-09-19T08:50:40.730Z,98011.86
2018-09-19T08:53:07.748Z,98012.63
2018-09-19T08:55:34.718Z,98010.06
2018-09-19T08:58:01.834Z,98008.07
2018-09-19T09:00:28.848Z,98001.75
2018-09-19T09:02:55.813Z,98005.34
2018-09-19T09:05:22.796Z,98003.34
2018-09-19T09:07:49.777Z,98005.16
2018-09-19T09:10:16.673Z,98005.55
2018-09-19T09:12:43.613Z,98005.68
2018-09-19T09:15:10.521Z,98019.14
2018-09-19T09:17:37.421Z,98015.89
2018-09-19T09:20:04.364Z,98014.02
2018-09-19T09:22:31.228Z,98014.58
2018-09-19T09:24:58.201Z,98019.03
2018-09-19T09:27:25.143Z,98017.72
2018-09-19T09:29:52.028Z,98006.19
2018-09-19T09:32:18.962Z,98000.48
2018-09-19T09:34:45.861Z,98005.77
2018-09-19T09:37:12.781Z,98001.83
2018-09-19T09:39:39.861Z,98006.29
2018-09-19T09:42:06.752Z,98010.23
2018-09-19T09:44:33.643Z,98003.95
2018-09-19T09:47:00.570Z,98000.01
2018-09-19T09:49:27.439Z,98000.29
2018-09-19T09:51:54.352Z,97995.84
2018-09-19T09:54:21.249Z,97996.63
2018-09-19T09:56:48.161Z,97992.70
2018-09-19T09:59:15.064Z,97993.49
2018-09-19T10:01:41.997Z,97984.59
2018-09-19T10:04:08.892Z,97986.70
2018-09-19T10:06:35.841Z,97980.44
2018-09-19T10:09:02.795Z,97972.25
2018-09-19T10:11:29.710Z,97973.64
2018-09-19T10:13:56.641Z,97971.53
2018-09-19T10:16:23.530Z,97966.80
2018-09-19T10:18:50.438Z,97969.70
2018-09-19T10:21:17.360Z,97963.14
2018-09-19T10:23:44.245Z,97964.45
2018-09-19T10:26:11.128Z,97960.80
2018-09-19T10:28:38.012Z,97960.28
2018-09-19T10:31:04.914Z,97957.14
2018-09-19T10:33:31.852Z,97958.45
2018-09-19T10:35:58.754Z,97958.97
2018-09-19T10:38:25.660Z,97961.39
2018-09-19T10:40:52.542Z,97951.89
2018-09-19T10:43:19.452Z,97949.58
2018-09-19T10:45:46.348Z,97948.55
2018-09-19T10:48:13.292Z,97944.61
2018-09-19T10:50:40.188Z,97941.98
2018-09-19T10:53:07.104Z,97942.27
2018-09-19T10:55:34.017Z,97941.74
2018-09-19T10:58:00.909Z,97939.12
2018-09-19T11:00:27.796Z,97933.35
2018-09-19T11:02:54.699Z,97937.80
2018-09-19T11:05:21.593Z,97936.26
2018-09-19T11:07:48.478Z,97937.57
2018-09-19T11:10:15.377Z,97931.01
2018-09-19T11:12:42.280Z,97934.42
2018-09-19T11:15:09.198Z,97929.97
2018-09-19T11:17:36.090Z,97935.23
2018-09-19T11:20:03.041Z,97929.45
2018-09-19T11:22:29.955Z,97926.31
2018-09-19T11:24:56.892Z,97925.00
2018-09-19T11:27:23.777Z,97921.06
2018-09-19T11:29:50.677Z,97929.73
2018-09-19T11:32:17.602Z,97928.73
2018-09-19T11:34:44.480Z,97923.97
2018-09-19T11:37:11.364Z,97924.28
2018-09-19T11:39:38.340Z,97917.41
2018-09-19T11:42:05.229Z,97919.03
2018-09-19T11:44:32.146Z,97919.03
2018-09-19T11:46:59.030Z,97916.41
2018-09-19T11:49:25.922Z,97919.03
2018-09-19T11:51:52.814Z,97914.05
2018-09-19T11:54:19.710Z,97912.47
2018-09-19T11:56:46.605Z,97920.10
2018-09-19T11:59:13.505Z,97917.48
2018-09-19T12:01:40.412Z,97915.13
2018-09-19T12:04:07.291Z,97907.25
2018-09-19T12:06:34.194Z,97909.88
2018-09-19T12:09:01.096Z,97910.67
2018-09-19T12:11:27.984Z,97912.51
2018-09-19T12:13:54.871Z,97908.57
2018-09-19T12:16:21.769Z,97908.57
2018-09-19T12:18:48.657Z,97907.25
2018-09-19T12:21:15.554Z,97897.03
2018-09-19T12:23:42.465Z,97898.86
2018-09-19T12:26:09.357Z,97896.00
2018-09-19T12:28:36.257Z,97891.78
2018-09-19T12:31:03.158Z,97895.72
2018-09-19T12:33:30.057Z,97897.83
2018-09-19T12:35:56.953Z,97892.86
2018-09-19T12:38:23.849Z,97891.54
2018-09-19T12:40:50.770Z,97888.91
2018-09-19T12:43:17.653Z,97884.18
2018-09-19T12:45:44.555Z,97888.67
2018-09-19T12:48:11.459Z,97885.53
2018-09-19T12:50:38.351Z,97880.00
2018-09-19T12:53:05.557Z,97878.45
2018-09-19T12:55:32.499Z,97882.91
2018-09-19T12:57:59.461Z,97886.33
2018-09-19T13:00:26.512Z,97883.98
2018-09-19T13:02:53.483Z,97887.64
2018-09-19T13:05:20.385Z,97885.02
2018-09-19T13:07:47.434Z,97886.61
2018-09-19T13:10:14.330Z,97888.72
2018-09-19T13:12:41.238Z,97882.67
2018-09-19T13:15:08.264Z,97887.41
2018-09-19T13:17:35.254Z,97879.53
2018-09-19T13:20:02.177Z,97878.73
2018-09-19T13:22:29.071Z,97872.96
2018-09-19T13:24:56.201Z,97869.30
2018-09-19T13:27:23.414Z,97869.81
2018-09-19T13:29:50.362Z,97869.02
2018-09-19T13:32:17.373Z,97872.44
2018-09-19T13:34:44.437Z,97866.16
2018-09-19T13:37:11.866Z,97868.78
2018-09-19T13:39:38.802Z,97861.70
2018-09-19T13:42:05.748Z,97859.66
2018-09-19T13:44:32.718Z,97856.28
2018-09-19T13:46:59.746Z,97855.52
2018-09-19T13:49:26.640Z,97856.59
2018-09-19T13:51:53.657Z,97852.66
2018-09-19T13:54:20.652Z,97849.23
2018-09-19T13:56:47.671Z,97847.44
2018-09-19T13:59:14.774Z,97854.80
2018-09-19T14:01:41.753Z,97857.95
2018-09-19T14:04:08.661Z,97858.22
2018-09-19T14:06:35.601Z,97857.70
2018-09-19T14:09:02.612Z,97849.83
2018-09-19T14:11:29.535Z,97849.59
2018-09-19T14:13:56.477Z,97840.91
2018-09-19T14:16:23.452Z,97842.22
2018-09-19T14:18:50.421Z,97844.61
2018-09-19T14:21:17.382Z,97843.02
2018-09-19T14:23:44.349Z,97843.53
2018-09-19T14:26:11.618Z,97841.98
2018-09-19T14:28:38.702Z,97841.19
2018-09-19T14:31:05.737Z,97842.29
2018-09-19T14:33:32.898Z,97839.94
2018-09-19T14:35:59.935Z,97837.31
2018-09-19T14:38:26.868Z,97836.52
2018-09-19T14:40:53.816Z,97842.33
2018-09-19T14:43:20.859Z,97840.50
2018-09-19T14:45:47.899Z,97837.08
2018-09-19T14:48:14.850Z,97841.02
2018-09-19T14:50:41.936Z,97838.66
2018-09-19T14:53:09.056Z,97847.06
2018-09-19T14:55:36.035Z,97838.66
2018-09-19T14:58:03.005Z,97842.33
2018-09-19T15:00:30.057Z,97835.76
2018-09-19T15:02:57.090Z,97835.52
2018-09-19T15:05:24.084Z,97825.50
2018-09-19T15:07:51.070Z,97828.36
2018-09-19T15:10:18.021Z,97823.11
2018-09-19T15:12:44.976Z,97826.02
2018-09-19T15:15:11.927Z,97824.11
2018-09-19T15:17:38.873Z,97825.42
2018-09-19T15:20:05.791Z,97824.36
2018-09-19T15:22:32.709Z,97822.52
2018-09-19T15:24:59.675Z,97825.67
2018-09-19T15:27:26.650Z,97816.99
2018-09-19T15:29:53.588Z,97820.14
2018-09-19T15:32:20.524Z,97816.99
2018-09-19T15:34:47.470Z,97821.45
2018-09-19T15:37:14.377Z,97821.45
2018-09-19T15:39:41.311Z,97825.11
2018-09-19T15:42:08.280Z,97824.59
2018-09-19T15:44:35.178Z,97814.61
2018-09-19T15:47:02.117Z,97819.86
2018-09-19T15:49:29.082Z,97819.34
2018-09-19T15:51:56.077Z,97823.80
2018-09-19T15:54:22.988Z,97823.80
2018-09-19T15:56:49.893Z,97823.28
2018-09-19T15:59:17.167Z,97817.23
2018-09-19T16:01:44.148Z,97823.80
2018-09-19T16:04:11.138Z,97821.69
2018-09-19T16:06:38.088Z,97826.19
2018-09-19T16:09:05.290Z,97828.53
2018-09-19T16:11:32.261Z,97824.59
2018-09-19T16:13:59.241Z,97826.70
2018-09-19T16:16:26.482Z,97828.53
2018-09-19T16:18:53.389Z,97822.25
2018-09-19T16:21:20.285Z,97823.66
2018-09-19T16:23:47.210Z,97825.50
2018-09-19T16:26:14.134Z,97827.08
2018-09-19T16:28:41.030Z,97833.13
2018-09-19T16:31:08.319Z,97836.28
2018-09-19T16:33:35.309Z,97834.45
2018-09-19T16:36:02.242Z,97836.28
2018-09-19T16:38:29.148Z,97841.53
2018-09-19T16:40:56.053Z,97836.04
2018-09-19T16:43:22.956Z,97837.08
2018-09-19T16:45:50.028Z,97837.88
2018-09-19T16:48:16.885Z,97833.93
2018-09-19T16:50:43.774Z,97840.50
2018-09-19T16:53:10.676Z,97841.81
2018-09-19T16:55:37.587Z,97841.02
2018-09-19T16:58:04.484Z,97842.61
2018-09-19T17:00:31.404Z,97844.44
2018-09-19T17:02:58.342Z,97837.35
2018-09-19T17:05:25.239Z,97843.13
2018-09-19T17:07:52.149Z,97839.98
2018-09-19T17:10:19.059Z,97842.88
2018-09-19T17:12:46.011Z,97846.30
2018-09-19T17:15:13.013Z,97843.41
2018-09-19T17:17:39.889Z,97848.94
2018-09-19T17:20:06.806Z,97855.50
2018-09-19T17:22:33.713Z,97851.28
2018-09-19T17:25:00.615Z,97853.39
2018-09-19T17:27:27.501Z,97856.54
2018-09-19T17:29:54.451Z,97855.22
2018-09-19T17:32:21.418Z,97862.86
2018-09-19T17:34:48.377Z,97861.55
2018-09-19T17:37:15.316Z,97868.12
2018-09-19T17:39:42.230Z,97861.79
2018-09-19T17:42:09.133Z,97862.86
2018-09-19T17:44:36.021Z,97861.55
2018-09-19T17:47:02.955Z,97868.12
2018-09-19T17:49:29.889Z,97865.22
2018-09-19T17:51:56.795Z,97872.06
2018-09-19T17:54:23.692Z,97874.69
2018-09-19T17:56:50.633Z,97877.83
2018-09-19T17:59:17.530Z,97878.34
2018-09-19T18:01:44.424Z,97873.38
2018-09-19T18:04:11.371Z,97872.85
2018-09-19T18:06:38.266Z,97875.20
2018-09-19T18:09:05.523Z,97875.72
2018-09-19T18:11:32.438Z,97873.09
2018-09-19T18:13:59.345Z,97877.31
2018-09-19T18:16:26.300Z,97873.89
2018-09-19T18:18:53.198Z,97873.38
2018-09-19T18:21:20.137Z,97872.34
2018-09-19T18:23:47.050Z,97874.69
2018-09-19T18:26:13.970Z,97875.48
2018-09-19T18:28:41.556Z,97874.69
2018-09-19T18:31:08.444Z,97874.69
2018-09-19T18:33:35.409Z,97880.73
2018-09-19T18:36:02.317Z,97885.98
2018-09-19T18:38:29.278Z,97890.45
2018-09-19T18:40:56.221Z,97893.88
2018-09-19T18:43:23.117Z,97886.51
2018-09-19T18:45:50.081Z,97887.82
2018-09-19T18:48:17.006Z,97894.67
2018-09-19T18:50:43.900Z,97889.66
2018-09-19T18:53:11.036Z,97894.67
2018-09-19T18:55:37.988Z,97895.19
2018-09-19T18:58:04.880Z,97902.27
2018-09-19T19:00:31.807Z,97899.92
2018-09-19T19:02:58.929Z,97895.70
2018-09-19T19:05:25.857Z,97895.19
2018-09-19T19:07:52.800Z,97895.19
2018-09-19T19:10:19.687Z,97904.37
2018-09-19T19:12:46.580Z,97898.61
2018-09-19T19:15:13.474Z,97901.23
2018-09-19T19:17:40.365Z,97901.47
2018-09-19T19:20:07.265Z,97900.44
2018-09-19T19:22:34.175Z,97900.44
2018-09-19T19:25:01.069Z,97903.34
2018-09-19T19:27:27.985Z,97906.48
2018-09-19T19:29:54.882Z,97911.74
2018-09-19T19:32:21.773Z,97911.23
2018-09-19T19:34:48.673Z,97909.91
2018-09-19T19:37:15.647Z,97912.54
2018-09-19T19:39:42.560Z,97912.27
2018-09-19T19:42:09.470Z,97911.47
2018-09-19T19:44:36.393Z,97915.41
2018-09-19T19:47:03.332Z,97909.91
2018-09-19T19:49:30.237Z,97908.04
2018-09-19T19:51:57.247Z,97907.25
2018-09-19T19:54:24.146Z,97912.50
2018-09-19T19:56:51.111Z,97914.61
2018-09-19T19:59:18.045Z,97914.61
2018-09-19T20:01:44.983Z,97907.72
2018-09-19T20:04:11.877Z,97909.88
2018-09-19T20:06:38.879Z,97913.02
2018-09-19T20:09:05.756Z,97920.10
2018-09-19T20:11:32.659Z,97914.33
2018-09-19T20:13:59.582Z,97918.27
2018-09-19T20:16:26.553Z,97918.55
2018-09-19T20:18:53.420Z,97914.33
2018-09-19T20:21:20.333Z,97913.53
2018-09-19T20:23:47.229Z,97920.90
2018-09-19T20:26:14.162Z,97915.69
2018-09-19T20:28:41.182Z,97915.16
2018-09-19T20:31:08.115Z,97914.13
2018-09-19T20:33:35.129Z,97916.52
2018-09-19T20:36:02.080Z,97915.20
2018-09-19T20:38:29.068Z,97913.37
2018-09-19T20:40:56.084Z,97916.00
2018-09-19T20:43:23.028Z,97915.48
2018-09-19T20:45:50.012Z,97914.17
2018-09-19T20:48:16.952Z,97913.66
2018-09-19T20:50:44.023Z,97913.66
2018-09-19T20:53:10.964Z,97912.86
2018-09-19T20:55:37.949Z,97911.34
2018-09-19T20:58:05.028Z,97917.39
2018-09-19T21:00:31.960Z,97915.27
2018-09-19T21:02:59.254Z,97923.95
2018-09-19T21:05:26.507Z,97913.14
2018-09-19T21:07:53.696Z,97913.96
2018-09-19T21:10:20.906Z,97912.65
2018-09-19T21:12:47.846Z,97911.55
2018-09-19T21:15:14.791Z,97923.44
2018-09-19T21:17:41.750Z,97918.18
2018-09-19T21:20:08.711Z,97926.06
2018-09-19T21:22:35.717Z,97923.72
2018-09-19T21:25:02.592Z,97922.92
2018-09-19T21:27:29.604Z,97918.18
2018-09-19T21:29:56.549Z,97922.92
2018-09-19T21:32:23.608Z,97924.75
2018-09-19T21:34:50.501Z,97919.49
2018-09-19T21:37:17.559Z,97922.41
2018-09-19T21:39:44.540Z,97922.13
2018-09-19T21:42:11.510Z,97924.23
2018-09-19T21:44:38.496Z,97932.11
2018-09-19T21:47:05.411Z,97928.97
2018-09-19T21:49:32.353Z,97926.86
2018-09-19T21:51:59.358Z,97921.60
2018-09-19T21:54:26.328Z,97925.03
2018-09-19T21:56:53.322Z,97921.60
2018-09-19T21:59:20.303Z,97921.09
2018-09-19T22:01:51.420Z,97920.29
2018-09-19T22:04:18.370Z,97921.09
2018-09-19T22:06:45.333Z,97914.52
2018-09-19T22:09:12.842Z,97914.52
2018-09-19T22:11:40.079Z,97914.52
2018-09-19T22:14:07.033Z,97905.32
2018-09-19T22:16:33.998Z,97915.83
2018-09-19T22:19:00.941Z,97906.36
2018-09-19T22:21:27.925Z,97912.41
2018-09-19T22:23:54.916Z,97906.63
2018-09-19T22:26:21.857Z,97904.80
2018-09-19T22:28:48.847Z,97904.52
2018-09-19T22:31:15.817Z,97901.89
2018-09-19T22:33:42.773Z,97906.12
2018-09-19T22:36:09.702Z,97910.58
2018-09-19T22:38:36.661Z,97904.01
2018-09-19T22:41:03.607Z,97899.27
2018-09-19T22:43:30.607Z,97900.34
2018-09-19T22:45:57.581Z,97902.70
2018-09-19T22:48:24.544Z,97897.72
2018-09-19T22:50:51.503Z,97902.17
2018-09-19T22:53:18.504Z,97901.38
2018-09-19T22:55:45.454Z,97902.17
2018-09-19T22:58:12.397Z,97903.48
2018-09-19T23:00:39.399Z,97898.23
2018-09-19T23:03:06.443Z,97898.75
2018-09-19T23:05:33.393Z,97899.55
2018-09-19T23:08:00.347Z,97903.48
2018-09-19T23:10:27.311Z,97909.02
2018-09-19T23:12:54.267Z,97901.38
2018-09-19T23:15:21.232Z,97906.12
2018-09-19T23:17:48.229Z,97901.38
2018-09-19T23:20:15.332Z,97904.28
2018-09-19T23:22:42.256Z,97896.92
2018-09-19T23:25:09.226Z,97896.41
2018-09-19T23:27:36.173Z,97896.92
2018-09-19T23:30:03.113Z,97902.45
2018-09-19T23:32:30.081Z,97903.77
2018-09-19T23:34:57.036Z,97899.55
2018-09-19T23:37:23.969Z,97899.03
2018-09-19T23:39:50.981Z,97898.52
2018-09-19T23:42:17.903Z,97897.44
2018-09-19T23:44:44.873Z,97904.01
2018-09-19T23:47:11.806Z,97905.59
2018-09-19T23:49:38.760Z,97902.17
2018-09-19T23:52:05.795Z,97896.13
2018-09-19T23:54:32.764Z,97906.12
2018-09-19T23:56:59.802Z,97895.61
2018-09-19T23:59:26.783Z,97900.86
