createdAt,value
2023-04-13T00:01:11.466Z,3.80
2023-04-13T00:03:39.294Z,3.50
2023-04-13T00:06:10.939Z,3.13
2023-04-13T00:08:38.243Z,3.33
2023-04-13T00:11:08.332Z,3.13
2023-04-13T00:13:43.092Z,3.63
2023-04-13T00:16:11.134Z,2.95
2023-04-13T00:18:38.158Z,3.60
2023-04-13T00:21:05.932Z,3.42
2023-04-13T00:23:32.798Z,3.08
2023-04-13T00:26:01.748Z,3.50
2023-04-13T00:28:29.714Z,3.35
2023-04-13T00:30:59.251Z,2.75
2023-04-13T00:33:26.255Z,3.75
2023-04-13T00:35:53.138Z,2.92
2023-04-13T00:38:19.959Z,2.95
2023-04-13T00:40:46.927Z,3.13
2023-04-13T00:43:13.784Z,3.50
2023-04-13T00:45:41.510Z,3.67
2023-04-13T00:48:12.199Z,3.80
2023-04-13T00:50:39.992Z,3.85
2023-04-13T00:53:10.948Z,3.30
2023-04-13T00:55:39.647Z,3.40
2023-04-13T00:58:06.620Z,3.70
2023-04-13T01:00:33.517Z,3.17
2023-04-13T01:03:02.446Z,3.25
2023-04-13T01:05:37.556Z,3.33
2023-04-13T01:08:18.619Z,2.85
2023-04-13T01:11:11.444Z,2.72
2023-04-13T01:13:45.197Z,2.97
2023-04-13T01:16:33.166Z,2.50
2023-04-13T01:19:06.334Z,2.55
2023-04-13T01:21:35.094Z,1.95
2023-04-13T01:24:20.394Z,2.50
2023-04-13T01:26:57.396Z,2.20
2023-04-13T01:29:26.698Z,1.73
2023-04-13T01:31:54.435Z,1.80
2023-04-13T01:34:23.342Z,1.70
2023-04-13T01:36:51.174Z,1.55
2023-04-13T01:39:20.399Z,2.00
2023-04-13T01:41:51.643Z,1.65
2023-04-13T01:44:19.073Z,1.83
2023-04-13T01:46:52.333Z,1.38
2023-04-13T01:52:35.728Z,1.77
2023-04-13T01:55:07.028Z,1.55
2023-04-13T01:57:37.426Z,1.60
2023-04-13T02:00:12.186Z,1.40
2023-04-13T02:02:39.953Z,1.85
2023-04-13T02:05:09.597Z,1.85
2023-04-13T02:07:45.630Z,1.60
2023-04-13T02:10:12.646Z,1.33
2023-04-13T02:12:39.640Z,1.67
2023-04-13T02:15:07.121Z,1.48
2023-04-13T02:17:34.309Z,1.67
2023-04-13T02:20:01.175Z,1.60
2023-04-13T02:22:29.065Z,1.65
2023-04-13T02:24:56.738Z,1.00
2023-04-13T02:27:24.269Z,1.50
2023-04-13T02:29:52.562Z,1.40
2023-04-13T02:32:19.813Z,1.40
2023-04-13T02:34:47.656Z,1.13
2023-04-13T02:37:16.130Z,1.20
2023-04-13T02:39:43.258Z,1.40
2023-04-13T02:42:11.779Z,1.40
2023-04-13T02:44:41.441Z,1.35
2023-04-13T02:47:08.380Z,1.50
2023-04-13T02:49:35.973Z,1.38
2023-04-13T02:52:29.262Z,1.50
2023-04-13T02:55:01.576Z,1.30
2023-04-13T02:57:34.883Z,1.70
2023-04-13T03:00:10.272Z,1.20
2023-04-13T03:02:45.258Z,1.15
2023-04-13T03:07:42.231Z,1.60
2023-04-13T03:10:11.285Z,1.70
2023-04-13T03:12:38.734Z,1.70
2023-04-13T03:15:11.295Z,1.60
2023-04-13T03:17:41.415Z,1.23
2023-04-13T03:20:16.287Z,1.48
2023-04-13T03:22:53.732Z,1.50
2023-04-13T03:25:22.480Z,1.40
2023-04-13T03:27:49.291Z,1.80
2023-04-13T03:30:18.874Z,1.58
2023-04-13T03:32:55.300Z,1.63
2023-04-13T03:37:52.437Z,1.33
2023-04-13T03:40:42.442Z,1.27
2023-04-13T03:43:10.218Z,1.08
2023-04-13T03:45:41.913Z,1.42
2023-04-13T03:48:11.435Z,1.30
2023-04-13T03:50:38.339Z,1.60
2023-04-13T03:53:07.136Z,1.30
2023-04-13T03:55:34.601Z,1.23
2023-04-13T03:58:06.137Z,1.45
2023-04-13T04:00:33.659Z,1.77
2023-04-13T04:03:22.659Z,1.25
2023-04-13T04:05:56.548Z,1.38
2023-04-13T04:08:27.836Z,1.42
2023-04-13T04:10:58.351Z,1.30
2023-04-13T04:13:27.005Z,2.28
2023-04-13T04:15:56.836Z,1.73
2023-04-13T04:18:24.469Z,1.20
2023-04-13T04:20:51.424Z,1.40
2023-04-13T04:23:19.868Z,1.40
2023-04-13T04:25:55.660Z,1.13
2023-04-13T04:28:22.642Z,1.13
2023-04-13T04:30:54.356Z,0.98
2023-04-13T04:33:23.943Z,1.33
2023-04-13T04:35:52.291Z,0.98
2023-04-13T04:38:24.404Z,0.90
2023-04-13T04:40:57.614Z,1.25
2023-04-13T04:43:29.657Z,0.95
2023-04-13T04:46:03.157Z,1.02
2023-04-13T04:48:31.826Z,2.42
2023-04-13T04:51:00.142Z,0.82
2023-04-13T04:53:33.589Z,1.30
2023-04-13T04:56:02.967Z,0.73
2023-04-13T04:58:42.949Z,0.77
2023-04-13T05:01:10.835Z,1.20
2023-04-13T05:03:39.306Z,1.05
2023-04-13T05:06:18.800Z,1.20
2023-04-13T05:08:46.322Z,1.08
2023-04-13T05:11:14.115Z,1.17
2023-04-13T05:13:41.986Z,1.30
2023-04-13T05:16:16.154Z,0.95
2023-04-13T05:18:47.185Z,1.30
2023-04-13T05:21:37.151Z,0.90
2023-04-13T05:24:04.552Z,1.17
2023-04-13T05:26:32.743Z,1.00
2023-04-13T05:29:01.374Z,1.05
2023-04-13T05:31:33.121Z,1.33
2023-04-13T05:33:59.993Z,1.15
2023-04-13T05:36:28.820Z,1.52
2023-04-13T05:38:59.227Z,1.90
2023-04-13T05:41:28.357Z,0.98
2023-04-13T05:43:55.597Z,1.08
2023-04-13T05:46:23.187Z,1.38
2023-04-13T05:48:50.532Z,1.10
2023-04-13T05:51:19.597Z,0.80
2023-04-13T05:53:46.714Z,1.38
2023-04-13T05:56:13.626Z,0.68
2023-04-13T05:58:40.442Z,1.20
2023-04-13T06:01:24.622Z,1.42
2023-04-13T06:03:53.558Z,1.20
2023-04-13T06:06:21.265Z,1.02
2023-04-13T06:08:48.441Z,1.17
2023-04-13T06:11:17.007Z,1.10
2023-04-13T06:13:44.664Z,0.90
2023-04-13T06:16:11.748Z,1.20
2023-04-13T06:18:38.633Z,1.20
2023-04-13T06:21:06.578Z,1.38
2023-04-13T06:27:23.765Z,1.67
2023-04-13T06:33:41.558Z,0.80
2023-04-13T06:36:34.659Z,1.10
2023-04-13T06:40:12.854Z,1.10
2023-04-13T06:42:57.160Z,1.00
2023-04-13T06:46:12.225Z,1.02
2023-04-13T06:49:30.098Z,1.02
2023-04-13T06:53:22.491Z,1.00
2023-04-13T07:06:01.744Z,0.95
2023-04-13T07:12:53.411Z,1.33
2023-04-13T07:16:08.008Z,1.73
2023-04-13T07:19:44.283Z,1.75
2023-04-13T07:23:10.499Z,1.67
2023-04-13T07:26:20.105Z,1.13
2023-04-13T07:32:31.521Z,1.33
2023-04-13T07:36:56.885Z,1.40
2023-04-13T07:59:36.583Z,1.48
2023-04-13T08:03:19.488Z,1.02
2023-04-13T08:12:50.358Z,1.92
2023-04-13T08:22:26.781Z,1.08
2023-04-13T08:29:05.733Z,1.30
2023-04-13T08:32:06.839Z,1.75
2023-04-13T08:39:43.099Z,1.00
2023-04-13T08:42:23.599Z,1.40
2023-04-13T08:45:21.708Z,1.30
2023-04-13T08:49:41.269Z,1.38
2023-04-13T08:52:24.427Z,1.33
2023-04-13T08:55:46.997Z,1.17
2023-04-13T08:59:15.444Z,1.05
2023-04-13T09:09:05.843Z,0.85
2023-04-13T09:31:29.664Z,2.15
2023-04-13T09:37:29.034Z,0.88
2023-04-13T09:41:19.625Z,0.95
2023-04-13T09:43:41.907Z,0.80
2023-04-13T09:46:20.093Z,1.00
2023-04-13T09:48:59.559Z,0.80
2023-04-13T09:51:45.142Z,1.07
2023-04-13T09:54:30.110Z,1.05
2023-04-13T09:57:08.104Z,1.10
2023-04-13T09:59:38.232Z,1.02
2023-04-13T10:02:07.166Z,0.90
2023-04-13T10:04:36.389Z,0.88
2023-04-13T10:07:17.009Z,0.77
2023-04-13T10:09:48.528Z,1.38
2023-04-13T10:12:17.499Z,1.33
2023-04-13T10:14:48.617Z,1.10
2023-04-13T10:17:37.675Z,0.88
2023-04-13T10:20:12.846Z,0.90
2023-04-13T10:22:45.629Z,0.90
2023-04-13T10:25:25.706Z,1.75
2023-04-13T10:28:00.053Z,1.05
2023-04-13T10:30:27.829Z,1.20
2023-04-13T10:33:09.782Z,1.33
2023-04-13T10:35:38.240Z,1.15
2023-04-13T10:38:05.814Z,0.88
2023-04-13T10:40:46.242Z,1.00
2023-04-13T10:43:24.235Z,0.80
2023-04-13T10:45:51.126Z,0.85
2023-04-13T10:48:23.711Z,0.98
2023-04-13T10:50:59.236Z,1.13
2023-04-13T10:53:27.032Z,1.02
2023-04-13T10:55:53.963Z,1.15
2023-04-13T10:58:20.802Z,0.77
2023-04-13T11:00:48.184Z,1.05
2023-04-13T11:03:16.958Z,1.10
2023-04-13T11:05:48.573Z,1.10
2023-04-13T11:08:19.215Z,0.70
2023-04-13T11:10:56.395Z,0.90
2023-04-13T11:13:29.002Z,0.88
2023-04-13T11:16:06.028Z,1.23
2023-04-13T11:18:33.038Z,0.50
2023-04-13T11:21:00.050Z,1.17
2023-04-13T11:23:26.967Z,0.65
2023-04-13T11:26:02.019Z,0.80
2023-04-13T11:28:43.615Z,0.75
2023-04-13T11:31:12.010Z,0.93
2023-04-13T11:33:40.704Z,0.90
2023-04-13T11:36:09.660Z,0.60
2023-04-13T11:38:39.795Z,0.60
2023-04-13T11:43:37.175Z,0.32
2023-04-13T11:46:04.245Z,0.52
2023-04-13T11:48:31.601Z,0.40
2023-04-13T11:50:59.613Z,0.55
2023-04-13T11:53:27.113Z,0.35
2023-04-13T11:55:54.098Z,0.70
2023-04-13T11:58:21.728Z,0.47
2023-04-13T12:00:49.243Z,0.55
2023-04-13T12:05:49.876Z,0.70
2023-04-13T12:08:24.535Z,0.65
2023-04-13T12:13:52.275Z,0.50
2023-04-13T12:17:01.619Z,0.52
2023-04-13T12:19:23.244Z,0.52
2023-04-13T12:21:53.370Z,0.80
2023-04-13T12:24:20.553Z,0.60
2023-04-13T12:29:17.218Z,0.75
2023-04-13T12:31:45.638Z,0.70
2023-04-13T12:34:12.556Z,0.60
2023-04-13T12:36:39.526Z,0.45
2023-04-13T12:39:06.891Z,0.85
2023-04-13T12:41:33.851Z,0.80
2023-04-13T12:44:01.344Z,0.90
2023-04-13T12:46:29.017Z,0.65
2023-04-13T12:48:56.407Z,0.70
2023-04-13T12:51:23.365Z,0.70
2023-04-13T12:53:50.352Z,0.68
2023-04-13T12:56:17.392Z,0.60
2023-04-13T12:58:44.301Z,0.60
2023-04-13T13:01:11.444Z,1.05
2023-04-13T13:03:38.502Z,0.60
2023-04-13T13:06:07.162Z,0.70
2023-04-13T13:08:38.444Z,0.57
2023-04-13T13:11:08.430Z,1.05
2023-04-13T13:13:35.580Z,0.50
2023-04-13T13:16:02.501Z,0.60
2023-04-13T13:18:38.891Z,0.85
2023-04-13T13:21:17.115Z,0.75
2023-04-13T13:23:44.039Z,0.60
2023-04-13T13:28:41.137Z,0.75
2023-04-13T13:31:09.048Z,0.38
2023-04-13T13:33:36.427Z,0.50
2023-04-13T13:36:03.380Z,0.65
2023-04-13T13:38:30.285Z,0.60
2023-04-13T13:40:57.287Z,0.70
2023-04-13T13:43:24.154Z,0.43
2023-04-13T13:45:51.096Z,0.70
2023-04-13T13:48:18.276Z,0.95
2023-04-13T13:50:53.575Z,0.55
2023-04-13T13:53:20.569Z,0.55
2023-04-13T13:55:49.858Z,0.63
2023-04-13T13:58:17.033Z,0.60
2023-04-13T14:00:44.022Z,0.50
2023-04-13T14:03:11.990Z,0.50
2023-04-13T14:05:39.373Z,0.45
2023-04-13T14:08:07.115Z,0.60
2023-04-13T14:10:35.512Z,0.47
2023-04-13T14:13:02.579Z,0.47
2023-04-13T14:15:29.643Z,0.40
2023-04-13T14:20:29.378Z,0.30
2023-04-13T14:22:57.716Z,0.60
2023-04-13T14:25:24.604Z,0.40
2023-04-13T14:27:51.515Z,0.52
2023-04-13T14:30:18.455Z,0.50
2023-04-13T14:32:47.049Z,0.57
2023-04-13T14:35:14.002Z,0.45
2023-04-13T14:37:41.654Z,0.65
2023-04-13T14:40:14.369Z,0.70
2023-04-13T14:42:41.324Z,0.70
2023-04-13T14:45:12.396Z,0.55
2023-04-13T14:47:40.143Z,0.82
2023-04-13T14:50:08.500Z,0.73
2023-04-13T14:52:35.796Z,0.60
2023-04-13T14:55:02.877Z,0.82
2023-04-13T14:57:29.895Z,1.00
2023-04-13T14:59:56.924Z,0.90
2023-04-13T15:02:24.237Z,0.68
2023-04-13T15:04:51.447Z,0.80
2023-04-13T15:07:19.016Z,0.82
2023-04-13T15:09:45.891Z,0.68
2023-04-13T15:12:13.892Z,0.88
2023-04-13T15:14:41.135Z,0.75
2023-04-13T15:17:08.733Z,0.60
2023-04-13T15:19:36.252Z,0.88
2023-04-13T15:22:03.258Z,0.90
2023-04-13T15:24:30.200Z,0.70
2023-04-13T15:26:57.145Z,1.20
2023-04-13T15:29:26.950Z,0.90
2023-04-13T15:31:54.224Z,0.65
2023-04-13T15:34:21.204Z,0.55
2023-04-13T15:36:48.182Z,0.68
2023-04-13T15:39:15.270Z,0.82
2023-04-13T15:41:42.136Z,0.70
2023-04-13T15:44:09.099Z,0.60
2023-04-13T15:46:37.225Z,0.60
2023-04-13T15:49:04.317Z,0.70
2023-04-13T15:51:32.310Z,0.60
2023-04-13T15:53:59.246Z,0.68
2023-04-13T15:56:26.131Z,0.50
2023-04-13T15:58:53.037Z,0.70
2023-04-13T16:01:19.934Z,0.50
2023-04-13T16:03:46.999Z,0.65
2023-04-13T16:06:14.211Z,0.82
2023-04-13T16:08:41.581Z,0.70
2023-04-13T16:11:08.533Z,0.73
2023-04-13T16:13:48.605Z,0.90
2023-04-13T16:16:17.049Z,0.60
2023-04-13T16:18:44.107Z,0.75
2023-04-13T16:21:12.426Z,0.50
2023-04-13T16:23:39.644Z,0.80
2023-04-13T16:26:06.525Z,1.42
2023-04-13T16:28:34.558Z,0.65
2023-04-13T16:31:01.610Z,0.70
2023-04-13T16:33:29.828Z,0.80
2023-04-13T16:35:56.712Z,0.50
2023-04-13T16:38:23.600Z,0.75
2023-04-13T16:40:50.485Z,0.90
2023-04-13T16:43:17.432Z,1.15
2023-04-13T16:45:44.415Z,0.90
2023-04-13T16:48:11.397Z,0.93
2023-04-13T16:50:38.421Z,1.05
2023-04-13T16:53:05.295Z,1.20
2023-04-13T16:55:32.217Z,0.90
2023-04-13T16:57:59.095Z,1.00
2023-04-13T17:00:26.644Z,0.90
2023-04-13T17:02:53.871Z,1.10
2023-04-13T17:05:20.941Z,1.08
2023-04-13T17:07:48.215Z,0.98
2023-04-13T17:10:17.480Z,1.23
2023-04-13T17:12:44.480Z,1.00
2023-04-13T17:15:11.526Z,1.10
2023-04-13T17:17:38.897Z,1.67
2023-04-13T17:20:07.144Z,1.23
2023-04-13T17:22:34.117Z,0.90
2023-04-13T17:25:01.456Z,1.38
2023-04-13T17:27:28.496Z,1.08
2023-04-13T17:29:55.466Z,0.95
2023-04-13T17:32:22.568Z,1.05
2023-04-13T17:34:50.430Z,1.25
2023-04-13T17:37:18.189Z,1.00
2023-04-13T17:39:50.660Z,1.38
2023-04-13T17:42:18.451Z,1.25
2023-04-13T17:44:45.437Z,1.33
2023-04-13T17:47:12.365Z,1.30
2023-04-13T17:49:39.442Z,1.48
2023-04-13T17:52:06.695Z,1.35
2023-04-13T17:54:33.659Z,1.50
2023-04-13T17:57:01.692Z,1.67
2023-04-13T17:59:28.666Z,1.52
2023-04-13T18:01:56.219Z,2.65
2023-04-13T18:04:23.349Z,2.15
2023-04-13T18:06:50.547Z,1.85
2023-04-13T18:09:18.346Z,1.65
2023-04-13T18:11:45.630Z,2.85
2023-04-13T18:14:15.190Z,6.13
2023-04-13T18:16:42.606Z,4.63
2023-04-13T18:19:09.471Z,2.90
2023-04-13T18:21:37.246Z,1.90
2023-04-13T18:24:04.321Z,2.05
2023-04-13T18:26:31.439Z,2.22
2023-04-13T18:28:58.320Z,2.67
2023-04-13T18:31:25.525Z,2.42
2023-04-13T18:33:52.591Z,3.20
2023-04-13T18:36:19.684Z,3.30
2023-04-13T18:38:46.650Z,3.15
2023-04-13T18:41:13.844Z,2.42
2023-04-13T18:43:40.953Z,2.10
2023-04-13T18:46:08.189Z,2.25
2023-04-13T18:48:35.786Z,2.50
2023-04-13T18:51:03.622Z,2.80
2023-04-13T18:53:31.089Z,1.73
2023-04-13T18:55:58.942Z,2.30
2023-04-13T18:58:26.473Z,2.17
2023-04-13T19:00:53.502Z,1.98
2023-04-13T19:03:20.622Z,2.92
2023-04-13T19:05:47.642Z,3.10
2023-04-13T19:08:15.803Z,4.63
2023-04-13T19:10:42.969Z,4.03
2023-04-13T19:13:10.222Z,3.10
2023-04-13T19:15:37.861Z,2.58
2023-04-13T19:18:06.070Z,2.10
2023-04-13T19:20:33.018Z,2.10
2023-04-13T19:22:59.863Z,2.45
2023-04-13T19:25:27.206Z,2.50
2023-04-13T19:27:54.164Z,1.88
2023-04-13T19:30:21.273Z,2.35
2023-04-13T19:32:49.827Z,3.42
2023-04-13T19:35:18.116Z,4.13
2023-04-13T19:37:45.022Z,5.93
2023-04-13T19:40:14.159Z,7.55
2023-04-13T19:42:43.078Z,4.70
2023-04-13T19:45:11.220Z,4.07
2023-04-13T19:47:39.540Z,3.20
2023-04-13T19:50:09.007Z,2.58
2023-04-13T19:52:36.354Z,2.13
2023-04-13T19:55:03.619Z,2.53
2023-04-13T19:57:30.687Z,2.05
2023-04-13T19:59:57.678Z,1.60
2023-04-13T20:02:25.042Z,2.30
2023-04-13T20:04:52.231Z,1.90
2023-04-13T20:07:19.329Z,1.83
2023-04-13T20:09:46.457Z,2.00
2023-04-13T20:12:13.518Z,2.00
2023-04-13T20:14:42.195Z,1.63
2023-04-13T20:17:09.544Z,1.70
2023-04-13T20:19:36.864Z,1.55
2023-04-13T20:22:04.906Z,1.33
2023-04-13T20:24:31.978Z,2.05
2023-04-13T20:26:58.985Z,2.10
2023-04-13T20:29:27.346Z,3.05
2023-04-13T20:31:54.978Z,3.35
2023-04-13T20:34:22.215Z,3.33
2023-04-13T20:36:49.243Z,2.85
2023-04-13T20:39:21.966Z,3.05
2023-04-13T20:41:54.494Z,2.95
2023-04-13T20:44:25.819Z,2.88
2023-04-13T20:46:56.515Z,3.00
2023-04-13T20:49:24.389Z,2.47
2023-04-13T20:51:56.063Z,2.65
2023-04-13T20:54:23.435Z,2.25
2023-04-13T20:56:50.626Z,2.47
2023-04-13T20:59:18.338Z,2.10
2023-04-13T21:01:45.912Z,2.40
2023-04-13T21:04:12.889Z,2.28
2023-04-13T21:06:40.526Z,2.28
2023-04-13T21:09:08.631Z,2.10
2023-04-13T21:11:36.033Z,2.85
2023-04-13T21:14:03.992Z,2.92
2023-04-13T21:16:31.488Z,3.92
2023-04-13T21:18:58.449Z,3.97
2023-04-13T21:21:26.863Z,2.83
2023-04-13T21:23:54.652Z,2.50
2023-04-13T21:26:21.766Z,2.33
2023-04-13T21:28:48.652Z,3.25
2023-04-13T21:31:15.923Z,3.55
2023-04-13T21:33:43.062Z,3.95
2023-04-13T21:38:41.512Z,2.60
2023-04-13T21:41:18.231Z,2.75
2023-04-13T21:43:45.773Z,2.17
2023-04-13T21:46:14.202Z,2.53
2023-04-13T21:48:41.172Z,2.35
2023-04-13T21:51:09.351Z,1.83
2023-04-13T21:53:36.931Z,2.05
2023-04-13T21:56:04.523Z,2.42
2023-04-13T21:58:41.791Z,2.28
2023-04-13T22:01:09.786Z,2.30
2023-04-13T22:03:46.787Z,2.47
2023-04-13T22:06:14.780Z,2.00
2023-04-13T22:08:41.800Z,2.22
2023-04-13T22:11:08.809Z,2.00
2023-04-13T22:13:35.996Z,2.58
2023-04-13T22:16:03.039Z,2.20
2023-04-13T22:18:29.973Z,2.20
2023-04-13T22:20:59.872Z,2.05
2023-04-13T22:23:27.029Z,2.17
2023-04-13T22:25:59.096Z,1.35
2023-04-13T22:28:26.249Z,1.65
2023-04-13T22:30:53.275Z,2.08
2023-04-13T22:33:20.931Z,1.90
2023-04-13T22:35:50.977Z,1.75
2023-04-13T22:38:18.892Z,1.65
2023-04-13T22:40:46.034Z,1.77
2023-04-13T22:43:12.928Z,1.50
2023-04-13T22:45:39.993Z,1.40
2023-04-13T22:48:07.030Z,1.73
2023-04-13T22:50:35.985Z,1.80
2023-04-13T22:53:02.851Z,1.73
2023-04-13T22:55:30.019Z,1.60
2023-04-13T22:57:56.879Z,1.60
2023-04-13T23:00:24.107Z,1.67
2023-04-13T23:02:52.901Z,1.45
2023-04-13T23:05:19.998Z,1.58
2023-04-13T23:07:46.876Z,1.60
2023-04-13T23:10:15.298Z,1.42
2023-04-13T23:12:43.788Z,1.65
2023-04-13T23:15:11.301Z,1.67
2023-04-13T23:17:38.341Z,1.58
2023-04-13T23:20:09.030Z,1.77
2023-04-13T23:22:36.232Z,1.65
2023-04-13T23:25:03.244Z,1.65
2023-04-13T23:27:30.195Z,1.90
2023-04-13T23:29:57.060Z,2.03
2023-04-13T23:32:24.405Z,1.77
2023-04-13T23:34:51.460Z,2.00
2023-04-13T23:37:18.373Z,1.60
2023-04-13T23:39:45.262Z,2.28
2023-04-13T23:42:12.369Z,2.40
2023-04-13T23:44:39.255Z,2.13
2023-04-13T23:47:06.610Z,2.42
2023-04-13T23:49:33.492Z,1.80
2023-04-13T23:52:00.401Z,2.05
2023-04-13T23:54:27.277Z,1.90
2023-04-13T23:56:54.148Z,1.55
2023-04-13T23:59:21.071Z,1.90
