createdAt,value
2023-01-31T00:00:32.416Z,6.90
2023-01-31T00:03:00.433Z,6.90
2023-01-31T00:05:29.971Z,7.00
2023-01-31T00:07:58.112Z,6.90
2023-01-31T00:10:26.091Z,6.90
2023-01-31T00:12:54.176Z,6.90
2023-01-31T00:15:22.262Z,6.90
2023-01-31T00:17:50.336Z,7.00
2023-01-31T00:20:18.872Z,7.00
2023-01-31T00:22:48.361Z,6.90
2023-01-31T00:25:16.435Z,6.90
2023-01-31T00:27:44.474Z,6.90
2023-01-31T00:30:13.614Z,6.90
2023-01-31T00:32:41.623Z,6.90
2023-01-31T00:35:10.209Z,7.00
2023-01-31T00:37:38.330Z,7.00
2023-01-31T00:40:09.047Z,7.00
2023-01-31T00:42:37.051Z,6.90
2023-01-31T00:45:05.593Z,6.90
2023-01-31T00:47:33.672Z,6.90
2023-01-31T00:50:01.734Z,7.00
2023-01-31T00:52:29.880Z,7.00
2023-01-31T00:54:58.380Z,7.00
2023-01-31T00:57:27.791Z,7.00
2023-01-31T00:59:55.787Z,6.90
2023-01-31T01:02:23.926Z,6.90
2023-01-31T01:04:52.451Z,6.90
2023-01-31T01:07:20.472Z,6.80
2023-01-31T01:09:48.479Z,6.80
2023-01-31T01:12:16.543Z,6.80
2023-01-31T01:14:46.122Z,6.80
2023-01-31T01:17:14.086Z,6.80
2023-01-31T01:19:42.206Z,6.80
2023-01-31T01:22:10.821Z,6.70
2023-01-31T01:24:38.811Z,6.70
2023-01-31T01:27:06.851Z,6.70
2023-01-31T01:29:35.013Z,6.70
2023-01-31T01:32:05.106Z,6.70
2023-01-31T01:34:34.306Z,6.70
2023-01-31T01:37:11.846Z,6.70
2023-01-31T01:39:40.180Z,6.80
2023-01-31T01:42:14.502Z,6.80
2023-01-31T01:44:53.072Z,6.80
2023-01-31T01:47:41.815Z,6.80
2023-01-31T01:50:14.342Z,6.80
2023-01-31T01:52:48.406Z,6.80
2023-01-31T01:55:22.692Z,6.70
2023-01-31T01:57:55.354Z,6.80
2023-01-31T02:00:25.490Z,6.80
2023-01-31T02:02:59.368Z,6.70
2023-01-31T02:05:31.324Z,6.70
2023-01-31T02:08:00.872Z,6.70
2023-01-31T02:10:33.553Z,6.70
2023-01-31T02:13:02.218Z,6.70
2023-01-31T02:15:31.030Z,6.60
2023-01-31T02:18:01.101Z,6.70
2023-01-31T02:20:53.371Z,6.60
2023-01-31T02:23:45.411Z,6.60
2023-01-31T02:26:56.453Z,6.70
2023-01-31T02:29:55.045Z,6.60
2023-01-31T02:32:40.715Z,6.60
2023-01-31T02:35:18.830Z,6.60
2023-01-31T02:38:02.280Z,6.60
2023-01-31T02:40:38.750Z,6.60
2023-01-31T02:43:13.204Z,6.60
2023-01-31T02:45:49.198Z,6.60
2023-01-31T02:48:25.511Z,6.60
2023-01-31T02:51:01.686Z,6.50
2023-01-31T02:53:35.319Z,6.60
2023-01-31T02:56:17.934Z,6.60
2023-01-31T02:58:51.793Z,6.60
2023-01-31T03:01:24.696Z,6.50
2023-01-31T03:03:59.679Z,6.50
2023-01-31T03:07:00.236Z,6.50
2023-01-31T03:09:45.928Z,6.50
2023-01-31T03:12:44.351Z,6.40
2023-01-31T03:15:49.823Z,6.40
2023-01-31T03:18:24.954Z,6.40
2023-01-31T03:21:00.138Z,6.40
2023-01-31T03:23:33.392Z,6.40
2023-01-31T03:26:04.673Z,6.40
2023-01-31T03:28:37.089Z,6.30
2023-01-31T03:31:11.744Z,6.30
2023-01-31T03:33:44.764Z,6.30
2023-01-31T03:36:25.604Z,6.30
2023-01-31T03:39:06.547Z,6.20
2023-01-31T03:41:45.741Z,6.10
2023-01-31T03:44:21.228Z,6.10
2023-01-31T03:46:52.511Z,6.10
2023-01-31T03:49:22.640Z,6.10
2023-01-31T03:51:55.647Z,6.10
2023-01-31T03:54:28.969Z,6.10
2023-01-31T03:57:01.835Z,6.10
2023-01-31T03:59:37.098Z,6.00
2023-01-31T04:02:08.810Z,6.00
2023-01-31T04:04:41.960Z,5.90
2023-01-31T04:07:12.145Z,5.90
2023-01-31T04:09:40.832Z,5.90
2023-01-31T04:12:08.908Z,5.90
2023-01-31T04:14:36.990Z,5.90
2023-01-31T04:17:05.004Z,5.90
2023-01-31T04:19:33.270Z,5.90
2023-01-31T04:22:01.226Z,6.00
2023-01-31T04:24:30.554Z,5.90
2023-01-31T04:26:58.536Z,5.90
2023-01-31T04:29:26.648Z,5.90
2023-01-31T04:31:54.880Z,5.90
2023-01-31T04:34:22.993Z,5.80
2023-01-31T04:36:51.077Z,5.80
2023-01-31T04:39:19.171Z,5.80
2023-01-31T04:41:48.511Z,5.70
2023-01-31T04:44:16.717Z,5.70
2023-01-31T04:46:46.662Z,5.60
2023-01-31T04:49:15.276Z,5.50
2023-01-31T04:51:43.266Z,5.60
2023-01-31T04:54:11.393Z,5.50
2023-01-31T04:56:39.392Z,5.50
2023-01-31T04:59:08.871Z,5.50
2023-01-31T05:01:36.894Z,5.50
2023-01-31T05:04:04.984Z,5.40
2023-01-31T05:06:33.009Z,5.40
2023-01-31T05:09:01.592Z,5.40
2023-01-31T05:11:30.119Z,5.40
2023-01-31T05:13:58.191Z,5.30
2023-01-31T05:16:27.687Z,5.30
2023-01-31T05:18:55.649Z,5.30
2023-01-31T05:21:23.706Z,5.40
2023-01-31T05:23:51.806Z,5.30
2023-01-31T05:26:19.844Z,5.30
2023-01-31T05:28:47.890Z,5.30
2023-01-31T05:31:16.062Z,5.30
2023-01-31T05:33:45.476Z,5.20
2023-01-31T05:36:13.503Z,5.20
2023-01-31T05:38:41.608Z,5.20
2023-01-31T05:41:09.651Z,5.20
2023-01-31T05:43:37.640Z,5.30
2023-01-31T05:46:06.180Z,5.30
2023-01-31T05:48:34.444Z,5.30
2023-01-31T05:51:03.854Z,5.40
2023-01-31T05:53:32.399Z,5.40
2023-01-31T05:56:00.457Z,5.40
2023-01-31T05:58:28.497Z,5.40
2023-01-31T06:00:57.482Z,5.50
2023-01-31T06:03:25.593Z,5.50
2023-01-31T06:05:54.186Z,5.50
2023-01-31T06:08:23.595Z,5.50
2023-01-31T06:10:51.678Z,5.50
2023-01-31T06:13:19.698Z,5.50
2023-01-31T06:15:47.692Z,5.50
2023-01-31T06:18:15.721Z,5.60
2023-01-31T06:20:43.849Z,5.60
2023-01-31T06:23:11.851Z,5.60
2023-01-31T06:25:41.200Z,5.60
2023-01-31T06:28:09.257Z,5.60
2023-01-31T06:30:37.723Z,5.60
2023-01-31T06:33:06.125Z,5.60
2023-01-31T06:35:34.137Z,5.60
2023-01-31T06:38:02.100Z,5.60
2023-01-31T06:40:30.859Z,5.70
2023-01-31T06:43:00.376Z,5.70
2023-01-31T06:45:29.579Z,5.80
2023-01-31T06:47:57.576Z,5.80
2023-01-31T06:50:25.608Z,5.80
2023-01-31T06:52:54.345Z,5.90
2023-01-31T06:55:22.657Z,5.90
2023-01-31T06:57:51.221Z,6.00
2023-01-31T07:00:21.365Z,6.00
2023-01-31T07:02:49.723Z,6.00
2023-01-31T07:05:18.017Z,6.10
2023-01-31T07:07:46.247Z,6.10
2023-01-31T07:10:14.743Z,6.20
2023-01-31T07:12:42.765Z,6.20
2023-01-31T07:15:11.639Z,6.20
2023-01-31T07:17:40.986Z,6.30
2023-01-31T07:20:11.563Z,6.30
2023-01-31T07:22:39.542Z,6.30
2023-01-31T07:25:08.263Z,6.30
2023-01-31T07:27:36.832Z,6.30
2023-01-31T07:30:05.427Z,6.40
2023-01-31T07:32:34.395Z,6.40
2023-01-31T07:35:03.815Z,6.40
2023-01-31T07:37:32.402Z,6.40
2023-01-31T07:40:00.414Z,6.50
2023-01-31T07:42:29.922Z,6.50
2023-01-31T07:44:58.042Z,6.50
2023-01-31T07:47:26.192Z,6.50
2023-01-31T07:49:54.175Z,6.50
2023-01-31T07:52:23.656Z,6.50
2023-01-31T07:54:51.712Z,6.60
2023-01-31T07:57:19.877Z,6.60
2023-01-31T07:59:48.316Z,6.60
2023-01-31T08:02:35.995Z,6.70
2023-01-31T08:05:05.031Z,6.70
2023-01-31T08:07:34.537Z,6.70
2023-01-31T08:10:02.650Z,6.70
2023-01-31T08:12:30.973Z,6.70
2023-01-31T08:14:59.008Z,6.80
2023-01-31T08:17:27.138Z,6.80
2023-01-31T08:19:55.213Z,6.80
2023-01-31T08:22:23.248Z,6.80
2023-01-31T08:24:52.924Z,6.80
2023-01-31T08:27:21.064Z,6.80
2023-01-31T08:29:49.107Z,6.90
2023-01-31T08:32:17.406Z,6.90
2023-01-31T08:34:45.417Z,6.90
2023-01-31T08:37:13.555Z,7.00
2023-01-31T08:39:41.595Z,7.00
2023-01-31T08:42:11.033Z,7.00
2023-01-31T08:44:39.061Z,7.00
2023-01-31T08:47:07.207Z,7.10
2023-01-31T08:49:37.102Z,7.00
2023-01-31T08:52:05.727Z,7.00
2023-01-31T08:54:33.698Z,7.00
2023-01-31T08:57:01.736Z,7.10
2023-01-31T08:59:31.390Z,7.10
2023-01-31T09:01:59.525Z,7.10
2023-01-31T09:04:27.615Z,7.10
2023-01-31T09:06:57.233Z,7.10
2023-01-31T09:09:25.988Z,7.20
2023-01-31T09:11:54.085Z,7.20
2023-01-31T09:14:22.800Z,7.20
2023-01-31T09:16:52.827Z,7.20
2023-01-31T09:19:22.841Z,7.20
2023-01-31T09:21:50.862Z,7.20
2023-01-31T09:24:18.866Z,7.20
2023-01-31T09:26:47.204Z,7.20
2023-01-31T09:29:15.932Z,7.20
2023-01-31T09:31:44.127Z,7.30
2023-01-31T09:34:13.888Z,7.30
2023-01-31T09:36:41.946Z,7.30
2023-01-31T09:39:12.926Z,7.40
2023-01-31T09:41:45.917Z,7.30
2023-01-31T09:44:19.998Z,7.30
2023-01-31T09:46:52.774Z,7.40
2023-01-31T09:49:24.903Z,7.40
2023-01-31T09:51:58.567Z,7.50
2023-01-31T09:54:33.927Z,7.40
2023-01-31T09:57:09.233Z,7.40
2023-01-31T09:59:45.632Z,7.40
2023-01-31T10:02:53.496Z,7.40
2023-01-31T10:05:33.252Z,7.30
2023-01-31T10:08:10.347Z,7.40
2023-01-31T10:10:40.605Z,7.40
2023-01-31T10:13:15.914Z,7.40
2023-01-31T10:15:47.027Z,7.40
2023-01-31T10:18:19.585Z,7.40
2023-01-31T10:20:54.048Z,7.40
2023-01-31T10:23:27.985Z,7.40
2023-01-31T10:26:01.169Z,7.50
2023-01-31T10:28:36.581Z,7.50
2023-01-31T10:31:12.690Z,7.50
2023-01-31T10:33:48.970Z,7.60
2023-01-31T10:36:27.967Z,7.70
2023-01-31T10:39:02.598Z,7.80
2023-01-31T10:41:40.311Z,7.80
2023-01-31T10:44:21.401Z,7.70
2023-01-31T10:46:49.687Z,7.80
2023-01-31T10:49:27.364Z,7.80
2023-01-31T10:52:08.746Z,7.80
2023-01-31T10:54:47.703Z,7.90
2023-01-31T10:57:16.744Z,7.90
2023-01-31T10:59:47.644Z,7.90
2023-01-31T11:02:21.473Z,7.80
2023-01-31T11:04:52.308Z,7.80
2023-01-31T11:07:22.444Z,7.90
2023-01-31T11:09:54.097Z,7.90
2023-01-31T11:12:23.126Z,7.90
2023-01-31T11:15:07.955Z,8.00
2023-01-31T11:17:38.622Z,8.10
2023-01-31T11:20:07.544Z,8.10
2023-01-31T11:22:38.805Z,8.10
2023-01-31T11:25:08.142Z,8.10
2023-01-31T11:27:39.788Z,8.20
2023-01-31T11:30:20.871Z,8.20
2023-01-31T11:32:50.334Z,8.30
2023-01-31T11:35:28.766Z,8.40
2023-01-31T11:37:59.877Z,8.40
2023-01-31T11:40:31.571Z,8.50
2023-01-31T11:43:01.530Z,8.50
2023-01-31T11:45:32.961Z,8.50
2023-01-31T11:48:08.633Z,8.50
2023-01-31T11:50:40.431Z,8.50
2023-01-31T11:53:20.272Z,8.60
2023-01-31T11:55:49.914Z,8.50
2023-01-31T11:58:22.496Z,8.60
2023-01-31T12:00:56.780Z,8.60
2023-01-31T12:03:25.764Z,8.70
2023-01-31T12:06:01.912Z,8.70
2023-01-31T12:08:35.728Z,8.70
2023-01-31T12:11:06.922Z,8.60
2023-01-31T12:13:47.637Z,8.60
2023-01-31T12:16:18.946Z,8.60
2023-01-31T12:19:01.127Z,8.60
2023-01-31T12:21:41.251Z,8.60
2023-01-31T12:24:20.038Z,8.50
2023-01-31T12:26:54.051Z,8.60
2023-01-31T12:29:46.143Z,8.60
2023-01-31T12:32:50.750Z,8.60
2023-01-31T12:35:32.209Z,8.60
2023-01-31T12:38:14.799Z,8.50
2023-01-31T12:40:52.610Z,8.50
2023-01-31T12:43:36.400Z,8.50
2023-01-31T12:46:16.004Z,8.50
2023-01-31T12:49:13.660Z,8.50
2023-01-31T12:51:47.016Z,8.60
2023-01-31T12:54:34.273Z,8.60
2023-01-31T12:57:25.455Z,8.70
2023-01-31T13:00:03.012Z,8.80
2023-01-31T13:02:42.798Z,8.80
2023-01-31T13:05:30.473Z,8.70
2023-01-31T13:08:04.911Z,8.70
2023-01-31T13:10:38.947Z,8.70
2023-01-31T13:13:17.274Z,8.60
2023-01-31T13:15:50.320Z,8.60
2023-01-31T13:18:19.699Z,8.60
2023-01-31T13:20:52.438Z,8.60
2023-01-31T13:23:25.416Z,8.60
2023-01-31T13:25:58.901Z,8.60
2023-01-31T13:28:32.544Z,8.60
2023-01-31T13:31:04.782Z,8.60
2023-01-31T13:33:37.508Z,8.60
2023-01-31T13:36:17.913Z,8.50
2023-01-31T13:38:47.755Z,8.50
2023-01-31T13:41:23.357Z,8.40
2023-01-31T13:43:52.808Z,8.40
2023-01-31T13:46:24.525Z,8.40
2023-01-31T13:48:57.113Z,8.40
2023-01-31T13:51:30.867Z,8.40
2023-01-31T13:54:05.402Z,8.40
2023-01-31T13:56:36.016Z,8.40
2023-01-31T13:59:09.899Z,8.30
2023-01-31T14:01:46.897Z,8.40
2023-01-31T14:04:47.082Z,8.40
2023-01-31T14:07:21.014Z,8.30
2023-01-31T14:10:38.042Z,8.30
2023-01-31T14:13:28.434Z,8.30
2023-01-31T14:15:59.284Z,8.30
2023-01-31T14:18:38.279Z,8.30
2023-01-31T14:21:55.140Z,8.20
2023-01-31T14:25:04.624Z,8.10
2023-01-31T14:27:45.015Z,8.10
2023-01-31T14:30:28.130Z,8.10
2023-01-31T14:33:19.426Z,8.10
2023-01-31T14:36:21.684Z,8.10
2023-01-31T14:39:27.156Z,8.10
2023-01-31T14:42:17.741Z,8.10
2023-01-31T14:45:03.336Z,8.20
2023-01-31T14:47:44.734Z,8.30
2023-01-31T14:50:33.121Z,8.20
2023-01-31T14:53:15.528Z,8.20
2023-01-31T14:55:55.739Z,8.10
2023-01-31T14:58:28.452Z,8.20
2023-01-31T15:01:00.466Z,8.40
2023-01-31T15:03:31.610Z,8.30
2023-01-31T15:06:11.675Z,8.30
2023-01-31T15:08:43.049Z,8.20
2023-01-31T15:11:41.528Z,8.20
2023-01-31T15:14:35.830Z,8.20
2023-01-31T15:17:20.175Z,8.10
2023-01-31T15:20:01.366Z,8.10
2023-01-31T15:22:34.486Z,8.20
2023-01-31T15:25:09.792Z,8.20
2023-01-31T15:27:43.047Z,8.20
2023-01-31T15:30:15.472Z,8.20
2023-01-31T15:32:51.032Z,8.10
2023-01-31T15:35:24.787Z,8.10
2023-01-31T15:38:01.615Z,8.10
2023-01-31T15:40:30.843Z,8.00
2023-01-31T15:43:17.062Z,8.10
2023-01-31T15:45:45.102Z,8.10
2023-01-31T15:48:15.153Z,8.10
2023-01-31T15:50:52.027Z,8.00
2023-01-31T15:53:23.951Z,8.00
2023-01-31T15:55:54.924Z,8.10
2023-01-31T15:58:25.487Z,8.40
2023-01-31T16:00:55.707Z,8.40
2023-01-31T16:03:25.656Z,8.30
2023-01-31T16:05:55.869Z,8.20
2023-01-31T16:08:30.224Z,8.20
2023-01-31T16:10:59.212Z,8.10
2023-01-31T16:13:27.869Z,8.20
2023-01-31T16:15:56.111Z,8.20
2023-01-31T16:18:25.031Z,8.20
2023-01-31T16:20:54.516Z,8.10
2023-01-31T16:23:34.185Z,8.10
2023-01-31T16:26:07.319Z,8.10
2023-01-31T16:28:39.901Z,8.10
2023-01-31T16:31:10.350Z,8.10
2023-01-31T16:33:40.453Z,8.10
2023-01-31T16:36:15.220Z,8.10
2023-01-31T16:38:57.521Z,8.10
2023-01-31T16:41:43.597Z,8.20
2023-01-31T16:44:18.282Z,8.20
2023-01-31T16:46:47.851Z,8.20
2023-01-31T16:49:22.071Z,8.20
2023-01-31T16:51:51.490Z,8.20
2023-01-31T16:54:23.932Z,8.10
2023-01-31T16:57:08.436Z,8.20
2023-01-31T16:59:48.780Z,8.20
2023-01-31T17:02:21.873Z,8.20
2023-01-31T17:04:51.770Z,8.20
2023-01-31T17:07:22.849Z,8.20
2023-01-31T17:09:56.482Z,8.20
2023-01-31T17:12:27.630Z,8.30
2023-01-31T17:15:00.167Z,8.20
2023-01-31T17:17:32.698Z,8.30
2023-01-31T17:20:01.095Z,8.30
2023-01-31T17:22:29.104Z,8.30
2023-01-31T17:24:58.531Z,8.30
2023-01-31T17:27:26.767Z,8.30
2023-01-31T17:29:54.902Z,8.30
2023-01-31T17:32:25.138Z,8.30
2023-01-31T17:34:53.208Z,8.30
2023-01-31T17:37:30.341Z,8.30
2023-01-31T17:40:02.516Z,8.30
2023-01-31T17:42:30.674Z,8.30
2023-01-31T17:44:58.943Z,8.30
2023-01-31T17:47:27.161Z,8.30
2023-01-31T17:49:57.305Z,8.50
2023-01-31T17:52:25.787Z,8.60
2023-01-31T17:54:56.299Z,8.60
2023-01-31T17:57:25.831Z,8.50
2023-01-31T17:59:53.948Z,8.50
2023-01-31T18:02:22.213Z,8.50
2023-01-31T18:04:50.832Z,8.50
2023-01-31T18:07:18.997Z,8.40
2023-01-31T18:09:47.183Z,8.50
2023-01-31T18:12:15.291Z,8.40
2023-01-31T18:14:44.943Z,8.50
2023-01-31T18:17:13.305Z,8.50
2023-01-31T18:19:41.440Z,8.40
2023-01-31T18:22:09.501Z,8.50
2023-01-31T18:24:37.578Z,8.50
2023-01-31T18:27:05.677Z,8.50
2023-01-31T18:29:33.693Z,8.50
2023-01-31T18:32:06.149Z,8.50
2023-01-31T18:34:34.340Z,8.60
2023-01-31T18:37:05.698Z,8.50
2023-01-31T18:39:35.153Z,8.50
2023-01-31T18:42:03.644Z,8.50
2023-01-31T18:44:32.435Z,8.50
2023-01-31T18:47:03.660Z,8.50
2023-01-31T18:49:31.896Z,8.50
2023-01-31T18:51:59.913Z,8.60
2023-01-31T18:54:27.957Z,8.50
2023-01-31T18:56:56.063Z,8.50
2023-01-31T18:59:24.106Z,8.60
2023-01-31T19:01:53.136Z,8.60
2023-01-31T19:04:22.877Z,8.60
2023-01-31T19:06:51.531Z,8.50
2023-01-31T19:09:19.851Z,8.50
2023-01-31T19:11:49.086Z,8.50
2023-01-31T19:14:19.519Z,8.50
2023-01-31T19:16:49.278Z,8.60
2023-01-31T19:19:17.424Z,8.60
2023-01-31T19:21:46.898Z,8.60
2023-01-31T19:24:15.842Z,8.60
2023-01-31T19:26:44.461Z,8.60
2023-01-31T19:29:15.718Z,8.60
2023-01-31T19:31:44.071Z,8.60
2023-01-31T19:34:12.406Z,8.50
2023-01-31T19:36:44.519Z,8.50
2023-01-31T19:39:14.275Z,8.40
2023-01-31T19:41:43.020Z,8.40
2023-01-31T19:44:11.098Z,8.40
2023-01-31T19:46:39.259Z,8.40
2023-01-31T19:49:07.287Z,8.30
2023-01-31T19:51:35.558Z,8.40
2023-01-31T19:54:04.071Z,8.40
2023-01-31T19:56:33.794Z,8.30
2023-01-31T19:59:02.562Z,8.30
2023-01-31T20:01:30.694Z,8.20
2023-01-31T20:03:59.309Z,8.20
2023-01-31T20:06:28.957Z,8.20
2023-01-31T20:08:58.920Z,8.20
2023-01-31T20:11:28.760Z,8.20
2023-01-31T20:13:58.743Z,8.20
2023-01-31T20:16:26.915Z,8.20
2023-01-31T20:18:56.197Z,8.20
2023-01-31T20:21:24.674Z,8.10
2023-01-31T20:23:52.739Z,8.20
2023-01-31T20:26:22.774Z,8.20
2023-01-31T20:28:51.225Z,8.30
2023-01-31T20:31:20.800Z,8.20
2023-01-31T20:33:48.927Z,8.10
2023-01-31T20:36:16.995Z,7.80
2023-01-31T20:38:45.039Z,7.60
2023-01-31T20:41:15.075Z,7.50
2023-01-31T20:43:43.291Z,7.40
2023-01-31T20:46:13.359Z,7.30
2023-01-31T20:48:43.047Z,7.20
2023-01-31T20:51:11.265Z,7.10
2023-01-31T20:53:39.515Z,7.10
2023-01-31T20:56:10.046Z,7.10
2023-01-31T20:58:39.874Z,7.10
2023-01-31T21:01:08.984Z,7.10
2023-01-31T21:03:37.516Z,7.30
2023-01-31T21:06:08.562Z,7.40
2023-01-31T21:08:37.075Z,7.30
2023-01-31T21:11:07.802Z,7.40
2023-01-31T21:13:36.586Z,7.50
2023-01-31T21:16:06.739Z,7.50
2023-01-31T21:18:37.530Z,7.50
2023-01-31T21:21:08.943Z,7.50
2023-01-31T21:23:38.218Z,7.60
2023-01-31T21:26:08.982Z,7.60
2023-01-31T21:28:37.530Z,7.60
2023-01-31T21:31:07.597Z,7.70
2023-01-31T21:33:36.833Z,7.70
2023-01-31T21:36:10.836Z,7.80
2023-01-31T21:38:39.341Z,7.90
2023-01-31T21:41:26.511Z,7.90
2023-01-31T21:43:55.288Z,8.00
2023-01-31T21:46:23.742Z,8.10
2023-01-31T21:48:52.309Z,8.10
2023-01-31T21:51:24.482Z,8.10
2023-01-31T21:53:52.958Z,8.10
2023-01-31T21:56:23.314Z,8.10
2023-01-31T21:58:51.659Z,8.10
2023-01-31T22:01:21.304Z,8.10
2023-01-31T22:03:50.796Z,8.10
2023-01-31T22:06:22.396Z,8.10
2023-01-31T22:08:55.023Z,8.20
2023-01-31T22:11:23.728Z,8.20
2023-01-31T22:13:55.818Z,8.10
2023-01-31T22:16:24.615Z,8.20
2023-01-31T22:18:53.629Z,8.10
2023-01-31T22:21:25.656Z,8.10
2023-01-31T22:23:55.646Z,8.10
2023-01-31T22:26:25.699Z,8.10
2023-01-31T22:28:55.939Z,8.20
2023-01-31T22:31:24.281Z,8.10
2023-01-31T22:33:52.360Z,8.10
2023-01-31T22:36:21.942Z,8.10
2023-01-31T22:38:49.991Z,8.10
2023-01-31T22:41:20.099Z,8.20
2023-01-31T22:43:50.040Z,8.10
2023-01-31T22:46:20.314Z,8.10
2023-01-31T22:48:49.292Z,8.10
2023-01-31T22:51:19.257Z,8.20
2023-01-31T22:53:49.588Z,8.20
2023-01-31T22:56:19.088Z,8.20
2023-01-31T22:58:47.246Z,8.20
2023-01-31T23:01:17.058Z,8.20
2023-01-31T23:03:45.953Z,8.20
2023-01-31T23:06:15.121Z,8.20
2023-01-31T23:08:43.922Z,8.20
2023-01-31T23:11:15.731Z,8.20
2023-01-31T23:13:44.590Z,8.20
2023-01-31T23:16:17.705Z,8.20
2023-01-31T23:18:46.012Z,8.20
2023-01-31T23:21:16.856Z,8.20
2023-01-31T23:23:46.287Z,8.20
2023-01-31T23:26:15.818Z,8.10
2023-01-31T23:28:43.886Z,8.10
2023-01-31T23:31:12.041Z,8.20
2023-01-31T23:33:40.078Z,8.20
2023-01-31T23:36:08.650Z,8.20
2023-01-31T23:38:36.683Z,8.30
2023-01-31T23:41:04.843Z,8.30
2023-01-31T23:43:34.243Z,8.30
2023-01-31T23:46:02.303Z,8.20
2023-01-31T23:48:30.410Z,8.20
2023-01-31T23:51:03.881Z,8.10
2023-01-31T23:53:32.028Z,8.10
2023-01-31T23:56:00.104Z,8.20
2023-01-31T23:58:28.160Z,8.20
