createdAt,value
2022-08-31T00:01:10.444Z,100.00
2022-08-31T00:04:04.483Z,100.00
2022-08-31T00:06:37.695Z,100.00
2022-08-31T00:09:08.473Z,100.00
2022-08-31T00:11:37.903Z,100.00
2022-08-31T00:14:13.144Z,100.00
2022-08-31T00:16:45.266Z,100.00
2022-08-31T00:19:15.253Z,100.00
2022-08-31T00:21:44.864Z,100.00
2022-08-31T00:24:15.641Z,100.00
2022-08-31T00:26:44.955Z,100.00
2022-08-31T00:29:14.930Z,100.00
2022-08-31T00:31:44.337Z,100.00
2022-08-31T00:34:13.607Z,100.00
2022-08-31T00:36:42.565Z,100.00
2022-08-31T00:39:11.936Z,100.00
2022-08-31T00:41:41.066Z,100.00
2022-08-31T00:44:12.593Z,100.00
2022-08-31T00:46:44.203Z,100.00
2022-08-31T00:49:25.888Z,100.00
2022-08-31T00:52:05.023Z,100.00
2022-08-31T00:54:56.534Z,100.00
2022-08-31T00:57:34.424Z,100.00
2022-08-31T01:00:10.172Z,100.00
2022-08-31T01:02:40.099Z,100.00
2022-08-31T01:05:11.268Z,100.00
2022-08-31T01:07:41.309Z,100.00
2022-08-31T01:10:11.780Z,100.00
2022-08-31T01:12:43.673Z,100.00
2022-08-31T01:15:16.948Z,100.00
2022-08-31T01:17:50.188Z,100.00
2022-08-31T01:20:22.144Z,100.00
2022-08-31T01:22:54.311Z,100.00
2022-08-31T01:25:23.135Z,100.00
2022-08-31T01:27:52.317Z,100.00
2022-08-31T01:30:27.138Z,100.00
2022-08-31T01:32:56.693Z,100.00
2022-08-31T01:35:26.248Z,100.00
2022-08-31T01:37:56.175Z,100.00
2022-08-31T01:40:45.677Z,100.00
2022-08-31T01:43:14.833Z,100.00
2022-08-31T01:45:44.126Z,100.00
2022-08-31T01:48:14.053Z,100.00
2022-08-31T01:50:43.120Z,100.00
2022-08-31T01:53:13.354Z,100.00
2022-08-31T01:55:45.744Z,100.00
2022-08-31T01:58:16.438Z,100.00
2022-08-31T02:01:33.918Z,100.00
2022-08-31T02:04:05.487Z,100.00
2022-08-31T02:06:35.657Z,100.00
2022-08-31T02:09:07.752Z,100.00
2022-08-31T02:11:39.004Z,100.00
2022-08-31T02:14:09.351Z,100.00
2022-08-31T02:16:38.867Z,100.00
2022-08-31T02:19:09.277Z,100.00
2022-08-31T02:21:39.401Z,100.00
2022-08-31T02:24:12.473Z,100.00
2022-08-31T02:26:42.304Z,100.00
2022-08-31T02:29:13.571Z,100.00
2022-08-31T02:31:42.850Z,100.00
2022-08-31T02:34:13.304Z,100.00
2022-08-31T02:36:43.140Z,100.00
2022-08-31T02:39:13.212Z,100.00
2022-08-31T02:41:44.229Z,100.00
2022-08-31T02:44:13.536Z,100.00
2022-08-31T02:46:43.016Z,100.00
2022-08-31T02:49:30.436Z,100.00
2022-08-31T02:52:00.288Z,100.00
2022-08-31T02:54:29.417Z,100.00
2022-08-31T02:56:58.918Z,100.00
2022-08-31T02:59:28.632Z,100.00
2022-08-31T03:01:57.952Z,100.00
2022-08-31T03:04:27.156Z,100.00
2022-08-31T03:06:56.296Z,100.00
2022-08-31T03:09:25.809Z,100.00
2022-08-31T03:11:55.095Z,100.00
2022-08-31T03:14:24.636Z,100.00
2022-08-31T03:16:55.242Z,100.00
2022-08-31T03:19:24.695Z,100.00
2022-08-31T03:21:56.153Z,100.00
2022-08-31T03:24:27.375Z,100.00
2022-08-31T03:26:57.687Z,100.00
2022-08-31T03:29:27.199Z,100.00
2022-08-31T03:31:56.677Z,100.00
2022-08-31T03:34:27.837Z,100.00
2022-08-31T03:36:57.210Z,100.00
2022-08-31T03:39:26.292Z,100.00
2022-08-31T03:41:55.840Z,100.00
2022-08-31T03:44:26.032Z,98.08
2022-08-31T03:46:58.916Z,97.61
2022-08-31T03:49:28.810Z,97.04
2022-08-31T03:52:16.457Z,98.24
2022-08-31T03:54:51.132Z,98.99
2022-08-31T03:57:20.518Z,97.63
2022-08-31T03:59:49.654Z,97.27
2022-08-31T04:02:22.620Z,97.21
2022-08-31T04:05:18.892Z,96.87
2022-08-31T04:08:06.442Z,97.44
2022-08-31T04:11:16.442Z,96.17
2022-08-31T04:14:09.746Z,94.59
2022-08-31T04:16:47.478Z,95.44
2022-08-31T04:19:43.768Z,94.50
2022-08-31T04:22:30.902Z,93.45
2022-08-31T04:25:21.640Z,96.46
2022-08-31T04:27:51.313Z,94.48
2022-08-31T04:30:22.384Z,91.77
2022-08-31T04:32:52.402Z,90.40
2022-08-31T04:35:21.912Z,92.84
2022-08-31T04:37:51.703Z,89.60
2022-08-31T04:40:26.040Z,90.95
2022-08-31T04:42:56.180Z,86.92
2022-08-31T04:45:26.751Z,85.40
2022-08-31T04:47:56.371Z,88.53
2022-08-31T04:50:25.456Z,89.42
2022-08-31T04:53:12.794Z,91.27
2022-08-31T04:55:43.460Z,89.15
2022-08-31T04:58:14.925Z,85.70
2022-08-31T05:00:45.116Z,84.66
2022-08-31T05:03:29.426Z,82.62
2022-08-31T05:05:58.835Z,82.27
2022-08-31T05:08:29.888Z,79.10
2022-08-31T05:11:00.258Z,78.26
2022-08-31T05:13:29.573Z,83.24
2022-08-31T05:15:59.197Z,82.04
2022-08-31T05:18:30.167Z,82.18
2022-08-31T05:21:12.780Z,80.07
2022-08-31T05:23:42.098Z,79.58
2022-08-31T05:26:17.358Z,82.40
2022-08-31T05:28:47.448Z,82.81
2022-08-31T05:31:18.258Z,81.47
2022-08-31T05:33:47.806Z,81.73
2022-08-31T05:36:18.800Z,80.98
2022-08-31T05:38:48.549Z,80.77
2022-08-31T05:41:17.870Z,75.70
2022-08-31T05:43:47.192Z,77.10
2022-08-31T05:46:17.648Z,78.11
2022-08-31T05:48:49.591Z,80.06
2022-08-31T05:51:20.774Z,77.80
2022-08-31T05:53:51.165Z,77.40
2022-08-31T05:56:26.598Z,81.76
2022-08-31T05:58:58.953Z,80.28
2022-08-31T06:01:31.796Z,78.83
2022-08-31T06:04:21.325Z,79.30
2022-08-31T06:06:50.566Z,79.99
2022-08-31T06:09:22.661Z,76.02
2022-08-31T06:11:52.463Z,75.07
2022-08-31T06:14:25.652Z,74.86
2022-08-31T06:16:57.950Z,74.26
2022-08-31T06:19:28.394Z,74.67
2022-08-31T06:21:58.708Z,73.39
2022-08-31T06:24:28.860Z,72.31
2022-08-31T06:27:04.839Z,73.94
2022-08-31T06:29:37.078Z,72.03
2022-08-31T06:32:12.413Z,72.51
2022-08-31T06:34:49.885Z,72.67
2022-08-31T06:37:38.975Z,76.30
2022-08-31T06:40:11.611Z,74.74
2022-08-31T06:42:44.223Z,74.08
2022-08-31T06:45:31.400Z,73.33
2022-08-31T06:48:20.298Z,71.83
2022-08-31T06:50:58.001Z,71.93
2022-08-31T06:53:28.021Z,71.76
2022-08-31T06:56:29.206Z,70.32
2022-08-31T06:59:16.504Z,69.93
2022-08-31T07:02:21.312Z,71.11
2022-08-31T07:04:50.887Z,72.38
2022-08-31T07:07:20.127Z,70.52
2022-08-31T07:09:51.136Z,71.03
2022-08-31T07:12:20.239Z,68.96
2022-08-31T07:14:54.854Z,71.42
2022-08-31T07:17:26.463Z,67.41
2022-08-31T07:19:56.098Z,72.63
2022-08-31T07:22:25.138Z,74.18
2022-08-31T07:25:03.928Z,76.57
2022-08-31T07:27:35.537Z,77.20
2022-08-31T07:30:06.168Z,79.17
2022-08-31T07:32:36.177Z,77.48
2022-08-31T07:35:07.915Z,78.05
2022-08-31T07:38:15.354Z,80.36
2022-08-31T07:41:02.908Z,80.09
2022-08-31T07:43:33.951Z,76.89
2022-08-31T07:46:03.825Z,78.15
2022-08-31T07:48:36.258Z,79.95
2022-08-31T07:51:24.522Z,80.21
2022-08-31T07:54:20.011Z,79.28
2022-08-31T07:57:05.560Z,74.46
2022-08-31T07:59:36.083Z,74.50
2022-08-31T08:02:06.107Z,71.17
2022-08-31T08:04:40.148Z,74.74
2022-08-31T08:07:28.057Z,75.85
2022-08-31T08:10:22.290Z,73.99
2022-08-31T08:13:24.313Z,71.96
2022-08-31T08:16:08.614Z,72.68
2022-08-31T08:18:56.173Z,77.17
2022-08-31T08:21:30.072Z,80.10
2022-08-31T08:24:01.789Z,80.86
2022-08-31T08:26:54.329Z,78.49
2022-08-31T08:29:43.091Z,80.85
2022-08-31T08:32:19.985Z,80.68
2022-08-31T08:34:49.316Z,81.63
2022-08-31T08:37:31.087Z,84.70
2022-08-31T08:40:31.490Z,88.50
2022-08-31T08:43:03.502Z,92.59
2022-08-31T08:45:34.891Z,93.72
2022-08-31T08:48:10.458Z,94.00
2022-08-31T08:50:41.942Z,96.15
2022-08-31T08:53:16.297Z,94.30
2022-08-31T08:56:07.999Z,92.17
2022-08-31T08:58:46.252Z,89.81
2022-08-31T09:01:26.472Z,90.81
2022-08-31T09:04:23.430Z,90.83
2022-08-31T09:07:39.074Z,89.04
2022-08-31T09:10:20.317Z,87.24
2022-08-31T09:13:32.998Z,87.04
2022-08-31T09:16:11.361Z,88.98
2022-08-31T09:19:04.389Z,87.58
2022-08-31T09:21:40.038Z,89.60
2022-08-31T09:24:14.169Z,88.86
2022-08-31T09:27:47.517Z,89.11
2022-08-31T09:30:35.160Z,87.26
2022-08-31T09:33:05.074Z,87.89
2022-08-31T09:35:42.518Z,87.50
2022-08-31T09:38:17.300Z,87.89
2022-08-31T09:40:51.035Z,87.82
2022-08-31T09:43:28.958Z,87.16
2022-08-31T09:46:13.150Z,86.91
2022-08-31T09:48:57.213Z,86.42
2022-08-31T09:51:37.498Z,86.79
2022-08-31T09:54:44.454Z,88.32
2022-08-31T09:57:16.460Z,89.13
2022-08-31T09:59:52.453Z,89.34
2022-08-31T10:02:27.385Z,91.51
2022-08-31T10:05:07.262Z,90.41
2022-08-31T10:07:39.512Z,89.67
2022-08-31T10:10:31.337Z,88.97
2022-08-31T10:13:28.437Z,88.46
2022-08-31T10:16:33.543Z,89.29
2022-08-31T10:19:15.649Z,87.23
2022-08-31T10:21:54.537Z,87.90
2022-08-31T10:24:47.632Z,87.11
2022-08-31T10:27:33.334Z,86.92
2022-08-31T10:30:23.940Z,86.33
2022-08-31T10:33:14.460Z,85.60
2022-08-31T10:36:02.605Z,85.77
2022-08-31T10:38:51.279Z,87.53
2022-08-31T10:41:50.334Z,86.33
2022-08-31T10:44:37.595Z,86.82
2022-08-31T10:47:07.412Z,86.13
2022-08-31T10:49:43.769Z,85.34
2022-08-31T10:52:24.515Z,86.37
2022-08-31T10:55:17.770Z,86.91
2022-08-31T10:57:57.051Z,86.82
2022-08-31T11:00:46.982Z,86.68
2022-08-31T11:03:37.020Z,84.99
2022-08-31T11:06:09.185Z,86.02
2022-08-31T11:08:38.075Z,87.87
2022-08-31T11:11:12.838Z,87.13
2022-08-31T11:14:05.419Z,86.00
2022-08-31T11:16:55.317Z,88.51
2022-08-31T11:19:51.185Z,88.53
2022-08-31T11:22:38.717Z,87.84
2022-08-31T11:25:28.727Z,84.92
2022-08-31T11:28:08.730Z,86.13
2022-08-31T11:30:51.125Z,90.03
2022-08-31T11:33:25.949Z,91.06
2022-08-31T11:36:06.408Z,91.71
2022-08-31T11:38:55.770Z,87.85
2022-08-31T11:41:48.795Z,87.79
2022-08-31T11:44:34.656Z,90.41
2022-08-31T11:47:25.775Z,89.47
2022-08-31T11:49:58.387Z,89.23
2022-08-31T11:52:39.318Z,87.64
2022-08-31T11:55:46.383Z,85.13
2022-08-31T11:58:34.661Z,86.01
2022-08-31T12:01:35.318Z,85.13
2022-08-31T12:04:06.593Z,85.45
2022-08-31T12:06:37.405Z,86.51
2022-08-31T12:09:24.423Z,86.50
2022-08-31T12:12:07.741Z,87.65
2022-08-31T12:14:51.164Z,83.65
2022-08-31T12:17:52.844Z,84.05
2022-08-31T12:20:33.212Z,84.99
2022-08-31T12:23:40.890Z,84.61
2022-08-31T12:26:40.685Z,83.79
2022-08-31T12:29:21.802Z,87.07
2022-08-31T12:32:08.740Z,87.10
2022-08-31T12:35:20.269Z,86.88
2022-08-31T12:38:06.977Z,89.00
2022-08-31T12:40:45.618Z,88.89
2022-08-31T12:43:39.206Z,89.45
2022-08-31T12:46:24.089Z,89.66
2022-08-31T12:49:05.653Z,90.93
2022-08-31T12:51:44.307Z,92.13
2022-08-31T12:54:38.317Z,92.93
2022-08-31T12:57:13.386Z,95.21
2022-08-31T13:00:21.840Z,95.43
2022-08-31T13:03:00.472Z,96.53
2022-08-31T13:05:38.162Z,97.69
2022-08-31T13:08:24.152Z,97.29
2022-08-31T13:10:53.901Z,97.57
2022-08-31T13:13:29.729Z,98.21
2022-08-31T13:16:09.205Z,98.07
2022-08-31T13:18:39.047Z,96.40
2022-08-31T13:21:09.837Z,97.92
2022-08-31T13:23:45.815Z,98.83
2022-08-31T13:26:24.107Z,98.77
2022-08-31T13:28:59.216Z,100.00
2022-08-31T13:31:32.347Z,100.00
2022-08-31T13:34:04.987Z,100.00
2022-08-31T13:36:44.087Z,99.93
2022-08-31T13:39:24.744Z,100.00
2022-08-31T13:42:11.791Z,100.00
2022-08-31T13:44:45.366Z,100.00
2022-08-31T13:47:28.471Z,100.00
2022-08-31T13:50:14.253Z,100.00
2022-08-31T13:53:25.435Z,100.00
2022-08-31T13:55:49.879Z,100.00
2022-08-31T13:58:33.845Z,100.00
2022-08-31T14:01:27.583Z,100.00
2022-08-31T14:04:00.558Z,100.00
2022-08-31T14:06:40.370Z,99.65
2022-08-31T14:09:16.572Z,99.67
2022-08-31T14:11:56.184Z,99.01
2022-08-31T14:14:30.904Z,99.97
2022-08-31T14:17:04.454Z,99.76
2022-08-31T14:19:40.022Z,100.00
2022-08-31T14:22:29.110Z,100.00
2022-08-31T14:25:01.601Z,100.00
2022-08-31T14:27:37.998Z,100.00
2022-08-31T14:30:09.383Z,100.00
2022-08-31T14:32:38.513Z,100.00
2022-08-31T14:35:12.095Z,99.70
2022-08-31T14:37:45.077Z,100.00
2022-08-31T14:40:15.465Z,100.00
2022-08-31T14:42:45.279Z,100.00
2022-08-31T14:45:19.641Z,100.00
2022-08-31T14:47:53.152Z,100.00
2022-08-31T14:50:26.630Z,100.00
2022-08-31T14:52:59.483Z,100.00
2022-08-31T14:55:31.594Z,100.00
2022-08-31T14:58:06.154Z,100.00
2022-08-31T15:00:41.502Z,100.00
2022-08-31T15:03:12.982Z,100.00
2022-08-31T15:05:44.471Z,100.00
2022-08-31T15:08:13.970Z,100.00
2022-08-31T15:10:43.536Z,100.00
2022-08-31T15:13:12.620Z,100.00
2022-08-31T15:15:44.813Z,100.00
2022-08-31T15:18:17.913Z,100.00
2022-08-31T15:20:47.539Z,100.00
2022-08-31T15:23:20.519Z,100.00
2022-08-31T15:25:49.387Z,100.00
2022-08-31T15:28:19.583Z,100.00
2022-08-31T15:30:49.176Z,100.00
2022-08-31T15:33:18.415Z,100.00
2022-08-31T15:35:47.852Z,100.00
2022-08-31T15:38:17.614Z,100.00
2022-08-31T15:40:47.406Z,100.00
2022-08-31T15:43:16.965Z,100.00
2022-08-31T15:45:46.168Z,100.00
2022-08-31T15:48:47.667Z,100.00
2022-08-31T15:51:24.553Z,100.00
2022-08-31T15:54:18.837Z,100.00
2022-08-31T15:56:46.571Z,100.00
2022-08-31T15:59:17.009Z,100.00
2022-08-31T16:01:46.707Z,100.00
2022-08-31T16:04:24.218Z,100.00
2022-08-31T16:06:54.549Z,100.00
2022-08-31T16:09:24.306Z,100.00
2022-08-31T16:11:54.428Z,100.00
2022-08-31T16:14:24.225Z,100.00
2022-08-31T16:16:53.564Z,100.00
2022-08-31T16:19:35.152Z,100.00
2022-08-31T16:22:08.574Z,100.00
2022-08-31T16:24:40.395Z,100.00
2022-08-31T16:27:13.958Z,100.00
2022-08-31T16:29:47.944Z,100.00
2022-08-31T16:32:17.100Z,100.00
2022-08-31T16:34:46.230Z,100.00
2022-08-31T16:37:15.477Z,100.00
2022-08-31T16:39:48.076Z,100.00
2022-08-31T16:42:18.844Z,100.00
2022-08-31T16:44:48.209Z,100.00
2022-08-31T16:47:19.858Z,100.00
2022-08-31T16:49:49.544Z,100.00
2022-08-31T16:52:28.141Z,100.00
2022-08-31T16:55:00.659Z,100.00
2022-08-31T16:57:33.755Z,100.00
2022-08-31T17:00:05.069Z,100.00
2022-08-31T17:02:34.813Z,100.00
2022-08-31T17:05:05.598Z,100.00
2022-08-31T17:07:35.276Z,100.00
2022-08-31T17:10:07.561Z,100.00
2022-08-31T17:12:38.017Z,100.00
2022-08-31T17:15:07.672Z,100.00
2022-08-31T17:17:36.816Z,100.00
2022-08-31T17:20:06.192Z,100.00
2022-08-31T17:22:36.043Z,100.00
2022-08-31T17:25:06.122Z,100.00
2022-08-31T17:27:36.112Z,100.00
2022-08-31T17:30:08.312Z,100.00
2022-08-31T17:32:44.534Z,100.00
2022-08-31T17:35:19.781Z,100.00
2022-08-31T17:37:50.946Z,100.00
2022-08-31T17:40:20.708Z,100.00
2022-08-31T17:42:51.153Z,100.00
2022-08-31T17:45:22.386Z,100.00
2022-08-31T17:47:52.018Z,100.00
2022-08-31T17:50:22.772Z,100.00
2022-08-31T17:52:52.313Z,100.00
2022-08-31T17:55:21.437Z,100.00
2022-08-31T17:57:50.731Z,100.00
2022-08-31T18:00:20.329Z,100.00
2022-08-31T18:02:50.416Z,100.00
2022-08-31T18:05:19.747Z,100.00
2022-08-31T18:07:51.241Z,100.00
2022-08-31T18:10:21.199Z,100.00
2022-08-31T18:12:50.650Z,100.00
2022-08-31T18:15:20.160Z,100.00
2022-08-31T18:17:49.352Z,100.00
2022-08-31T18:20:19.190Z,100.00
2022-08-31T18:22:52.176Z,100.00
2022-08-31T18:25:22.325Z,100.00
2022-08-31T18:27:51.501Z,100.00
2022-08-31T18:30:21.430Z,100.00
2022-08-31T18:32:52.688Z,100.00
2022-08-31T18:35:21.912Z,100.00
2022-08-31T18:37:50.888Z,100.00
2022-08-31T18:40:38.601Z,100.00
2022-08-31T18:43:26.112Z,100.00
2022-08-31T18:45:55.503Z,100.00
2022-08-31T18:48:26.644Z,100.00
2022-08-31T18:50:57.856Z,100.00
2022-08-31T18:53:29.933Z,100.00
2022-08-31T18:56:11.644Z,100.00
2022-08-31T18:58:42.681Z,100.00
2022-08-31T19:01:14.226Z,100.00
2022-08-31T19:03:44.493Z,100.00
2022-08-31T19:06:22.565Z,100.00
2022-08-31T19:08:52.522Z,100.00
2022-08-31T19:11:21.700Z,100.00
2022-08-31T19:13:52.133Z,100.00
2022-08-31T19:16:28.151Z,100.00
2022-08-31T19:18:57.939Z,100.00
2022-08-31T19:21:30.565Z,100.00
2022-08-31T19:24:01.806Z,100.00
2022-08-31T19:26:32.996Z,100.00
2022-08-31T19:29:03.901Z,100.00
2022-08-31T19:31:33.582Z,100.00
2022-08-31T19:34:02.488Z,100.00
2022-08-31T19:36:38.643Z,100.00
2022-08-31T19:39:12.975Z,100.00
2022-08-31T19:41:50.095Z,100.00
2022-08-31T19:44:19.439Z,100.00
2022-08-31T19:46:53.001Z,100.00
2022-08-31T19:49:23.314Z,100.00
2022-08-31T19:51:58.384Z,100.00
2022-08-31T19:54:31.352Z,100.00
2022-08-31T19:57:01.624Z,100.00
2022-08-31T19:59:31.012Z,100.00
2022-08-31T20:02:01.066Z,100.00
2022-08-31T20:04:36.977Z,100.00
2022-08-31T20:07:10.180Z,100.00
2022-08-31T20:09:39.543Z,100.00
2022-08-31T20:12:08.974Z,100.00
2022-08-31T20:14:38.300Z,100.00
2022-08-31T20:17:10.840Z,100.00
2022-08-31T20:19:40.654Z,100.00
2022-08-31T20:22:09.675Z,100.00
2022-08-31T20:24:43.719Z,100.00
2022-08-31T20:27:24.188Z,100.00
2022-08-31T20:29:54.626Z,100.00
2022-08-31T20:32:24.302Z,100.00
2022-08-31T20:34:58.130Z,100.00
2022-08-31T20:37:27.757Z,100.00
2022-08-31T20:39:57.787Z,100.00
2022-08-31T20:42:28.527Z,100.00
2022-08-31T20:44:57.700Z,100.00
2022-08-31T20:47:45.049Z,100.00
2022-08-31T20:50:15.104Z,100.00
2022-08-31T20:52:44.415Z,100.00
2022-08-31T20:55:15.179Z,100.00
2022-08-31T20:57:44.936Z,100.00
2022-08-31T21:00:15.699Z,100.00
2022-08-31T21:02:45.257Z,100.00
2022-08-31T21:05:37.503Z,100.00
2022-08-31T21:08:06.786Z,100.00
2022-08-31T21:10:38.306Z,100.00
2022-08-31T21:13:13.876Z,100.00
2022-08-31T21:15:46.105Z,100.00
2022-08-31T21:18:20.048Z,100.00
2022-08-31T21:20:53.166Z,100.00
2022-08-31T21:23:23.539Z,100.00
2022-08-31T21:25:52.614Z,100.00
2022-08-31T21:28:21.675Z,100.00
2022-08-31T21:30:54.293Z,100.00
2022-08-31T21:33:23.585Z,100.00
2022-08-31T21:36:06.547Z,100.00
2022-08-31T21:38:36.468Z,100.00
2022-08-31T21:41:07.251Z,100.00
2022-08-31T21:43:37.434Z,100.00
2022-08-31T21:46:10.171Z,100.00
2022-08-31T21:48:42.709Z,100.00
2022-08-31T21:51:14.957Z,100.00
2022-08-31T21:53:46.999Z,100.00
2022-08-31T21:56:17.753Z,100.00
2022-08-31T21:58:47.721Z,100.00
2022-08-31T22:01:21.480Z,100.00
2022-08-31T22:03:57.400Z,100.00
2022-08-31T22:06:32.873Z,100.00
2022-08-31T22:09:08.865Z,100.00
2022-08-31T22:11:41.352Z,100.00
2022-08-31T22:14:12.203Z,100.00
2022-08-31T22:16:42.047Z,100.00
2022-08-31T22:19:14.214Z,100.00
2022-08-31T22:21:47.448Z,100.00
2022-08-31T22:27:12.289Z,100.00
2022-08-31T22:29:41.805Z,100.00
2022-08-31T22:31:21.772Z,100.00
2022-08-31T22:32:14.392Z,100.00
2022-08-31T22:34:44.743Z,100.00
2022-08-31T22:37:15.348Z,100.00
2022-08-31T22:39:44.845Z,100.00
2022-08-31T22:42:15.025Z,100.00
2022-08-31T22:44:44.837Z,100.00
2022-08-31T22:47:14.218Z,100.00
2022-08-31T22:49:43.425Z,100.00
2022-08-31T22:52:17.195Z,100.00
2022-08-31T22:54:46.662Z,100.00
2022-08-31T22:57:15.768Z,100.00
2022-08-31T22:59:44.784Z,100.00
2022-08-31T23:02:13.938Z,100.00
2022-08-31T23:04:44.934Z,100.00
2022-08-31T23:07:17.882Z,100.00
2022-08-31T23:09:47.458Z,100.00
2022-08-31T23:12:17.461Z,100.00
2022-08-31T23:14:46.859Z,100.00
2022-08-31T23:17:17.735Z,100.00
2022-08-31T23:19:47.921Z,100.00
2022-08-31T23:22:18.546Z,100.00
2022-08-31T23:24:53.812Z,100.00
2022-08-31T23:27:24.080Z,100.00
2022-08-31T23:29:57.476Z,100.00
2022-08-31T23:32:29.171Z,100.00
2022-08-31T23:34:59.349Z,100.00
2022-08-31T23:37:31.303Z,100.00
2022-08-31T23:40:01.774Z,100.00
2022-08-31T23:42:30.937Z,100.00
2022-08-31T23:45:00.974Z,100.00
2022-08-31T23:47:32.290Z,100.00
2022-08-31T23:50:05.740Z,100.00
2022-08-31T23:52:38.798Z,100.00
2022-08-31T23:55:08.743Z,100.00
2022-08-31T23:57:39.101Z,100.00
