createdAt,value
2023-01-29T00:01:12.360Z,12.85
2023-01-29T00:03:48.720Z,15.38
2023-01-29T00:06:23.709Z,14.55
2023-01-29T00:08:52.080Z,12.50
2023-01-29T00:11:20.644Z,13.35
2023-01-29T00:13:51.077Z,15.50
2023-01-29T00:16:20.032Z,13.10
2023-01-29T00:18:49.305Z,14.55
2023-01-29T00:21:22.532Z,17.73
2023-01-29T00:23:51.898Z,18.67
2023-01-29T00:26:22.064Z,12.23
2023-01-29T00:28:50.880Z,12.95
2023-01-29T00:31:21.883Z,17.17
2023-01-29T00:33:52.467Z,17.08
2023-01-29T00:36:23.168Z,11.02
2023-01-29T00:38:58.866Z,8.70
2023-01-29T00:41:47.290Z,8.23
2023-01-29T00:44:32.802Z,7.70
2023-01-29T00:47:01.727Z,7.93
2023-01-29T00:49:30.700Z,7.78
2023-01-29T00:52:17.768Z,7.13
2023-01-29T00:54:46.589Z,7.20
2023-01-29T00:57:14.722Z,7.90
2023-01-29T00:59:42.963Z,7.50
2023-01-29T01:02:28.726Z,7.65
2023-01-29T01:04:57.530Z,7.22
2023-01-29T01:07:27.413Z,6.68
2023-01-29T01:10:13.461Z,7.00
2023-01-29T01:12:42.151Z,7.13
2023-01-29T01:15:11.354Z,7.28
2023-01-29T01:17:39.909Z,7.43
2023-01-29T01:20:09.747Z,7.32
2023-01-29T01:22:40.580Z,7.05
2023-01-29T01:25:09.843Z,7.20
2023-01-29T01:27:41.363Z,7.97
2023-01-29T01:30:12.867Z,7.05
2023-01-29T01:32:41.759Z,7.65
2023-01-29T01:35:12.191Z,7.47
2023-01-29T01:37:42.395Z,6.93
2023-01-29T01:40:18.326Z,8.32
2023-01-29T01:42:49.273Z,7.32
2023-01-29T01:45:22.180Z,6.40
2023-01-29T01:50:32.064Z,7.05
2023-01-29T01:53:07.251Z,8.27
2023-01-29T01:55:52.320Z,7.85
2023-01-29T01:58:36.413Z,8.10
2023-01-29T02:01:12.841Z,7.95
2023-01-29T02:04:07.084Z,7.55
2023-01-29T02:06:55.406Z,7.57
2023-01-29T02:09:35.621Z,8.30
2023-01-29T02:12:05.397Z,8.57
2023-01-29T02:14:38.893Z,8.93
2023-01-29T02:17:08.653Z,8.27
2023-01-29T02:20:02.307Z,8.57
2023-01-29T02:22:55.465Z,7.50
2023-01-29T02:25:46.266Z,7.88
2023-01-29T02:28:39.189Z,8.45
2023-01-29T02:31:15.085Z,7.45
2023-01-29T02:34:06.005Z,7.80
2023-01-29T02:36:40.398Z,6.63
2023-01-29T02:39:18.107Z,7.30
2023-01-29T02:41:52.806Z,7.72
2023-01-29T02:44:31.897Z,8.07
2023-01-29T02:47:05.767Z,7.63
2023-01-29T02:49:36.883Z,8.15
2023-01-29T02:52:10.820Z,7.88
2023-01-29T02:54:48.645Z,6.85
2023-01-29T02:57:23.427Z,7.88
2023-01-29T02:59:57.616Z,7.75
2023-01-29T03:02:33.467Z,8.00
2023-01-29T03:05:07.733Z,7.35
2023-01-29T03:07:45.067Z,8.23
2023-01-29T03:10:22.490Z,7.35
2023-01-29T03:12:59.722Z,7.75
2023-01-29T03:15:39.003Z,7.68
2023-01-29T03:18:11.610Z,8.32
2023-01-29T03:20:48.113Z,7.95
2023-01-29T03:23:24.571Z,8.05
2023-01-29T03:26:13.271Z,8.35
2023-01-29T03:29:02.425Z,8.05
2023-01-29T03:31:51.436Z,8.35
2023-01-29T03:34:28.793Z,7.57
2023-01-29T03:37:01.152Z,8.80
2023-01-29T03:39:30.563Z,8.30
2023-01-29T03:42:04.881Z,8.07
2023-01-29T03:44:42.390Z,8.13
2023-01-29T03:47:18.291Z,8.35
2023-01-29T03:49:58.068Z,8.95
2023-01-29T03:52:30.025Z,8.65
2023-01-29T03:55:06.837Z,8.33
2023-01-29T03:57:42.487Z,8.43
2023-01-29T04:00:16.158Z,8.45
2023-01-29T04:02:53.542Z,8.15
2023-01-29T04:05:26.437Z,8.98
2023-01-29T04:10:29.700Z,8.48
2023-01-29T04:13:02.373Z,8.25
2023-01-29T04:15:35.061Z,9.52
2023-01-29T04:18:05.075Z,8.50
2023-01-29T04:20:33.501Z,9.85
2023-01-29T04:23:02.469Z,9.10
2023-01-29T04:25:37.609Z,9.23
2023-01-29T04:28:12.188Z,9.68
2023-01-29T04:30:48.690Z,9.00
2023-01-29T04:33:36.291Z,8.20
2023-01-29T04:36:21.909Z,8.00
2023-01-29T04:39:00.348Z,7.97
2023-01-29T04:41:33.631Z,8.60
2023-01-29T04:44:12.028Z,7.45
2023-01-29T04:46:54.359Z,9.38
2023-01-29T04:49:35.694Z,9.85
2023-01-29T04:52:12.684Z,8.18
2023-01-29T04:54:56.138Z,8.25
2023-01-29T04:57:28.302Z,9.07
2023-01-29T05:00:01.678Z,8.20
2023-01-29T05:02:42.682Z,9.10
2023-01-29T05:05:15.898Z,9.40
2023-01-29T05:07:47.287Z,9.82
2023-01-29T05:10:22.508Z,8.20
2023-01-29T05:13:00.006Z,9.30
2023-01-29T05:15:34.451Z,9.13
2023-01-29T05:18:03.429Z,7.70
2023-01-29T05:20:35.384Z,9.05
2023-01-29T05:23:03.995Z,9.03
2023-01-29T05:25:35.202Z,9.57
2023-01-29T05:28:05.429Z,9.98
2023-01-29T05:30:36.508Z,9.30
2023-01-29T05:33:07.638Z,8.07
2023-01-29T05:35:39.777Z,9.45
2023-01-29T05:38:09.906Z,9.68
2023-01-29T05:40:39.629Z,9.88
2023-01-29T05:43:17.980Z,9.23
2023-01-29T05:45:54.281Z,9.15
2023-01-29T05:48:24.559Z,9.35
2023-01-29T05:50:54.505Z,9.27
2023-01-29T05:53:23.302Z,8.52
2023-01-29T05:55:55.315Z,9.38
2023-01-29T05:58:23.852Z,9.18
2023-01-29T06:00:52.608Z,9.02
2023-01-29T06:03:22.132Z,8.38
2023-01-29T06:05:50.611Z,9.15
2023-01-29T06:08:21.894Z,9.02
2023-01-29T06:10:52.254Z,9.02
2023-01-29T06:13:23.439Z,9.55
2023-01-29T06:15:54.484Z,9.20
2023-01-29T06:18:23.358Z,8.75
2023-01-29T06:20:52.762Z,8.52
2023-01-29T06:23:24.240Z,8.00
2023-01-29T06:25:52.578Z,9.00
2023-01-29T06:28:21.044Z,9.20
2023-01-29T06:30:50.148Z,9.00
2023-01-29T06:33:18.935Z,8.68
2023-01-29T06:35:54.049Z,9.02
2023-01-29T06:38:23.540Z,9.93
2023-01-29T06:40:56.332Z,9.63
2023-01-29T06:45:55.019Z,8.77
2023-01-29T06:48:25.980Z,9.45
2023-01-29T06:50:55.374Z,9.00
2023-01-29T06:53:28.541Z,8.00
2023-01-29T06:55:59.153Z,9.45
2023-01-29T06:58:29.006Z,9.18
2023-01-29T07:01:07.573Z,9.32
2023-01-29T07:03:41.683Z,9.20
2023-01-29T07:06:10.310Z,9.80
2023-01-29T07:08:42.171Z,9.52
2023-01-29T07:11:15.604Z,9.40
2023-01-29T07:13:46.473Z,8.98
2023-01-29T07:16:16.404Z,10.15
2023-01-29T07:18:59.049Z,10.30
2023-01-29T07:21:28.094Z,9.98
2023-01-29T07:23:58.157Z,10.25
2023-01-29T07:26:26.937Z,9.25
2023-01-29T07:28:56.236Z,9.88
2023-01-29T07:31:56.448Z,9.43
2023-01-29T07:34:25.248Z,9.40
2023-01-29T07:36:54.980Z,9.40
2023-01-29T07:39:24.767Z,9.10
2023-01-29T07:41:56.357Z,10.07
2023-01-29T07:44:26.377Z,9.85
2023-01-29T07:46:55.616Z,10.20
2023-01-29T07:49:47.510Z,10.35
2023-01-29T07:52:16.073Z,10.35
2023-01-29T07:54:46.161Z,10.63
2023-01-29T07:57:17.202Z,11.02
2023-01-29T07:59:46.075Z,13.38
2023-01-29T08:02:14.747Z,14.27
2023-01-29T08:04:43.281Z,15.15
2023-01-29T08:07:15.444Z,13.80
2023-01-29T08:09:43.811Z,14.32
2023-01-29T08:12:16.641Z,13.48
2023-01-29T08:17:14.771Z,13.52
2023-01-29T08:25:06.166Z,14.65
2023-01-29T08:27:37.974Z,21.45
2023-01-29T08:30:07.260Z,18.08
2023-01-29T08:32:35.838Z,15.77
2023-01-29T08:35:03.913Z,15.10
2023-01-29T08:37:35.780Z,14.30
2023-01-29T08:40:04.286Z,14.90
2023-01-29T08:42:32.261Z,14.35
2023-01-29T08:45:14.637Z,13.98
2023-01-29T08:47:47.624Z,13.75
2023-01-29T08:52:48.870Z,9.63
2023-01-29T08:57:48.228Z,8.70
2023-01-29T09:00:19.147Z,10.10
2023-01-29T09:02:49.713Z,10.40
2023-01-29T09:05:18.653Z,10.10
2023-01-29T09:07:47.092Z,9.88
2023-01-29T09:10:15.106Z,9.65
2023-01-29T09:12:43.246Z,9.30
2023-01-29T09:15:12.523Z,10.57
2023-01-29T09:17:43.260Z,10.55
2023-01-29T09:20:12.520Z,9.85
2023-01-29T09:22:43.165Z,9.80
2023-01-29T09:25:12.233Z,9.70
2023-01-29T09:27:42.889Z,9.95
2023-01-29T09:30:12.901Z,10.20
2023-01-29T09:32:57.511Z,10.40
2023-01-29T09:35:26.848Z,8.35
2023-01-29T09:37:54.954Z,9.85
2023-01-29T09:40:28.498Z,9.05
2023-01-29T09:43:00.594Z,8.80
2023-01-29T09:45:30.485Z,9.27
2023-01-29T09:48:10.464Z,8.52
2023-01-29T09:50:42.295Z,7.80
2023-01-29T09:53:22.578Z,8.85
2023-01-29T09:55:57.212Z,8.73
2023-01-29T09:58:31.005Z,8.25
2023-01-29T10:01:09.183Z,9.40
2023-01-29T10:04:24.727Z,9.20
2023-01-29T10:07:08.018Z,8.65
2023-01-29T10:12:45.002Z,8.02
2023-01-29T10:15:27.640Z,9.55
2023-01-29T10:18:11.992Z,9.63
2023-01-29T10:21:06.820Z,8.55
2023-01-29T10:23:37.711Z,8.50
2023-01-29T10:26:08.987Z,9.45
2023-01-29T10:28:46.192Z,9.05
2023-01-29T10:31:19.301Z,9.30
2023-01-29T10:34:02.162Z,9.00
2023-01-29T10:36:38.280Z,9.65
2023-01-29T10:39:13.427Z,9.75
2023-01-29T10:42:03.495Z,9.55
2023-01-29T10:44:43.166Z,9.75
2023-01-29T10:47:40.378Z,8.75
2023-01-29T10:50:20.415Z,9.20
2023-01-29T10:53:14.052Z,8.80
2023-01-29T10:58:26.187Z,9.23
2023-01-29T11:00:54.163Z,9.45
2023-01-29T11:03:28.280Z,8.48
2023-01-29T11:06:11.476Z,8.20
2023-01-29T11:11:36.625Z,9.50
2023-01-29T11:14:12.273Z,8.30
2023-01-29T11:16:46.902Z,10.43
2023-01-29T11:19:15.656Z,8.80
2023-01-29T11:21:53.669Z,10.57
2023-01-29T11:24:25.522Z,9.88
2023-01-29T11:26:57.224Z,9.80
2023-01-29T11:29:40.612Z,10.63
2023-01-29T11:32:14.133Z,9.25
2023-01-29T11:34:59.593Z,9.18
2023-01-29T11:37:35.045Z,8.82
2023-01-29T11:40:41.429Z,8.73
2023-01-29T11:43:31.409Z,8.75
2023-01-29T11:46:03.112Z,8.73
2023-01-29T11:48:42.609Z,8.77
2023-01-29T11:51:21.462Z,10.20
2023-01-29T11:53:53.938Z,9.05
2023-01-29T11:56:31.103Z,9.48
2023-01-29T11:59:00.645Z,9.35
2023-01-29T12:01:35.155Z,9.35
2023-01-29T12:04:13.131Z,9.02
2023-01-29T12:06:45.217Z,9.32
2023-01-29T12:09:20.454Z,8.77
2023-01-29T12:11:54.675Z,9.43
2023-01-29T12:14:33.434Z,8.65
2023-01-29T12:17:05.497Z,8.85
2023-01-29T12:19:42.095Z,8.73
2023-01-29T12:22:17.455Z,10.38
2023-01-29T12:24:51.613Z,9.43
2023-01-29T12:27:26.294Z,9.40
2023-01-29T12:30:01.754Z,8.57
2023-01-29T12:32:51.813Z,8.85
2023-01-29T12:35:25.066Z,8.07
2023-01-29T12:38:00.833Z,9.43
2023-01-29T12:40:35.163Z,8.38
2023-01-29T12:43:12.922Z,9.18
2023-01-29T12:45:42.907Z,8.90
2023-01-29T12:48:18.896Z,9.10
2023-01-29T12:50:49.578Z,9.23
2023-01-29T12:53:27.771Z,9.60
2023-01-29T12:56:00.899Z,8.30
2023-01-29T13:01:08.174Z,8.57
2023-01-29T13:03:48.315Z,8.82
2023-01-29T13:06:18.998Z,8.60
2023-01-29T13:08:51.541Z,7.93
2023-01-29T13:11:24.682Z,8.30
2023-01-29T13:14:02.309Z,8.45
2023-01-29T13:16:43.592Z,7.25
2023-01-29T13:19:23.916Z,7.63
2023-01-29T13:21:55.741Z,8.07
2023-01-29T13:24:26.889Z,6.97
2023-01-29T13:26:55.694Z,7.00
2023-01-29T13:29:31.432Z,7.68
2023-01-29T13:32:01.500Z,7.97
2023-01-29T13:34:32.653Z,6.88
2023-01-29T13:37:04.072Z,7.53
2023-01-29T13:39:35.089Z,8.32
2023-01-29T13:42:15.831Z,7.60
2023-01-29T13:44:53.859Z,7.43
2023-01-29T13:47:26.308Z,8.07
2023-01-29T13:50:09.072Z,7.70
2023-01-29T13:52:43.262Z,8.73
2023-01-29T13:55:31.352Z,8.00
2023-01-29T13:58:01.328Z,8.32
2023-01-29T14:01:01.646Z,8.05
2023-01-29T14:04:05.520Z,8.02
2023-01-29T14:06:48.246Z,7.47
2023-01-29T14:10:02.224Z,7.53
2023-01-29T14:15:19.026Z,7.47
2023-01-29T14:18:21.632Z,7.78
2023-01-29T14:20:57.518Z,7.55
2023-01-29T14:23:44.837Z,7.68
2023-01-29T14:26:32.856Z,9.57
2023-01-29T14:29:05.764Z,7.97
2023-01-29T14:31:41.899Z,7.93
2023-01-29T14:34:22.832Z,7.50
2023-01-29T14:36:57.989Z,8.07
2023-01-29T14:39:35.507Z,8.23
2023-01-29T14:42:19.252Z,8.27
2023-01-29T14:45:12.505Z,7.82
2023-01-29T14:48:05.209Z,8.75
2023-01-29T14:50:49.611Z,8.65
2023-01-29T14:53:40.601Z,8.80
2023-01-29T14:56:17.010Z,7.82
2023-01-29T14:58:47.867Z,8.63
2023-01-29T15:01:25.024Z,8.82
2023-01-29T15:03:56.067Z,8.35
2023-01-29T15:06:33.302Z,10.05
2023-01-29T15:09:12.383Z,8.93
2023-01-29T15:11:53.481Z,8.55
2023-01-29T15:14:31.773Z,8.85
2023-01-29T15:17:20.620Z,8.73
2023-01-29T15:19:50.694Z,9.18
2023-01-29T15:22:22.390Z,8.30
2023-01-29T15:25:08.677Z,7.57
2023-01-29T15:27:37.200Z,8.38
2023-01-29T15:30:08.140Z,7.55
2023-01-29T15:32:38.649Z,8.18
2023-01-29T15:35:10.230Z,7.53
2023-01-29T15:37:38.855Z,8.35
2023-01-29T15:40:21.116Z,9.05
2023-01-29T15:42:51.187Z,9.18
2023-01-29T15:45:30.262Z,8.52
2023-01-29T15:48:05.743Z,8.32
2023-01-29T15:50:37.761Z,9.35
2023-01-29T15:53:10.184Z,8.85
2023-01-29T15:55:41.263Z,9.05
2023-01-29T15:58:16.749Z,8.35
2023-01-29T16:00:51.409Z,9.98
2023-01-29T16:03:23.648Z,9.55
2023-01-29T16:05:53.100Z,8.85
2023-01-29T16:08:23.302Z,9.35
2023-01-29T16:10:56.994Z,10.43
2023-01-29T16:13:27.376Z,9.60
2023-01-29T16:15:58.637Z,10.18
2023-01-29T16:18:30.862Z,11.10
2023-01-29T16:21:02.045Z,10.57
2023-01-29T16:23:38.515Z,10.27
2023-01-29T16:26:15.946Z,11.13
2023-01-29T16:28:45.777Z,11.63
2023-01-29T16:31:16.427Z,12.20
2023-01-29T16:33:49.644Z,11.63
2023-01-29T16:36:21.288Z,13.23
2023-01-29T16:38:51.880Z,14.25
2023-01-29T16:41:32.503Z,13.77
2023-01-29T16:44:04.102Z,13.13
2023-01-29T16:46:37.353Z,11.45
2023-01-29T16:49:44.300Z,11.60
2023-01-29T16:52:23.689Z,10.23
2023-01-29T16:54:52.576Z,10.45
2023-01-29T16:57:25.952Z,10.63
2023-01-29T16:59:57.059Z,10.93
2023-01-29T17:02:28.402Z,10.32
2023-01-29T17:05:00.425Z,11.25
2023-01-29T17:07:29.238Z,10.70
2023-01-29T17:10:00.749Z,10.70
2023-01-29T17:12:32.279Z,9.60
2023-01-29T17:15:02.156Z,10.13
2023-01-29T17:17:31.870Z,9.23
2023-01-29T17:20:03.533Z,9.50
2023-01-29T17:22:31.777Z,9.75
2023-01-29T17:24:59.680Z,10.48
2023-01-29T17:27:31.665Z,10.43
2023-01-29T17:30:00.413Z,8.63
2023-01-29T17:32:43.615Z,9.35
2023-01-29T17:35:14.604Z,10.43
2023-01-29T17:37:44.222Z,10.98
2023-01-29T17:40:23.016Z,10.90
2023-01-29T17:42:52.642Z,11.73
2023-01-29T17:45:21.512Z,11.23
2023-01-29T17:47:49.484Z,10.88
2023-01-29T17:50:22.848Z,27.67
2023-01-29T17:52:53.375Z,15.77
2023-01-29T17:55:21.429Z,13.02
2023-01-29T17:57:49.975Z,17.80
2023-01-29T18:00:22.320Z,14.68
2023-01-29T18:02:50.818Z,12.13
2023-01-29T18:05:19.363Z,20.70
2023-01-29T18:07:51.657Z,22.83
2023-01-29T18:10:23.375Z,19.75
2023-01-29T18:12:51.610Z,23.02
2023-01-29T18:15:21.411Z,19.10
2023-01-29T18:17:52.224Z,15.20
2023-01-29T18:20:23.428Z,12.15
2023-01-29T18:22:52.212Z,11.32
2023-01-29T18:25:21.066Z,20.45
2023-01-29T18:27:49.479Z,20.20
2023-01-29T18:30:19.314Z,18.63
2023-01-29T18:32:50.162Z,17.35
2023-01-29T18:35:19.004Z,14.70
2023-01-29T18:37:49.286Z,14.57
2023-01-29T18:40:21.548Z,13.15
2023-01-29T18:42:49.570Z,13.95
2023-01-29T18:45:18.779Z,13.85
2023-01-29T18:47:49.714Z,12.95
2023-01-29T18:50:18.761Z,13.00
2023-01-29T18:52:47.962Z,12.43
2023-01-29T18:55:16.248Z,12.15
2023-01-29T18:58:24.632Z,12.43
2023-01-29T19:00:34.400Z,10.85
2023-01-29T19:03:03.983Z,12.40
2023-01-29T19:05:34.802Z,11.50
2023-01-29T19:08:05.309Z,12.23
2023-01-29T19:10:38.109Z,12.40
2023-01-29T19:13:06.727Z,14.75
2023-01-29T19:15:35.289Z,12.65
2023-01-29T19:18:04.804Z,13.68
2023-01-29T19:20:32.908Z,13.55
2023-01-29T19:23:01.441Z,13.45
2023-01-29T19:25:29.468Z,11.82
2023-01-29T19:28:00.300Z,15.38
2023-01-29T19:30:28.437Z,12.25
2023-01-29T19:32:56.761Z,11.95
2023-01-29T19:35:26.835Z,12.70
2023-01-29T19:37:54.843Z,12.50
2023-01-29T19:40:24.356Z,12.75
2023-01-29T19:42:58.925Z,12.82
2023-01-29T19:45:49.690Z,13.18
2023-01-29T19:48:20.324Z,13.10
2023-01-29T19:50:54.200Z,13.57
2023-01-29T19:53:22.962Z,12.63
2023-01-29T19:55:59.497Z,13.25
2023-01-29T19:58:28.104Z,12.75
2023-01-29T20:00:57.697Z,13.85
2023-01-29T20:03:25.918Z,13.32
2023-01-29T20:05:55.699Z,13.63
2023-01-29T20:08:24.623Z,12.63
2023-01-29T20:10:53.141Z,14.48
2023-01-29T20:13:21.269Z,14.43
2023-01-29T20:15:50.521Z,13.40
2023-01-29T20:18:20.086Z,13.98
2023-01-29T20:20:49.936Z,12.93
2023-01-29T20:23:35.579Z,13.48
2023-01-29T20:26:06.998Z,12.63
2023-01-29T20:28:35.885Z,11.95
2023-01-29T20:31:04.838Z,12.43
2023-01-29T20:33:34.878Z,12.85
2023-01-29T20:36:07.386Z,13.07
2023-01-29T20:38:37.610Z,14.00
2023-01-29T20:41:09.181Z,12.75
2023-01-29T20:43:41.166Z,12.63
2023-01-29T20:46:09.918Z,12.70
2023-01-29T20:48:39.222Z,12.35
2023-01-29T20:51:13.160Z,11.68
2023-01-29T20:53:46.946Z,11.38
2023-01-29T20:56:17.584Z,12.20
2023-01-29T20:58:47.146Z,12.88
2023-01-29T21:01:18.130Z,11.95
2023-01-29T21:03:46.884Z,12.25
2023-01-29T21:06:15.940Z,11.88
2023-01-29T21:08:45.748Z,11.93
2023-01-29T21:11:14.578Z,12.32
2023-01-29T21:13:47.047Z,11.50
2023-01-29T21:16:15.667Z,12.90
2023-01-29T21:18:44.630Z,12.82
2023-01-29T21:21:12.997Z,12.50
2023-01-29T21:23:41.676Z,11.63
2023-01-29T21:26:13.397Z,12.13
2023-01-29T21:28:49.387Z,12.15
2023-01-29T21:31:18.123Z,12.48
2023-01-29T21:33:49.007Z,11.55
2023-01-29T21:36:19.195Z,10.77
2023-01-29T21:38:48.546Z,12.10
2023-01-29T21:41:40.631Z,13.10
2023-01-29T21:44:11.794Z,12.73
2023-01-29T21:46:42.269Z,12.43
2023-01-29T21:49:10.695Z,13.02
2023-01-29T21:51:39.033Z,12.50
2023-01-29T21:54:07.687Z,13.07
2023-01-29T21:56:37.674Z,11.90
2023-01-29T21:59:06.461Z,12.70
2023-01-29T22:01:38.680Z,13.45
2023-01-29T22:04:08.144Z,12.75
2023-01-29T22:06:36.926Z,12.00
2023-01-29T22:09:05.794Z,11.82
2023-01-29T22:11:37.284Z,14.63
2023-01-29T22:14:06.876Z,12.00
2023-01-29T22:16:35.612Z,12.55
2023-01-29T22:19:05.544Z,13.13
2023-01-29T22:21:35.909Z,14.20
2023-01-29T22:24:04.497Z,13.88
2023-01-29T22:26:32.457Z,13.52
2023-01-29T22:29:01.933Z,12.68
2023-01-29T22:31:30.918Z,12.32
2023-01-29T22:34:00.478Z,12.55
2023-01-29T22:36:29.176Z,12.57
2023-01-29T22:38:57.655Z,12.52
2023-01-29T22:41:25.964Z,12.02
2023-01-29T22:43:55.449Z,12.82
2023-01-29T22:46:25.458Z,13.02
2023-01-29T22:48:53.645Z,12.55
2023-01-29T22:51:21.886Z,12.98
2023-01-29T22:53:51.931Z,11.88
2023-01-29T22:56:21.889Z,13.05
2023-01-29T22:58:52.881Z,12.63
2023-01-29T23:01:21.999Z,12.30
2023-01-29T23:03:52.183Z,12.60
2023-01-29T23:06:22.797Z,14.10
2023-01-29T23:08:51.885Z,12.70
2023-01-29T23:11:21.920Z,12.18
2023-01-29T23:13:53.799Z,12.27
2023-01-29T23:16:26.934Z,13.02
2023-01-29T23:18:58.044Z,11.60
2023-01-29T23:21:27.761Z,11.30
2023-01-29T23:23:58.230Z,13.57
2023-01-29T23:26:44.455Z,12.82
2023-01-29T23:29:13.863Z,12.02
2023-01-29T23:31:44.133Z,13.05
2023-01-29T23:34:14.303Z,12.68
2023-01-29T23:36:43.036Z,12.82
2023-01-29T23:39:14.291Z,12.43
2023-01-29T23:44:42.362Z,12.30
2023-01-29T23:47:11.769Z,13.20
2023-01-29T23:50:06.432Z,9.65
2023-01-29T23:52:35.142Z,11.18
2023-01-29T23:55:05.802Z,12.30
2023-01-29T23:57:34.405Z,12.90
