createdAt,value
2023-05-21T00:02:24.585Z,6.50
2023-05-21T00:04:51.671Z,6.30
2023-05-21T00:07:18.862Z,6.50
2023-05-21T00:09:45.665Z,6.88
2023-05-21T00:12:12.404Z,5.43
2023-05-21T00:14:39.077Z,5.88
2023-05-21T00:17:05.801Z,7.45
2023-05-21T00:22:02.319Z,6.03
2023-05-21T00:24:29.506Z,5.55
2023-05-21T00:26:56.686Z,5.97
2023-05-21T00:29:23.863Z,5.70
2023-05-21T00:31:51.244Z,6.63
2023-05-21T00:36:45.561Z,5.60
2023-05-21T00:39:13.763Z,5.80
2023-05-21T00:41:40.537Z,5.70
2023-05-21T00:44:07.332Z,5.82
2023-05-21T00:46:34.488Z,6.18
2023-05-21T00:49:01.639Z,7.35
2023-05-21T00:51:30.457Z,5.53
2023-05-21T00:53:58.033Z,6.20
2023-05-21T01:01:20.423Z,6.75
2023-05-21T01:08:41.682Z,4.50
2023-05-21T01:11:09.654Z,5.68
2023-05-21T01:13:38.960Z,5.07
2023-05-21T01:16:08.987Z,6.88
2023-05-21T01:18:38.135Z,6.40
2023-05-21T01:21:05.391Z,7.15
2023-05-21T01:23:32.338Z,6.43
2023-05-21T01:25:59.174Z,6.50
2023-05-21T01:28:25.892Z,6.75
2023-05-21T01:30:52.605Z,8.73
2023-05-21T01:33:29.705Z,7.80
2023-05-21T01:36:08.659Z,6.60
2023-05-21T01:41:10.372Z,7.55
2023-05-21T01:43:39.142Z,5.55
2023-05-21T01:48:32.492Z,7.70
2023-05-21T01:51:02.017Z,5.55
2023-05-21T01:53:29.067Z,6.88
2023-05-21T01:55:55.968Z,7.57
2023-05-21T01:58:23.057Z,6.90
2023-05-21T02:00:52.889Z,6.70
2023-05-21T02:03:20.773Z,6.78
2023-05-21T02:05:47.689Z,6.55
2023-05-21T02:13:06.480Z,7.72
2023-05-21T02:15:35.119Z,7.75
2023-05-21T02:18:02.579Z,7.15
2023-05-21T02:20:31.072Z,7.03
2023-05-21T02:22:57.792Z,7.10
2023-05-21T02:25:24.466Z,7.03
2023-05-21T02:27:57.008Z,7.53
2023-05-21T02:30:23.798Z,7.10
2023-05-21T02:32:50.896Z,7.20
2023-05-21T02:35:17.660Z,6.80
2023-05-21T02:37:44.606Z,7.15
2023-05-21T02:40:11.701Z,7.78
2023-05-21T02:42:39.997Z,7.05
2023-05-21T02:45:10.221Z,7.55
2023-05-21T02:47:39.016Z,8.52
2023-05-21T02:50:07.934Z,8.63
2023-05-21T02:55:00.090Z,7.50
2023-05-21T02:57:26.943Z,9.07
2023-05-21T02:59:53.694Z,7.70
2023-05-21T03:02:20.830Z,8.05
2023-05-21T03:04:47.922Z,7.60
2023-05-21T03:07:15.463Z,8.57
2023-05-21T03:09:44.176Z,5.45
2023-05-21T03:12:11.150Z,7.80
2023-05-21T03:17:06.266Z,9.13
2023-05-21T03:19:36.824Z,7.95
2023-05-21T03:24:30.660Z,9.10
2023-05-21T03:26:59.420Z,7.82
2023-05-21T03:29:26.132Z,8.20
2023-05-21T03:31:54.174Z,10.25
2023-05-21T03:34:21.276Z,9.00
2023-05-21T03:36:48.196Z,10.27
2023-05-21T03:39:17.311Z,10.50
2023-05-21T03:41:43.976Z,9.88
2023-05-21T03:44:10.646Z,8.57
2023-05-21T03:46:52.623Z,8.90
2023-05-21T03:49:20.554Z,10.45
2023-05-21T03:51:49.748Z,11.23
2023-05-21T03:54:18.872Z,11.88
2023-05-21T03:59:10.914Z,10.57
2023-05-21T04:01:39.131Z,11.63
2023-05-21T04:04:07.594Z,11.55
2023-05-21T04:06:34.547Z,8.82
2023-05-21T04:09:01.312Z,13.75
2023-05-21T04:11:28.051Z,8.57
2023-05-21T04:13:54.813Z,11.70
2023-05-21T04:16:22.589Z,11.05
2023-05-21T04:23:41.929Z,11.65
2023-05-21T04:26:17.673Z,10.55
2023-05-21T04:28:45.998Z,12.05
2023-05-21T04:31:13.986Z,12.48
2023-05-21T04:38:37.116Z,13.88
2023-05-21T04:43:32.929Z,13.30
2023-05-21T04:46:00.126Z,11.10
2023-05-21T04:48:28.846Z,13.15
2023-05-21T04:50:56.860Z,14.15
2023-05-21T04:53:26.177Z,13.15
2023-05-21T04:55:53.356Z,11.75
2023-05-21T04:58:20.211Z,13.00
2023-05-21T05:00:47.254Z,12.68
2023-05-21T05:05:40.040Z,13.88
2023-05-21T05:08:06.993Z,13.65
2023-05-21T05:10:33.927Z,14.10
2023-05-21T05:13:00.709Z,13.60
2023-05-21T05:15:29.001Z,14.05
2023-05-21T05:20:22.025Z,14.52
2023-05-21T05:22:50.164Z,14.65
2023-05-21T05:32:34.117Z,15.70
2023-05-21T05:35:02.606Z,15.98
2023-05-21T05:37:29.534Z,16.90
2023-05-21T05:39:56.420Z,16.55
2023-05-21T05:42:23.106Z,17.92
2023-05-21T05:44:49.760Z,19.70
2023-05-21T05:49:42.446Z,21.38
2023-05-21T05:52:09.122Z,17.52
2023-05-21T05:54:36.098Z,19.90
2023-05-21T05:57:03.013Z,18.65
2023-05-21T05:59:29.876Z,18.52
2023-05-21T06:01:56.618Z,19.30
2023-05-21T06:04:23.909Z,17.15
2023-05-21T06:06:51.070Z,24.27
2023-05-21T06:09:18.466Z,23.33
2023-05-21T06:11:45.248Z,23.08
2023-05-21T06:14:11.946Z,22.58
2023-05-21T06:16:39.254Z,22.63
2023-05-21T06:19:06.302Z,22.67
2023-05-21T06:21:33.063Z,21.17
2023-05-21T06:23:59.874Z,22.83
2023-05-21T06:26:28.097Z,22.55
2023-05-21T06:33:49.645Z,20.30
2023-05-21T06:36:17.158Z,23.48
2023-05-21T06:38:44.245Z,23.13
2023-05-21T06:41:11.122Z,23.05
2023-05-21T06:43:57.384Z,24.17
2023-05-21T06:46:43.512Z,23.50
2023-05-21T06:49:14.211Z,23.38
2023-05-21T06:51:42.385Z,25.63
2023-05-21T06:54:10.591Z,23.55
2023-05-21T06:59:02.759Z,21.85
2023-05-21T07:01:30.876Z,25.30
2023-05-21T07:03:57.714Z,26.35
2023-05-21T07:06:25.529Z,23.52
2023-05-21T07:09:05.691Z,26.30
2023-05-21T07:14:54.135Z,20.80
2023-05-21T07:17:21.022Z,21.08
2023-05-21T07:19:47.841Z,21.92
2023-05-21T07:22:14.918Z,20.08
2023-05-21T07:24:44.827Z,18.92
2023-05-21T07:27:24.652Z,21.33
2023-05-21T07:32:18.081Z,19.48
2023-05-21T07:34:45.535Z,17.80
2023-05-21T07:42:03.470Z,18.27
2023-05-21T07:44:32.021Z,20.00
2023-05-21T07:46:58.839Z,19.13
2023-05-21T07:49:25.490Z,18.73
2023-05-21T07:54:17.780Z,18.50
2023-05-21T07:56:45.447Z,18.08
2023-05-21T07:59:24.876Z,20.00
2023-05-21T08:01:51.737Z,19.10
2023-05-21T08:04:18.690Z,17.60
2023-05-21T08:16:37.935Z,18.05
2023-05-21T08:19:05.014Z,17.67
2023-05-21T08:21:32.787Z,17.77
2023-05-21T08:26:40.081Z,14.55
2023-05-21T08:29:07.117Z,15.27
2023-05-21T08:31:34.042Z,13.25
2023-05-21T08:34:03.400Z,12.15
2023-05-21T08:41:49.864Z,12.88
2023-05-21T08:46:49.971Z,13.82
2023-05-21T08:49:18.142Z,13.40
2023-05-21T08:51:50.391Z,15.68
2023-05-21T08:54:17.154Z,15.07
2023-05-21T08:56:47.188Z,12.68
2023-05-21T08:59:14.262Z,14.35
2023-05-21T09:01:42.485Z,14.20
2023-05-21T09:04:20.225Z,13.88
2023-05-21T09:06:48.061Z,13.98
2023-05-21T09:09:23.863Z,14.90
2023-05-21T09:14:16.957Z,16.42
2023-05-21T09:19:24.854Z,15.60
2023-05-21T09:21:55.587Z,18.80
2023-05-21T09:24:30.549Z,14.98
2023-05-21T09:27:00.495Z,15.70
2023-05-21T09:29:27.249Z,15.07
2023-05-21T09:31:55.170Z,16.23
2023-05-21T09:34:25.406Z,12.77
2023-05-21T09:36:52.212Z,15.60
2023-05-21T09:41:56.435Z,12.77
2023-05-21T09:44:23.669Z,13.52
2023-05-21T09:49:26.495Z,14.00
2023-05-21T09:51:57.809Z,11.75
2023-05-21T09:54:26.165Z,13.45
2023-05-21T09:56:53.738Z,13.85
2023-05-21T09:59:20.968Z,12.88
2023-05-21T10:01:50.328Z,13.60
2023-05-21T10:04:17.519Z,10.85
2023-05-21T10:09:12.918Z,10.68
2023-05-21T10:11:39.998Z,12.68
2023-05-21T10:21:31.225Z,15.65
2023-05-21T10:23:58.439Z,15.88
2023-05-21T10:28:55.117Z,15.07
2023-05-21T10:31:22.796Z,13.77
2023-05-21T10:36:17.890Z,15.95
2023-05-21T10:38:45.027Z,14.55
2023-05-21T10:46:19.786Z,10.82
2023-05-21T10:48:58.782Z,16.52
2023-05-21T10:54:02.860Z,15.48
2023-05-21T10:56:49.865Z,15.38
2023-05-21T11:02:02.768Z,14.52
2023-05-21T11:04:29.677Z,13.80
2023-05-21T11:06:58.355Z,12.50
2023-05-21T11:09:25.211Z,12.55
2023-05-21T11:11:52.802Z,11.73
2023-05-21T11:14:43.154Z,12.35
2023-05-21T11:17:11.677Z,11.30
2023-05-21T11:19:38.593Z,12.02
2023-05-21T11:22:08.780Z,10.52
2023-05-21T11:24:39.794Z,11.35
2023-05-21T11:27:07.002Z,11.77
2023-05-21T11:29:42.872Z,7.75
2023-05-21T11:32:10.192Z,11.90
2023-05-21T11:34:43.658Z,10.75
2023-05-21T11:37:16.340Z,10.50
2023-05-21T11:42:09.317Z,10.63
2023-05-21T11:44:43.234Z,11.30
2023-05-21T11:49:36.846Z,11.32
2023-05-21T11:52:04.675Z,11.50
2023-05-21T11:54:37.061Z,10.88
2023-05-21T11:57:09.408Z,10.38
2023-05-21T11:59:36.667Z,11.07
2023-05-21T12:06:55.972Z,11.27
2023-05-21T12:11:51.838Z,10.00
2023-05-21T12:14:18.798Z,11.93
2023-05-21T12:19:11.059Z,10.13
2023-05-21T12:21:42.199Z,10.38
2023-05-21T12:29:01.346Z,9.63
2023-05-21T12:31:30.195Z,10.25
2023-05-21T12:38:50.126Z,9.77
2023-05-21T12:46:15.072Z,8.52
2023-05-21T12:53:41.942Z,9.00
2023-05-21T12:56:17.326Z,6.10
2023-05-21T13:08:38.413Z,7.93
2023-05-21T13:13:32.064Z,8.75
2023-05-21T13:16:00.745Z,8.48
2023-05-21T13:26:13.236Z,8.98
2023-05-21T13:28:41.887Z,6.53
2023-05-21T13:31:10.059Z,6.57
2023-05-21T13:48:28.530Z,7.75
2023-05-21T13:50:55.343Z,5.68
2023-05-21T13:53:22.194Z,6.05
2023-05-21T14:12:49.578Z,5.53
2023-05-21T14:15:17.295Z,4.18
2023-05-21T14:17:44.158Z,6.00
2023-05-21T14:20:11.133Z,5.63
2023-05-21T14:22:38.108Z,6.75
2023-05-21T14:27:30.538Z,5.88
2023-05-21T14:29:57.259Z,5.03
2023-05-21T14:32:24.187Z,5.40
2023-05-21T14:34:51.043Z,5.00
2023-05-21T14:37:17.779Z,5.03
2023-05-21T14:44:35.515Z,6.18
2023-05-21T14:47:02.303Z,6.35
2023-05-21T14:49:29.156Z,5.15
2023-05-21T14:51:55.954Z,6.10
2023-05-21T14:54:22.719Z,4.80
2023-05-21T14:56:49.591Z,4.95
2023-05-21T14:59:18.484Z,5.30
2023-05-21T15:01:45.331Z,6.22
2023-05-21T15:04:14.020Z,4.75
2023-05-21T15:06:42.072Z,6.00
2023-05-21T15:09:08.835Z,4.72
2023-05-21T15:11:36.023Z,4.10
2023-05-21T15:14:02.855Z,4.82
2023-05-21T15:16:29.712Z,6.25
2023-05-21T15:18:59.451Z,5.25
2023-05-21T15:21:28.084Z,3.90
2023-05-21T15:23:55.255Z,4.65
2023-05-21T15:26:22.907Z,6.05
2023-05-21T15:28:53.456Z,4.68
2023-05-21T15:31:23.570Z,5.18
2023-05-21T15:33:53.160Z,4.60
2023-05-21T15:36:19.883Z,4.80
2023-05-21T15:41:12.189Z,5.32
2023-05-21T15:43:39.485Z,4.78
2023-05-21T15:46:06.265Z,5.13
2023-05-21T15:48:33.073Z,4.63
2023-05-21T15:53:41.811Z,5.13
2023-05-21T15:56:09.490Z,5.43
2023-05-21T15:58:36.200Z,6.60
2023-05-21T16:01:03.233Z,4.60
2023-05-21T16:03:29.920Z,4.40
2023-05-21T16:05:56.717Z,4.70
2023-05-21T16:08:23.386Z,4.68
2023-05-21T16:10:50.118Z,4.05
2023-05-21T16:13:16.825Z,5.63
2023-05-21T16:18:10.135Z,5.40
2023-05-21T16:20:37.158Z,3.53
2023-05-21T16:25:32.248Z,4.50
2023-05-21T16:28:02.219Z,5.15
2023-05-21T16:35:20.502Z,4.35
2023-05-21T16:47:31.448Z,2.92
2023-05-21T16:49:58.785Z,4.85
2023-05-21T16:54:51.773Z,3.53
2023-05-21T16:57:18.626Z,3.90
2023-05-21T17:04:52.948Z,3.63
2023-05-21T17:09:46.285Z,4.10
2023-05-21T17:12:12.963Z,4.55
2023-05-21T17:14:40.433Z,3.85
2023-05-21T17:17:07.394Z,3.97
2023-05-21T17:19:34.207Z,5.03
2023-05-21T17:22:00.979Z,3.75
2023-05-21T17:24:29.210Z,4.18
2023-05-21T17:26:55.924Z,2.20
2023-05-21T17:31:48.308Z,3.47
2023-05-21T17:34:15.161Z,3.90
2023-05-21T17:36:41.917Z,3.88
2023-05-21T17:39:08.609Z,4.22
2023-05-21T17:41:35.446Z,3.20
2023-05-21T17:46:27.821Z,3.80
2023-05-21T17:48:54.532Z,3.92
2023-05-21T17:51:21.277Z,3.97
2023-05-21T17:53:48.015Z,3.33
2023-05-21T17:56:15.015Z,2.60
2023-05-21T17:58:41.733Z,3.10
2023-05-21T18:01:08.448Z,3.30
2023-05-21T18:03:35.190Z,4.28
2023-05-21T18:06:01.922Z,3.28
2023-05-21T18:08:28.768Z,3.67
2023-05-21T18:10:55.451Z,4.32
2023-05-21T18:15:48.104Z,3.35
2023-05-21T18:18:19.979Z,3.50
2023-05-21T18:23:13.597Z,4.00
2023-05-21T18:25:40.436Z,3.05
2023-05-21T18:40:18.254Z,4.70
2023-05-21T18:42:46.385Z,3.90
2023-05-21T18:45:13.354Z,3.60
2023-05-21T18:47:47.859Z,3.58
2023-05-21T18:55:07.252Z,4.45
2023-05-21T18:57:34.809Z,3.50
2023-05-21T19:00:01.682Z,3.47
2023-05-21T19:02:29.821Z,3.03
2023-05-21T19:04:56.873Z,4.10
2023-05-21T19:09:49.041Z,3.78
2023-05-21T19:12:16.077Z,3.15
2023-05-21T19:14:45.754Z,3.75
2023-05-21T19:17:16.749Z,3.35
2023-05-21T19:19:43.506Z,3.45
2023-05-21T19:22:10.638Z,3.90
2023-05-21T19:24:37.330Z,3.95
2023-05-21T19:27:04.404Z,4.30
2023-05-21T19:31:58.465Z,3.65
2023-05-21T19:34:25.324Z,3.22
2023-05-21T19:36:53.885Z,4.00
2023-05-21T19:39:21.292Z,3.53
2023-05-21T19:41:48.286Z,3.85
2023-05-21T19:49:06.166Z,3.75
2023-05-21T19:51:32.909Z,3.28
2023-05-21T19:54:06.899Z,3.70
2023-05-21T19:56:33.789Z,3.72
2023-05-21T19:59:00.474Z,4.05
2023-05-21T20:01:29.188Z,3.90
2023-05-21T20:06:23.695Z,3.75
2023-05-21T20:08:51.872Z,3.42
2023-05-21T20:13:50.153Z,3.80
2023-05-21T20:16:18.626Z,4.15
2023-05-21T20:18:50.224Z,3.78
2023-05-21T20:21:21.727Z,3.33
2023-05-21T20:23:48.730Z,3.47
2023-05-21T20:26:16.296Z,3.25
2023-05-21T20:28:43.382Z,3.67
2023-05-21T20:31:10.060Z,3.35
2023-05-21T20:33:42.870Z,3.55
2023-05-21T20:36:09.690Z,3.50
2023-05-21T20:38:38.336Z,4.05
2023-05-21T20:43:30.872Z,3.53
2023-05-21T20:45:59.997Z,3.88
2023-05-21T20:48:30.060Z,4.05
2023-05-21T20:50:58.191Z,3.83
2023-05-21T20:53:25.458Z,3.70
2023-05-21T20:55:55.464Z,4.00
2023-05-21T20:58:24.140Z,3.50
2023-05-21T21:00:51.443Z,3.88
2023-05-21T21:08:09.738Z,3.80
2023-05-21T21:10:37.136Z,3.65
2023-05-21T21:13:04.964Z,3.85
2023-05-21T21:15:31.711Z,3.53
2023-05-21T21:17:58.645Z,4.35
2023-05-21T21:20:25.516Z,3.83
2023-05-21T21:22:52.307Z,3.70
2023-05-21T21:25:19.185Z,4.25
2023-05-21T21:27:45.899Z,4.20
2023-05-21T21:30:12.724Z,4.45
2023-05-21T21:35:05.108Z,4.10
2023-05-21T21:37:31.820Z,4.43
2023-05-21T21:39:58.523Z,4.32
2023-05-21T21:42:25.342Z,3.95
2023-05-21T21:44:54.996Z,4.93
2023-05-21T21:49:48.167Z,4.10
2023-05-21T21:52:15.087Z,4.28
2023-05-21T21:54:41.956Z,5.45
2023-05-21T21:57:08.706Z,4.65
2023-05-21T21:59:38.001Z,4.82
2023-05-21T22:06:55.601Z,4.60
2023-05-21T22:09:22.773Z,4.47
2023-05-21T22:11:49.656Z,4.78
2023-05-21T22:14:18.297Z,4.90
2023-05-21T22:19:12.999Z,4.57
2023-05-21T22:21:39.868Z,4.43
2023-05-21T22:24:07.623Z,5.78
2023-05-21T22:26:36.251Z,4.20
2023-05-21T22:29:02.950Z,4.85
2023-05-21T22:31:29.702Z,6.03
2023-05-21T22:33:56.483Z,4.97
2023-05-21T22:36:23.092Z,4.72
2023-05-21T22:38:49.850Z,5.07
2023-05-21T22:41:16.984Z,5.28
2023-05-21T22:43:43.692Z,4.93
2023-05-21T22:46:10.859Z,4.50
2023-05-21T22:48:37.595Z,5.35
2023-05-21T22:51:04.778Z,5.30
2023-05-21T22:53:32.461Z,5.30
2023-05-21T22:55:59.774Z,5.45
2023-05-21T22:58:26.427Z,5.60
2023-05-21T23:00:53.146Z,5.78
2023-05-21T23:03:19.820Z,5.75
2023-05-21T23:05:46.542Z,5.30
2023-05-21T23:08:13.394Z,5.28
2023-05-21T23:10:40.598Z,5.68
2023-05-21T23:13:07.594Z,6.32
2023-05-21T23:22:52.020Z,5.93
2023-05-21T23:25:18.808Z,5.15
2023-05-21T23:27:45.517Z,6.25
2023-05-21T23:30:12.329Z,5.97
2023-05-21T23:32:39.044Z,5.50
2023-05-21T23:35:06.035Z,5.82
2023-05-21T23:37:32.768Z,6.38
2023-05-21T23:39:59.518Z,6.57
2023-05-21T23:42:26.391Z,6.05
2023-05-21T23:44:53.035Z,5.63
2023-05-21T23:47:19.735Z,7.10
2023-05-21T23:49:46.405Z,5.97
2023-05-21T23:52:13.630Z,6.25
2023-05-21T23:54:41.670Z,5.88
2023-05-21T23:57:08.364Z,6.47
2023-05-21T23:59:35.062Z,6.07
