createdAt,value
2017-08-13T00:01:30.819Z,16.66
2017-08-13T00:04:00.242Z,16.68
2017-08-13T00:06:31.646Z,16.68
2017-08-13T00:09:01.803Z,16.63
2017-08-13T00:11:31.592Z,16.60
2017-08-13T00:14:01.128Z,16.61
2017-08-13T00:16:31.423Z,16.62
2017-08-13T00:19:03.054Z,16.58
2017-08-13T00:21:34.134Z,16.62
2017-08-13T00:24:06.758Z,16.60
2017-08-13T00:26:37.977Z,16.58
2017-08-13T00:29:11.610Z,16.61
2017-08-13T00:31:41.007Z,16.54
2017-08-13T00:34:11.681Z,16.45
2017-08-13T00:36:44.984Z,16.44
2017-08-13T00:39:20.015Z,16.42
2017-08-13T00:41:49.188Z,16.43
2017-08-13T00:44:20.775Z,16.46
2017-08-13T00:46:51.950Z,16.49
2017-08-13T00:49:22.416Z,16.47
2017-08-13T00:51:54.372Z,16.44
2017-08-13T00:54:23.894Z,16.43
2017-08-13T00:56:53.075Z,16.44
2017-08-13T00:59:22.439Z,16.44
2017-08-13T01:01:52.110Z,16.48
2017-08-13T01:04:22.674Z,16.46
2017-08-13T01:06:53.601Z,16.46
2017-08-13T01:09:23.807Z,16.43
2017-08-13T01:11:53.633Z,16.44
2017-08-13T01:14:22.843Z,16.44
2017-08-13T01:16:53.569Z,16.46
2017-08-13T01:19:22.741Z,16.43
2017-08-13T01:21:52.082Z,16.42
2017-08-13T01:24:22.273Z,16.41
2017-08-13T01:26:51.565Z,16.43
2017-08-13T01:29:23.559Z,16.42
2017-08-13T01:31:53.536Z,16.42
2017-08-13T01:34:22.774Z,16.37
2017-08-13T01:36:52.278Z,16.40
2017-08-13T01:39:22.875Z,16.42
2017-08-13T01:41:56.599Z,16.41
2017-08-13T01:44:33.749Z,16.44
2017-08-13T01:47:05.757Z,16.46
2017-08-13T01:49:35.463Z,16.47
2017-08-13T01:52:08.207Z,16.46
2017-08-13T01:54:37.881Z,16.48
2017-08-13T01:57:07.545Z,16.48
2017-08-13T01:59:38.279Z,16.48
2017-08-13T02:02:08.354Z,16.50
2017-08-13T02:04:37.658Z,16.52
2017-08-13T02:07:07.030Z,16.54
2017-08-13T02:09:36.822Z,16.58
2017-08-13T02:12:06.228Z,16.54
2017-08-13T02:14:35.570Z,16.59
2017-08-13T02:17:06.226Z,16.56
2017-08-13T02:19:35.454Z,16.60
2017-08-13T02:22:04.691Z,16.55
2017-08-13T02:24:33.859Z,16.55
2017-08-13T02:27:03.862Z,16.51
2017-08-13T02:29:33.970Z,16.50
2017-08-13T02:32:03.892Z,16.53
2017-08-13T02:34:34.858Z,16.57
2017-08-13T02:37:04.320Z,16.51
2017-08-13T02:39:33.518Z,16.52
2017-08-13T02:42:03.945Z,16.54
2017-08-13T02:44:35.014Z,16.59
2017-08-13T02:47:04.683Z,16.55
2017-08-13T02:49:34.729Z,16.58
2017-08-13T02:52:03.933Z,16.56
2017-08-13T02:54:33.128Z,16.51
2017-08-13T02:57:04.958Z,16.51
2017-08-13T02:59:34.489Z,16.58
2017-08-13T03:02:07.286Z,16.54
2017-08-13T03:04:47.718Z,16.54
2017-08-13T03:07:17.182Z,16.54
2017-08-13T03:09:46.926Z,16.52
2017-08-13T03:12:17.330Z,16.48
2017-08-13T03:14:46.784Z,16.53
2017-08-13T03:17:16.627Z,16.54
2017-08-13T03:19:46.140Z,16.51
2017-08-13T03:22:15.286Z,16.52
2017-08-13T03:24:44.878Z,16.53
2017-08-13T03:27:14.014Z,16.50
2017-08-13T03:29:44.590Z,16.53
2017-08-13T03:32:14.224Z,16.52
2017-08-13T03:34:43.717Z,16.61
2017-08-13T03:37:13.286Z,16.60
2017-08-13T03:39:43.131Z,16.55
2017-08-13T03:42:13.517Z,16.53
2017-08-13T03:44:42.649Z,16.63
2017-08-13T03:47:16.056Z,16.54
2017-08-13T03:49:45.559Z,16.51
2017-08-13T03:52:15.645Z,16.52
2017-08-13T03:54:45.295Z,16.52
2017-08-13T03:57:14.726Z,16.57
2017-08-13T03:59:44.582Z,16.57
2017-08-13T04:02:14.198Z,16.57
2017-08-13T04:04:43.915Z,16.65
2017-08-13T04:07:13.134Z,16.68
2017-08-13T04:09:43.036Z,16.54
2017-08-13T04:12:12.201Z,16.53
2017-08-13T04:14:41.776Z,16.57
2017-08-13T04:17:11.606Z,16.46
2017-08-13T04:19:41.162Z,16.47
2017-08-13T04:22:11.014Z,16.58
2017-08-13T04:24:40.856Z,16.39
2017-08-13T04:27:10.053Z,16.33
2017-08-13T04:29:39.354Z,16.31
2017-08-13T04:32:09.071Z,16.27
2017-08-13T04:34:38.486Z,16.34
2017-08-13T04:37:08.332Z,16.18
2017-08-13T04:39:37.983Z,16.22
2017-08-13T04:42:07.407Z,16.26
2017-08-13T04:44:36.740Z,16.13
2017-08-13T04:47:06.739Z,16.16
2017-08-13T04:49:36.210Z,16.34
2017-08-13T04:52:06.232Z,16.49
2017-08-13T04:54:39.398Z,16.56
2017-08-13T04:57:08.835Z,16.61
2017-08-13T04:59:39.305Z,16.67
2017-08-13T05:02:09.986Z,16.62
2017-08-13T05:04:39.795Z,16.73
2017-08-13T05:07:09.213Z,16.72
2017-08-13T05:09:39.711Z,16.41
2017-08-13T05:12:09.151Z,16.50
2017-08-13T05:14:39.089Z,16.62
2017-08-13T05:17:08.502Z,16.30
2017-08-13T05:19:39.817Z,16.37
2017-08-13T05:22:09.725Z,16.18
2017-08-13T05:24:39.185Z,16.06
2017-08-13T05:27:09.069Z,16.11
2017-08-13T05:29:38.711Z,16.40
2017-08-13T05:32:08.232Z,16.43
2017-08-13T05:34:38.028Z,16.63
2017-08-13T05:37:07.430Z,16.75
2017-08-13T05:39:36.921Z,16.82
2017-08-13T05:42:06.438Z,16.91
2017-08-13T05:44:35.868Z,16.95
2017-08-13T05:47:05.096Z,16.69
2017-08-13T05:49:34.860Z,16.79
2017-08-13T05:52:04.638Z,16.65
2017-08-13T05:54:34.414Z,16.80
2017-08-13T05:57:04.043Z,16.83
2017-08-13T05:59:33.802Z,16.82
2017-08-13T06:02:03.226Z,16.81
2017-08-13T06:04:34.872Z,16.82
2017-08-13T06:07:04.389Z,16.70
2017-08-13T06:09:33.667Z,16.75
2017-08-13T06:12:04.936Z,16.80
2017-08-13T06:14:35.516Z,16.74
2017-08-13T06:17:04.861Z,16.81
2017-08-13T06:19:34.437Z,16.90
2017-08-13T06:22:03.899Z,16.89
2017-08-13T06:24:33.162Z,16.98
2017-08-13T06:27:02.915Z,16.90
2017-08-13T06:29:32.667Z,16.89
2017-08-13T06:32:02.077Z,16.92
2017-08-13T06:34:33.152Z,16.94
2017-08-13T06:37:02.377Z,17.09
2017-08-13T06:39:32.811Z,16.99
2017-08-13T06:42:02.382Z,16.94
2017-08-13T06:44:33.535Z,16.81
2017-08-13T06:47:03.207Z,16.44
2017-08-13T06:49:32.857Z,16.59
2017-08-13T06:52:02.117Z,15.89
2017-08-13T06:54:32.272Z,15.63
2017-08-13T06:57:01.905Z,15.56
2017-08-13T06:59:31.919Z,15.91
2017-08-13T07:02:01.348Z,15.69
2017-08-13T07:04:31.991Z,15.55
2017-08-13T07:07:02.122Z,15.57
2017-08-13T07:09:32.644Z,15.34
2017-08-13T07:12:02.921Z,15.47
2017-08-13T07:14:34.206Z,15.36
2017-08-13T07:17:05.589Z,15.29
2017-08-13T07:19:35.119Z,15.60
2017-08-13T07:22:06.629Z,15.43
2017-08-13T07:24:35.870Z,15.35
2017-08-13T07:27:05.342Z,15.72
2017-08-13T07:29:35.128Z,15.83
2017-08-13T07:32:05.099Z,15.63
2017-08-13T07:34:36.106Z,15.32
2017-08-13T07:37:05.707Z,15.42
2017-08-13T07:39:35.210Z,15.18
2017-08-13T07:42:04.767Z,15.01
2017-08-13T07:44:34.116Z,14.99
2017-08-13T07:47:04.121Z,14.85
2017-08-13T07:49:34.192Z,14.87
2017-08-13T07:52:03.455Z,14.79
2017-08-13T07:54:32.649Z,14.94
2017-08-13T07:57:02.456Z,15.00
2017-08-13T07:59:31.782Z,14.83
2017-08-13T08:02:01.373Z,14.83
2017-08-13T08:04:32.004Z,14.80
2017-08-13T08:07:02.216Z,15.04
2017-08-13T08:09:31.374Z,14.75
2017-08-13T08:12:00.823Z,14.63
2017-08-13T08:14:33.452Z,14.50
2017-08-13T08:17:10.308Z,14.52
2017-08-13T08:19:39.783Z,14.58
2017-08-13T08:22:09.165Z,14.67
2017-08-13T08:24:40.571Z,14.76
2017-08-13T08:27:10.171Z,15.02
2017-08-13T08:29:39.805Z,15.23
2017-08-13T08:32:09.586Z,15.05
2017-08-13T08:34:39.653Z,14.97
2017-08-13T08:37:08.973Z,15.47
2017-08-13T08:39:38.190Z,15.53
2017-08-13T08:42:08.109Z,14.85
2017-08-13T08:44:37.348Z,14.64
2017-08-13T08:47:06.817Z,14.89
2017-08-13T08:52:09.635Z,15.19
2017-08-13T08:54:39.291Z,15.41
2017-08-13T08:57:10.170Z,15.17
2017-08-13T08:59:39.631Z,15.28
2017-08-13T09:02:08.837Z,15.35
2017-08-13T09:04:38.405Z,15.47
2017-08-13T09:07:07.780Z,16.10
2017-08-13T09:09:36.995Z,16.22
2017-08-13T09:12:06.423Z,15.79
2017-08-13T09:14:35.586Z,15.61
2017-08-13T09:17:04.770Z,15.81
2017-08-13T09:19:34.203Z,16.13
2017-08-13T09:22:03.386Z,16.53
2017-08-13T09:24:33.970Z,16.64
2017-08-13T09:27:04.226Z,16.42
2017-08-13T09:29:33.415Z,16.41
2017-08-13T09:32:02.669Z,16.33
2017-08-13T09:34:32.221Z,16.37
2017-08-13T09:37:01.564Z,16.52
2017-08-13T09:39:30.794Z,16.51
2017-08-13T09:42:00.505Z,16.49
2017-08-13T09:44:29.892Z,16.58
2017-08-13T09:46:59.174Z,16.66
2017-08-13T09:49:28.865Z,16.80
2017-08-13T09:51:58.302Z,17.02
2017-08-13T09:54:28.622Z,16.67
2017-08-13T09:56:58.346Z,16.83
2017-08-13T09:59:29.890Z,16.95
2017-08-13T10:01:59.201Z,17.04
2017-08-13T10:04:30.302Z,17.01
2017-08-13T10:06:59.504Z,17.17
2017-08-13T10:09:30.594Z,17.36
2017-08-13T10:12:00.341Z,17.43
2017-08-13T10:14:29.511Z,17.54
2017-08-13T10:16:58.695Z,17.36
2017-08-13T10:19:28.268Z,17.38
2017-08-13T10:21:57.426Z,17.36
2017-08-13T10:24:26.614Z,17.13
2017-08-13T10:26:56.128Z,16.97
2017-08-13T10:29:25.299Z,17.48
2017-08-13T10:31:54.775Z,17.78
2017-08-13T10:34:24.246Z,18.19
2017-08-13T10:36:53.390Z,18.36
2017-08-13T10:39:22.560Z,18.09
2017-08-13T10:41:51.992Z,18.08
2017-08-13T10:44:21.286Z,18.10
2017-08-13T10:46:50.545Z,18.08
2017-08-13T10:49:20.162Z,18.01
2017-08-13T10:51:49.392Z,17.93
2017-08-13T10:54:18.657Z,17.61
2017-08-13T10:56:48.098Z,17.68
2017-08-13T10:59:17.310Z,17.67
2017-08-13T11:01:47.130Z,17.82
2017-08-13T11:04:16.722Z,17.83
2017-08-13T11:06:45.888Z,17.72
2017-08-13T11:09:15.101Z,18.07
2017-08-13T11:11:44.522Z,18.10
2017-08-13T11:14:14.009Z,18.50
2017-08-13T11:16:43.194Z,18.42
2017-08-13T11:19:13.958Z,18.64
2017-08-13T11:21:43.157Z,18.92
2017-08-13T11:24:12.454Z,19.11
2017-08-13T11:26:41.986Z,19.45
2017-08-13T11:29:11.151Z,19.02
2017-08-13T11:31:40.484Z,18.99
2017-08-13T11:34:09.986Z,18.80
2017-08-13T11:36:42.955Z,18.88
2017-08-13T11:39:12.289Z,19.07
2017-08-13T11:41:41.788Z,20.15
2017-08-13T11:44:10.938Z,20.68
2017-08-13T11:46:40.172Z,20.09
2017-08-13T11:49:09.599Z,20.33
2017-08-13T11:51:39.114Z,20.62
2017-08-13T11:54:08.761Z,20.44
2017-08-13T11:56:38.302Z,21.05
2017-08-13T11:59:07.855Z,21.14
2017-08-13T12:01:37.158Z,21.32
2017-08-13T12:04:07.678Z,21.24
2017-08-13T12:06:36.936Z,21.06
2017-08-13T12:09:06.429Z,21.47
2017-08-13T12:11:35.966Z,21.43
2017-08-13T12:14:05.119Z,21.10
2017-08-13T12:16:34.337Z,21.38
2017-08-13T12:19:03.835Z,21.50
2017-08-13T12:21:33.021Z,21.35
2017-08-13T12:24:02.414Z,21.24
2017-08-13T12:26:32.161Z,21.54
2017-08-13T12:29:01.364Z,21.72
2017-08-13T12:31:31.833Z,22.33
2017-08-13T12:34:01.443Z,22.50
2017-08-13T12:36:31.582Z,22.14
2017-08-13T12:39:00.758Z,21.89
2017-08-13T12:41:31.523Z,23.09
2017-08-13T12:44:00.779Z,22.52
2017-08-13T12:46:29.990Z,22.93
2017-08-13T12:48:59.482Z,23.04
2017-08-13T12:51:29.120Z,22.18
2017-08-13T12:53:58.322Z,23.32
2017-08-13T12:56:30.395Z,23.28
2017-08-13T12:59:00.456Z,22.88
2017-08-13T13:01:33.185Z,22.98
2017-08-13T13:04:02.623Z,20.64
2017-08-13T13:06:31.803Z,21.98
2017-08-13T13:09:01.082Z,21.79
2017-08-13T13:11:31.587Z,22.38
2017-08-13T13:14:00.827Z,21.52
2017-08-13T13:16:32.108Z,21.47
2017-08-13T13:19:01.681Z,20.67
2017-08-13T13:21:34.270Z,19.97
2017-08-13T13:24:03.526Z,20.08
2017-08-13T13:26:33.061Z,20.15
2017-08-13T13:29:02.268Z,20.15
2017-08-13T13:31:32.103Z,20.28
2017-08-13T13:34:01.697Z,20.73
2017-08-13T13:36:31.928Z,21.08
2017-08-13T13:39:02.906Z,20.34
2017-08-13T13:41:32.614Z,20.51
2017-08-13T13:44:01.893Z,20.16
2017-08-13T13:46:32.509Z,20.45
2017-08-13T13:49:02.172Z,20.56
2017-08-13T13:51:31.877Z,20.34
2017-08-13T13:54:01.115Z,20.68
2017-08-13T13:56:32.099Z,21.02
2017-08-13T13:59:01.334Z,20.49
2017-08-13T14:01:31.869Z,20.64
2017-08-13T14:04:01.423Z,20.76
2017-08-13T14:06:31.968Z,20.61
2017-08-13T14:09:01.119Z,20.37
2017-08-13T14:11:31.608Z,20.16
2017-08-13T14:14:00.794Z,20.44
2017-08-13T14:16:31.677Z,20.30
2017-08-13T14:19:17.325Z,20.25
2017-08-13T14:21:59.720Z,20.60
2017-08-13T14:24:29.423Z,20.63
2017-08-13T14:26:58.778Z,20.68
2017-08-13T14:29:39.386Z,20.26
2017-08-13T14:32:11.466Z,21.23
2017-08-13T14:34:40.667Z,21.21
2017-08-13T14:37:09.854Z,20.33
2017-08-13T14:39:39.286Z,20.38
2017-08-13T14:42:08.675Z,20.53
2017-08-13T14:44:37.872Z,20.66
2017-08-13T14:47:07.435Z,20.52
2017-08-13T14:49:36.571Z,20.78
2017-08-13T14:52:05.744Z,20.85
2017-08-13T14:54:35.257Z,20.97
2017-08-13T14:57:04.415Z,20.42
2017-08-13T14:59:33.669Z,20.80
2017-08-13T15:02:03.163Z,20.80
2017-08-13T15:04:32.390Z,21.00
2017-08-13T15:07:01.775Z,21.16
2017-08-13T15:09:32.216Z,21.55
2017-08-13T15:12:01.582Z,21.47
2017-08-13T15:14:31.091Z,21.80
2017-08-13T15:17:01.578Z,21.54
2017-08-13T15:19:31.467Z,21.95
2017-08-13T15:22:00.795Z,21.93
2017-08-13T15:24:31.562Z,22.18
2017-08-13T15:27:00.957Z,21.77
2017-08-13T15:29:32.133Z,21.67
2017-08-13T15:32:01.650Z,21.49
2017-08-13T15:34:31.598Z,21.52
2017-08-13T15:37:00.774Z,21.17
2017-08-13T15:39:31.375Z,21.08
2017-08-13T15:42:00.649Z,20.97
2017-08-13T15:47:04.339Z,20.86
2017-08-13T15:49:33.547Z,20.75
2017-08-13T15:52:02.770Z,20.89
2017-08-13T15:54:32.586Z,20.81
2017-08-13T15:57:01.756Z,20.78
2017-08-13T15:59:31.543Z,20.82
2017-08-13T16:02:01.030Z,21.04
2017-08-13T16:04:32.783Z,21.08
2017-08-13T16:07:02.874Z,21.80
2017-08-13T16:09:32.687Z,22.19
2017-08-13T16:12:20.362Z,21.92
2017-08-13T16:14:50.052Z,21.75
2017-08-13T16:17:32.170Z,22.29
2017-08-13T16:20:03.886Z,21.75
2017-08-13T16:22:33.690Z,21.74
2017-08-13T16:25:03.399Z,21.93
2017-08-13T16:27:33.047Z,21.62
2017-08-13T16:30:02.638Z,22.11
2017-08-13T16:32:31.887Z,22.19
2017-08-13T16:35:01.514Z,22.45
2017-08-13T16:37:30.949Z,22.22
2017-08-13T16:40:00.271Z,21.74
2017-08-13T16:42:31.354Z,21.46
2017-08-13T16:45:00.666Z,21.65
2017-08-13T16:47:29.820Z,21.91
2017-08-13T16:49:59.422Z,22.00
2017-08-13T16:52:30.490Z,21.72
2017-08-13T16:54:59.863Z,21.02
2017-08-13T16:57:53.644Z,21.17
2017-08-13T17:00:42.685Z,21.47
2017-08-13T17:03:12.421Z,21.83
2017-08-13T17:05:42.082Z,21.62
2017-08-13T17:08:11.262Z,21.59
2017-08-13T17:10:41.059Z,21.88
2017-08-13T17:13:10.279Z,21.89
2017-08-13T17:15:39.474Z,21.98
2017-08-13T17:18:08.991Z,21.48
2017-08-13T17:20:38.229Z,22.05
2017-08-13T17:23:29.897Z,21.66
2017-08-13T17:26:05.669Z,22.05
2017-08-13T17:28:34.925Z,21.30
2017-08-13T17:31:12.745Z,21.15
2017-08-13T17:33:42.085Z,21.84
2017-08-13T17:36:16.326Z,21.52
2017-08-13T17:38:45.902Z,22.02
2017-08-13T17:41:15.109Z,22.11
2017-08-13T17:43:45.622Z,21.77
2017-08-13T17:46:15.194Z,21.48
2017-08-13T17:48:44.636Z,21.06
2017-08-13T17:51:14.227Z,20.56
2017-08-13T17:53:44.216Z,20.42
2017-08-13T17:56:13.714Z,20.46
2017-08-13T17:59:03.785Z,20.24
2017-08-13T18:01:33.002Z,20.12
2017-08-13T18:04:02.990Z,20.02
2017-08-13T18:06:32.178Z,19.91
2017-08-13T18:09:01.430Z,19.82
2017-08-13T18:11:31.766Z,19.88
2017-08-13T18:14:03.535Z,19.86
2017-08-13T18:16:33.340Z,19.61
2017-08-13T18:19:02.946Z,19.64
2017-08-13T18:21:32.245Z,19.55
2017-08-13T18:24:01.873Z,19.51
2017-08-13T18:26:31.724Z,19.32
2017-08-13T18:29:01.013Z,19.25
2017-08-13T18:31:31.428Z,19.12
2017-08-13T18:34:01.210Z,19.07
2017-08-13T18:36:30.385Z,18.81
2017-08-13T18:39:00.501Z,18.83
2017-08-13T18:41:32.330Z,18.73
2017-08-13T18:44:02.850Z,18.73
2017-08-13T18:46:32.219Z,18.68
2017-08-13T18:49:01.930Z,18.55
2017-08-13T18:51:31.934Z,18.51
2017-08-13T18:54:01.201Z,18.31
2017-08-13T18:56:31.735Z,18.34
2017-08-13T18:59:01.056Z,18.35
2017-08-13T19:01:31.783Z,18.28
2017-08-13T19:04:02.854Z,18.21
2017-08-13T19:06:32.351Z,18.16
2017-08-13T19:09:03.002Z,18.12
2017-08-13T19:11:32.618Z,18.06
2017-08-13T19:14:02.945Z,17.97
2017-08-13T19:16:44.367Z,17.88
2017-08-13T19:19:19.871Z,17.81
2017-08-13T19:21:49.816Z,17.80
2017-08-13T19:24:19.788Z,17.75
2017-08-13T19:26:49.220Z,17.71
2017-08-13T19:29:18.896Z,17.70
2017-08-13T19:31:48.131Z,17.65
2017-08-13T19:34:17.434Z,17.63
2017-08-13T19:36:48.068Z,17.58
2017-08-13T19:39:17.320Z,17.62
2017-08-13T19:41:47.770Z,17.51
2017-08-13T19:44:17.325Z,17.50
2017-08-13T19:46:46.595Z,17.43
2017-08-13T19:49:15.766Z,17.11
2017-08-13T19:51:46.761Z,17.11
2017-08-13T19:54:16.166Z,17.13
2017-08-13T19:56:45.923Z,16.97
2017-08-13T19:59:15.731Z,17.01
2017-08-13T20:01:45.016Z,17.00
2017-08-13T20:04:16.434Z,17.03
2017-08-13T20:06:46.283Z,17.01
2017-08-13T20:09:15.534Z,17.02
2017-08-13T20:11:44.802Z,16.97
2017-08-13T20:14:14.412Z,16.87
2017-08-13T20:16:43.595Z,16.91
2017-08-13T20:19:12.851Z,16.88
2017-08-13T20:21:42.325Z,16.87
2017-08-13T20:24:11.622Z,16.80
2017-08-13T20:26:40.786Z,16.80
2017-08-13T20:29:10.319Z,16.72
2017-08-13T20:31:39.495Z,16.70
2017-08-13T20:34:08.711Z,16.67
2017-08-13T20:36:38.264Z,16.61
2017-08-13T20:39:07.649Z,16.57
2017-08-13T20:41:37.266Z,16.51
2017-08-13T20:44:06.754Z,16.48
2017-08-13T20:46:36.006Z,16.46
2017-08-13T20:49:05.252Z,16.40
2017-08-13T20:51:34.674Z,16.39
2017-08-13T20:54:03.913Z,16.36
2017-08-13T20:56:33.122Z,16.35
2017-08-13T20:59:02.864Z,16.31
2017-08-13T21:01:32.091Z,16.30
2017-08-13T21:04:01.258Z,16.26
2017-08-13T21:06:31.544Z,16.27
2017-08-13T21:09:00.713Z,16.21
2017-08-13T21:11:31.919Z,15.97
2017-08-13T21:14:06.548Z,15.92
2017-08-13T21:16:45.033Z,16.02
2017-08-13T21:19:27.308Z,15.80
2017-08-13T21:21:57.326Z,15.82
2017-08-13T21:24:35.052Z,15.77
2017-08-13T21:27:04.522Z,15.68
2017-08-13T21:29:34.473Z,15.51
2017-08-13T21:32:03.946Z,15.73
2017-08-13T21:34:33.109Z,15.47
2017-08-13T21:37:02.250Z,15.50
2017-08-13T21:39:32.220Z,15.68
2017-08-13T21:42:01.355Z,15.60
2017-08-13T21:44:31.410Z,15.49
2017-08-13T21:47:01.045Z,15.18
2017-08-13T21:49:31.827Z,15.40
2017-08-13T21:52:01.113Z,15.31
2017-08-13T21:54:39.058Z,15.28
2017-08-13T21:57:08.674Z,15.15
2017-08-13T21:59:38.579Z,15.14
2017-08-13T22:02:08.286Z,15.11
2017-08-13T22:04:37.496Z,15.06
2017-08-13T22:07:06.914Z,14.98
2017-08-13T22:09:36.345Z,14.98
2017-08-13T22:12:05.474Z,14.88
2017-08-13T22:14:34.715Z,14.93
2017-08-13T22:17:04.192Z,14.78
2017-08-13T22:19:33.386Z,14.81
2017-08-13T22:22:02.571Z,14.79
2017-08-13T22:24:32.218Z,14.72
2017-08-13T22:27:01.383Z,14.65
2017-08-13T22:29:31.790Z,14.62
2017-08-13T22:32:01.270Z,14.54
2017-08-13T22:34:31.868Z,14.52
2017-08-13T22:37:01.006Z,14.56
2017-08-13T22:39:32.082Z,14.50
2017-08-13T22:42:01.272Z,14.44
2017-08-13T22:44:31.958Z,14.41
2017-08-13T22:47:01.440Z,14.29
2017-08-13T22:49:31.467Z,14.38
2017-08-13T22:52:01.752Z,14.25
2017-08-13T22:54:40.557Z,14.22
2017-08-13T22:57:09.903Z,14.26
2017-08-13T22:59:39.399Z,14.07
2017-08-13T23:02:08.950Z,14.19
2017-08-13T23:04:38.418Z,14.26
2017-08-13T23:07:07.910Z,14.53
2017-08-13T23:09:38.927Z,14.61
2017-08-13T23:12:08.367Z,14.65
2017-08-13T23:14:37.771Z,14.70
2017-08-13T23:17:11.422Z,14.67
2017-08-13T23:19:41.622Z,14.68
2017-08-13T23:22:14.190Z,14.62
2017-08-13T23:24:43.466Z,14.65
2017-08-13T23:27:14.219Z,14.62
2017-08-13T23:29:45.075Z,14.62
2017-08-13T23:32:14.371Z,14.60
2017-08-13T23:34:45.011Z,14.55
2017-08-13T23:37:14.773Z,14.57
2017-08-13T23:39:44.041Z,14.57
2017-08-13T23:42:13.308Z,14.56
2017-08-13T23:44:43.042Z,14.58
2017-08-13T23:47:12.943Z,14.53
2017-08-13T23:49:42.849Z,13.98
2017-08-13T23:52:14.512Z,14.25
2017-08-13T23:54:44.137Z,14.34
2017-08-13T23:57:13.804Z,14.04
2017-08-13T23:59:43.415Z,14.25
