createdAt,value
2022-09-14T15:56:39.742Z,3.60
2022-09-14T15:59:11.383Z,3.00
2022-09-14T16:01:41.909Z,4.05
2022-09-14T16:04:12.286Z,3.10
2022-09-14T16:06:42.545Z,3.15
2022-09-14T16:09:16.209Z,4.10
2022-09-14T16:11:46.230Z,2.97
2022-09-14T16:14:16.327Z,3.60
2022-09-14T16:16:46.508Z,2.97
2022-09-14T16:19:16.858Z,2.83
2022-09-14T16:21:49.343Z,3.22
2022-09-14T16:24:23.477Z,2.95
2022-09-14T16:26:53.672Z,2.85
2022-09-14T16:29:25.388Z,2.63
2022-09-14T16:31:56.286Z,3.50
2022-09-14T16:34:28.349Z,2.50
2022-09-14T16:36:59.837Z,2.60
2022-09-14T16:39:35.980Z,2.28
2022-09-14T16:42:06.072Z,2.78
2022-09-14T16:44:36.207Z,2.70
2022-09-14T16:47:06.296Z,2.88
2022-09-14T16:49:38.335Z,2.92
2022-09-14T16:52:08.495Z,2.63
2022-09-14T16:54:38.484Z,2.75
2022-09-14T16:57:08.728Z,2.25
2022-09-14T16:59:39.078Z,2.40
2022-09-14T17:02:10.823Z,2.85
2022-09-14T17:04:40.921Z,3.08
2022-09-14T17:07:11.452Z,2.55
2022-09-14T17:09:42.442Z,2.92
2022-09-14T17:12:12.751Z,2.40
2022-09-14T17:14:43.561Z,3.25
2022-09-14T17:17:13.596Z,2.63
2022-09-14T17:19:43.870Z,2.30
2022-09-14T17:22:14.349Z,3.00
2022-09-14T17:24:44.491Z,2.15
2022-09-14T17:27:15.262Z,2.45
2022-09-14T17:29:45.336Z,2.70
2022-09-14T17:32:16.061Z,2.30
2022-09-14T17:34:47.929Z,2.45
2022-09-14T17:37:18.004Z,2.20
2022-09-14T17:39:54.211Z,2.53
2022-09-14T17:42:24.607Z,2.50
2022-09-14T17:44:54.806Z,2.42
2022-09-14T17:47:25.656Z,2.45
2022-09-14T17:49:58.409Z,2.25
2022-09-14T17:52:28.500Z,2.22
2022-09-14T17:55:01.760Z,2.70
2022-09-14T17:57:38.468Z,1.98
2022-09-14T18:00:10.646Z,2.53
2022-09-14T18:02:40.792Z,1.92
2022-09-14T18:05:11.532Z,2.13
2022-09-14T18:07:41.764Z,2.70
2022-09-14T18:10:11.891Z,2.70
2022-09-14T18:12:41.884Z,2.45
2022-09-14T18:15:15.045Z,1.95
2022-09-14T18:17:46.926Z,2.15
2022-09-14T18:20:17.065Z,2.20
2022-09-14T18:22:47.118Z,2.25
2022-09-14T18:25:17.236Z,2.33
2022-09-14T18:27:47.254Z,1.98
2022-09-14T18:30:17.352Z,1.92
2022-09-14T18:32:48.129Z,2.33
2022-09-14T18:35:18.967Z,2.25
2022-09-14T18:37:48.950Z,2.53
2022-09-14T18:40:20.352Z,2.88
2022-09-14T18:42:51.508Z,1.77
2022-09-14T18:45:21.474Z,2.03
2022-09-14T18:47:51.735Z,2.28
2022-09-14T18:50:24.208Z,1.63
2022-09-14T18:52:55.099Z,1.73
2022-09-14T18:55:25.228Z,2.35
2022-09-14T18:57:55.256Z,2.00
2022-09-14T19:00:25.323Z,1.65
2022-09-14T19:02:56.298Z,1.75
2022-09-14T19:05:27.593Z,1.95
2022-09-14T19:07:57.991Z,2.50
2022-09-14T19:10:28.417Z,2.03
2022-09-14T19:12:59.138Z,1.60
2022-09-14T19:15:32.599Z,1.95
2022-09-14T19:18:03.039Z,1.75
2022-09-14T19:20:48.949Z,2.08
2022-09-14T19:23:24.313Z,2.10
2022-09-14T19:25:54.578Z,2.08
2022-09-14T19:28:24.587Z,1.88
2022-09-14T19:30:54.645Z,2.03
2022-09-14T19:33:25.495Z,1.88
2022-09-14T19:35:55.919Z,1.83
2022-09-14T19:38:26.087Z,2.08
2022-09-14T19:40:56.373Z,2.13
2022-09-14T19:43:26.941Z,2.13
2022-09-14T19:45:57.487Z,2.28
2022-09-14T19:48:27.720Z,1.38
2022-09-14T19:51:02.194Z,2.15
2022-09-14T19:53:33.793Z,1.70
2022-09-14T19:56:08.041Z,1.73
2022-09-14T19:58:41.933Z,2.08
2022-09-14T20:01:12.267Z,1.80
2022-09-14T20:03:42.704Z,1.70
2022-09-14T20:06:20.256Z,1.65
2022-09-14T20:08:51.056Z,1.85
2022-09-14T20:11:24.924Z,1.50
2022-09-14T20:13:56.855Z,1.77
2022-09-14T20:16:29.784Z,1.93
2022-09-14T20:19:01.004Z,1.45
2022-09-14T20:21:31.648Z,1.67
2022-09-14T20:24:15.709Z,2.33
2022-09-14T20:26:47.838Z,1.88
2022-09-14T20:29:18.943Z,1.60
2022-09-14T20:31:49.175Z,1.60
2022-09-14T20:34:21.739Z,1.63
2022-09-14T20:36:52.773Z,2.22
2022-09-14T20:39:24.087Z,1.80
2022-09-14T20:41:54.424Z,1.50
2022-09-14T20:44:25.218Z,1.75
2022-09-14T20:46:55.203Z,1.45
2022-09-14T20:49:25.450Z,1.30
2022-09-14T20:51:56.153Z,1.50
2022-09-14T20:54:27.082Z,1.25
2022-09-14T20:56:59.940Z,1.35
2022-09-14T20:59:32.629Z,1.52
2022-09-14T21:02:05.574Z,1.55
2022-09-14T21:04:53.738Z,2.17
2022-09-14T21:07:23.736Z,1.50
2022-09-14T21:09:53.731Z,1.60
2022-09-14T21:12:23.724Z,1.30
2022-09-14T21:14:53.983Z,1.75
2022-09-14T21:17:24.114Z,1.30
2022-09-14T21:19:54.112Z,1.67
2022-09-14T21:22:24.136Z,1.60
2022-09-14T21:24:54.174Z,1.55
2022-09-14T21:27:24.185Z,1.13
2022-09-14T21:29:54.244Z,1.52
2022-09-14T21:32:24.289Z,1.45
2022-09-14T21:34:54.292Z,1.98
2022-09-14T21:37:27.666Z,1.40
2022-09-14T21:39:58.884Z,1.20
2022-09-14T21:42:28.894Z,1.55
2022-09-14T21:44:58.927Z,1.23
2022-09-14T21:47:28.909Z,1.15
2022-09-14T21:49:58.884Z,1.50
2022-09-14T21:52:28.944Z,1.65
2022-09-14T21:54:58.973Z,1.77
2022-09-14T21:57:28.985Z,1.55
2022-09-14T21:59:59.072Z,1.73
2022-09-14T22:02:29.275Z,1.73
2022-09-14T22:04:59.681Z,1.63
2022-09-14T22:07:30.499Z,1.38
2022-09-14T22:10:00.662Z,1.50
2022-09-14T22:12:32.168Z,1.90
2022-09-14T22:15:02.170Z,1.47
2022-09-14T22:17:32.188Z,1.65
2022-09-14T22:20:02.227Z,1.75
2022-09-14T22:22:32.410Z,1.45
2022-09-14T22:25:02.495Z,1.67
2022-09-14T22:27:32.867Z,1.65
2022-09-14T22:30:02.914Z,1.45
2022-09-14T22:32:32.924Z,1.77
2022-09-14T22:35:02.888Z,1.55
2022-09-14T22:37:32.890Z,1.45
2022-09-14T22:40:03.091Z,1.75
2022-09-14T22:42:33.614Z,1.38
2022-09-14T22:45:03.606Z,1.40
2022-09-14T22:47:33.561Z,1.50
2022-09-14T22:50:03.534Z,1.58
2022-09-14T22:52:33.598Z,1.95
2022-09-14T22:55:03.789Z,1.75
2022-09-14T22:57:33.809Z,1.40
2022-09-14T23:00:03.892Z,1.50
2022-09-14T23:02:34.444Z,1.60
2022-09-14T23:05:05.238Z,1.33
2022-09-14T23:07:35.337Z,1.48
2022-09-14T23:10:05.580Z,1.20
2022-09-14T23:12:35.573Z,1.42
2022-09-14T23:15:05.712Z,1.60
2022-09-14T23:17:35.886Z,1.50
2022-09-14T23:20:06.363Z,1.30
2022-09-14T23:22:36.371Z,1.40
2022-09-14T23:25:06.529Z,1.73
2022-09-14T23:27:36.595Z,1.75
2022-09-14T23:30:06.907Z,1.52
2022-09-14T23:32:37.057Z,1.73
2022-09-14T23:35:08.533Z,1.60
2022-09-14T23:37:38.574Z,1.37
2022-09-14T23:40:08.882Z,1.83
2022-09-14T23:42:38.852Z,1.52
2022-09-14T23:45:09.222Z,1.27
2022-09-14T23:47:39.318Z,1.27
2022-09-14T23:50:09.707Z,1.25
2022-09-14T23:52:42.036Z,1.30
2022-09-14T23:55:12.339Z,1.17
2022-09-14T23:57:42.434Z,1.52
